createdAt,value
2018-09-02T00:00:31.284Z,270.79
2018-09-02T00:01:06.528Z,226.67
2018-09-02T00:01:41.654Z,235.92
2018-09-02T00:02:17.000Z,210.00
2018-09-02T00:02:52.215Z,235.74
2018-09-02T00:03:27.586Z,220.45
2018-09-02T00:04:02.918Z,215.42
2018-09-02T00:04:38.564Z,225.64
2018-09-02T00:05:13.705Z,231.62
2018-09-02T00:05:48.734Z,210.00
2018-09-02T00:06:23.770Z,210.00
2018-09-02T00:06:59.180Z,197.35
2018-09-02T00:07:34.538Z,203.12
2018-09-02T00:08:09.985Z,219.14
2018-09-02T00:08:45.211Z,218.36
2018-09-02T00:09:20.703Z,215.42
2018-09-02T00:09:56.174Z,212.39
2018-09-02T00:10:31.721Z,304.90
2018-09-02T00:11:06.873Z,255.00
2018-09-02T00:11:42.304Z,221.95
2018-09-02T00:12:17.460Z,210.00
2018-09-02T00:12:52.693Z,247.80
2018-09-02T00:13:27.941Z,159.18
2018-09-02T00:14:03.466Z,226.95
2018-09-02T00:14:39.060Z,210.00
2018-09-02T00:15:14.597Z,203.08
2018-09-02T00:15:50.058Z,210.00
2018-09-02T00:16:25.204Z,108.39
2018-09-02T00:17:00.675Z,267.27
2018-09-02T00:17:36.068Z,191.22
2018-09-02T00:18:11.324Z,198.16
2018-09-02T00:18:46.446Z,210.00
2018-09-02T00:19:22.106Z,210.00
2018-09-02T00:19:57.335Z,215.42
2018-09-02T00:20:33.138Z,174.84
2018-09-02T00:21:08.502Z,193.39
2018-09-02T00:21:43.628Z,255.00
2018-09-02T00:22:19.091Z,255.80
2018-09-02T00:22:54.525Z,228.07
2018-09-02T00:23:29.987Z,254.76
2018-09-02T00:24:05.220Z,331.43
2018-09-02T00:24:40.854Z,179.91
2018-09-02T00:25:16.180Z,253.68
2018-09-02T00:25:51.630Z,212.05
2018-09-02T00:26:26.839Z,23.15
2018-09-02T00:27:02.358Z,210.00
2018-09-02T00:27:37.877Z,210.00
2018-09-02T00:28:13.234Z,244.55
2018-09-02T00:28:48.378Z,255.00
2018-09-02T00:29:23.927Z,248.86
2018-09-02T00:29:59.074Z,252.98
2018-09-02T00:30:34.969Z,213.41
2018-09-02T00:31:10.228Z,210.00
2018-09-02T00:31:45.755Z,210.00
2018-09-02T00:32:21.110Z,250.97
2018-09-02T00:32:56.587Z,255.00
2018-09-02T00:33:32.087Z,255.00
2018-09-02T00:34:07.658Z,255.00
2018-09-02T00:34:43.377Z,255.00
2018-09-02T00:35:19.196Z,255.00
2018-09-02T00:35:54.409Z,255.00
2018-09-02T00:36:29.990Z,255.00
2018-09-02T00:37:05.331Z,165.00
2018-09-02T00:37:41.070Z,165.00
2018-09-02T00:38:16.755Z,131.53
2018-09-02T00:38:52.083Z,90.46
2018-09-02T00:39:27.725Z,335.41
2018-09-02T00:40:03.036Z,219.80
2018-09-02T00:40:38.273Z,311.19
2018-09-02T00:41:13.793Z,300.00
2018-09-02T00:41:49.152Z,300.00
2018-09-02T00:42:24.677Z,256.22
2018-09-02T00:43:00.146Z,165.00
2018-09-02T00:43:35.508Z,186.53
2018-09-02T00:44:10.755Z,210.00
2018-09-02T00:44:46.129Z,210.00
2018-09-02T00:45:21.573Z,190.53
2018-09-02T00:45:56.925Z,165.00
2018-09-02T00:46:32.233Z,171.85
2018-09-02T00:47:07.391Z,216.31
2018-09-02T00:47:42.543Z,210.00
2018-09-02T00:48:17.804Z,226.56
2018-09-02T00:48:53.646Z,255.00
2018-09-02T00:49:29.066Z,248.76
2018-09-02T00:50:04.521Z,222.65
2018-09-02T00:50:39.929Z,220.83
2018-09-02T00:51:15.595Z,289.28
2018-09-02T00:51:50.981Z,210.00
2018-09-02T00:52:26.408Z,210.00
2018-09-02T00:53:01.578Z,179.86
2018-09-02T00:53:37.381Z,208.36
2018-09-02T00:54:12.946Z,210.00
2018-09-02T00:54:48.266Z,226.91
2018-09-02T00:55:24.000Z,126.43
2018-09-02T00:55:59.510Z,229.97
2018-09-02T00:56:34.750Z,241.60
2018-09-02T00:57:10.145Z,210.00
2018-09-02T00:57:45.396Z,233.61
2018-09-02T00:58:20.941Z,255.00
2018-09-02T00:58:55.841Z,255.00
2018-09-02T00:59:31.281Z,210.00
2018-09-02T01:00:06.570Z,210.00
2018-09-02T01:00:41.821Z,210.00
2018-09-02T01:01:17.248Z,40.60
2018-09-02T01:01:52.395Z,121.32
2018-09-02T01:02:27.620Z,250.89
2018-09-02T01:03:02.962Z,253.68
2018-09-02T01:03:38.473Z,255.00
2018-09-02T01:04:13.696Z,255.00
2018-09-02T01:04:49.145Z,255.00
2018-09-02T01:05:24.360Z,255.00
2018-09-02T01:05:59.606Z,236.11
2018-09-02T01:06:34.809Z,188.85
2018-09-02T01:07:10.031Z,241.60
2018-09-02T01:07:45.719Z,255.00
2018-09-02T01:08:21.415Z,221.95
2018-09-02T01:08:56.915Z,210.00
2018-09-02T01:09:32.345Z,216.90
2018-09-02T01:10:07.683Z,298.68
2018-09-02T01:10:43.514Z,165.00
2018-09-02T01:11:18.947Z,166.32
2018-09-02T01:11:54.282Z,253.68
2018-09-02T01:12:29.730Z,255.00
2018-09-02T01:13:04.881Z,255.00
2018-09-02T01:13:40.301Z,255.00
2018-09-02T01:14:15.618Z,255.00
2018-09-02T01:14:50.653Z,55.83
2018-09-02T01:15:25.870Z,251.63
2018-09-02T01:16:01.315Z,179.82
2018-09-02T01:16:36.756Z,165.00
2018-09-02T01:17:12.187Z,203.17
2018-09-02T01:17:47.717Z,210.00
2018-09-02T01:18:22.961Z,210.00
2018-09-02T01:18:58.414Z,210.00
2018-09-02T01:19:33.651Z,210.00
2018-09-02T01:20:09.095Z,209.64
2018-09-02T01:20:44.213Z,120.00
2018-09-02T01:21:19.773Z,120.00
2018-09-02T01:21:55.282Z,241.63
2018-09-02T01:22:30.413Z,244.55
2018-09-02T01:23:06.093Z,102.07
2018-09-02T01:23:41.285Z,209.04
2018-09-02T01:24:16.540Z,210.00
2018-09-02T01:24:51.765Z,197.91
2018-09-02T01:25:27.193Z,212.22
2018-09-02T01:26:02.187Z,226.44
2018-09-02T01:26:37.946Z,255.00
2018-09-02T01:27:13.375Z,254.31
2018-09-02T01:27:48.697Z,210.00
2018-09-02T01:28:24.273Z,212.05
2018-09-02T01:29:00.009Z,300.00
2018-09-02T01:29:35.247Z,300.00
2018-09-02T01:30:10.658Z,291.74
2018-09-02T01:30:45.785Z,255.00
2018-09-02T01:31:21.202Z,229.07
2018-09-02T01:31:56.619Z,165.00
2018-09-02T01:32:31.711Z,165.00
2018-09-02T01:33:07.022Z,248.13
2018-09-02T01:33:42.121Z,253.68
2018-09-02T01:34:17.235Z,210.00
2018-09-02T01:34:52.580Z,210.00
2018-09-02T01:35:28.126Z,210.00
2018-09-02T01:36:03.651Z,210.00
2018-09-02T01:36:39.070Z,210.00
2018-09-02T01:37:14.504Z,210.00
2018-09-02T01:37:49.723Z,210.00
2018-09-02T01:38:25.170Z,210.00
2018-09-02T01:39:00.509Z,210.00
2018-09-02T01:39:35.534Z,210.00
2018-09-02T01:40:10.961Z,210.00
2018-09-02T01:40:46.692Z,143.48
2018-09-02T01:41:21.971Z,151.11
2018-09-02T01:41:57.381Z,288.42
2018-09-02T01:42:32.600Z,210.00
2018-09-02T01:43:07.860Z,210.00
2018-09-02T01:43:43.110Z,210.00
2018-09-02T01:44:18.435Z,210.00
2018-09-02T01:44:53.871Z,210.00
2018-09-02T01:45:29.065Z,210.00
2018-09-02T01:46:04.501Z,210.00
2018-09-02T01:46:39.829Z,210.00
2018-09-02T01:47:15.329Z,210.00
2018-09-02T01:47:50.755Z,210.00
2018-09-02T01:48:26.102Z,210.00
2018-09-02T01:49:01.222Z,210.00
2018-09-02T01:49:36.528Z,210.00
2018-09-02T01:50:11.942Z,210.00
2018-09-02T01:50:47.450Z,210.00
2018-09-02T01:51:22.904Z,210.00
2018-09-02T01:51:58.148Z,210.00
2018-09-02T01:52:33.667Z,210.00
2018-09-02T01:53:09.232Z,210.00
2018-09-02T01:53:44.524Z,210.00
2018-09-02T01:54:19.843Z,210.00
2018-09-02T01:54:55.261Z,210.00
2018-09-02T01:55:31.013Z,210.00
2018-09-02T01:56:06.313Z,210.00
2018-09-02T01:56:41.753Z,210.00
2018-09-02T01:57:17.378Z,210.00
2018-09-02T01:57:52.782Z,210.00
2018-09-02T01:58:28.444Z,210.00
2018-09-02T01:59:03.862Z,210.00
2018-09-02T01:59:39.575Z,210.00
2018-09-02T02:00:14.979Z,210.00
2018-09-02T02:00:50.315Z,210.00
2018-09-02T02:01:25.524Z,210.00
2018-09-02T02:02:00.881Z,210.00
2018-09-02T02:02:36.475Z,210.00
2018-09-02T02:03:11.718Z,210.00
2018-09-02T02:03:47.359Z,210.00
2018-09-02T02:04:22.777Z,210.00
2018-09-02T02:04:58.227Z,210.00
2018-09-02T02:05:33.417Z,210.00
2018-09-02T02:06:08.952Z,210.00
2018-09-02T02:06:44.386Z,210.00
2018-09-02T02:07:19.708Z,210.00
2018-09-02T02:07:55.320Z,210.00
2018-09-02T02:08:30.498Z,210.00
2018-09-02T02:09:05.893Z,210.00
2018-09-02T02:09:41.154Z,210.00
2018-09-02T02:10:16.176Z,210.00
2018-09-02T02:10:51.632Z,210.00
2018-09-02T02:11:26.999Z,210.00
2018-09-02T02:12:02.294Z,210.00
2018-09-02T02:12:37.316Z,210.00
2018-09-02T02:13:12.752Z,210.00
2018-09-02T02:13:48.374Z,210.00
2018-09-02T02:14:23.780Z,210.00
2018-09-02T02:14:59.028Z,210.00
2018-09-02T02:15:34.445Z,210.00
2018-09-02T02:16:09.700Z,210.00
2018-09-02T02:16:44.899Z,210.00
2018-09-02T02:17:20.123Z,210.00
2018-09-02T02:17:55.433Z,210.00
2018-09-02T02:18:30.493Z,210.00
2018-09-02T02:19:05.709Z,210.00
2018-09-02T02:19:41.215Z,210.00
2018-09-02T02:20:16.305Z,210.00
2018-09-02T02:20:51.844Z,210.00
2018-09-02T02:21:27.243Z,210.00
2018-09-02T02:22:02.397Z,210.00
2018-09-02T02:22:37.648Z,210.00
2018-09-02T02:23:13.258Z,210.00
2018-09-02T02:23:48.587Z,210.00
2018-09-02T02:24:23.893Z,210.00
2018-09-02T02:24:59.327Z,210.00
2018-09-02T02:25:34.756Z,210.00
2018-09-02T02:26:10.209Z,210.00
2018-09-02T02:26:45.400Z,210.00
2018-09-02T02:27:20.951Z,210.00
2018-09-02T02:27:56.173Z,210.00
2018-09-02T02:28:31.339Z,210.00
2018-09-02T02:29:06.425Z,210.00
2018-09-02T02:29:41.791Z,210.00
2018-09-02T02:30:17.407Z,210.00
2018-09-02T02:30:52.732Z,210.00
2018-09-02T02:31:28.048Z,210.00
2018-09-02T02:32:03.264Z,210.00
2018-09-02T02:32:38.677Z,210.00
2018-09-02T02:33:14.062Z,210.00
2018-09-02T02:33:49.664Z,210.00
2018-09-02T02:34:25.127Z,210.00
2018-09-02T02:35:00.238Z,210.00
2018-09-02T02:35:35.474Z,210.00
2018-09-02T02:36:10.935Z,210.00
2018-09-02T02:36:46.078Z,210.00
2018-09-02T02:37:21.199Z,210.00
2018-09-02T02:37:56.539Z,210.00
2018-09-02T02:38:31.886Z,210.00
2018-09-02T02:39:07.091Z,210.00
2018-09-02T02:39:42.322Z,210.00
2018-09-02T02:40:17.674Z,210.00
2018-09-02T02:40:53.296Z,210.00
2018-09-02T02:41:28.934Z,210.00
2018-09-02T02:42:04.333Z,210.00
2018-09-02T02:42:39.567Z,210.00
2018-09-02T02:43:15.095Z,210.00
2018-09-02T02:43:50.720Z,210.00
2018-09-02T02:44:26.198Z,210.00
2018-09-02T02:45:01.592Z,210.00
2018-09-02T02:45:36.731Z,210.00
2018-09-02T02:46:12.046Z,210.00
2018-09-02T02:46:47.471Z,210.00
2018-09-02T02:47:23.187Z,210.00
2018-09-02T02:47:58.550Z,210.00
2018-09-02T02:48:33.756Z,210.00
2018-09-02T02:49:09.100Z,210.00
2018-09-02T02:49:44.758Z,210.00
2018-09-02T02:50:20.249Z,210.00
2018-09-02T02:50:55.683Z,210.00
2018-09-02T02:51:30.874Z,210.00
2018-09-02T02:52:06.302Z,210.00
2018-09-02T02:52:41.617Z,210.00
2018-09-02T02:53:17.068Z,210.00
2018-09-02T02:53:52.304Z,210.00
2018-09-02T02:54:27.642Z,210.00
2018-09-02T02:55:02.969Z,210.00
2018-09-02T02:55:38.264Z,210.00
2018-09-02T02:56:13.816Z,210.00
2018-09-02T02:56:49.049Z,210.00
2018-09-02T02:57:24.878Z,210.00
2018-09-02T02:58:00.307Z,210.00
2018-09-02T02:58:35.436Z,210.00
2018-09-02T02:59:10.966Z,210.00
2018-09-02T02:59:46.419Z,210.00
2018-09-02T03:00:21.909Z,210.00
2018-09-02T03:00:56.917Z,210.00
2018-09-02T03:01:32.339Z,210.00
2018-09-02T03:02:07.478Z,210.00
2018-09-02T03:02:42.713Z,210.00
2018-09-02T03:03:18.182Z,210.00
2018-09-02T03:03:53.602Z,210.00
2018-09-02T03:04:29.336Z,210.00
2018-09-02T03:05:04.685Z,210.00
2018-09-02T03:05:40.196Z,210.00
2018-09-02T03:06:15.439Z,210.00
2018-09-02T03:06:50.655Z,210.00
2018-09-02T03:07:25.797Z,210.00
2018-09-02T03:08:01.175Z,210.00
2018-09-02T03:08:36.394Z,210.00
2018-09-02T03:09:11.831Z,210.00
2018-09-02T03:09:47.329Z,210.00
2018-09-02T03:10:22.754Z,210.00
2018-09-02T03:10:58.071Z,210.00
2018-09-02T03:11:33.799Z,210.00
2018-09-02T03:12:09.210Z,210.00
2018-09-02T03:12:45.425Z,210.00
2018-09-02T03:13:20.800Z,210.00
2018-09-02T03:13:56.061Z,210.00
2018-09-02T03:14:31.295Z,210.00
2018-09-02T03:15:06.591Z,210.00
2018-09-02T03:15:42.136Z,210.00
2018-09-02T03:16:17.529Z,210.00
2018-09-02T03:16:52.590Z,210.00
2018-09-02T03:17:27.804Z,210.00
2018-09-02T03:18:03.185Z,210.00
2018-09-02T03:18:38.722Z,210.00
2018-09-02T03:19:14.331Z,210.00
2018-09-02T03:19:49.546Z,210.00
2018-09-02T03:20:24.878Z,210.00
2018-09-02T03:21:00.219Z,210.00
2018-09-02T03:21:35.660Z,210.00
2018-09-02T03:22:11.000Z,210.00
2018-09-02T03:22:46.318Z,210.00
2018-09-02T03:23:21.771Z,210.00
2018-09-02T03:23:57.294Z,210.00
2018-09-02T03:24:32.614Z,210.00
2018-09-02T03:25:07.878Z,210.00
2018-09-02T03:25:43.490Z,210.00
2018-09-02T03:26:18.754Z,210.00
2018-09-02T03:26:54.262Z,210.00
2018-09-02T03:27:29.641Z,210.00
2018-09-02T03:28:05.568Z,210.00
2018-09-02T03:28:40.909Z,210.00
2018-09-02T03:29:16.326Z,210.00
2018-09-02T03:29:51.674Z,210.00
2018-09-02T03:30:27.088Z,210.00
2018-09-02T03:31:02.613Z,210.00
2018-09-02T03:31:37.826Z,210.00
2018-09-02T03:32:13.328Z,210.00
2018-09-02T03:32:48.696Z,210.00
2018-09-02T03:33:24.116Z,210.00
2018-09-02T03:33:59.435Z,210.00
2018-09-02T03:34:34.658Z,210.00
2018-09-02T03:35:09.886Z,210.00
2018-09-02T03:35:45.104Z,210.00
2018-09-02T03:36:20.525Z,210.00
2018-09-02T03:36:55.936Z,210.00
2018-09-02T03:37:31.232Z,210.00
2018-09-02T03:38:06.991Z,210.00
2018-09-02T03:38:42.074Z,210.00
2018-09-02T03:39:17.413Z,210.00
2018-09-02T03:39:52.728Z,210.00
2018-09-02T03:40:28.167Z,210.00
2018-09-02T03:41:03.394Z,210.00
2018-09-02T03:41:38.420Z,210.00
2018-09-02T03:42:13.614Z,210.00
2018-09-02T03:42:49.364Z,210.00
2018-09-02T03:43:25.131Z,210.00
2018-09-02T03:44:00.448Z,210.00
2018-09-02T03:44:35.682Z,210.00
2018-09-02T03:45:11.378Z,210.00
2018-09-02T03:45:46.606Z,210.00
2018-09-02T03:46:21.791Z,210.00
2018-09-02T03:46:57.115Z,210.00
2018-09-02T03:47:32.336Z,210.00
2018-09-02T03:48:07.498Z,210.00
2018-09-02T03:48:42.947Z,210.00
2018-09-02T03:49:18.372Z,210.00
2018-09-02T03:49:53.720Z,210.00
2018-09-02T03:50:29.137Z,210.00
2018-09-02T03:51:04.484Z,210.00
2018-09-02T03:51:39.923Z,210.00
2018-09-02T03:52:15.222Z,210.00
2018-09-02T03:52:50.382Z,210.00
2018-09-02T03:53:25.944Z,210.00
2018-09-02T03:54:01.192Z,210.00
2018-09-02T03:54:36.420Z,210.00
2018-09-02T03:55:11.767Z,210.00
2018-09-02T03:55:47.472Z,210.00
2018-09-02T03:56:22.902Z,210.00
2018-09-02T03:56:58.302Z,210.00
2018-09-02T03:57:33.929Z,210.00
2018-09-02T03:58:09.310Z,210.00
2018-09-02T03:58:44.607Z,210.00
2018-09-02T03:59:19.850Z,210.00
2018-09-02T03:59:54.942Z,210.00
2018-09-02T04:00:30.305Z,210.00
2018-09-02T04:01:05.590Z,210.00
2018-09-02T04:01:40.941Z,210.00
2018-09-02T04:02:16.083Z,210.00
2018-09-02T04:02:51.504Z,210.00
2018-09-02T04:03:26.932Z,210.00
2018-09-02T04:04:02.089Z,210.00
2018-09-02T04:04:37.447Z,210.00
2018-09-02T04:05:13.080Z,210.00
2018-09-02T04:05:48.509Z,210.00
2018-09-02T04:06:23.822Z,210.00
2018-09-02T04:06:59.568Z,210.00
2018-09-02T04:07:34.862Z,210.00
2018-09-02T04:08:10.314Z,210.00
2018-09-02T04:08:45.370Z,210.00
2018-09-02T04:09:20.502Z,210.00
2018-09-02T04:09:55.718Z,210.00
2018-09-02T04:10:31.068Z,210.00
2018-09-02T04:11:06.512Z,210.00
2018-09-02T04:11:41.689Z,210.00
2018-09-02T04:12:17.126Z,210.00
2018-09-02T04:12:52.650Z,210.00
2018-09-02T04:13:28.022Z,210.00
2018-09-02T04:14:03.224Z,210.00
2018-09-02T04:14:38.653Z,210.00
2018-09-02T04:15:13.944Z,210.00
2018-09-02T04:15:49.512Z,210.00
2018-09-02T04:16:24.922Z,210.00
2018-09-02T04:17:00.661Z,210.00
2018-09-02T04:17:36.526Z,210.00
2018-09-02T04:18:12.195Z,210.00
2018-09-02T04:18:47.724Z,210.00
2018-09-02T04:19:23.027Z,210.00
2018-09-02T04:19:58.281Z,210.00
2018-09-02T04:20:33.305Z,210.00
2018-09-02T04:21:08.723Z,210.00
2018-09-02T04:21:44.223Z,210.00
2018-09-02T04:22:19.768Z,210.00
2018-09-02T04:22:55.205Z,210.00
2018-09-02T04:23:30.775Z,210.00
2018-09-02T04:24:06.118Z,210.00
2018-09-02T04:24:41.465Z,210.00
2018-09-02T04:25:16.716Z,210.00
2018-09-02T04:25:52.044Z,210.00
2018-09-02T04:26:27.163Z,210.00
2018-09-02T04:27:02.396Z,210.00
2018-09-02T04:27:37.954Z,210.00
2018-09-02T04:28:13.209Z,210.00
2018-09-02T04:28:48.638Z,210.00
2018-09-02T04:29:23.858Z,210.00
2018-09-02T04:29:59.290Z,322.15
2018-09-02T04:30:34.701Z,346.75
2018-09-02T04:31:10.068Z,324.45
2018-09-02T04:31:45.482Z,210.00
2018-09-02T04:32:20.786Z,210.00
2018-09-02T04:32:55.901Z,210.00
2018-09-02T04:33:31.481Z,210.00
2018-09-02T04:34:06.825Z,210.00
2018-09-02T04:34:42.432Z,210.00
2018-09-02T04:35:17.854Z,210.00
2018-09-02T04:35:53.616Z,210.00
2018-09-02T04:36:28.947Z,89.34
2018-09-02T04:37:04.387Z,125.36
2018-09-02T04:37:39.991Z,255.00
2018-09-02T04:38:15.654Z,255.00
2018-09-02T04:38:51.100Z,255.00
2018-09-02T04:39:26.508Z,226.43
2018-09-02T04:40:02.034Z,210.00
2018-09-02T04:40:37.487Z,210.00
2018-09-02T04:41:13.079Z,210.00
2018-09-02T04:41:48.312Z,210.00
2018-09-02T04:42:23.694Z,210.00
2018-09-02T04:42:59.188Z,210.00
2018-09-02T04:43:34.545Z,210.00
2018-09-02T04:44:09.776Z,210.00
2018-09-02T04:44:45.524Z,210.00
2018-09-02T04:45:20.575Z,210.00
2018-09-02T04:45:55.901Z,210.00
2018-09-02T04:46:31.105Z,210.00
2018-09-02T04:47:06.662Z,210.00
2018-09-02T04:47:41.945Z,210.00
2018-09-02T04:48:17.088Z,210.00
2018-09-02T04:48:52.310Z,210.00
2018-09-02T04:49:27.642Z,210.00
2018-09-02T04:50:03.167Z,210.00
2018-09-02T04:50:38.516Z,210.00
2018-09-02T04:51:13.663Z,210.00
2018-09-02T04:51:49.080Z,210.00
2018-09-02T04:52:24.312Z,210.00
2018-09-02T04:52:59.568Z,210.00
2018-09-02T04:53:34.949Z,210.00
2018-09-02T04:54:10.322Z,210.00
2018-09-02T04:54:45.642Z,210.00
2018-09-02T04:55:20.847Z,210.00
2018-09-02T04:55:56.609Z,210.00
2018-09-02T04:56:31.896Z,210.00
2018-09-02T04:57:07.339Z,210.00
2018-09-02T04:57:42.740Z,210.00
2018-09-02T04:58:17.998Z,210.00
2018-09-02T04:58:53.435Z,210.00
2018-09-02T04:59:28.944Z,210.00
2018-09-02T05:00:04.367Z,210.00
2018-09-02T05:00:39.599Z,210.00
2018-09-02T05:01:14.897Z,210.00
2018-09-02T05:01:50.043Z,210.00
2018-09-02T05:02:25.372Z,210.00
2018-09-02T05:03:00.807Z,210.00
2018-09-02T05:03:36.339Z,210.00
2018-09-02T05:04:11.773Z,210.00
2018-09-02T05:04:47.016Z,224.14
2018-09-02T05:05:22.442Z,250.25
2018-09-02T05:05:58.179Z,220.65
2018-09-02T05:06:33.512Z,193.33
2018-09-02T05:07:08.956Z,210.00
2018-09-02T05:07:44.371Z,255.00
2018-09-02T05:08:19.590Z,255.00
2018-09-02T05:08:55.059Z,255.00
2018-09-02T05:09:30.183Z,255.00
2018-09-02T05:10:05.350Z,255.00
2018-09-02T05:10:40.765Z,255.00
2018-09-02T05:11:16.198Z,255.00
2018-09-02T05:11:51.200Z,255.00
2018-09-02T05:12:26.481Z,214.68
2018-09-02T05:13:01.639Z,210.00
2018-09-02T05:13:37.179Z,210.00
2018-09-02T05:14:12.611Z,210.00
2018-09-02T05:14:47.735Z,210.00
2018-09-02T05:15:23.165Z,210.00
2018-09-02T05:15:58.825Z,210.00
2018-09-02T05:16:34.386Z,210.00
2018-09-02T05:17:09.544Z,210.00
2018-09-02T05:17:45.050Z,210.00
2018-09-02T05:18:20.400Z,210.00
2018-09-02T05:18:55.810Z,210.00
2018-09-02T05:19:31.108Z,210.00
2018-09-02T05:20:06.640Z,210.00
2018-09-02T05:20:41.930Z,210.00
2018-09-02T05:21:17.266Z,210.00
2018-09-02T05:21:53.208Z,210.00
2018-09-02T05:22:28.644Z,210.00
2018-09-02T05:23:04.204Z,210.00
2018-09-02T05:23:39.430Z,210.00
2018-09-02T05:24:14.662Z,165.69
2018-09-02T05:24:49.879Z,165.00
2018-09-02T05:25:25.289Z,165.00
2018-09-02T05:26:00.686Z,165.00
2018-09-02T05:26:36.117Z,224.91
2018-09-02T05:27:11.216Z,255.00
2018-09-02T05:27:46.659Z,255.00
2018-09-02T05:28:22.018Z,255.00
2018-09-02T05:28:57.347Z,255.00
2018-09-02T05:29:32.597Z,255.00
2018-09-02T05:30:07.907Z,255.00
2018-09-02T05:30:43.257Z,255.00
2018-09-02T05:31:18.449Z,255.00
2018-09-02T05:31:53.890Z,255.00
2018-09-02T05:32:29.295Z,255.00
2018-09-02T05:33:04.971Z,255.00
2018-09-02T05:33:40.962Z,216.18
2018-09-02T05:34:16.305Z,210.00
2018-09-02T05:34:51.397Z,301.87
2018-09-02T05:35:26.933Z,30.00
2018-09-02T05:36:02.287Z,30.00
2018-09-02T05:36:37.575Z,30.00
2018-09-02T05:37:13.263Z,30.00
2018-09-02T05:37:48.669Z,30.00
2018-09-02T05:38:24.135Z,30.00
2018-09-02T05:38:59.634Z,30.00
2018-09-02T05:39:35.061Z,30.00
2018-09-02T05:40:10.352Z,16.85
2018-09-02T05:40:45.609Z,255.00
2018-09-02T05:41:20.912Z,255.00
2018-09-02T05:41:56.432Z,255.00
2018-09-02T05:42:31.742Z,255.00
2018-09-02T05:43:07.225Z,255.00
2018-09-02T05:43:42.386Z,255.00
2018-09-02T05:44:17.673Z,255.00
2018-09-02T05:44:53.029Z,255.00
2018-09-02T05:45:28.333Z,255.00
2018-09-02T05:46:03.693Z,255.00
2018-09-02T05:46:39.397Z,239.36
2018-09-02T05:47:14.612Z,210.00
2018-09-02T05:47:50.450Z,210.00
2018-09-02T05:48:25.785Z,210.00
2018-09-02T05:49:01.233Z,90.21
2018-09-02T05:49:36.943Z,75.00
2018-09-02T05:50:12.401Z,75.00
2018-09-02T05:50:47.795Z,75.00
2018-09-02T05:51:23.250Z,75.00
2018-09-02T05:51:58.788Z,212.30
2018-09-02T05:52:34.016Z,210.00
2018-09-02T05:53:09.325Z,210.00
2018-09-02T05:53:44.577Z,210.00
2018-09-02T05:54:20.002Z,175.25
2018-09-02T05:54:55.331Z,210.00
2018-09-02T05:55:30.652Z,177.45
2018-09-02T05:56:06.182Z,127.90
2018-09-02T05:56:41.430Z,104.06
2018-09-02T05:57:16.819Z,203.20
2018-09-02T05:57:52.388Z,210.00
2018-09-02T05:58:27.743Z,196.09
2018-09-02T05:59:02.904Z,162.14
2018-09-02T05:59:38.058Z,158.83
2018-09-02T06:00:13.579Z,210.00
2018-09-02T06:00:48.809Z,205.39
2018-09-02T06:01:24.338Z,120.00
2018-09-02T06:01:59.866Z,190.35
2018-09-02T06:02:35.512Z,30.00
2018-09-02T06:03:10.978Z,227.28
2018-09-02T06:03:46.421Z,205.98
2018-09-02T06:04:21.966Z,229.80
2018-09-02T06:04:57.630Z,165.00
2018-09-02T06:05:33.046Z,165.00
2018-09-02T06:06:08.478Z,220.98
2018-09-02T06:06:43.779Z,255.00
2018-09-02T06:07:19.008Z,245.30
2018-09-02T06:07:54.159Z,132.14
2018-09-02T06:08:29.425Z,120.00
2018-09-02T06:09:04.552Z,270.30
2018-09-02T06:09:39.698Z,145.71
2018-09-02T06:10:14.991Z,165.00
2018-09-02T06:10:50.420Z,165.00
2018-09-02T06:11:25.639Z,165.00
2018-09-02T06:12:01.083Z,165.00
2018-09-02T06:12:36.564Z,165.00
2018-09-02T06:13:11.707Z,208.68
2018-09-02T06:13:47.451Z,210.00
2018-09-02T06:14:22.671Z,210.00
2018-09-02T06:14:58.009Z,210.00
2018-09-02T06:15:33.541Z,101.57
2018-09-02T06:16:08.768Z,86.58
2018-09-02T06:16:44.162Z,205.97
2018-09-02T06:17:19.433Z,211.32
2018-09-02T06:17:54.812Z,163.02
2018-09-02T06:18:30.185Z,97.75
2018-09-02T06:19:05.705Z,203.24
2018-09-02T06:19:41.460Z,247.44
2018-09-02T06:20:16.600Z,201.17
2018-09-02T06:20:52.059Z,90.05
2018-09-02T06:21:27.376Z,136.12
2018-09-02T06:22:03.011Z,216.92
2018-09-02T06:22:38.221Z,121.14
2018-09-02T06:23:13.667Z,205.97
2018-09-02T06:23:49.157Z,144.99
2018-09-02T06:24:24.371Z,149.36
2018-09-02T06:25:00.048Z,140.39
2018-09-02T06:25:35.375Z,142.86
2018-09-02T06:26:10.604Z,210.00
2018-09-02T06:26:46.023Z,204.34
2018-09-02T06:27:21.290Z,235.73
2018-09-02T06:27:56.571Z,255.00
2018-09-02T06:28:31.921Z,181.25
2018-09-02T06:29:07.346Z,152.42
2018-09-02T06:29:42.699Z,131.70
2018-09-02T06:30:17.913Z,105.19
2018-09-02T06:30:53.171Z,72.47
2018-09-02T06:31:28.492Z,144.41
2018-09-02T06:32:04.253Z,104.36
2018-09-02T06:32:39.900Z,279.23
2018-09-02T06:33:15.328Z,215.92
2018-09-02T06:33:51.087Z,304.83
2018-09-02T06:34:26.715Z,292.91
2018-09-02T06:35:02.256Z,62.46
2018-09-02T06:35:37.753Z,203.19
2018-09-02T06:36:13.321Z,54.35
2018-09-02T06:36:48.786Z,214.33
2018-09-02T06:37:24.209Z,87.43
2018-09-02T06:37:59.419Z,90.00
2018-09-02T06:38:35.042Z,48.36
2018-09-02T06:39:10.198Z,74.06
2018-09-02T06:39:45.526Z,143.32
2018-09-02T06:40:21.089Z,78.54
2018-09-02T06:40:56.442Z,93.88
2018-09-02T06:41:32.099Z,82.41
2018-09-02T06:42:07.546Z,72.16
2018-09-02T06:42:42.992Z,38.00
2018-09-02T06:43:18.677Z,88.07
2018-09-02T06:43:54.090Z,118.90
2018-09-02T06:44:29.483Z,76.80
2018-09-02T06:45:05.204Z,59.20
2018-09-02T06:45:41.057Z,63.77
2018-09-02T06:46:16.689Z,55.86
2018-09-02T06:46:52.267Z,75.15
2018-09-02T06:47:27.694Z,131.89
2018-09-02T06:48:03.280Z,120.00
2018-09-02T06:48:39.739Z,61.91
2018-09-02T06:49:14.956Z,57.06
2018-09-02T06:49:50.295Z,39.73
2018-09-02T06:50:25.654Z,29.66
2018-09-02T06:51:01.007Z,55.81
2018-09-02T06:51:36.323Z,67.31
2018-09-02T06:52:11.750Z,75.65
2018-09-02T06:52:47.250Z,66.74
2018-09-02T06:53:22.693Z,51.10
2018-09-02T06:53:58.581Z,78.39
2018-09-02T06:54:34.222Z,51.31
2018-09-02T06:55:09.839Z,80.23
2018-09-02T06:55:45.404Z,60.00
2018-09-02T06:56:20.786Z,96.80
2018-09-02T06:56:56.104Z,84.13
2018-09-02T06:57:31.450Z,75.86
2018-09-02T06:58:07.087Z,53.62
2018-09-02T06:58:42.472Z,59.52
2018-09-02T06:59:17.642Z,80.42
2018-09-02T06:59:53.367Z,84.57
2018-09-02T07:00:28.985Z,116.10
2018-09-02T07:01:04.625Z,74.00
2018-09-02T07:01:40.066Z,86.79
2018-09-02T07:02:15.755Z,61.37
2018-09-02T07:02:51.087Z,75.92
2018-09-02T07:03:26.332Z,79.89
2018-09-02T07:04:01.796Z,148.17
2018-09-02T07:04:37.114Z,38.89
2018-09-02T07:05:12.445Z,88.08
2018-09-02T07:05:47.961Z,94.92
2018-09-02T07:06:23.714Z,65.31
2018-09-02T07:06:59.042Z,70.72
2018-09-02T07:07:34.695Z,39.60
2018-09-02T07:08:09.956Z,66.79
2018-09-02T07:08:45.621Z,75.91
2018-09-02T07:09:21.385Z,160.07
2018-09-02T07:09:56.833Z,53.71
2018-09-02T07:10:32.193Z,172.69
2018-09-02T07:11:07.534Z,83.50
2018-09-02T07:11:42.881Z,107.38
2018-09-02T07:12:18.646Z,71.34
2018-09-02T07:12:53.996Z,73.68
2018-09-02T07:13:29.281Z,64.90
2018-09-02T07:14:04.937Z,66.97
2018-09-02T07:14:40.392Z,39.35
2018-09-02T07:15:15.609Z,55.51
2018-09-02T07:15:51.272Z,49.87
2018-09-02T07:16:26.805Z,68.19
2018-09-02T07:17:02.263Z,78.08
2018-09-02T07:17:37.483Z,74.37
2018-09-02T07:18:12.760Z,75.84
2018-09-02T07:18:48.502Z,87.08
2018-09-02T07:19:23.651Z,62.16
2018-09-02T07:19:59.005Z,92.98
2018-09-02T07:20:34.295Z,78.36
2018-09-02T07:21:09.641Z,64.79
2018-09-02T07:21:44.865Z,68.47
2018-09-02T07:22:20.089Z,63.38
2018-09-02T07:22:55.411Z,63.83
2018-09-02T07:23:31.063Z,58.06