createdAt,value
2023-07-29T00:00:43.231Z,40.65
2023-07-29T00:01:43.274Z,40.68
2023-07-29T00:02:43.300Z,40.74
2023-07-29T00:03:43.308Z,40.67
2023-07-29T00:04:43.292Z,40.71
2023-07-29T00:05:43.289Z,40.75
2023-07-29T00:06:43.309Z,40.71
2023-07-29T00:07:43.319Z,40.73
2023-07-29T00:08:43.319Z,40.75
2023-07-29T00:09:43.351Z,40.78
2023-07-29T00:10:43.342Z,40.78
2023-07-29T00:11:43.344Z,40.74
2023-07-29T00:12:43.363Z,40.75
2023-07-29T00:13:43.360Z,40.78
2023-07-29T00:14:43.380Z,40.82
2023-07-29T00:15:43.426Z,40.80
2023-07-29T00:16:43.416Z,40.81
2023-07-29T00:17:43.476Z,40.78
2023-07-29T00:18:43.429Z,40.77
2023-07-29T00:19:43.434Z,40.75
2023-07-29T00:20:43.464Z,40.74
2023-07-29T00:21:43.454Z,40.76
2023-07-29T00:22:43.489Z,40.76
2023-07-29T00:23:43.483Z,40.80
2023-07-29T00:24:43.490Z,40.75
2023-07-29T00:25:43.494Z,40.82
2023-07-29T00:26:43.511Z,40.80
2023-07-29T00:27:43.527Z,40.80
2023-07-29T00:28:43.558Z,40.81
2023-07-29T00:29:43.535Z,40.80
2023-07-29T00:30:43.577Z,40.82
2023-07-29T00:31:43.578Z,40.86
2023-07-29T00:32:43.656Z,40.87
2023-07-29T00:33:43.594Z,40.92
2023-07-29T00:34:43.608Z,40.86
2023-07-29T00:35:43.614Z,40.87
2023-07-29T00:36:43.651Z,40.86
2023-07-29T00:37:43.645Z,40.85
2023-07-29T00:38:43.653Z,40.87
2023-07-29T00:39:43.653Z,40.93
2023-07-29T00:40:43.664Z,40.88
2023-07-29T00:41:43.682Z,40.86
2023-07-29T00:42:43.683Z,40.88
2023-07-29T00:43:43.699Z,40.87
2023-07-29T00:44:43.741Z,40.86
2023-07-29T00:45:43.711Z,40.93
2023-07-29T00:46:43.753Z,40.91
2023-07-29T00:47:43.821Z,40.88
2023-07-29T00:48:43.884Z,40.92
2023-07-29T00:49:43.737Z,40.92
2023-07-29T00:50:43.754Z,40.90
2023-07-29T00:51:43.765Z,40.90
2023-07-29T00:52:43.806Z,40.90
2023-07-29T00:53:43.808Z,40.92
2023-07-29T00:54:43.808Z,40.91
2023-07-29T00:55:43.801Z,40.87
2023-07-29T00:56:43.810Z,40.85
2023-07-29T00:57:43.812Z,40.92
2023-07-29T00:58:43.841Z,40.90
2023-07-29T00:59:43.856Z,40.86
2023-07-29T01:00:43.875Z,40.94
2023-07-29T01:01:43.964Z,40.96
2023-07-29T01:02:43.943Z,40.95
2023-07-29T01:03:43.960Z,40.96
2023-07-29T01:04:43.896Z,40.95
2023-07-29T01:05:43.902Z,40.93
2023-07-29T01:06:43.932Z,40.94
2023-07-29T01:07:43.943Z,40.92
2023-07-29T01:08:43.973Z,40.97
2023-07-29T01:09:43.963Z,40.96
2023-07-29T01:10:43.971Z,40.92
2023-07-29T01:11:43.977Z,40.92
2023-07-29T01:12:44.049Z,40.94
2023-07-29T01:13:44.014Z,40.98
2023-07-29T01:14:44.011Z,40.90
2023-07-29T01:15:44.074Z,40.94
2023-07-29T01:16:44.041Z,40.92
2023-07-29T01:17:44.112Z,40.96
2023-07-29T01:18:44.063Z,40.97
2023-07-29T01:19:44.080Z,40.98
2023-07-29T01:20:44.091Z,40.98
2023-07-29T01:21:44.097Z,40.98
2023-07-29T01:22:44.110Z,40.96
2023-07-29T01:23:44.124Z,40.97
2023-07-29T01:24:44.123Z,40.96
2023-07-29T01:25:44.127Z,40.96
2023-07-29T01:26:44.135Z,40.95
2023-07-29T01:27:44.149Z,41.00
2023-07-29T01:28:44.162Z,40.98
2023-07-29T01:29:44.156Z,40.98
2023-07-29T01:30:44.183Z,40.96
2023-07-29T01:31:44.206Z,40.97
2023-07-29T01:32:44.202Z,41.00
2023-07-29T01:33:44.195Z,40.96
2023-07-29T01:34:44.219Z,41.01
2023-07-29T01:35:44.215Z,40.98
2023-07-29T01:36:46.164Z,40.97
2023-07-29T01:37:44.222Z,40.96
2023-07-29T01:38:44.210Z,41.02
2023-07-29T01:39:44.206Z,40.99
2023-07-29T01:40:44.208Z,41.05
2023-07-29T01:41:44.191Z,41.00
2023-07-29T01:42:44.180Z,41.02
2023-07-29T01:43:44.184Z,40.99
2023-07-29T01:44:44.162Z,40.98
2023-07-29T01:45:44.198Z,41.01
2023-07-29T01:46:44.156Z,41.03
2023-07-29T01:47:44.190Z,41.04
2023-07-29T01:48:44.184Z,41.03
2023-07-29T01:49:44.129Z,41.02
2023-07-29T01:50:44.122Z,40.97
2023-07-29T01:51:44.121Z,41.00
2023-07-29T01:52:44.106Z,41.03
2023-07-29T01:53:44.120Z,40.98
2023-07-29T01:54:44.095Z,40.99
2023-07-29T01:55:44.134Z,40.97
2023-07-29T01:56:44.085Z,41.03
2023-07-29T01:57:44.071Z,41.02
2023-07-29T01:58:44.132Z,41.05
2023-07-29T01:59:44.069Z,41.02
2023-07-29T02:00:44.078Z,41.03
2023-07-29T02:01:44.070Z,41.02
2023-07-29T02:02:44.102Z,41.03
2023-07-29T02:03:44.043Z,41.01
2023-07-29T02:04:44.128Z,41.02
2023-07-29T02:05:44.018Z,41.03
2023-07-29T02:06:44.031Z,41.04
2023-07-29T02:07:44.011Z,41.02
2023-07-29T02:08:44.006Z,41.06
2023-07-29T02:09:44.008Z,41.08
2023-07-29T02:10:43.987Z,41.05
2023-07-29T02:11:43.987Z,41.04
2023-07-29T02:12:43.991Z,41.03
2023-07-29T02:13:43.985Z,41.02
2023-07-29T02:14:43.960Z,41.00
2023-07-29T02:15:43.957Z,41.04
2023-07-29T02:16:43.991Z,41.04
2023-07-29T02:17:44.110Z,41.05
2023-07-29T02:18:43.961Z,41.01
2023-07-29T02:19:43.931Z,41.06
2023-07-29T02:20:43.930Z,41.05
2023-07-29T02:21:43.925Z,41.03
2023-07-29T02:22:43.928Z,41.02
2023-07-29T02:23:43.915Z,41.07
2023-07-29T02:24:43.908Z,41.09
2023-07-29T02:25:43.905Z,41.04
2023-07-29T02:26:43.897Z,41.04
2023-07-29T02:27:43.894Z,41.04
2023-07-29T02:28:43.878Z,41.08
2023-07-29T02:29:43.906Z,41.07
2023-07-29T02:30:43.875Z,41.06
2023-07-29T02:31:43.854Z,41.09
2023-07-29T02:32:43.981Z,41.08
2023-07-29T02:33:43.895Z,41.10
2023-07-29T02:34:43.841Z,41.08
2023-07-29T02:35:43.828Z,41.06
2023-07-29T02:36:43.826Z,41.09
2023-07-29T02:37:43.822Z,41.09
2023-07-29T02:38:43.858Z,41.09
2023-07-29T02:39:43.825Z,41.09
2023-07-29T02:40:43.809Z,41.08
2023-07-29T02:41:43.792Z,41.12
2023-07-29T02:42:43.793Z,41.08
2023-07-29T02:43:43.792Z,41.09
2023-07-29T02:44:43.774Z,41.11
2023-07-29T02:45:43.765Z,41.07
2023-07-29T02:46:43.806Z,41.09
2023-07-29T02:47:43.789Z,41.07
2023-07-29T02:48:43.773Z,41.08
2023-07-29T02:49:43.740Z,41.08
2023-07-29T02:50:43.742Z,41.06
2023-07-29T02:51:43.717Z,41.12
2023-07-29T02:52:43.726Z,41.08
2023-07-29T02:53:43.719Z,41.08
2023-07-29T02:54:43.728Z,41.09
2023-07-29T02:55:43.699Z,41.07
2023-07-29T02:56:43.690Z,41.07
2023-07-29T02:57:43.684Z,41.09
2023-07-29T02:58:43.684Z,41.07
2023-07-29T02:59:43.692Z,41.10
2023-07-29T03:00:43.694Z,41.05
2023-07-29T03:01:43.654Z,41.09
2023-07-29T03:02:43.755Z,41.08
2023-07-29T03:03:43.716Z,41.12
2023-07-29T03:04:43.641Z,41.10
2023-07-29T03:05:43.663Z,41.09
2023-07-29T03:06:43.627Z,41.08
2023-07-29T03:07:43.629Z,41.08
2023-07-29T03:08:43.605Z,41.13
2023-07-29T03:09:43.599Z,41.09
2023-07-29T03:10:43.601Z,41.12
2023-07-29T03:11:43.576Z,41.08
2023-07-29T03:12:43.575Z,41.13
2023-07-29T03:13:43.570Z,41.09
2023-07-29T03:14:43.574Z,41.07
2023-07-29T03:15:43.560Z,41.10
2023-07-29T03:16:43.595Z,41.11
2023-07-29T03:17:43.572Z,41.09
2023-07-29T03:18:43.543Z,41.11
2023-07-29T03:19:43.534Z,41.13
2023-07-29T03:20:43.531Z,41.07
2023-07-29T03:21:43.524Z,41.07
2023-07-29T03:22:43.522Z,41.09
2023-07-29T03:23:43.509Z,41.11
2023-07-29T03:24:43.499Z,41.10
2023-07-29T03:25:43.497Z,41.08
2023-07-29T03:26:46.387Z,41.09
2023-07-29T03:27:43.484Z,41.11
2023-07-29T03:28:43.465Z,41.12
2023-07-29T03:29:43.463Z,41.09
2023-07-29T03:30:43.533Z,41.06
2023-07-29T03:31:43.458Z,41.10
2023-07-29T03:32:43.498Z,41.06
2023-07-29T03:33:43.449Z,41.06
2023-07-29T03:34:43.437Z,41.07
2023-07-29T03:35:43.446Z,41.07
2023-07-29T03:36:43.446Z,41.10
2023-07-29T03:37:43.419Z,41.06
2023-07-29T03:38:43.410Z,41.06
2023-07-29T03:39:43.405Z,41.10
2023-07-29T03:40:43.419Z,41.09
2023-07-29T03:41:43.418Z,41.08
2023-07-29T03:42:43.390Z,41.07
2023-07-29T03:43:43.422Z,41.09
2023-07-29T03:44:43.453Z,41.09
2023-07-29T03:45:43.455Z,41.08
2023-07-29T03:46:43.486Z,41.08
2023-07-29T03:47:43.472Z,41.10
2023-07-29T03:48:43.440Z,41.10
2023-07-29T03:49:43.412Z,41.09
2023-07-29T03:50:43.414Z,41.13
2023-07-29T03:51:43.457Z,41.11
2023-07-29T03:52:43.325Z,41.11
2023-07-29T03:53:43.311Z,41.12
2023-07-29T03:54:43.349Z,41.08
2023-07-29T03:55:43.321Z,41.13
2023-07-29T03:56:43.290Z,41.10
2023-07-29T03:57:43.284Z,41.09
2023-07-29T03:58:43.277Z,41.11
2023-07-29T03:59:43.267Z,41.11
2023-07-29T04:00:43.271Z,41.15
2023-07-29T04:01:43.330Z,41.11
2023-07-29T04:02:43.272Z,41.10
2023-07-29T04:03:43.283Z,41.11
2023-07-29T04:04:43.282Z,41.11
2023-07-29T04:05:43.238Z,41.12
2023-07-29T04:06:43.229Z,41.11
2023-07-29T04:07:43.205Z,41.11
2023-07-29T04:08:43.214Z,41.09
2023-07-29T04:09:43.209Z,41.11
2023-07-29T04:10:43.196Z,41.11
2023-07-29T04:11:43.183Z,41.09
2023-07-29T04:12:43.179Z,41.12
2023-07-29T04:13:43.171Z,41.12
2023-07-29T04:14:43.169Z,41.12
2023-07-29T04:15:43.200Z,41.11
2023-07-29T04:16:43.187Z,41.12
2023-07-29T04:17:43.206Z,41.12
2023-07-29T04:18:43.160Z,41.11
2023-07-29T04:19:43.130Z,41.11
2023-07-29T04:20:43.162Z,41.11
2023-07-29T04:21:43.134Z,41.11
2023-07-29T04:22:43.111Z,41.11
2023-07-29T04:23:43.104Z,41.10
2023-07-29T04:24:43.090Z,41.12
2023-07-29T04:25:43.081Z,41.12
2023-07-29T04:26:43.095Z,41.12
2023-07-29T04:27:43.075Z,41.09
2023-07-29T04:28:43.082Z,41.08
2023-07-29T04:29:43.067Z,41.12
2023-07-29T04:30:43.063Z,41.12
2023-07-29T04:31:43.107Z,41.11
2023-07-29T04:32:43.105Z,41.11
2023-07-29T04:33:43.046Z,41.07
2023-07-29T04:34:43.040Z,41.11
2023-07-29T04:35:43.038Z,41.11
2023-07-29T04:36:43.021Z,41.09
2023-07-29T04:37:43.029Z,41.12
2023-07-29T04:38:43.022Z,41.11
2023-07-29T04:39:43.021Z,41.10
2023-07-29T04:40:43.004Z,41.12
2023-07-29T04:41:42.985Z,41.11
2023-07-29T04:42:42.983Z,41.11
2023-07-29T04:43:42.961Z,41.11
2023-07-29T04:44:42.988Z,41.09
2023-07-29T04:45:43.026Z,41.08
2023-07-29T04:46:42.950Z,41.07
2023-07-29T04:47:42.977Z,41.12
2023-07-29T04:48:42.951Z,41.08
2023-07-29T04:49:42.934Z,41.09
2023-07-29T04:50:42.928Z,41.10
2023-07-29T04:51:42.911Z,41.09
2023-07-29T04:52:42.900Z,41.07
2023-07-29T04:53:42.916Z,41.07
2023-07-29T04:54:42.892Z,41.10
2023-07-29T04:55:42.879Z,41.09
2023-07-29T04:56:42.872Z,41.09
2023-07-29T04:57:42.876Z,41.08
2023-07-29T04:58:42.874Z,41.10
2023-07-29T04:59:42.861Z,41.09
2023-07-29T05:00:42.869Z,41.12
2023-07-29T05:01:42.953Z,41.08
2023-07-29T05:02:42.864Z,41.07
2023-07-29T05:03:42.825Z,41.10
2023-07-29T05:04:42.858Z,41.12
2023-07-29T05:05:42.802Z,41.14
2023-07-29T05:06:42.794Z,41.11
2023-07-29T05:07:42.797Z,41.09
2023-07-29T05:08:42.796Z,41.11
2023-07-29T05:09:42.786Z,41.10
2023-07-29T05:10:42.789Z,41.10
2023-07-29T05:11:42.789Z,41.12
2023-07-29T05:12:42.765Z,41.08
2023-07-29T05:13:42.752Z,41.06
2023-07-29T05:14:42.766Z,41.08
2023-07-29T05:15:42.780Z,41.11
2023-07-29T05:16:42.745Z,41.11
2023-07-29T05:17:42.823Z,41.10
2023-07-29T05:18:42.778Z,41.08
2023-07-29T05:19:42.769Z,41.05
2023-07-29T05:20:42.777Z,41.06
2023-07-29T05:21:42.854Z,41.08
2023-07-29T05:22:42.803Z,41.08
2023-07-29T05:23:42.827Z,41.08
2023-07-29T05:24:42.830Z,41.09
2023-07-29T05:25:42.863Z,41.10
2023-07-29T05:26:42.878Z,41.08
2023-07-29T05:27:42.883Z,41.09
2023-07-29T05:28:42.892Z,41.11
2023-07-29T05:29:42.950Z,41.09
2023-07-29T05:30:42.947Z,41.08
2023-07-29T05:31:42.964Z,41.06
2023-07-29T05:32:43.041Z,41.08
2023-07-29T05:33:43.042Z,41.10
2023-07-29T05:34:43.002Z,41.10
2023-07-29T05:35:43.004Z,41.11
2023-07-29T05:36:43.034Z,41.10
2023-07-29T05:37:43.045Z,41.13
2023-07-29T05:38:43.056Z,41.12
2023-07-29T05:39:43.062Z,41.09
2023-07-29T05:40:43.073Z,41.07
2023-07-29T05:41:43.099Z,41.10
2023-07-29T05:42:43.148Z,41.08
2023-07-29T05:43:43.133Z,41.13
2023-07-29T05:44:43.128Z,41.10
2023-07-29T05:45:43.138Z,41.10
2023-07-29T05:46:43.179Z,41.11
2023-07-29T05:47:43.212Z,41.10
2023-07-29T05:48:43.192Z,41.13
2023-07-29T05:49:43.201Z,41.10
2023-07-29T05:50:43.231Z,41.10
2023-07-29T05:51:43.210Z,41.11
2023-07-29T05:52:43.232Z,41.08
2023-07-29T05:53:43.239Z,41.08
2023-07-29T05:54:43.267Z,41.10
2023-07-29T05:55:43.276Z,41.11
2023-07-29T05:56:43.290Z,41.08
2023-07-29T05:57:44.529Z,41.07
2023-07-29T05:58:43.307Z,41.09
2023-07-29T05:59:43.310Z,41.13
2023-07-29T06:00:43.354Z,41.08
2023-07-29T06:01:43.347Z,41.10
2023-07-29T06:02:43.422Z,41.11
2023-07-29T06:03:43.433Z,41.14
2023-07-29T06:04:43.374Z,41.10
2023-07-29T06:05:43.385Z,41.10
2023-07-29T06:06:43.393Z,41.07
2023-07-29T06:07:43.420Z,41.09
2023-07-29T06:08:43.430Z,41.13
2023-07-29T06:09:43.431Z,41.10
2023-07-29T06:10:43.447Z,41.09
2023-07-29T06:11:43.459Z,41.08
2023-07-29T06:12:43.473Z,41.11
2023-07-29T06:13:43.491Z,41.08
2023-07-29T06:14:43.505Z,41.11
2023-07-29T06:15:43.556Z,41.10
2023-07-29T06:16:43.583Z,41.07
2023-07-29T06:17:43.596Z,41.07
2023-07-29T06:18:43.559Z,41.12
2023-07-29T06:19:43.568Z,41.12
2023-07-29T06:20:43.585Z,41.11
2023-07-29T06:21:43.611Z,41.11
2023-07-29T06:22:43.633Z,41.09
2023-07-29T06:23:43.623Z,41.10
2023-07-29T06:24:43.651Z,41.10
2023-07-29T06:25:43.668Z,41.10
2023-07-29T06:26:43.692Z,41.08
2023-07-29T06:27:43.703Z,41.12
2023-07-29T06:28:43.701Z,41.11
2023-07-29T06:29:43.728Z,41.12
2023-07-29T06:30:43.762Z,41.12
2023-07-29T06:31:43.740Z,41.12
2023-07-29T06:32:43.786Z,41.15
2023-07-29T06:33:43.763Z,41.12
2023-07-29T06:34:43.775Z,41.15
2023-07-29T06:35:43.799Z,41.13
2023-07-29T06:36:43.809Z,41.15
2023-07-29T06:37:43.828Z,41.17
2023-07-29T06:38:43.837Z,41.14
2023-07-29T06:39:43.855Z,41.16
2023-07-29T06:40:43.887Z,41.14
2023-07-29T06:41:43.868Z,41.14
2023-07-29T06:42:43.920Z,41.14
2023-07-29T06:43:43.908Z,41.14
2023-07-29T06:44:43.919Z,41.15
2023-07-29T06:45:43.925Z,41.13
2023-07-29T06:46:43.955Z,41.15
2023-07-29T06:47:44.004Z,41.13
2023-07-29T06:48:43.973Z,41.15
2023-07-29T06:49:43.977Z,41.14
2023-07-29T06:50:43.989Z,41.17
2023-07-29T06:51:44.003Z,41.16
2023-07-29T06:52:44.029Z,41.19
2023-07-29T06:53:44.027Z,41.18
2023-07-29T06:54:44.045Z,41.17
2023-07-29T06:55:44.057Z,41.14
2023-07-29T06:56:44.073Z,41.18
2023-07-29T06:57:44.082Z,41.18
2023-07-29T06:58:44.114Z,41.20
2023-07-29T06:59:44.125Z,41.19
2023-07-29T07:00:44.111Z,41.18
2023-07-29T07:01:44.196Z,41.17
2023-07-29T07:02:44.310Z,41.19
2023-07-29T07:03:44.196Z,41.20
2023-07-29T07:04:44.186Z,41.19
2023-07-29T07:05:44.187Z,41.16
2023-07-29T07:06:44.199Z,41.17
2023-07-29T07:07:44.226Z,41.21
2023-07-29T07:08:44.231Z,41.19
2023-07-29T07:09:44.227Z,41.17
2023-07-29T07:10:44.261Z,41.21
2023-07-29T07:11:44.274Z,41.18
2023-07-29T07:12:44.278Z,41.21
2023-07-29T07:13:44.301Z,41.23
2023-07-29T07:14:44.303Z,41.24
2023-07-29T07:15:44.341Z,41.23
2023-07-29T07:16:44.404Z,41.21
2023-07-29T07:17:44.403Z,41.20
2023-07-29T07:18:44.376Z,41.23
2023-07-29T07:19:44.399Z,41.22
2023-07-29T07:20:44.407Z,41.23
2023-07-29T07:21:44.420Z,41.25
2023-07-29T07:22:44.458Z,41.23
2023-07-29T07:23:44.484Z,41.24
2023-07-29T07:24:44.465Z,41.22
2023-07-29T07:25:44.488Z,41.22
2023-07-29T07:26:44.514Z,41.25
2023-07-29T07:27:44.611Z,41.25
2023-07-29T07:28:44.519Z,41.25
2023-07-29T07:29:44.537Z,41.24
2023-07-29T07:30:44.549Z,41.25
2023-07-29T07:31:44.623Z,41.28
2023-07-29T07:32:44.601Z,41.27
2023-07-29T07:33:44.582Z,41.26
2023-07-29T07:34:44.597Z,41.28
2023-07-29T07:35:44.607Z,41.30
2023-07-29T07:36:45.634Z,41.30
2023-07-29T07:37:44.646Z,41.29
2023-07-29T07:38:44.652Z,41.29
2023-07-29T07:39:44.651Z,41.27
2023-07-29T07:40:44.661Z,41.31
2023-07-29T07:41:44.690Z,41.30
2023-07-29T07:42:44.697Z,41.33
2023-07-29T07:43:44.723Z,41.32
2023-07-29T07:44:44.727Z,41.33
2023-07-29T07:45:44.787Z,41.31
2023-07-29T07:46:44.768Z,41.33
2023-07-29T07:47:44.821Z,41.34
2023-07-29T07:48:44.814Z,41.32
2023-07-29T07:49:44.810Z,41.32
2023-07-29T07:50:44.838Z,41.35
2023-07-29T07:51:44.849Z,41.33
2023-07-29T07:52:44.863Z,41.39
2023-07-29T07:53:44.881Z,41.35
2023-07-29T07:54:44.877Z,41.38
2023-07-29T07:55:44.896Z,41.38
2023-07-29T07:56:44.900Z,41.37
2023-07-29T07:57:44.974Z,41.37
2023-07-29T07:58:44.941Z,41.39
2023-07-29T07:59:44.957Z,41.35
2023-07-29T08:00:44.973Z,41.39
2023-07-29T08:01:45.087Z,41.38
2023-07-29T08:02:45.134Z,41.39
2023-07-29T08:03:45.061Z,41.41
2023-07-29T08:04:45.060Z,41.41
2023-07-29T08:05:45.029Z,41.41
2023-07-29T08:06:45.040Z,41.42
2023-07-29T08:07:45.064Z,41.46
2023-07-29T08:08:45.071Z,41.43
2023-07-29T08:09:45.089Z,41.43
2023-07-29T08:10:45.085Z,41.44
2023-07-29T08:11:45.089Z,41.40
2023-07-29T08:12:45.113Z,41.44
2023-07-29T08:13:45.118Z,41.45
2023-07-29T08:14:45.137Z,41.46
2023-07-29T08:15:45.148Z,41.47
2023-07-29T08:16:45.159Z,41.43
2023-07-29T08:17:45.196Z,41.43
2023-07-29T08:18:45.192Z,41.43
2023-07-29T08:19:45.227Z,41.48
2023-07-29T08:20:45.203Z,41.48
2023-07-29T08:21:45.227Z,41.49
2023-07-29T08:22:45.245Z,41.49
2023-07-29T08:23:45.249Z,41.50
2023-07-29T08:24:45.265Z,41.51
2023-07-29T08:25:45.268Z,41.51
2023-07-29T08:26:45.278Z,41.50
2023-07-29T08:27:45.305Z,41.50
2023-07-29T08:28:45.308Z,41.51
2023-07-29T08:29:45.304Z,41.50
2023-07-29T08:30:45.333Z,41.50
2023-07-29T08:31:45.393Z,41.52
2023-07-29T08:32:45.389Z,41.51
2023-07-29T08:33:45.361Z,41.54
2023-07-29T08:34:45.437Z,41.48
2023-07-29T08:35:45.385Z,41.53
2023-07-29T08:36:45.393Z,41.52
2023-07-29T08:37:45.403Z,41.52
2023-07-29T08:38:45.417Z,41.53
2023-07-29T08:39:45.479Z,41.53
2023-07-29T08:40:45.437Z,41.54
2023-07-29T08:41:45.443Z,41.55
2023-07-29T08:42:45.467Z,41.55
2023-07-29T08:43:45.471Z,41.55
2023-07-29T08:44:45.492Z,41.56
2023-07-29T08:45:45.489Z,41.57
2023-07-29T08:46:45.629Z,41.54
2023-07-29T08:47:45.540Z,41.56
2023-07-29T08:48:45.547Z,41.53
2023-07-29T08:49:45.544Z,41.55
2023-07-29T08:50:45.553Z,41.54
2023-07-29T08:51:45.580Z,41.56
2023-07-29T08:52:45.593Z,41.57
2023-07-29T08:53:45.596Z,41.57
2023-07-29T08:54:45.613Z,41.57
2023-07-29T08:55:45.612Z,41.57
2023-07-29T08:56:45.648Z,41.56
2023-07-29T08:57:45.646Z,41.56
2023-07-29T08:58:45.652Z,41.59
2023-07-29T08:59:45.689Z,41.58
2023-07-29T09:00:45.695Z,41.58
2023-07-29T09:01:45.690Z,41.58
2023-07-29T09:02:45.761Z,41.59
2023-07-29T09:03:45.818Z,41.55
2023-07-29T09:04:45.764Z,41.57
2023-07-29T09:05:45.735Z,41.57
2023-07-29T09:06:45.748Z,41.56
2023-07-29T09:07:45.762Z,41.59
2023-07-29T09:08:45.804Z,41.59
2023-07-29T09:09:45.777Z,41.58
2023-07-29T09:10:45.805Z,41.58
2023-07-29T09:11:45.819Z,41.57
2023-07-29T09:12:45.822Z,41.55
2023-07-29T09:13:45.860Z,41.58
2023-07-29T09:14:45.844Z,41.60
2023-07-29T09:15:45.858Z,41.57
2023-07-29T09:16:45.924Z,41.57
2023-07-29T09:17:45.894Z,41.57
2023-07-29T09:18:45.884Z,41.58
2023-07-29T09:19:45.892Z,41.56
2023-07-29T09:20:45.928Z,41.59
2023-07-29T09:21:45.956Z,41.60
2023-07-29T09:22:45.927Z,41.61
2023-07-29T09:23:45.950Z,41.60
2023-07-29T09:24:45.957Z,41.58
2023-07-29T09:25:45.968Z,41.58
2023-07-29T09:26:45.981Z,41.57
2023-07-29T09:27:45.996Z,41.58
2023-07-29T09:28:45.999Z,41.57
2023-07-29T09:29:46.010Z,41.57
2023-07-29T09:30:46.068Z,41.57
2023-07-29T09:31:46.037Z,41.59
2023-07-29T09:32:46.070Z,41.60
2023-07-29T09:33:46.109Z,41.57
2023-07-29T09:34:46.080Z,41.61
2023-07-29T09:35:46.084Z,41.61
2023-07-29T09:36:46.092Z,41.59
2023-07-29T09:37:46.110Z,41.61
2023-07-29T09:38:46.117Z,41.63
2023-07-29T09:39:46.122Z,41.62
2023-07-29T09:40:46.144Z,41.62
2023-07-29T09:41:47.817Z,41.58
2023-07-29T09:42:46.132Z,41.61
2023-07-29T09:43:46.123Z,41.63
2023-07-29T09:44:46.135Z,41.61
2023-07-29T09:45:46.128Z,41.60
2023-07-29T09:46:46.141Z,41.62
2023-07-29T09:47:46.140Z,41.60
2023-07-29T09:48:46.100Z,41.62
2023-07-29T09:49:46.098Z,41.64
2023-07-29T09:50:46.098Z,41.61
2023-07-29T09:51:46.068Z,41.60
2023-07-29T09:52:46.073Z,41.63
2023-07-29T09:53:47.445Z,41.59
2023-07-29T09:54:46.059Z,41.62
2023-07-29T09:55:46.072Z,41.63
2023-07-29T09:56:46.093Z,41.62
2023-07-29T09:57:46.023Z,41.60
2023-07-29T09:58:46.036Z,41.64
2023-07-29T09:59:46.011Z,41.62
2023-07-29T10:00:46.018Z,41.59
2023-07-29T10:01:46.026Z,41.60
2023-07-29T10:02:46.071Z,41.60
2023-07-29T10:03:46.030Z,41.60
2023-07-29T10:04:45.989Z,41.60
2023-07-29T10:05:45.988Z,41.60
2023-07-29T10:06:45.975Z,41.59
2023-07-29T10:07:45.962Z,41.61
2023-07-29T10:08:45.968Z,41.60
2023-07-29T10:09:45.960Z,41.60
2023-07-29T10:10:46.000Z,41.62
2023-07-29T10:11:45.961Z,41.65
2023-07-29T10:12:45.940Z,41.60
2023-07-29T10:13:56.583Z,41.60
2023-07-29T10:14:46.924Z,41.63
2023-07-29T10:15:45.917Z,41.63
2023-07-29T10:16:45.932Z,41.61
2023-07-29T10:17:48.334Z,41.62
2023-07-29T10:18:45.889Z,41.62
2023-07-29T10:19:45.887Z,41.60
2023-07-29T10:20:45.895Z,41.59
2023-07-29T10:21:45.897Z,41.61
2023-07-29T10:22:45.876Z,41.60
2023-07-29T10:23:45.871Z,41.59
2023-07-29T10:24:45.858Z,41.62
2023-07-29T10:25:45.854Z,41.59
2023-07-29T10:26:45.860Z,41.63
2023-07-29T10:27:45.829Z,41.59
2023-07-29T10:28:45.824Z,41.59
2023-07-29T10:29:45.842Z,41.62
2023-07-29T10:30:45.830Z,41.59
2023-07-29T10:31:45.816Z,41.58
2023-07-29T10:32:46.016Z,41.60
2023-07-29T10:33:45.930Z,41.57
2023-07-29T10:34:45.791Z,41.57
2023-07-29T10:35:45.807Z,41.57
2023-07-29T10:36:45.779Z,41.59
2023-07-29T10:37:45.768Z,41.55
2023-07-29T10:38:45.773Z,41.57
2023-07-29T10:39:45.749Z,41.54
2023-07-29T10:40:45.747Z,41.53
2023-07-29T10:41:45.746Z,41.49
2023-07-29T10:42:45.744Z,41.50
2023-07-29T10:43:45.719Z,41.50
2023-07-29T10:44:45.719Z,41.50
2023-07-29T10:45:45.771Z,41.53
2023-07-29T10:46:45.791Z,41.51
2023-07-29T10:47:45.738Z,41.51
2023-07-29T10:48:45.694Z,41.50
2023-07-29T10:49:45.683Z,41.49
2023-07-29T10:50:45.685Z,41.48
2023-07-29T10:51:47.577Z,41.46
2023-07-29T10:52:45.663Z,41.48
2023-07-29T10:53:45.661Z,41.45
2023-07-29T10:54:45.671Z,41.42
2023-07-29T10:55:45.656Z,41.40
2023-07-29T10:56:45.676Z,41.37
2023-07-29T10:57:45.637Z,41.37
2023-07-29T10:58:45.636Z,41.37
2023-07-29T10:59:45.624Z,41.36
2023-07-29T11:00:45.633Z,41.38
2023-07-29T11:01:45.666Z,41.38
2023-07-29T11:02:45.664Z,41.41
2023-07-29T11:03:45.601Z,41.39
2023-07-29T11:04:45.622Z,41.39
2023-07-29T11:05:45.584Z,41.39
2023-07-29T11:06:45.584Z,41.38
2023-07-29T11:07:45.575Z,41.40
2023-07-29T11:08:45.582Z,41.38
2023-07-29T11:09:45.576Z,41.36
2023-07-29T11:10:45.560Z,41.38
2023-07-29T11:11:45.557Z,41.37
2023-07-29T11:12:45.541Z,41.38
2023-07-29T11:13:45.547Z,41.37
2023-07-29T11:14:45.529Z,41.37
2023-07-29T11:15:45.546Z,41.37
2023-07-29T11:16:45.545Z,41.36
2023-07-29T11:17:45.555Z,41.34
2023-07-29T11:18:45.504Z,41.35
2023-07-29T11:19:45.503Z,41.34
2023-07-29T11:20:45.488Z,41.35
2023-07-29T11:21:45.483Z,41.35
2023-07-29T11:22:45.486Z,41.35
2023-07-29T11:23:45.485Z,41.35
2023-07-29T11:24:45.501Z,41.34
2023-07-29T11:25:45.462Z,41.33
2023-07-29T11:26:45.461Z,41.38
2023-07-29T11:27:45.476Z,41.33
2023-07-29T11:28:45.511Z,41.33
2023-07-29T11:29:45.432Z,41.35
2023-07-29T11:30:45.437Z,41.32
2023-07-29T11:31:45.471Z,41.32
2023-07-29T11:32:45.481Z,41.32
2023-07-29T11:33:45.407Z,41.30
2023-07-29T11:34:45.401Z,41.32
2023-07-29T11:35:45.397Z,41.30
2023-07-29T11:36:45.402Z,41.29
2023-07-29T11:37:45.386Z,41.30
2023-07-29T11:38:45.375Z,41.29
2023-07-29T11:39:45.381Z,41.28
2023-07-29T11:40:45.362Z,41.27
2023-07-29T11:41:45.350Z,41.29
2023-07-29T11:42:45.350Z,41.29
2023-07-29T11:43:45.336Z,41.29
2023-07-29T11:44:45.345Z,41.25
2023-07-29T11:45:52.061Z,41.25
2023-07-29T11:46:46.328Z,41.28
2023-07-29T11:47:45.391Z,41.25
2023-07-29T11:48:45.313Z,41.24
2023-07-29T11:49:45.298Z,41.26
2023-07-29T11:50:45.291Z,41.24
2023-07-29T11:51:45.297Z,41.24
2023-07-29T11:52:45.296Z,41.24
2023-07-29T11:53:45.269Z,41.22
2023-07-29T11:54:45.264Z,41.22
2023-07-29T11:55:45.259Z,41.22
2023-07-29T11:56:45.249Z,41.23
2023-07-29T11:57:45.255Z,41.22
2023-07-29T11:58:45.236Z,41.23
2023-07-29T11:59:45.235Z,41.22
2023-07-29T12:00:45.255Z,41.20
2023-07-29T12:01:45.211Z,41.20
2023-07-29T12:02:45.314Z,41.19
2023-07-29T12:03:45.226Z,41.20
2023-07-29T12:04:45.200Z,41.17
2023-07-29T12:05:45.184Z,41.19
2023-07-29T12:06:45.190Z,41.14
2023-07-29T12:07:45.219Z,41.14
2023-07-29T12:08:45.177Z,41.15
2023-07-29T12:09:45.165Z,41.16
2023-07-29T12:10:45.183Z,41.13
2023-07-29T12:11:45.177Z,41.16
2023-07-29T12:12:45.163Z,41.13
2023-07-29T12:13:45.169Z,41.13
2023-07-29T12:14:45.127Z,41.14
2023-07-29T12:15:45.113Z,41.14
2023-07-29T12:16:45.133Z,41.14
2023-07-29T12:17:45.208Z,41.12
2023-07-29T12:18:45.151Z,41.12
2023-07-29T12:19:45.127Z,41.11
2023-07-29T12:20:45.136Z,41.10
2023-07-29T12:21:45.147Z,41.11
2023-07-29T12:22:45.153Z,41.10
2023-07-29T12:23:45.177Z,41.09
2023-07-29T12:24:45.170Z,41.09
2023-07-29T12:25:45.180Z,41.08
2023-07-29T12:26:45.193Z,41.09
2023-07-29T12:27:45.214Z,41.08
2023-07-29T12:28:45.224Z,41.06
2023-07-29T12:29:45.231Z,41.08
2023-07-29T12:30:45.265Z,41.07
2023-07-29T12:31:45.263Z,41.06
2023-07-29T12:32:45.287Z,41.04
2023-07-29T12:33:45.294Z,41.04
2023-07-29T12:34:45.275Z,41.06
2023-07-29T12:35:45.296Z,41.04
2023-07-29T12:36:45.297Z,41.06
2023-07-29T12:37:45.322Z,41.04
2023-07-29T12:38:45.334Z,41.04
2023-07-29T12:39:45.343Z,41.02
2023-07-29T12:40:45.347Z,41.01
2023-07-29T12:41:45.343Z,41.05
2023-07-29T12:42:45.354Z,41.03
2023-07-29T12:43:45.421Z,40.99
2023-07-29T12:44:45.382Z,41.02
2023-07-29T12:45:45.388Z,41.02
2023-07-29T12:46:45.459Z,41.01
2023-07-29T12:47:45.457Z,41.02
2023-07-29T12:48:45.444Z,41.01
2023-07-29T12:49:45.436Z,41.00
2023-07-29T12:50:45.444Z,41.03
2023-07-29T12:51:45.463Z,41.01
2023-07-29T12:52:45.470Z,41.00