createdAt,value
2019-04-23T00:00:03.411Z,14.38
2019-04-23T00:02:20.595Z,14.25
2019-04-23T00:04:48.216Z,9.40
2019-04-23T00:09:56.891Z,7.15
2019-04-23T00:12:31.368Z,12.85
2019-04-23T00:17:30.440Z,9.80
2019-04-23T00:19:55.751Z,10.50
2019-04-23T00:22:29.682Z,16.27
2019-04-23T00:25:25.585Z,8.85
2019-04-23T00:27:40.527Z,7.83
2019-04-23T00:32:35.000Z,11.70
2019-04-23T00:35:10.279Z,13.30
2019-04-23T00:37:37.304Z,15.10
2019-04-23T00:40:02.979Z,8.25
2019-04-23T00:42:41.680Z,8.78
2019-04-23T00:45:13.670Z,12.82
2019-04-23T00:47:38.765Z,11.25
2019-04-23T00:50:12.336Z,9.00
2019-04-23T00:52:40.514Z,10.60
2019-04-23T00:55:19.098Z,12.03
2019-04-23T00:58:02.807Z,10.53
2019-04-23T01:00:19.033Z,10.28
2019-04-23T01:02:48.849Z,8.78
2019-04-23T01:07:46.124Z,9.45
2019-04-23T01:10:25.659Z,10.60
2019-04-23T01:15:21.312Z,10.80
2019-04-23T01:17:53.404Z,14.95
2019-04-23T01:20:22.101Z,9.93
2019-04-23T01:22:40.093Z,14.13
2019-04-23T01:25:35.095Z,16.48
2019-04-23T01:28:30.685Z,11.75
2019-04-23T01:33:35.402Z,17.87
2019-04-23T01:36:09.414Z,11.03
2019-04-23T01:38:32.541Z,13.03
2019-04-23T01:40:53.736Z,11.93
2019-04-23T01:43:30.178Z,14.98
2019-04-23T01:45:54.627Z,15.50
2019-04-23T01:48:29.534Z,13.00
2019-04-23T01:56:02.830Z,16.40
2019-04-23T01:58:38.798Z,13.10
2019-04-23T02:00:58.002Z,12.30
2019-04-23T02:03:46.639Z,16.12
2019-04-23T02:06:03.091Z,15.00
2019-04-23T02:08:26.181Z,16.32
2019-04-23T02:15:59.858Z,16.87
2019-04-23T02:18:32.206Z,12.30
2019-04-23T02:21:07.604Z,13.45
2019-04-23T02:23:51.661Z,13.70
2019-04-23T02:26:20.167Z,14.65
2019-04-23T02:28:54.541Z,17.40
2019-04-23T02:34:40.993Z,17.32
2019-04-23T02:36:57.131Z,14.35
2019-04-23T02:39:13.108Z,13.70
2019-04-23T02:41:55.984Z,17.90
2019-04-23T02:46:59.795Z,16.17
2019-04-23T02:51:54.621Z,16.48
2019-04-23T02:54:46.495Z,14.70
2019-04-23T02:56:51.469Z,17.00
2019-04-23T02:59:32.765Z,14.18
2019-04-23T03:04:35.691Z,12.95
2019-04-23T03:07:03.292Z,16.30
2019-04-23T03:12:14.733Z,21.50
2019-04-23T03:17:02.678Z,15.83
2019-04-23T03:19:37.789Z,16.05
2019-04-23T03:22:09.703Z,15.95
2019-04-23T03:25:05.232Z,16.07
2019-04-23T03:27:27.514Z,15.80
2019-04-23T03:29:55.313Z,14.78
2019-04-23T03:40:00.170Z,18.15
2019-04-23T03:44:57.659Z,16.00
2019-04-23T03:47:26.806Z,20.90
2019-04-23T03:49:57.586Z,16.10
2019-04-23T03:52:31.361Z,17.23
2019-04-23T04:00:12.545Z,20.00
2019-04-23T04:04:51.694Z,18.00
2019-04-23T04:07:40.257Z,17.55
2019-04-23T04:09:51.770Z,17.62
2019-04-23T04:15:18.880Z,17.10
2019-04-23T04:17:44.666Z,17.70
2019-04-23T04:19:56.366Z,14.60
2019-04-23T04:25:00.950Z,14.85
2019-04-23T04:27:36.449Z,20.57
2019-04-23T04:30:00.894Z,18.32
2019-04-23T04:32:48.817Z,17.23
2019-04-23T04:40:05.144Z,14.58
2019-04-23T04:42:25.356Z,20.27
2019-04-23T04:47:36.802Z,17.45
2019-04-23T04:49:59.529Z,19.00
2019-04-23T04:55:05.206Z,14.85
2019-04-23T04:57:50.157Z,17.40
2019-04-23T05:05:32.337Z,14.80
2019-04-23T05:18:03.245Z,15.78
2019-04-23T05:25:15.452Z,15.23
2019-04-23T05:27:56.523Z,16.57
2019-04-23T05:32:48.873Z,15.45
2019-04-23T05:35:20.319Z,13.10
2019-04-23T05:37:59.299Z,14.28
2019-04-23T05:42:49.742Z,15.32
2019-04-23T05:45:16.918Z,13.38
2019-04-23T05:47:50.861Z,13.35
2019-04-23T05:50:27.146Z,11.18
2019-04-23T05:52:58.085Z,13.55
2019-04-23T05:55:34.371Z,16.67
2019-04-23T05:57:42.697Z,11.68
2019-04-23T06:00:28.770Z,17.80
2019-04-23T06:02:58.927Z,13.08
2019-04-23T06:05:41.510Z,13.08
2019-04-23T06:10:25.984Z,12.53
2019-04-23T06:12:52.220Z,14.50
2019-04-23T06:15:20.766Z,13.72
2019-04-23T06:17:55.891Z,15.65
2019-04-23T06:20:27.586Z,11.25
2019-04-23T06:22:56.090Z,14.23
2019-04-23T06:25:47.821Z,12.18
2019-04-23T06:27:54.401Z,14.13
2019-04-23T06:30:26.634Z,10.90
2019-04-23T06:33:14.470Z,11.55
2019-04-23T06:35:27.142Z,14.18
2019-04-23T06:40:29.855Z,13.58
2019-04-23T06:42:57.958Z,11.35
2019-04-23T06:45:33.938Z,13.85
2019-04-23T06:48:09.195Z,14.58
2019-04-23T06:50:36.662Z,12.88
2019-04-23T06:52:59.422Z,14.75
2019-04-23T06:55:40.661Z,13.08
2019-04-23T06:58:17.032Z,14.85
2019-04-23T07:00:41.263Z,12.23
2019-04-23T07:03:18.189Z,15.65
2019-04-23T07:06:13.807Z,13.98
2019-04-23T07:08:55.130Z,10.53
2019-04-23T07:11:08.306Z,12.20
2019-04-23T07:13:40.222Z,15.65
2019-04-23T07:16:08.036Z,12.20
2019-04-23T07:18:34.489Z,16.07
2019-04-23T07:21:07.950Z,11.85
2019-04-23T07:26:24.331Z,12.43
2019-04-23T07:28:48.560Z,14.38
2019-04-23T07:31:14.158Z,17.23
2019-04-23T07:33:44.225Z,13.20
2019-04-23T07:36:15.979Z,12.75
2019-04-23T07:39:01.200Z,20.40
2019-04-23T07:41:23.405Z,19.60
2019-04-23T07:43:54.467Z,14.05
2019-04-23T07:46:33.841Z,17.65
2019-04-23T07:48:56.456Z,14.63
2019-04-23T07:51:27.801Z,18.05
2019-04-23T07:54:16.151Z,14.40
2019-04-23T07:56:33.748Z,10.32
2019-04-23T07:59:07.274Z,10.90
2019-04-23T08:01:32.071Z,12.73
2019-04-23T08:04:01.778Z,18.07
2019-04-23T08:06:30.108Z,15.32
2019-04-23T08:09:00.856Z,12.75
2019-04-23T08:18:57.389Z,14.18
2019-04-23T08:21:32.056Z,11.88
2019-04-23T08:24:21.728Z,16.85
2019-04-23T08:27:07.618Z,13.75
2019-04-23T08:29:28.092Z,11.05
2019-04-23T08:32:12.229Z,11.85
2019-04-23T08:37:10.094Z,11.43
2019-04-23T08:42:28.731Z,13.98
2019-04-23T08:44:44.675Z,16.82
2019-04-23T08:54:54.816Z,14.10
2019-04-23T08:57:18.354Z,17.48
2019-04-23T09:02:31.058Z,14.78
2019-04-23T09:07:24.130Z,12.47
2019-04-23T09:09:53.927Z,10.38
2019-04-23T09:12:23.616Z,13.03
2019-04-23T09:14:52.397Z,10.30
2019-04-23T09:17:17.193Z,11.05
2019-04-23T09:20:07.004Z,14.73
2019-04-23T09:22:34.579Z,12.85
2019-04-23T09:27:33.241Z,9.33
2019-04-23T09:30:00.923Z,14.87
2019-04-23T09:35:23.663Z,25.90
2019-04-23T09:38:04.042Z,15.43
2019-04-23T09:41:04.582Z,11.48
2019-04-23T09:43:41.735Z,11.30
2019-04-23T09:46:11.979Z,10.20
2019-04-23T09:48:45.615Z,12.35
2019-04-23T09:51:15.713Z,8.18
2019-04-23T09:53:37.352Z,13.15
2019-04-23T09:56:05.038Z,10.53
2019-04-23T09:58:35.800Z,12.50
2019-04-23T10:01:23.664Z,13.60
2019-04-23T10:03:38.745Z,15.48
2019-04-23T10:06:02.992Z,10.20
2019-04-23T10:08:30.835Z,12.80
2019-04-23T10:10:53.364Z,11.93
2019-04-23T10:13:22.260Z,14.03
2019-04-23T10:15:52.081Z,22.10
2019-04-23T10:18:22.430Z,11.10
2019-04-23T10:20:52.384Z,10.45
2019-04-23T10:23:21.336Z,10.28
2019-04-23T10:25:50.025Z,10.63
2019-04-23T10:28:29.648Z,12.07
2019-04-23T10:30:58.706Z,11.57
2019-04-23T10:33:27.659Z,12.82
2019-04-23T10:36:04.379Z,19.60
2019-04-23T10:38:28.650Z,8.43
2019-04-23T10:40:58.326Z,11.30
2019-04-23T10:43:28.805Z,11.60
2019-04-23T10:46:20.391Z,12.10
2019-04-23T10:49:11.293Z,10.18
2019-04-23T10:51:37.041Z,15.23
2019-04-23T10:54:17.829Z,13.28
2019-04-23T10:56:42.520Z,13.58
2019-04-23T10:59:12.220Z,14.20
2019-04-23T11:04:33.741Z,9.20
2019-04-23T11:06:47.232Z,9.03
2019-04-23T11:09:34.800Z,8.78
2019-04-23T11:11:52.616Z,15.65
2019-04-23T11:14:25.351Z,23.87
2019-04-23T11:16:58.148Z,28.10
2019-04-23T11:19:34.642Z,13.32
2019-04-23T11:22:05.508Z,11.83
2019-04-23T11:24:36.255Z,12.33
2019-04-23T11:26:57.946Z,19.20
2019-04-23T11:29:34.037Z,14.00
2019-04-23T11:32:06.785Z,12.43
2019-04-23T11:34:51.630Z,17.77
2019-04-23T11:37:07.872Z,13.08
2019-04-23T11:39:39.637Z,18.65
2019-04-23T11:42:07.646Z,12.88
2019-04-23T11:44:37.047Z,17.98
2019-04-23T11:47:07.762Z,10.65
2019-04-23T11:54:30.643Z,22.93
2019-04-23T11:57:21.908Z,14.18
2019-04-23T11:59:36.181Z,16.45
2019-04-23T12:02:22.065Z,9.68
2019-04-23T12:05:01.038Z,13.70
2019-04-23T12:12:33.377Z,18.48
2019-04-23T12:15:12.582Z,16.07
2019-04-23T12:20:12.018Z,11.40
2019-04-23T12:22:58.817Z,20.27
2019-04-23T12:28:01.431Z,14.30
2019-04-23T12:30:24.899Z,10.93
2019-04-23T12:32:59.348Z,16.10
2019-04-23T12:35:21.511Z,18.87
2019-04-23T12:38:04.170Z,16.65
2019-04-23T12:40:34.794Z,19.82
2019-04-23T12:45:35.574Z,14.73
2019-04-23T12:53:10.636Z,13.65
2019-04-23T12:58:11.161Z,15.80
2019-04-23T13:03:08.677Z,13.13
2019-04-23T13:08:15.786Z,14.93
2019-04-23T13:10:52.798Z,20.43
2019-04-23T13:13:18.889Z,15.08
2019-04-23T13:15:40.663Z,20.68
2019-04-23T13:18:09.389Z,20.65
2019-04-23T13:20:36.789Z,13.72
2019-04-23T13:23:16.485Z,23.02
2019-04-23T13:28:27.440Z,15.00
2019-04-23T13:30:59.327Z,18.05
2019-04-23T13:33:40.648Z,17.35
2019-04-23T13:36:11.278Z,21.17
2019-04-23T13:43:36.392Z,22.80
2019-04-23T13:46:09.946Z,16.07
2019-04-23T13:48:24.638Z,24.80
2019-04-23T13:56:01.930Z,16.87
2019-04-23T13:58:34.457Z,21.70
2019-04-23T14:01:25.374Z,16.12
2019-04-23T14:03:40.574Z,15.38
2019-04-23T14:11:14.017Z,14.40
2019-04-23T14:13:47.975Z,13.85
2019-04-23T14:16:15.317Z,14.47
2019-04-23T14:18:53.883Z,11.00
2019-04-23T14:21:17.251Z,19.67
2019-04-23T14:23:59.157Z,22.70
2019-04-23T14:31:10.991Z,19.85
2019-04-23T14:36:17.345Z,24.75
2019-04-23T14:38:43.776Z,18.92
2019-04-23T14:41:21.791Z,29.05
2019-04-23T14:43:48.727Z,16.82
2019-04-23T14:46:45.568Z,25.02
2019-04-23T14:48:53.941Z,12.95
2019-04-23T14:51:38.717Z,21.85
2019-04-23T14:53:47.896Z,16.12
2019-04-23T14:56:23.920Z,17.37
2019-04-23T15:03:52.084Z,13.93
2019-04-23T15:09:00.373Z,21.17
2019-04-23T15:11:26.489Z,18.62
2019-04-23T15:13:53.903Z,15.58
2019-04-23T15:16:33.444Z,23.90
2019-04-23T15:19:22.228Z,15.55
2019-04-23T15:24:25.206Z,26.40
2019-04-23T15:28:57.111Z,18.02
2019-04-23T15:34:27.144Z,31.05
2019-04-23T15:39:31.477Z,31.80
2019-04-23T15:42:09.382Z,21.95
2019-04-23T15:46:57.110Z,23.22
2019-04-23T15:52:06.988Z,19.15
2019-04-23T15:57:13.254Z,18.67
2019-04-23T16:01:57.920Z,17.67
2019-04-23T16:04:27.606Z,26.70
2019-04-23T16:06:56.520Z,27.87
2019-04-23T16:10:04.263Z,23.95
2019-04-23T16:12:28.103Z,20.20
2019-04-23T16:17:27.689Z,26.77
2019-04-23T16:22:38.277Z,20.65
2019-04-23T16:25:17.419Z,27.65
2019-04-23T16:27:40.215Z,23.67
2019-04-23T16:30:15.937Z,23.95
2019-04-23T16:32:52.392Z,18.80
2019-04-23T16:35:31.045Z,25.45
2019-04-23T16:37:52.904Z,19.95
2019-04-23T16:40:19.654Z,23.50
2019-04-23T16:42:48.266Z,20.92
2019-04-23T16:45:23.949Z,27.65
2019-04-23T16:47:48.984Z,23.87
2019-04-23T16:50:18.320Z,26.50
2019-04-23T16:52:57.736Z,18.17
2019-04-23T16:55:17.764Z,29.07
2019-04-23T16:57:57.915Z,22.67
2019-04-23T17:00:44.539Z,23.87
2019-04-23T17:02:59.828Z,25.23
2019-04-23T17:05:23.718Z,17.23
2019-04-23T17:08:25.221Z,28.60
2019-04-23T17:13:06.605Z,28.92
2019-04-23T17:15:48.417Z,35.28
2019-04-23T17:18:11.676Z,20.30
2019-04-23T17:23:22.226Z,29.48
2019-04-23T17:25:41.693Z,19.10
2019-04-23T17:33:27.575Z,29.10
2019-04-23T17:36:07.439Z,22.47
2019-04-23T17:41:05.781Z,29.63
2019-04-23T17:43:50.656Z,22.95
2019-04-23T17:46:20.074Z,30.27
2019-04-23T17:48:51.990Z,21.65
2019-04-23T17:56:35.866Z,21.85
2019-04-23T17:58:55.020Z,26.17
2019-04-23T18:04:14.022Z,26.73
2019-04-23T18:09:03.778Z,28.83
2019-04-23T18:11:25.249Z,53.15
2019-04-23T18:13:57.167Z,23.92
2019-04-23T18:16:35.530Z,19.98
2019-04-23T18:21:37.726Z,24.30
2019-04-23T18:27:01.293Z,19.07
2019-04-23T18:29:54.824Z,29.80
2019-04-23T18:32:16.675Z,25.70
2019-04-23T18:34:59.698Z,31.73
2019-04-23T18:37:19.394Z,24.98
2019-04-23T18:47:29.436Z,19.82
2019-04-23T18:49:55.870Z,19.07
2019-04-23T18:52:30.609Z,20.10
2019-04-23T18:54:48.341Z,17.30
2019-04-23T18:57:12.820Z,20.70
2019-04-23T19:02:37.272Z,25.55
2019-04-23T19:07:43.008Z,18.92
2019-04-23T19:12:56.991Z,28.02
2019-04-23T19:15:30.062Z,26.75
2019-04-23T19:18:06.013Z,21.52
2019-04-23T19:20:45.287Z,20.12
2019-04-23T19:23:03.157Z,17.02
2019-04-23T19:25:27.862Z,18.55
2019-04-23T19:30:43.046Z,22.62
2019-04-23T19:36:03.637Z,18.15
2019-04-23T19:38:17.854Z,21.50
2019-04-23T19:40:51.757Z,22.10
2019-04-23T19:43:19.442Z,24.60
2019-04-23T19:45:58.068Z,17.35
2019-04-23T19:53:25.307Z,25.62
2019-04-23T19:56:04.443Z,22.55
2019-04-23T19:58:29.993Z,20.52
2019-04-23T20:03:37.791Z,18.62
2019-04-23T20:06:00.512Z,28.87
2019-04-23T20:08:46.290Z,20.12
2019-04-23T20:11:01.550Z,25.72
2019-04-23T20:13:47.174Z,32.80
2019-04-23T20:18:46.253Z,24.52
2019-04-23T20:23:58.666Z,26.00
2019-04-23T20:26:13.714Z,28.95
2019-04-23T20:29:14.951Z,25.80
2019-04-23T20:32:28.933Z,23.32
2019-04-23T20:34:19.565Z,24.75
2019-04-23T20:39:06.158Z,20.85
2019-04-23T20:42:02.443Z,21.40
2019-04-23T20:44:33.234Z,23.27
2019-04-23T20:47:00.245Z,26.60
2019-04-23T20:49:31.352Z,19.92
2019-04-23T20:52:00.223Z,21.68
2019-04-23T20:54:35.973Z,24.05
2019-04-23T20:57:02.107Z,23.47
2019-04-23T20:59:33.761Z,31.02
2019-04-23T21:02:07.654Z,24.12
2019-04-23T21:04:39.655Z,18.55
2019-04-23T21:07:13.329Z,21.82
2019-04-23T21:12:15.534Z,18.92
2019-04-23T21:17:07.410Z,21.80
2019-04-23T21:19:50.545Z,27.77
2019-04-23T21:22:24.589Z,21.00
2019-04-23T21:24:46.179Z,19.73
2019-04-23T21:27:27.813Z,27.13
2019-04-23T21:32:24.719Z,19.55
2019-04-23T21:37:23.367Z,23.45
2019-04-23T21:43:00.957Z,22.58
2019-04-23T21:45:13.641Z,20.35
2019-04-23T21:47:54.871Z,20.43
2019-04-23T21:52:51.028Z,26.60
2019-04-23T21:55:26.530Z,22.75
2019-04-23T22:00:14.168Z,23.73
2019-04-23T22:02:54.779Z,22.80
2019-04-23T22:05:27.210Z,18.50
2019-04-23T22:07:56.723Z,19.80
2019-04-23T22:10:19.578Z,20.62
2019-04-23T22:13:02.207Z,26.12
2019-04-23T22:15:32.915Z,22.40
2019-04-23T22:17:49.660Z,25.75
2019-04-23T22:20:25.811Z,20.05
2019-04-23T22:23:03.533Z,24.70
2019-04-23T22:25:31.928Z,18.55
2019-04-23T22:27:54.992Z,23.27
2019-04-23T22:30:30.413Z,26.30
2019-04-23T22:33:07.165Z,22.15
2019-04-23T22:35:22.036Z,21.50
2019-04-23T22:38:09.078Z,22.58
2019-04-23T22:40:28.787Z,29.77
2019-04-23T22:45:26.234Z,23.67
2019-04-23T22:50:27.909Z,25.12
2019-04-23T22:53:05.473Z,24.52
2019-04-23T22:55:32.908Z,24.87
2019-04-23T22:58:08.202Z,23.98
2019-04-23T23:00:30.045Z,23.73
2019-04-23T23:03:09.226Z,23.40
2019-04-23T23:05:55.931Z,29.25
2019-04-23T23:10:46.190Z,18.82
2019-04-23T23:13:18.661Z,23.50
2019-04-23T23:15:49.293Z,25.35
2019-04-23T23:25:52.009Z,21.95
2019-04-23T23:28:24.641Z,28.25
2019-04-23T23:30:55.309Z,21.40
2019-04-23T23:33:17.261Z,23.35
2019-04-23T23:38:31.408Z,26.37
2019-04-23T23:41:02.039Z,24.43
2019-04-23T23:43:29.992Z,24.27
2019-04-23T23:45:55.402Z,23.67
2019-04-23T23:48:20.128Z,26.02
2019-04-23T23:53:29.772Z,22.73
2019-04-23T23:56:05.463Z,22.20
2019-04-23T23:58:35.583Z,20.52
