createdAt,value
2024-05-09T00:00:35.918Z,101288.95
2024-05-09T00:03:11.060Z,101291.80
2024-05-09T00:05:43.110Z,101294.67
2024-05-09T00:08:10.610Z,101294.88
2024-05-09T00:10:39.504Z,101290.70
2024-05-09T00:13:08.529Z,101293.92
2024-05-09T00:15:36.531Z,101290.35
2024-05-09T00:18:05.772Z,101288.23
2024-05-09T00:20:38.387Z,101285.52
2024-05-09T00:23:12.602Z,101285.75
2024-05-09T00:25:44.561Z,101283.34
2024-05-09T00:28:12.257Z,101287.42
2024-05-09T00:30:39.482Z,101286.84
2024-05-09T00:33:07.593Z,101289.67
2024-05-09T00:35:35.796Z,101290.31
2024-05-09T00:38:02.828Z,101291.39
2024-05-09T00:40:42.085Z,101292.22
2024-05-09T00:43:11.810Z,101285.48
2024-05-09T00:45:39.247Z,101286.15
2024-05-09T00:48:08.419Z,101282.59
2024-05-09T00:50:40.081Z,101284.92
2024-05-09T00:53:09.126Z,101283.81
2024-05-09T00:55:37.494Z,101285.19
2024-05-09T00:58:05.121Z,101283.64
2024-05-09T01:00:38.412Z,101284.02
2024-05-09T01:03:09.115Z,101285.89
2024-05-09T01:05:39.020Z,101283.96
2024-05-09T01:08:07.114Z,101284.84
2024-05-09T01:10:35.818Z,101288.27
2024-05-09T01:13:07.475Z,101289.19
2024-05-09T01:15:35.697Z,101287.77
2024-05-09T01:18:11.659Z,101283.73
2024-05-09T01:20:42.983Z,101284.67
2024-05-09T01:23:13.998Z,101287.02
2024-05-09T01:25:43.564Z,101289.86
2024-05-09T01:28:10.855Z,101286.29
2024-05-09T01:30:38.398Z,101296.98
2024-05-09T01:33:08.454Z,101292.83
2024-05-09T01:35:37.375Z,101294.51
2024-05-09T01:38:04.619Z,101293.92
2024-05-09T01:40:38.359Z,101299.41
2024-05-09T01:43:08.716Z,101295.34
2024-05-09T01:45:36.410Z,101296.30
2024-05-09T01:48:04.108Z,101298.17
2024-05-09T01:50:39.182Z,101296.67
2024-05-09T01:53:14.241Z,101295.85
2024-05-09T01:55:42.168Z,101296.59
2024-05-09T01:58:09.195Z,101299.73
2024-05-09T02:00:40.344Z,101300.13
2024-05-09T02:03:13.336Z,101298.17
2024-05-09T02:05:43.797Z,101303.77
2024-05-09T02:08:15.470Z,101301.20
2024-05-09T02:10:46.341Z,101299.23
2024-05-09T02:13:13.559Z,101297.66
2024-05-09T02:15:40.443Z,101299.43
2024-05-09T02:18:08.341Z,101299.83
2024-05-09T02:20:38.366Z,101307.67
2024-05-09T02:23:06.057Z,101306.04
2024-05-09T02:25:33.571Z,101303.90
2024-05-09T02:28:00.551Z,101299.74
2024-05-09T02:30:37.758Z,101297.83
2024-05-09T02:33:08.982Z,101297.02
2024-05-09T02:35:36.863Z,101295.44
2024-05-09T02:38:04.308Z,101292.50
2024-05-09T02:40:37.272Z,101295.01
2024-05-09T02:43:12.541Z,101292.96
2024-05-09T02:45:40.455Z,101291.50
2024-05-09T02:48:10.631Z,101294.41
2024-05-09T02:50:40.464Z,101293.70
2024-05-09T02:53:08.778Z,101298.67
2024-05-09T02:55:36.832Z,101299.07
2024-05-09T02:58:03.614Z,101298.19
2024-05-09T03:00:38.293Z,101300.61
2024-05-09T03:03:09.848Z,101302.55
2024-05-09T03:05:38.594Z,101300.70
2024-05-09T03:08:05.812Z,101299.20
2024-05-09T03:10:35.843Z,101297.60
2024-05-09T03:13:13.795Z,101300.67
2024-05-09T03:15:42.446Z,101297.64
2024-05-09T03:18:09.549Z,101291.98
2024-05-09T03:20:37.226Z,101295.80
2024-05-09T03:23:06.312Z,101291.84
2024-05-09T03:25:33.551Z,101292.77
2024-05-09T03:28:00.548Z,101291.25
2024-05-09T03:30:38.452Z,101297.27
2024-05-09T03:33:16.750Z,101295.25
2024-05-09T03:35:44.190Z,101295.08
2024-05-09T03:38:11.320Z,101294.77
2024-05-09T03:40:45.057Z,101296.77
2024-05-09T03:43:13.103Z,101295.77
2024-05-09T03:45:39.822Z,101295.33
2024-05-09T03:48:07.228Z,101299.15
2024-05-09T03:50:36.098Z,101299.70
2024-05-09T03:53:04.027Z,101299.36
2024-05-09T03:55:31.122Z,101301.70
2024-05-09T03:57:58.038Z,101300.71
2024-05-09T04:00:31.478Z,101298.33
2024-05-09T04:03:06.284Z,101300.66
2024-05-09T04:05:35.109Z,101303.45
2024-05-09T04:08:02.262Z,101303.25
2024-05-09T04:10:33.424Z,101303.30
2024-05-09T04:13:02.525Z,101310.42
2024-05-09T04:15:29.529Z,101306.55
2024-05-09T04:17:56.487Z,101309.27
2024-05-09T04:20:34.265Z,101309.66
2024-05-09T04:23:07.165Z,101309.18
2024-05-09T04:25:34.801Z,101312.05
2024-05-09T04:28:01.631Z,101317.56
2024-05-09T04:30:36.725Z,101318.40
2024-05-09T04:33:08.269Z,101317.35
2024-05-09T04:35:37.073Z,101315.31
2024-05-09T04:38:05.123Z,101324.45
2024-05-09T04:40:35.471Z,101323.13
2024-05-09T04:43:13.432Z,101326.52
2024-05-09T04:45:40.626Z,101328.98
2024-05-09T04:48:07.894Z,101330.95
2024-05-09T04:50:38.240Z,101333.91
2024-05-09T04:53:08.376Z,101337.17
2024-05-09T04:55:36.622Z,101335.69
2024-05-09T04:58:03.463Z,101335.92
2024-05-09T05:00:36.028Z,101338.34
2024-05-09T05:03:08.434Z,101338.61
2024-05-09T05:05:40.784Z,101338.88
2024-05-09T05:08:15.479Z,101341.98
2024-05-09T05:10:43.562Z,101339.98
2024-05-09T05:13:23.695Z,101341.52
2024-05-09T05:15:56.955Z,101342.18
2024-05-09T05:18:26.266Z,101345.61
2024-05-09T05:20:54.886Z,101346.21
2024-05-09T05:23:22.528Z,101346.20
2024-05-09T05:25:51.228Z,101348.56
2024-05-09T05:28:18.907Z,101347.95
2024-05-09T05:30:46.474Z,101344.88
2024-05-09T05:33:15.071Z,101344.17
2024-05-09T05:35:42.609Z,101346.63
2024-05-09T05:38:10.512Z,101341.80
2024-05-09T05:40:39.052Z,101350.63
2024-05-09T05:43:10.690Z,101353.69
2024-05-09T05:45:38.616Z,101353.13
2024-05-09T05:48:07.132Z,101353.59
2024-05-09T05:50:37.094Z,101350.22
2024-05-09T05:53:06.795Z,101351.54
2024-05-09T05:55:33.872Z,101352.36
2024-05-09T05:58:03.707Z,101355.08
2024-05-09T06:00:37.864Z,101351.81
2024-05-09T06:03:11.434Z,101356.77
2024-05-09T06:05:39.597Z,101351.61
2024-05-09T06:08:07.161Z,101347.52
2024-05-09T06:10:38.875Z,101352.13
2024-05-09T06:13:10.742Z,101356.98
2024-05-09T06:15:37.605Z,101357.61
2024-05-09T06:18:09.297Z,101359.77
2024-05-09T06:20:39.257Z,101361.98
2024-05-09T06:23:06.768Z,101359.54
2024-05-09T06:25:34.902Z,101363.61
2024-05-09T06:28:02.122Z,101359.83
2024-05-09T06:30:37.829Z,101357.36
2024-05-09T06:33:11.526Z,101358.70
2024-05-09T06:35:40.190Z,101361.25
2024-05-09T06:38:10.396Z,101362.66
2024-05-09T06:40:42.593Z,101359.42
2024-05-09T06:43:11.747Z,101364.54
2024-05-09T06:45:39.888Z,101367.70
2024-05-09T06:48:08.497Z,101368.67
2024-05-09T06:50:37.832Z,101373.34
2024-05-09T06:53:06.706Z,101374.95
2024-05-09T06:55:33.774Z,101375.56
2024-05-09T06:58:00.511Z,101376.34
2024-05-09T07:00:35.228Z,101374.54
2024-05-09T07:03:09.281Z,101376.25
2024-05-09T07:05:37.272Z,101376.84
2024-05-09T07:08:05.049Z,101377.70
2024-05-09T07:10:35.190Z,101375.14
2024-05-09T07:13:02.939Z,101375.53
2024-05-09T07:15:29.567Z,101377.36
2024-05-09T07:17:56.561Z,101376.62
2024-05-09T07:20:32.313Z,101380.65
2024-05-09T07:23:03.048Z,101381.45
2024-05-09T07:25:30.167Z,101378.06
2024-05-09T07:27:57.125Z,101380.08
2024-05-09T07:30:30.809Z,101381.98
2024-05-09T07:33:01.458Z,101381.55
2024-05-09T07:35:28.819Z,101379.48
2024-05-09T07:37:55.766Z,101377.08
2024-05-09T07:40:32.212Z,101377.27
2024-05-09T07:43:07.965Z,101381.36
2024-05-09T07:52:32.426Z,101381.30
2024-05-09T07:55:55.388Z,101380.41
2024-05-09T07:58:26.852Z,101383.73
2024-05-09T08:00:54.439Z,101381.07
2024-05-09T08:03:21.252Z,101376.05
2024-05-09T08:05:47.946Z,101379.13
2024-05-09T08:08:14.890Z,101382.20
2024-05-09T08:10:41.685Z,101380.67
2024-05-09T08:13:08.565Z,101384.56
2024-05-09T08:15:37.616Z,101384.69
2024-05-09T08:18:08.590Z,101380.52
2024-05-09T08:20:39.778Z,101379.55
2024-05-09T08:23:07.197Z,101378.16
2024-05-09T08:25:33.864Z,101382.21
2024-05-09T08:28:00.809Z,101384.35
2024-05-09T08:30:33.676Z,101386.39
2024-05-09T08:33:05.122Z,101377.41
2024-05-09T08:35:32.864Z,101383.98
2024-05-09T08:37:59.630Z,101385.79
2024-05-09T08:40:33.714Z,101387.63
2024-05-09T08:43:07.185Z,101388.27
2024-05-09T08:45:35.859Z,101389.80
2024-05-09T08:48:05.596Z,101383.23
2024-05-09T08:50:38.665Z,101376.70
2024-05-09T08:53:08.363Z,101375.96
2024-05-09T08:55:40.077Z,101375.77
2024-05-09T08:58:12.580Z,101375.08
2024-05-09T09:00:41.998Z,101378.23
2024-05-09T09:03:11.256Z,101376.52
2024-05-09T09:05:40.578Z,101376.98
2024-05-09T09:08:08.685Z,101372.52
2024-05-09T09:10:39.521Z,101374.42
2024-05-09T09:13:09.408Z,101373.06
2024-05-09T09:15:50.245Z,101373.52
2024-05-09T09:18:17.736Z,101372.71
2024-05-09T09:20:45.145Z,101369.50
2024-05-09T09:23:11.798Z,101368.10
2024-05-09T09:25:51.692Z,101369.41
2024-05-09T09:28:18.708Z,101373.59
2024-05-09T09:30:45.796Z,101373.30
2024-05-09T09:33:12.727Z,101372.09
2024-05-09T09:35:41.943Z,101374.07
2024-05-09T09:38:10.576Z,101369.75
2024-05-09T09:40:49.515Z,101369.61
2024-05-09T09:43:23.311Z,101374.44
2024-05-09T09:45:52.655Z,101378.77
2024-05-09T09:48:21.622Z,101376.16
2024-05-09T09:50:51.084Z,101374.91
2024-05-09T09:53:18.922Z,101372.13
2024-05-09T09:55:46.645Z,101369.98
2024-05-09T09:58:16.390Z,101369.48
2024-05-09T10:00:43.920Z,101368.77
2024-05-09T10:03:10.892Z,101368.58
2024-05-09T10:05:39.326Z,101368.48
2024-05-09T10:08:10.410Z,101365.25
2024-05-09T10:10:37.187Z,101364.14
2024-05-09T10:13:08.088Z,101365.15
2024-05-09T10:16:09.746Z,101361.31
2024-05-09T10:18:40.313Z,101361.73
2024-05-09T10:21:20.566Z,101363.09
2024-05-09T10:23:59.624Z,101362.98
2024-05-09T10:26:37.186Z,101360.73
2024-05-09T10:29:17.736Z,101359.55
2024-05-09T10:31:46.678Z,101358.42
2024-05-09T10:34:21.124Z,101359.36
2024-05-09T10:36:54.513Z,101355.45
2024-05-09T10:39:21.832Z,101350.95
2024-05-09T10:41:49.517Z,101349.07
2024-05-09T10:44:17.345Z,101347.33
2024-05-09T10:46:47.442Z,101348.52
2024-05-09T10:49:15.182Z,101348.38
2024-05-09T10:51:44.981Z,101343.35
2024-05-09T10:54:11.775Z,101343.70
2024-05-09T10:56:38.436Z,101339.23
2024-05-09T10:59:05.400Z,101343.63
2024-05-09T11:01:32.128Z,101338.70
2024-05-09T11:03:59.350Z,101339.07
2024-05-09T11:06:27.098Z,101334.44
2024-05-09T11:08:53.897Z,101332.28
2024-05-09T11:11:20.896Z,101329.76
2024-05-09T11:13:47.553Z,101331.33
2024-05-09T11:16:19.766Z,101332.04
2024-05-09T11:18:55.675Z,101326.59
2024-05-09T11:21:22.842Z,101328.18
2024-05-09T11:23:49.759Z,101328.30
2024-05-09T11:26:19.186Z,101323.63
2024-05-09T11:28:46.331Z,101321.46
2024-05-09T11:31:13.042Z,101323.92
2024-05-09T11:33:43.002Z,101320.66
2024-05-09T11:36:10.637Z,101321.08
2024-05-09T11:38:37.594Z,101316.23
2024-05-09T11:41:05.595Z,101316.88
2024-05-09T11:43:32.611Z,101315.60
2024-05-09T11:46:00.374Z,101313.58
2024-05-09T11:48:27.505Z,101314.20
2024-05-09T11:50:55.213Z,101314.16
2024-05-09T11:53:22.198Z,101313.72
2024-05-09T11:55:48.889Z,101307.95
2024-05-09T11:58:17.476Z,101310.84
2024-05-09T12:00:45.257Z,101308.83
2024-05-09T12:03:12.213Z,101305.98
2024-05-09T12:05:39.074Z,101304.69
2024-05-09T12:08:06.883Z,101301.56
2024-05-09T12:10:35.838Z,101301.84
2024-05-09T12:13:05.521Z,101300.58
2024-05-09T12:15:35.847Z,101300.26
2024-05-09T12:18:04.143Z,101301.80
2024-05-09T12:20:36.949Z,101300.25
2024-05-09T12:23:06.774Z,101297.20
2024-05-09T12:25:33.600Z,101292.60
2024-05-09T12:28:00.631Z,101289.88
2024-05-09T12:30:35.893Z,101291.56
2024-05-09T12:33:08.179Z,101287.82
2024-05-09T12:35:35.861Z,101287.84
2024-05-09T12:38:03.115Z,101285.98
2024-05-09T12:40:35.932Z,101282.20
2024-05-09T12:43:10.220Z,101284.84
2024-05-09T12:45:38.631Z,101282.41
2024-05-09T12:48:08.298Z,101281.27
2024-05-09T12:50:36.318Z,101280.18
2024-05-09T12:53:04.450Z,101279.23
2024-05-09T12:55:40.544Z,101278.42
2024-05-09T12:58:16.147Z,101276.14
2024-05-09T13:00:43.740Z,101280.50
2024-05-09T13:03:10.677Z,101278.69
2024-05-09T13:05:40.833Z,101278.95
2024-05-09T13:08:07.925Z,101271.52
2024-05-09T13:10:34.780Z,101268.80
2024-05-09T13:13:02.183Z,101270.40
2024-05-09T13:15:34.666Z,101267.62
2024-05-09T13:18:03.395Z,101268.70
2024-05-09T13:20:34.110Z,101264.89
2024-05-09T13:23:04.968Z,101262.28
2024-05-09T13:25:34.080Z,101257.64
2024-05-09T13:28:00.909Z,101254.15
2024-05-09T13:30:37.312Z,101250.45
2024-05-09T13:33:07.868Z,101250.70
2024-05-09T13:35:35.770Z,101248.45
2024-05-09T13:38:03.708Z,101246.54
2024-05-09T13:40:34.473Z,101249.19
2024-05-09T13:43:04.807Z,101242.98
2024-05-09T13:45:32.374Z,101237.56
2024-05-09T13:47:59.832Z,101235.63
2024-05-09T13:50:33.948Z,101234.95
2024-05-09T13:53:05.328Z,101231.83
2024-05-09T13:55:33.199Z,101227.36
2024-05-09T13:58:00.840Z,101225.39
2024-05-09T14:00:41.321Z,101219.30
2024-05-09T14:03:13.954Z,101213.05
2024-05-09T14:05:41.261Z,101209.23
2024-05-09T14:08:08.634Z,101203.70
2024-05-09T14:10:35.701Z,101205.05
2024-05-09T14:13:02.661Z,101200.20
2024-05-09T14:15:29.684Z,101199.51
2024-05-09T14:17:56.601Z,101198.85
2024-05-09T14:20:30.426Z,101195.29
2024-05-09T14:23:00.671Z,101196.85
2024-05-09T14:25:29.257Z,101196.75
2024-05-09T14:27:58.376Z,101191.73
2024-05-09T14:30:34.084Z,101191.52
2024-05-09T14:33:05.459Z,101189.73
2024-05-09T14:35:32.797Z,101186.30
2024-05-09T14:37:59.640Z,101181.45
2024-05-09T14:40:36.749Z,101185.91
2024-05-09T14:43:10.202Z,101178.40
2024-05-09T14:45:37.197Z,101176.58
2024-05-09T14:48:04.462Z,101174.86
2024-05-09T14:50:36.747Z,101174.34
2024-05-09T14:53:07.539Z,101173.51
2024-05-09T14:55:36.919Z,101170.33
2024-05-09T14:58:09.249Z,101166.11
2024-05-09T15:00:45.914Z,101163.56
2024-05-09T15:03:16.698Z,101165.88
2024-05-09T15:05:44.930Z,101160.02
2024-05-09T15:08:11.700Z,101163.11
2024-05-09T15:10:38.894Z,101161.27
2024-05-09T15:13:07.962Z,101164.38
2024-05-09T15:15:36.737Z,101163.06
2024-05-09T15:18:04.741Z,101164.94
2024-05-09T15:20:35.779Z,101164.83
2024-05-09T15:23:05.187Z,101162.20
2024-05-09T15:25:36.661Z,101161.41
2024-05-09T15:28:04.816Z,101158.05
2024-05-09T15:30:33.629Z,101155.25
2024-05-09T15:33:06.033Z,101158.80
2024-05-09T15:35:33.954Z,101157.50
2024-05-09T15:38:02.579Z,101159.13
2024-05-09T15:40:36.112Z,101161.52
2024-05-09T15:43:08.233Z,101153.40
2024-05-09T15:45:36.042Z,101152.72
2024-05-09T15:48:03.845Z,101154.30
2024-05-09T15:50:37.624Z,101151.92
2024-05-09T15:53:08.930Z,101150.86
2024-05-09T15:55:36.624Z,101154.86
2024-05-09T15:58:04.551Z,101154.13
2024-05-09T16:03:01.496Z,101153.67
2024-05-09T16:05:28.410Z,101152.30
2024-05-09T16:07:55.406Z,101149.06
2024-05-09T16:10:26.021Z,101149.11
2024-05-09T16:12:58.852Z,101147.21
2024-05-09T16:15:25.937Z,101146.09
2024-05-09T16:17:52.864Z,101149.47
2024-05-09T16:20:29.930Z,101146.89
2024-05-09T16:23:05.153Z,101148.37
2024-05-09T16:25:31.778Z,101146.14
2024-05-09T16:27:58.645Z,101148.25
2024-05-09T16:30:32.024Z,101148.24
2024-05-09T16:33:03.512Z,101147.54
2024-05-09T16:35:32.174Z,101149.35
2024-05-09T16:38:01.098Z,101145.31
2024-05-09T16:40:36.144Z,101145.38
2024-05-09T16:43:06.658Z,101147.80
2024-05-09T16:45:33.916Z,101151.15
2024-05-09T16:48:01.817Z,101152.20
2024-05-09T16:50:33.379Z,101155.88
2024-05-09T16:53:05.960Z,101153.13
2024-05-09T16:55:33.724Z,101152.98
2024-05-09T16:58:01.495Z,101154.30
2024-05-09T17:00:38.407Z,101149.64
2024-05-09T17:03:10.816Z,101145.59
2024-05-09T17:05:38.727Z,101146.54
2024-05-09T17:08:06.795Z,101147.66
2024-05-09T17:10:35.222Z,101146.19
2024-05-09T17:13:04.570Z,101151.59
2024-05-09T17:15:33.103Z,101152.70
2024-05-09T17:18:00.955Z,101155.10
2024-05-09T17:20:33.198Z,101154.84
2024-05-09T17:23:04.315Z,101155.61
2024-05-09T17:25:31.379Z,101154.52
2024-05-09T17:28:05.032Z,101156.70
2024-05-09T17:30:36.573Z,101157.12
2024-05-09T17:33:07.088Z,101155.86
2024-05-09T17:35:35.647Z,101157.01
2024-05-09T17:38:02.356Z,101159.34
2024-05-09T17:40:33.779Z,101160.77
2024-05-09T17:43:04.922Z,101165.33
2024-05-09T17:45:32.500Z,101169.88
2024-05-09T17:47:59.983Z,101171.66
2024-05-09T17:50:34.620Z,101168.96
2024-05-09T17:53:03.884Z,101172.92
2024-05-09T17:55:31.043Z,101175.69
2024-05-09T17:57:58.143Z,101176.64
2024-05-09T18:00:36.273Z,101177.19
2024-05-09T18:03:07.503Z,101178.86
2024-05-09T18:05:38.038Z,101181.35
2024-05-09T18:08:06.665Z,101177.40
2024-05-09T18:10:37.650Z,101174.52
2024-05-09T18:13:07.967Z,101177.55
2024-05-09T18:15:35.007Z,101182.65
2024-05-09T18:18:03.285Z,101181.12
2024-05-09T18:20:39.856Z,101186.45
2024-05-09T18:23:11.595Z,101182.05
2024-05-09T18:25:38.674Z,101188.18
2024-05-09T18:28:06.667Z,101192.69
2024-05-09T18:30:36.145Z,101193.94
2024-05-09T18:33:06.293Z,101202.34
2024-05-09T18:35:34.543Z,101206.02
2024-05-09T18:38:01.195Z,101208.48
2024-05-09T18:40:33.697Z,101211.20
2024-05-09T18:43:05.670Z,101211.84
2024-05-09T18:45:33.979Z,101214.70
2024-05-09T18:48:01.121Z,101215.52
2024-05-09T18:50:34.519Z,101218.48
2024-05-09T18:53:12.270Z,101217.61
2024-05-09T18:55:41.117Z,101227.55
2024-05-09T18:58:07.893Z,101228.21
2024-05-09T19:00:37.914Z,101231.08
2024-05-09T19:03:12.650Z,101232.96
2024-05-09T19:05:42.767Z,101236.05
2024-05-09T19:08:11.435Z,101241.90
2024-05-09T19:10:38.940Z,101249.16
2024-05-09T19:13:10.499Z,101256.48
2024-05-09T19:15:40.286Z,101263.02
2024-05-09T19:18:08.023Z,101264.91
2024-05-09T19:20:36.613Z,101273.58
2024-05-09T19:23:05.371Z,101280.30
2024-05-09T19:25:32.898Z,101284.86
2024-05-09T19:28:00.405Z,101291.98
2024-05-09T19:30:36.624Z,101297.59
2024-05-09T19:33:08.728Z,101300.38
2024-05-09T19:35:36.003Z,101304.49
2024-05-09T19:38:02.788Z,101309.94
2024-05-09T19:40:32.337Z,101315.61
2024-05-09T19:43:02.606Z,101313.39
2024-05-09T19:45:30.181Z,101322.90
2024-05-09T19:47:57.364Z,101325.52
2024-05-09T19:50:32.249Z,101324.59
2024-05-09T19:53:07.259Z,101327.92
2024-05-09T19:55:34.634Z,101329.48
2024-05-09T19:58:06.950Z,101335.23
2024-05-09T20:00:38.021Z,101340.89
2024-05-09T20:03:07.383Z,101340.77
2024-05-09T20:05:34.568Z,101344.71
2024-05-09T20:08:01.572Z,101348.75
2024-05-09T20:10:32.538Z,101356.96
2024-05-09T20:13:01.806Z,101359.70
2024-05-09T20:15:28.926Z,101365.25
2024-05-09T20:17:56.036Z,101369.38
2024-05-09T20:20:32.902Z,101372.33
2024-05-09T20:23:06.070Z,101374.44
2024-05-09T20:25:32.979Z,101377.28
2024-05-09T20:27:59.829Z,101379.63
2024-05-09T20:30:32.003Z,101376.41
2024-05-09T20:33:03.368Z,101381.36
2024-05-09T20:35:32.139Z,101379.80
2024-05-09T20:37:59.588Z,101384.36
2024-05-09T20:40:32.651Z,101382.56
2024-05-09T20:43:03.170Z,101389.45
2024-05-09T20:45:30.005Z,101385.94
2024-05-09T20:47:57.150Z,101388.84
2024-05-09T20:50:32.922Z,101390.38
2024-05-09T20:53:05.389Z,101386.98
2024-05-09T20:55:32.122Z,101389.23
2024-05-09T20:57:58.912Z,101390.66
2024-05-09T21:00:34.396Z,101393.34
2024-05-09T21:03:06.919Z,101395.08
2024-05-09T21:05:34.980Z,101397.42
2024-05-09T21:08:02.608Z,101398.45
2024-05-09T21:10:32.941Z,101396.87
2024-05-09T21:13:02.598Z,101395.50
2024-05-09T21:15:30.070Z,101389.80
2024-05-09T21:17:56.792Z,101392.08
2024-05-09T21:20:30.479Z,101390.52
2024-05-09T21:22:59.077Z,101391.86
2024-05-09T21:25:25.904Z,101390.33
2024-05-09T21:27:53.046Z,101390.55
2024-05-09T21:30:32.196Z,101389.64
2024-05-09T21:33:09.360Z,101390.70
2024-05-09T21:35:37.376Z,101392.74
2024-05-09T21:38:04.300Z,101389.42
2024-05-09T21:40:34.610Z,101388.69
2024-05-09T21:43:04.246Z,101392.00
2024-05-09T21:45:31.470Z,101392.61
2024-05-09T21:47:58.281Z,101392.79
2024-05-09T21:50:32.310Z,101394.16
2024-05-09T21:53:05.826Z,101394.34
2024-05-09T21:55:32.543Z,101395.52
2024-05-09T21:57:59.290Z,101396.02
2024-05-09T22:00:34.254Z,101394.89
2024-05-09T22:03:05.527Z,101394.19
2024-05-09T22:05:32.751Z,101391.31
2024-05-09T22:07:59.749Z,101395.75
2024-05-09T22:10:32.871Z,101394.33
2024-05-09T22:13:02.055Z,101400.52
2024-05-09T22:15:28.976Z,101401.92
2024-05-09T22:17:57.444Z,101406.85
2024-05-09T22:20:34.235Z,101407.20
2024-05-09T22:23:04.906Z,101405.77
2024-05-09T22:25:32.516Z,101411.64
2024-05-09T22:28:01.265Z,101412.30
2024-05-09T22:30:35.694Z,101415.30
2024-05-09T22:33:06.846Z,101415.00
2024-05-09T22:35:33.796Z,101413.48
2024-05-09T22:38:00.971Z,101415.86
2024-05-09T22:40:38.439Z,101413.06
2024-05-09T22:43:13.763Z,101415.09
2024-05-09T22:45:41.043Z,101416.48
2024-05-09T22:48:08.566Z,101417.79
2024-05-09T22:50:35.731Z,101418.29
2024-05-09T22:53:02.422Z,101419.01
2024-05-09T22:55:29.895Z,101417.08
2024-05-09T22:57:56.584Z,101416.09
2024-05-09T23:00:31.056Z,101418.34
2024-05-09T23:03:00.859Z,101423.02
2024-05-09T23:05:28.230Z,101415.93
2024-05-09T23:07:55.060Z,101420.39
2024-05-09T23:10:28.504Z,101423.75
2024-05-09T23:13:01.884Z,101420.73
2024-05-09T23:15:28.798Z,101423.04
2024-05-09T23:17:55.631Z,101419.02
2024-05-09T23:20:33.131Z,101425.52
2024-05-09T23:23:05.394Z,101422.20
2024-05-09T23:25:32.372Z,101423.45
2024-05-09T23:27:59.136Z,101419.35
2024-05-09T23:30:34.068Z,101419.75
2024-05-09T23:33:05.882Z,101420.14
2024-05-09T23:35:32.782Z,101415.21
2024-05-09T23:37:59.593Z,101414.42
2024-05-09T23:40:35.037Z,101414.73
2024-05-09T23:43:06.340Z,101412.95
2024-05-09T23:45:33.399Z,101414.95
2024-05-09T23:48:00.530Z,101411.34
2024-05-09T23:50:34.298Z,101412.12
2024-05-09T23:53:05.088Z,101409.80
2024-05-09T23:55:32.442Z,101408.06
2024-05-09T23:57:59.936Z,101413.63
