createdAt,value
2018-01-06T00:00:38.224Z,71.08
2018-01-06T00:03:07.002Z,70.71
2018-01-06T00:05:35.688Z,70.65
2018-01-06T00:08:04.374Z,70.47
2018-01-06T00:10:33.157Z,70.91
2018-01-06T00:13:01.842Z,73.63
2018-01-06T00:15:30.429Z,74.26
2018-01-06T00:17:59.242Z,72.70
2018-01-06T00:20:27.910Z,71.96
2018-01-06T00:22:56.586Z,71.29
2018-01-06T00:25:25.275Z,72.58
2018-01-06T00:27:53.958Z,71.37
2018-01-06T00:30:22.550Z,71.68
2018-01-06T00:32:51.277Z,71.49
2018-01-06T00:35:20.694Z,70.96
2018-01-06T00:37:50.040Z,71.85
2018-01-06T00:40:18.715Z,71.56
2018-01-06T00:42:47.412Z,71.94
2018-01-06T00:45:16.087Z,71.01
2018-01-06T00:47:44.932Z,72.74
2018-01-06T00:50:14.393Z,74.26
2018-01-06T00:52:43.076Z,73.71
2018-01-06T00:55:11.960Z,73.59
2018-01-06T00:57:40.657Z,72.89
2018-01-06T01:00:09.296Z,73.39
2018-01-06T01:02:38.017Z,73.96
2018-01-06T01:05:06.608Z,73.72
2018-01-06T01:07:35.898Z,73.53
2018-01-06T01:10:04.690Z,73.18
2018-01-06T01:12:33.375Z,73.14
2018-01-06T01:15:02.061Z,74.39
2018-01-06T01:17:30.792Z,74.58
2018-01-06T01:20:00.255Z,73.22
2018-01-06T01:22:28.881Z,72.60
2018-01-06T01:24:58.652Z,72.16
2018-01-06T01:27:27.333Z,71.47
2018-01-06T01:29:55.920Z,71.48
2018-01-06T01:32:24.651Z,71.04
2018-01-06T01:34:54.005Z,71.22
2018-01-06T01:37:22.637Z,72.04
2018-01-06T01:39:52.254Z,71.94
2018-01-06T01:42:20.984Z,71.23
2018-01-06T01:44:49.615Z,71.56
2018-01-06T01:47:19.376Z,72.18
2018-01-06T01:49:48.023Z,71.05
2018-01-06T01:52:17.471Z,70.73
2018-01-06T01:54:46.158Z,71.27
2018-01-06T01:57:14.860Z,71.62
2018-01-06T01:59:43.532Z,72.62
2018-01-06T02:02:12.589Z,72.94
2018-01-06T02:04:41.310Z,73.02
2018-01-06T02:07:09.950Z,73.08
2018-01-06T02:09:38.679Z,72.29
2018-01-06T02:12:07.474Z,72.81
2018-01-06T02:14:36.149Z,73.68
2018-01-06T02:17:04.847Z,74.79
2018-01-06T02:19:33.533Z,74.62
2018-01-06T02:22:02.218Z,73.95
2018-01-06T02:24:31.049Z,73.33
2018-01-06T02:27:00.512Z,73.78
2018-01-06T02:29:29.059Z,74.60
2018-01-06T02:31:57.773Z,74.16
2018-01-06T02:34:26.419Z,74.63
2018-01-06T02:36:55.171Z,73.64
2018-01-06T02:39:24.248Z,74.52
2018-01-06T02:41:52.824Z,73.95
2018-01-06T02:44:21.511Z,73.15
2018-01-06T02:46:50.305Z,72.64
2018-01-06T02:49:18.971Z,74.13
2018-01-06T02:51:47.619Z,75.51
2018-01-06T02:54:17.087Z,75.85
2018-01-06T02:56:45.781Z,76.96
2018-01-06T02:59:14.340Z,75.69
2018-01-06T03:01:43.488Z,74.85
2018-01-06T03:04:12.949Z,74.56
2018-01-06T03:06:41.571Z,74.80
2018-01-06T03:09:11.044Z,74.07
2018-01-06T03:11:39.819Z,75.37
2018-01-06T03:14:08.504Z,75.21
2018-01-06T03:16:37.191Z,75.10
2018-01-06T03:19:05.838Z,74.14
2018-01-06T03:21:34.561Z,73.75
2018-01-06T03:24:03.357Z,72.87
2018-01-06T03:26:31.933Z,72.62
2018-01-06T03:29:00.620Z,73.71
2018-01-06T03:31:29.613Z,73.62
2018-01-06T03:33:58.269Z,73.89
2018-01-06T03:36:26.984Z,73.28
2018-01-06T03:38:55.976Z,73.44
2018-01-06T03:41:24.718Z,72.98
2018-01-06T03:43:54.173Z,73.11
2018-01-06T03:46:23.165Z,72.36
2018-01-06T03:48:51.851Z,72.14
2018-01-06T03:51:20.635Z,72.07
2018-01-06T03:53:49.320Z,72.12
2018-01-06T03:56:18.132Z,72.37
2018-01-06T03:58:48.292Z,71.93
2018-01-06T04:01:17.063Z,71.21
2018-01-06T04:03:46.528Z,71.72
2018-01-06T04:06:15.220Z,72.15
2018-01-06T04:08:43.893Z,72.00
2018-01-06T04:11:12.580Z,71.58
2018-01-06T04:13:41.266Z,71.52
2018-01-06T04:16:10.061Z,72.12
2018-01-06T04:18:38.747Z,71.98
2018-01-06T04:21:07.324Z,71.26
2018-01-06T04:23:36.069Z,71.28
2018-01-06T04:26:05.518Z,71.19
2018-01-06T04:28:34.183Z,70.93
2018-01-06T04:31:02.988Z,70.49
2018-01-06T04:33:31.674Z,69.91
2018-01-06T04:36:00.360Z,69.86
2018-01-06T04:38:29.155Z,70.20
2018-01-06T04:40:57.793Z,70.97
2018-01-06T04:43:27.240Z,70.18
2018-01-06T04:45:56.184Z,71.03
2018-01-06T04:48:25.532Z,70.96
2018-01-06T04:50:54.120Z,70.76
2018-01-06T04:53:22.796Z,69.93
2018-01-06T04:55:51.492Z,69.96
2018-01-06T04:58:20.177Z,70.33
2018-01-06T05:00:49.060Z,70.58
2018-01-06T05:03:17.747Z,70.37
2018-01-06T05:05:46.333Z,70.54
2018-01-06T05:08:15.269Z,70.64
2018-01-06T05:10:44.685Z,70.31
2018-01-06T05:13:13.415Z,70.28
2018-01-06T05:15:42.370Z,70.12
2018-01-06T05:18:10.992Z,70.12
2018-01-06T05:20:39.678Z,70.77
2018-01-06T05:23:08.422Z,71.09
2018-01-06T05:25:37.065Z,72.25
2018-01-06T05:28:05.835Z,72.35
2018-01-06T05:30:36.265Z,72.40
2018-01-06T05:33:04.951Z,73.20
2018-01-06T05:35:33.636Z,72.72
2018-01-06T05:38:02.421Z,73.04
2018-01-06T05:40:31.107Z,73.21
2018-01-06T05:42:59.739Z,73.12
2018-01-06T05:45:29.204Z,72.23
2018-01-06T05:47:57.975Z,71.08
2018-01-06T05:50:26.617Z,70.32
2018-01-06T05:52:56.336Z,69.71
2018-01-06T05:55:25.065Z,69.56
2018-01-06T05:57:53.695Z,70.51
2018-01-06T06:00:23.212Z,70.83
2018-01-06T06:02:52.658Z,72.44
2018-01-06T06:05:21.299Z,72.53
2018-01-06T06:07:50.152Z,70.99
2018-01-06T06:10:18.883Z,69.53
2018-01-06T06:12:47.512Z,69.48
2018-01-06T06:15:16.395Z,69.45
2018-01-06T06:17:45.081Z,68.80
2018-01-06T06:20:13.769Z,69.72
2018-01-06T06:22:42.722Z,69.14
2018-01-06T06:25:11.446Z,68.96
2018-01-06T06:27:40.083Z,68.22
2018-01-06T06:30:09.551Z,67.35
2018-01-06T06:32:38.324Z,67.13
2018-01-06T06:35:07.014Z,66.99
2018-01-06T06:37:35.953Z,66.57
2018-01-06T06:40:05.333Z,66.48
2018-01-06T06:42:33.991Z,66.62
2018-01-06T06:45:02.932Z,64.83
2018-01-06T06:47:32.383Z,64.32
2018-01-06T06:50:01.068Z,64.73
2018-01-06T06:52:30.061Z,64.98
2018-01-06T06:54:58.748Z,65.07
2018-01-06T06:57:27.543Z,63.82
2018-01-06T06:59:56.428Z,63.83
2018-01-06T07:02:25.112Z,63.97
2018-01-06T07:04:53.798Z,64.01
2018-01-06T07:07:22.791Z,62.88
2018-01-06T07:09:51.379Z,61.30
2018-01-06T07:12:20.164Z,61.66
2018-01-06T07:14:48.848Z,62.15
2018-01-06T07:17:17.535Z,59.63
2018-01-06T07:19:46.180Z,60.19
2018-01-06T07:22:14.822Z,58.38
2018-01-06T07:24:43.489Z,57.90
2018-01-06T07:27:12.132Z,57.74
2018-01-06T07:29:41.628Z,57.55
2018-01-06T07:32:11.044Z,56.08
2018-01-06T07:34:39.773Z,57.63
2018-01-06T07:37:08.508Z,55.31
2018-01-06T07:39:37.968Z,56.24
2018-01-06T07:42:06.637Z,53.34
2018-01-06T07:44:35.329Z,53.97
2018-01-06T07:47:04.025Z,53.98
2018-01-06T07:49:32.664Z,52.25
2018-01-06T07:52:03.285Z,52.53
2018-01-06T07:54:32.738Z,55.04
2018-01-06T07:57:01.424Z,55.02
2018-01-06T07:59:30.218Z,51.82
2018-01-06T08:01:58.898Z,51.20
2018-01-06T08:04:27.590Z,52.30
2018-01-06T08:06:56.268Z,51.41
2018-01-06T08:09:24.976Z,49.81
2018-01-06T08:11:53.653Z,51.11
2018-01-06T08:14:22.421Z,48.43
2018-01-06T08:16:51.064Z,51.42
2018-01-06T08:19:20.482Z,49.18
2018-01-06T08:21:49.203Z,49.69
2018-01-06T08:24:17.888Z,49.61
2018-01-06T08:26:46.575Z,50.05
2018-01-06T08:29:15.528Z,48.80
2018-01-06T08:31:44.077Z,49.54
2018-01-06T08:34:12.842Z,46.19
2018-01-06T08:36:41.654Z,46.03
2018-01-06T08:39:10.322Z,47.74
2018-01-06T08:41:39.090Z,46.68
2018-01-06T08:44:07.888Z,44.08
2018-01-06T08:46:36.578Z,43.77
2018-01-06T08:49:05.265Z,43.58
2018-01-06T08:51:34.214Z,48.57
2018-01-06T08:54:02.888Z,44.71
2018-01-06T08:56:32.300Z,44.85
2018-01-06T08:59:01.091Z,44.48
2018-01-06T09:01:30.536Z,49.65
2018-01-06T09:03:59.181Z,42.75
2018-01-06T09:06:27.907Z,41.44
2018-01-06T09:08:56.598Z,45.38
2018-01-06T09:11:25.280Z,44.40
2018-01-06T09:13:54.064Z,43.50
2018-01-06T09:16:22.750Z,44.07
2018-01-06T09:18:51.387Z,45.06
2018-01-06T09:21:21.251Z,43.14
2018-01-06T09:23:49.873Z,46.65
2018-01-06T09:26:19.292Z,44.39
2018-01-06T09:28:48.080Z,44.57
2018-01-06T09:31:17.532Z,43.33
2018-01-06T09:33:46.170Z,43.34
2018-01-06T09:36:15.923Z,43.71
2018-01-06T09:38:44.555Z,45.75
2018-01-06T09:41:14.019Z,45.62
2018-01-06T09:43:42.696Z,44.18
2018-01-06T09:46:11.390Z,45.01
2018-01-06T09:48:39.968Z,44.35
2018-01-06T09:51:08.959Z,45.45
2018-01-06T09:53:37.644Z,46.03
2018-01-06T09:56:06.232Z,43.68
2018-01-06T09:58:35.174Z,40.11
2018-01-06T10:01:04.624Z,43.29
2018-01-06T10:03:33.310Z,41.65
2018-01-06T10:06:01.995Z,42.42
2018-01-06T10:08:30.645Z,43.27
2018-01-06T10:10:59.734Z,40.81
2018-01-06T10:13:29.184Z,37.71
2018-01-06T10:15:57.870Z,38.36
2018-01-06T10:18:26.491Z,40.22
2018-01-06T10:20:55.966Z,40.63
2018-01-06T10:23:24.640Z,42.87
2018-01-06T10:25:53.271Z,42.73
2018-01-06T10:28:23.044Z,41.34
2018-01-06T10:30:51.829Z,42.12
2018-01-06T10:33:20.514Z,43.40
2018-01-06T10:35:49.298Z,43.36
2018-01-06T10:38:17.886Z,41.67
2018-01-06T10:40:46.531Z,41.66
2018-01-06T10:43:15.275Z,43.42
2018-01-06T10:45:44.041Z,42.89
2018-01-06T10:48:12.727Z,42.08
2018-01-06T10:50:41.336Z,41.10
2018-01-06T10:53:10.098Z,41.86
2018-01-06T10:55:38.785Z,41.22
2018-01-06T10:58:07.679Z,42.14
2018-01-06T11:03:42.627Z,40.60
2018-01-06T11:06:11.284Z,40.20
2018-01-06T11:08:39.840Z,40.68
2018-01-06T11:11:09.793Z,41.79
2018-01-06T11:13:38.501Z,41.64
2018-01-06T11:16:07.154Z,41.09
2018-01-06T11:18:35.876Z,40.84
2018-01-06T11:21:04.559Z,40.21
2018-01-06T11:23:33.147Z,40.41
2018-01-06T11:26:01.831Z,41.61
2018-01-06T11:28:30.408Z,41.73
2018-01-06T11:30:59.062Z,42.20
2018-01-06T11:33:28.054Z,39.77
2018-01-06T11:35:56.775Z,40.97
2018-01-06T11:38:25.360Z,39.35
2018-01-06T11:40:54.109Z,41.09
2018-01-06T11:43:22.780Z,40.42
2018-01-06T11:45:51.515Z,38.61
2018-01-06T11:48:20.305Z,40.33
2018-01-06T11:50:48.998Z,38.66
2018-01-06T11:53:17.575Z,39.25
2018-01-06T11:55:46.468Z,40.82
2018-01-06T11:58:15.109Z,39.87
2018-01-06T12:00:43.839Z,39.00
2018-01-06T12:03:12.770Z,38.04
2018-01-06T12:05:42.188Z,38.63
2018-01-06T12:10:45.842Z,40.21
2018-01-06T12:13:14.489Z,38.97
2018-01-06T12:15:43.959Z,38.86
2018-01-06T12:18:13.713Z,41.13
2018-01-06T12:20:42.299Z,37.99
2018-01-06T12:23:11.039Z,40.10
2018-01-06T12:32:25.437Z,38.24
2018-01-06T12:34:54.932Z,38.50
2018-01-06T12:37:24.373Z,38.25
2018-01-06T12:39:53.080Z,36.57
2018-01-06T12:42:21.665Z,37.89
2018-01-06T12:44:50.352Z,39.97
2018-01-06T12:47:21.629Z,39.43
2018-01-06T12:49:57.345Z,39.15
2018-01-06T12:52:26.339Z,40.15
2018-01-06T12:54:55.025Z,41.23
2018-01-06T12:57:23.605Z,42.58
2018-01-06T12:59:52.459Z,42.58
2018-01-06T13:02:21.180Z,39.62
2018-01-06T13:04:49.767Z,41.26
2018-01-06T13:07:18.523Z,40.52
2018-01-06T13:09:47.205Z,41.92
2018-01-06T13:12:15.923Z,41.47
2018-01-06T13:14:44.613Z,40.67
2018-01-06T13:17:13.294Z,39.73
2018-01-06T13:19:41.885Z,37.91
2018-01-06T13:22:10.620Z,38.76
2018-01-06T13:24:39.352Z,37.73
2018-01-06T13:27:07.939Z,39.07
2018-01-06T13:29:36.680Z,40.01
2018-01-06T13:32:05.369Z,38.97
2018-01-06T13:34:34.095Z,38.15
2018-01-06T13:37:02.826Z,39.08
2018-01-06T13:39:32.298Z,39.12
2018-01-06T13:42:01.042Z,39.50
2018-01-06T13:44:30.833Z,40.59
2018-01-06T13:47:00.251Z,40.64
2018-01-06T13:49:28.974Z,40.90
2018-01-06T13:51:58.148Z,41.00
2018-01-06T13:54:26.763Z,41.33
2018-01-06T13:56:55.424Z,41.00
2018-01-06T13:59:24.332Z,41.20
2018-01-06T14:01:52.985Z,41.44
2018-01-06T14:04:21.703Z,41.88
2018-01-06T14:06:50.696Z,40.85
2018-01-06T14:09:19.339Z,41.01
2018-01-06T14:11:48.068Z,41.49
2018-01-06T14:14:17.025Z,43.00
2018-01-06T14:16:45.746Z,43.36
2018-01-06T14:19:14.336Z,44.28
2018-01-06T14:21:43.326Z,45.14
2018-01-06T14:24:11.873Z,46.56
2018-01-06T14:26:40.599Z,47.08
2018-01-06T14:29:09.339Z,47.28
2018-01-06T14:31:38.080Z,48.05
2018-01-06T14:34:06.855Z,48.75
2018-01-06T14:36:35.753Z,49.52
2018-01-06T14:39:04.481Z,49.51
2018-01-06T14:41:33.833Z,49.27
2018-01-06T14:44:02.564Z,50.39
2018-01-06T14:46:32.028Z,50.80
2018-01-06T14:49:00.580Z,51.63
2018-01-06T14:51:29.332Z,52.33
2018-01-06T14:53:58.656Z,52.85
2018-01-06T14:56:27.385Z,53.29
2018-01-06T14:58:56.349Z,53.64
2018-01-06T15:01:25.064Z,54.98
2018-01-06T15:03:53.640Z,55.71
2018-01-06T15:06:22.743Z,56.28
2018-01-06T15:08:51.427Z,57.03
2018-01-06T15:11:20.065Z,58.67
2018-01-06T15:13:49.516Z,58.90
2018-01-06T15:16:18.199Z,59.14
2018-01-06T15:18:46.843Z,59.01
2018-01-06T15:21:15.933Z,60.19
2018-01-06T15:23:45.380Z,59.40
2018-01-06T15:26:14.072Z,60.60
2018-01-06T15:28:42.760Z,60.95
2018-01-06T15:31:11.458Z,60.79
2018-01-06T15:33:40.227Z,61.13
2018-01-06T15:36:09.170Z,62.02
2018-01-06T15:38:38.625Z,62.30
2018-01-06T15:41:07.316Z,63.68
2018-01-06T15:50:21.979Z,63.21
2018-01-06T15:52:50.700Z,62.96
2018-01-06T15:55:19.495Z,63.21
2018-01-06T15:57:48.588Z,63.23
2018-01-06T16:00:17.273Z,63.51
2018-01-06T16:02:45.958Z,64.22
2018-01-06T16:05:14.743Z,64.18
2018-01-06T16:07:43.429Z,64.19
2018-01-06T16:10:12.071Z,65.34
2018-01-06T16:12:40.704Z,66.07
2018-01-06T16:15:09.288Z,66.24
2018-01-06T16:17:37.975Z,66.78
2018-01-06T16:20:06.860Z,67.31
2018-01-06T16:22:35.511Z,67.24
2018-01-06T16:25:04.230Z,66.79
2018-01-06T16:27:33.029Z,66.12
2018-01-06T16:30:01.711Z,65.88
2018-01-06T16:32:30.353Z,66.12
2018-01-06T16:34:59.588Z,66.41
2018-01-06T16:37:28.249Z,66.81
2018-01-06T16:39:56.959Z,67.06
2018-01-06T16:42:25.952Z,67.47
2018-01-06T16:44:54.597Z,68.11
2018-01-06T16:47:23.324Z,67.86
2018-01-06T16:49:52.318Z,67.24
2018-01-06T16:52:21.825Z,67.42
2018-01-06T16:54:50.512Z,67.31
2018-01-06T16:57:19.296Z,67.35
2018-01-06T16:59:47.981Z,67.61
2018-01-06T17:02:16.667Z,68.28
2018-01-06T17:04:45.639Z,68.23
2018-01-06T17:07:14.346Z,68.83
2018-01-06T17:09:43.032Z,69.05
2018-01-06T17:12:11.644Z,69.15
2018-01-06T17:14:40.365Z,69.29
2018-01-06T17:17:09.056Z,69.27
2018-01-06T17:19:38.846Z,69.47
2018-01-06T17:22:08.263Z,69.93
2018-01-06T17:24:36.990Z,70.44
2018-01-06T17:27:05.787Z,70.16
2018-01-06T17:29:34.472Z,69.99
2018-01-06T17:32:03.158Z,69.95
2018-01-06T17:34:32.040Z,69.96
2018-01-06T17:37:00.696Z,70.67
2018-01-06T17:39:29.256Z,70.60
2018-01-06T17:41:58.822Z,70.46
2018-01-06T17:44:27.448Z,70.71
2018-01-06T17:46:56.907Z,70.76
2018-01-06T17:49:25.692Z,70.82
2018-01-06T17:51:54.377Z,71.24
2018-01-06T17:54:23.020Z,71.21
2018-01-06T17:56:52.038Z,71.74
2018-01-06T17:59:20.742Z,71.32
2018-01-06T18:01:49.428Z,71.56
2018-01-06T18:04:18.223Z,71.92
2018-01-06T18:06:46.900Z,71.81
2018-01-06T18:09:15.596Z,71.31
2018-01-06T18:11:44.587Z,71.13
2018-01-06T18:14:13.170Z,71.05
2018-01-06T18:16:41.851Z,71.42
2018-01-06T18:19:10.645Z,72.03
2018-01-06T18:21:39.331Z,72.27
2018-01-06T18:24:07.955Z,71.42
2018-01-06T18:26:37.670Z,70.92
2018-01-06T18:29:07.069Z,71.60
2018-01-06T18:31:36.537Z,71.20
2018-01-06T18:34:05.317Z,71.16
2018-01-06T18:36:34.104Z,71.84
2018-01-06T18:39:03.709Z,71.96
2018-01-06T18:41:32.858Z,71.99
2018-01-06T18:44:02.348Z,72.93
2018-01-06T18:46:31.105Z,72.62
2018-01-06T18:48:59.989Z,72.31
2018-01-06T18:51:28.675Z,72.60
2018-01-06T18:53:57.470Z,73.60
2018-01-06T18:56:26.412Z,73.34
2018-01-06T18:58:55.758Z,73.13
2018-01-06T19:01:24.402Z,73.18
2018-01-06T19:03:54.364Z,72.99
2018-01-06T19:06:22.942Z,73.19
2018-01-06T19:08:51.625Z,73.17
2018-01-06T19:11:20.420Z,73.03
2018-01-06T19:13:49.061Z,72.78
2018-01-06T19:16:17.730Z,73.16
2018-01-06T19:18:47.597Z,73.13
2018-01-06T19:21:16.243Z,73.57
2018-01-06T19:23:44.936Z,73.72
2018-01-06T19:26:13.662Z,73.70
2018-01-06T19:28:42.245Z,73.84
2018-01-06T19:31:10.890Z,73.49
2018-01-06T19:33:40.431Z,74.96
2018-01-06T19:36:09.079Z,74.05
2018-01-06T19:38:37.812Z,73.56
2018-01-06T19:41:06.488Z,73.38
2018-01-06T19:43:35.180Z,73.37
2018-01-06T19:46:03.817Z,72.71
2018-01-06T19:48:33.268Z,73.17
2018-01-06T19:51:01.951Z,73.67
2018-01-06T19:53:30.637Z,73.47
2018-01-06T19:55:59.524Z,73.61
2018-01-06T19:58:28.216Z,73.31
2018-01-06T20:00:56.849Z,73.89
2018-01-06T20:03:26.321Z,72.82
2018-01-06T20:05:55.038Z,72.29
2018-01-06T20:08:24.452Z,72.60
2018-01-06T20:10:53.548Z,73.83
2018-01-06T20:13:22.309Z,75.71
2018-01-06T20:15:51.781Z,75.62
2018-01-06T20:18:20.570Z,75.74
2018-01-06T20:20:49.253Z,75.33
2018-01-06T20:23:17.938Z,75.75
2018-01-06T20:25:46.724Z,75.96
2018-01-06T20:28:15.372Z,76.54
2018-01-06T20:30:44.094Z,75.55
2018-01-06T20:33:12.890Z,75.44
2018-01-06T20:35:41.577Z,74.64
2018-01-06T20:38:10.215Z,74.25
2018-01-06T20:40:39.911Z,73.57
2018-01-06T20:43:09.366Z,73.96
2018-01-06T20:45:37.997Z,74.34
2018-01-06T20:48:07.561Z,75.77
2018-01-06T20:50:36.249Z,74.63
2018-01-06T20:53:05.032Z,75.54
2018-01-06T20:55:34.234Z,77.55
2018-01-06T20:58:02.820Z,77.15
2018-01-06T21:00:31.500Z,76.33
2018-01-06T21:03:00.291Z,76.54
2018-01-06T21:05:28.878Z,75.98
2018-01-06T21:07:57.558Z,76.04
2018-01-06T21:10:26.353Z,76.49
2018-01-06T21:12:55.035Z,76.64
2018-01-06T21:15:23.615Z,77.20
2018-01-06T21:17:52.408Z,76.77
2018-01-06T21:20:20.993Z,76.19
2018-01-06T21:22:49.678Z,76.10
2018-01-06T21:25:18.405Z,76.87
2018-01-06T21:27:47.824Z,77.54
2018-01-06T21:30:16.548Z,78.13
2018-01-06T21:32:45.509Z,78.67
2018-01-06T21:35:14.227Z,77.61
2018-01-06T21:37:42.913Z,78.01
2018-01-06T21:40:12.062Z,78.03
2018-01-06T21:42:41.513Z,77.07
2018-01-06T21:45:10.199Z,77.00
2018-01-06T21:47:39.765Z,77.42
2018-01-06T21:50:08.504Z,77.63
2018-01-06T21:52:37.177Z,77.10
2018-01-06T21:55:06.317Z,77.42
2018-01-06T21:57:35.779Z,77.04
2018-01-06T22:00:04.581Z,76.43
2018-01-06T22:02:33.382Z,77.52
2018-01-06T22:05:02.045Z,76.97
2018-01-06T22:07:30.730Z,77.30
2018-01-06T22:09:59.514Z,77.03
2018-01-06T22:12:28.166Z,77.31
2018-01-06T22:14:56.788Z,76.78
2018-01-06T22:17:25.622Z,76.12
2018-01-06T22:19:55.081Z,75.25
2018-01-06T22:22:23.767Z,74.45
2018-01-06T22:24:52.602Z,75.04
2018-01-06T22:27:22.061Z,74.13
2018-01-06T22:29:50.746Z,74.29
2018-01-06T22:32:19.531Z,74.99
2018-01-06T22:34:48.117Z,75.62
2018-01-06T22:37:16.803Z,75.45
2018-01-06T22:39:45.795Z,77.00
2018-01-06T22:42:14.344Z,76.77
2018-01-06T22:44:43.018Z,75.85
2018-01-06T22:47:12.778Z,76.07
2018-01-06T22:49:41.408Z,77.26
2018-01-06T22:52:10.860Z,77.59
2018-01-06T22:54:40.043Z,77.36
2018-01-06T22:57:08.748Z,76.52
2018-01-06T22:59:37.434Z,77.84
2018-01-06T23:02:06.218Z,77.41
2018-01-06T23:04:34.864Z,75.53
2018-01-06T23:07:03.590Z,76.65
2018-01-06T23:09:32.183Z,76.01
2018-01-06T23:12:00.881Z,77.67
2018-01-06T23:14:30.306Z,76.03
2018-01-06T23:17:00.078Z,75.95
2018-01-06T23:19:28.746Z,75.39
2018-01-06T23:21:57.450Z,74.55
2018-01-06T23:24:26.180Z,74.92
2018-01-06T23:26:55.644Z,75.74
2018-01-06T23:29:24.429Z,74.88
2018-01-06T23:31:53.520Z,75.73
2018-01-06T23:34:22.176Z,76.17
2018-01-06T23:36:50.728Z,75.51
2018-01-06T23:39:20.461Z,77.00
2018-01-06T23:41:49.190Z,76.12
2018-01-06T23:44:17.981Z,75.47
2018-01-06T23:46:46.713Z,75.52
2018-01-06T23:49:16.164Z,75.99
2018-01-06T23:51:44.959Z,77.13
2018-01-06T23:54:13.843Z,77.45
2018-01-06T23:56:42.528Z,78.70
2018-01-06T23:59:11.219Z,78.40
