createdAt,value
2022-09-02T00:04:33.189Z,1.90
2022-09-02T00:09:40.501Z,2.00
2022-09-02T00:14:43.780Z,2.10
2022-09-02T00:19:46.934Z,1.50
2022-09-02T00:24:51.469Z,1.67
2022-09-02T00:29:54.593Z,1.83
2022-09-02T00:34:58.963Z,1.53
2022-09-02T00:40:04.931Z,2.00
2022-09-02T00:45:10.791Z,1.80
2022-09-02T00:50:17.825Z,1.70
2022-09-02T00:55:25.678Z,1.87
2022-09-02T01:00:34.690Z,1.73
2022-09-02T01:05:52.260Z,1.60
2022-09-02T01:10:57.930Z,1.60
2022-09-02T01:16:07.950Z,1.77
2022-09-02T01:21:12.140Z,1.90
2022-09-02T01:26:16.996Z,1.87
2022-09-02T01:31:20.208Z,1.80
2022-09-02T01:36:23.457Z,1.80
2022-09-02T01:41:28.056Z,1.67
2022-09-02T01:46:31.440Z,1.70
2022-09-02T01:51:34.688Z,1.57
2022-09-02T01:56:39.570Z,1.50
2022-09-02T02:01:42.737Z,1.60
2022-09-02T02:06:48.768Z,1.80
2022-09-02T02:11:56.920Z,2.00
2022-09-02T02:17:00.089Z,1.70
2022-09-02T02:22:03.593Z,1.93
2022-09-02T02:27:08.230Z,1.70
2022-09-02T02:32:11.620Z,1.50
2022-09-02T02:37:15.760Z,1.80
2022-09-02T02:42:20.364Z,1.80
2022-09-02T02:47:23.495Z,1.80
2022-09-02T02:52:27.212Z,1.90
2022-09-02T02:57:31.746Z,1.80
2022-09-02T03:02:35.146Z,1.83
2022-09-02T03:07:38.457Z,1.63
2022-09-02T03:12:44.981Z,1.60
2022-09-02T03:17:49.091Z,1.60
2022-09-02T03:22:55.028Z,1.67
2022-09-02T03:28:00.777Z,1.90
2022-09-02T03:33:05.418Z,1.50
2022-09-02T03:38:09.385Z,1.33
2022-09-02T03:43:15.008Z,1.40
2022-09-02T03:48:18.253Z,1.50
2022-09-02T03:53:21.644Z,1.60
2022-09-02T03:58:26.357Z,1.50
2022-09-02T04:03:29.573Z,2.00
2022-09-02T04:08:32.660Z,1.80
2022-09-02T04:13:37.758Z,1.80
2022-09-02T04:18:41.349Z,1.67
2022-09-02T04:23:44.591Z,1.73
2022-09-02T04:28:50.510Z,1.83
2022-09-02T04:33:54.575Z,1.80
2022-09-02T04:38:59.351Z,1.80
2022-09-02T04:44:04.772Z,1.50
2022-09-02T04:49:08.713Z,1.50
2022-09-02T04:54:12.045Z,1.80
2022-09-02T04:59:16.653Z,1.60
2022-09-02T05:04:19.828Z,2.10
2022-09-02T05:09:23.089Z,1.90
2022-09-02T05:14:28.508Z,1.50
2022-09-02T05:19:34.311Z,1.80
2022-09-02T05:24:37.434Z,2.37
2022-09-02T05:29:45.228Z,2.03
2022-09-02T05:34:49.073Z,2.20
2022-09-02T05:39:52.798Z,2.23
2022-09-02T05:44:57.339Z,2.10
2022-09-02T05:50:01.624Z,2.27
2022-09-02T05:55:07.236Z,2.10
2022-09-02T06:00:17.937Z,1.70
2022-09-02T06:05:21.467Z,2.20
2022-09-02T06:10:24.586Z,2.10
2022-09-02T06:15:31.079Z,2.20
2022-09-02T06:20:34.338Z,1.70
2022-09-02T06:25:38.292Z,2.10
2022-09-02T06:30:45.336Z,2.07
2022-09-02T06:35:49.457Z,2.10
2022-09-02T06:40:54.854Z,1.83
2022-09-02T06:45:59.962Z,1.90
2022-09-02T06:51:03.133Z,1.70
2022-09-02T06:56:08.944Z,1.80
2022-09-02T07:01:19.646Z,1.67
2022-09-02T07:06:22.957Z,1.60
2022-09-02T07:11:26.180Z,1.50
2022-09-02T07:16:31.902Z,1.60
2022-09-02T07:21:36.210Z,1.40
2022-09-02T07:26:39.640Z,1.43
2022-09-02T07:31:47.648Z,1.50
2022-09-02T07:36:50.928Z,1.40
2022-09-02T07:41:54.179Z,1.20
2022-09-02T07:46:58.712Z,1.40
2022-09-02T07:52:01.908Z,1.20
2022-09-02T07:57:06.757Z,1.23
2022-09-02T08:02:11.296Z,1.27
2022-09-02T08:07:14.508Z,1.23
2022-09-02T08:12:20.156Z,1.40
2022-09-02T08:17:26.749Z,1.27
2022-09-02T08:22:35.198Z,1.10
2022-09-02T08:27:39.340Z,1.30
2022-09-02T08:32:44.229Z,1.10
2022-09-02T08:37:47.493Z,1.17
2022-09-02T08:42:54.253Z,1.20
2022-09-02T08:48:08.202Z,1.17
2022-09-02T08:53:18.850Z,1.17
2022-09-02T08:58:25.316Z,1.20
2022-09-02T09:03:35.960Z,0.93
2022-09-02T09:08:49.962Z,1.10
2022-09-02T09:14:13.548Z,1.10
2022-09-02T09:19:23.848Z,1.00
2022-09-02T09:24:33.608Z,1.20
2022-09-02T09:29:37.194Z,0.90
2022-09-02T09:35:07.237Z,1.20
2022-09-02T09:40:30.617Z,1.20
2022-09-02T09:45:36.604Z,1.07
2022-09-02T09:50:41.374Z,0.93
2022-09-02T09:55:53.901Z,1.07
2022-09-02T10:01:00.491Z,1.10
2022-09-02T10:06:20.031Z,1.20
2022-09-02T10:11:26.490Z,0.90
2022-09-02T10:16:49.934Z,1.10
2022-09-02T10:22:21.005Z,0.90
2022-09-02T10:27:34.108Z,1.00
2022-09-02T10:33:00.895Z,1.10
2022-09-02T10:38:29.362Z,1.20
2022-09-02T10:43:57.555Z,1.10
2022-09-02T10:49:09.114Z,1.00
2022-09-02T10:54:26.023Z,1.20
2022-09-02T10:59:35.173Z,1.10
2022-09-02T11:04:43.164Z,1.20
2022-09-02T11:09:52.908Z,1.20
2022-09-02T11:15:05.056Z,0.90
2022-09-02T11:20:15.789Z,1.00
2022-09-02T11:25:25.737Z,1.10
2022-09-02T11:30:36.498Z,1.03
2022-09-02T11:35:40.882Z,1.20
2022-09-02T11:47:00.898Z,1.20
2022-09-02T11:57:33.945Z,1.00
2022-09-02T12:02:40.852Z,1.00
2022-09-02T12:07:50.269Z,1.10
2022-09-02T12:13:09.853Z,0.87
2022-09-02T12:18:15.708Z,1.00
2022-09-02T12:24:03.989Z,1.20
2022-09-02T12:29:32.220Z,0.93
2022-09-02T12:34:54.659Z,1.10
2022-09-02T12:40:03.152Z,1.10
2022-09-02T12:45:14.581Z,1.10
2022-09-02T12:50:27.478Z,1.23
2022-09-02T12:55:32.826Z,1.17
2022-09-02T13:00:51.055Z,1.10
2022-09-02T13:06:00.018Z,1.03
2022-09-02T13:11:39.948Z,1.30
2022-09-02T13:17:19.059Z,1.03
2022-09-02T13:22:50.729Z,1.00
2022-09-02T13:28:08.792Z,1.20
2022-09-02T13:33:15.612Z,1.10
2022-09-02T13:38:24.805Z,1.30
2022-09-02T13:43:28.649Z,1.10
2022-09-02T13:48:35.288Z,1.13
2022-09-02T13:53:58.915Z,1.00
2022-09-02T13:59:02.601Z,0.90
2022-09-02T14:04:14.337Z,1.30
2022-09-02T14:09:23.285Z,1.00
2022-09-02T14:14:27.113Z,1.10
2022-09-02T14:19:32.789Z,1.00
2022-09-02T14:24:41.937Z,1.10
2022-09-02T14:29:46.727Z,1.00
2022-09-02T14:35:19.667Z,1.00
2022-09-02T14:40:34.237Z,1.10
2022-09-02T14:45:37.416Z,1.00
2022-09-02T14:50:43.260Z,1.10
2022-09-02T14:55:50.085Z,1.10
2022-09-02T15:00:55.653Z,1.00
2022-09-02T15:06:00.192Z,0.90
2022-09-02T15:11:03.679Z,1.10
2022-09-02T15:16:08.174Z,1.10
2022-09-02T15:21:12.940Z,1.07
2022-09-02T15:26:16.362Z,1.10
2022-09-02T15:31:19.818Z,1.10
2022-09-02T15:36:26.270Z,1.00
2022-09-02T15:41:31.516Z,1.40
2022-09-02T15:46:37.054Z,1.20
2022-09-02T15:51:44.838Z,0.90
2022-09-02T15:56:49.048Z,1.17
2022-09-02T16:01:55.247Z,1.10
2022-09-02T16:07:01.200Z,1.27
2022-09-02T16:12:06.254Z,1.10
2022-09-02T16:17:10.274Z,1.10
2022-09-02T16:22:14.809Z,1.30
2022-09-02T16:27:39.021Z,1.10
2022-09-02T16:32:42.187Z,0.97
2022-09-02T16:37:46.715Z,1.00
2022-09-02T16:42:50.302Z,1.10
2022-09-02T16:47:53.439Z,1.03
2022-09-02T16:52:58.264Z,1.10
2022-09-02T16:58:02.903Z,1.10
2022-09-02T17:03:06.211Z,1.00
2022-09-02T17:08:11.044Z,0.90
2022-09-02T17:13:14.718Z,0.97
2022-09-02T17:18:17.993Z,1.10
2022-09-02T17:23:22.561Z,1.00
2022-09-02T17:28:27.384Z,0.90
2022-09-02T17:33:30.931Z,1.00
2022-09-02T17:38:35.487Z,1.10
2022-09-02T17:43:39.560Z,1.40
2022-09-02T17:49:05.815Z,1.60
2022-09-02T17:54:08.257Z,1.43
2022-09-02T17:59:20.672Z,1.30
2022-09-02T18:04:33.732Z,1.30
2022-09-02T18:09:40.455Z,1.20
2022-09-02T18:14:48.940Z,1.40
2022-09-02T18:19:59.613Z,1.40
2022-09-02T18:25:17.471Z,1.60
2022-09-02T18:30:22.620Z,1.40
2022-09-02T18:35:37.199Z,1.10
2022-09-02T18:40:49.061Z,1.30
2022-09-02T18:45:54.580Z,1.10
2022-09-02T18:50:59.624Z,1.40
2022-09-02T18:56:08.498Z,1.00
2022-09-02T19:01:17.743Z,1.30
2022-09-02T19:06:22.945Z,1.00
2022-09-02T19:11:27.571Z,1.50
2022-09-02T19:16:34.275Z,1.50
2022-09-02T19:21:41.615Z,1.57
2022-09-02T19:26:46.999Z,1.50
2022-09-02T19:31:53.109Z,1.30
2022-09-02T19:36:57.380Z,1.47
2022-09-02T19:42:02.495Z,1.37
2022-09-02T19:47:56.102Z,2.87
2022-09-02T19:52:28.864Z,4.80
2022-09-02T19:57:33.412Z,7.30
2022-09-02T20:02:36.709Z,6.90
2022-09-02T20:07:40.144Z,6.67
2022-09-02T20:12:44.780Z,5.27
2022-09-02T20:17:47.941Z,3.50
2022-09-02T20:22:57.527Z,3.20
2022-09-02T20:28:10.546Z,2.57
2022-09-02T20:33:19.303Z,2.80
2022-09-02T20:38:43.010Z,3.10
2022-09-02T20:44:18.998Z,4.83
2022-09-02T20:49:39.395Z,5.07
2022-09-02T20:54:48.133Z,4.10
2022-09-02T21:00:03.765Z,3.37
2022-09-02T21:05:12.729Z,2.43
2022-09-02T21:10:20.273Z,2.33
2022-09-02T21:15:29.457Z,1.87
2022-09-02T21:20:43.932Z,2.20
2022-09-02T21:25:53.952Z,1.80
2022-09-02T21:31:04.707Z,2.00
2022-09-02T21:36:08.263Z,1.67
2022-09-02T21:41:29.857Z,1.90
2022-09-02T21:46:43.014Z,1.40
2022-09-02T21:51:51.249Z,1.70
2022-09-02T21:57:14.328Z,1.77
2022-09-02T22:02:26.300Z,2.20
2022-09-02T22:07:34.803Z,1.73
2022-09-02T22:12:40.873Z,1.60
2022-09-02T22:17:51.700Z,1.67
2022-09-02T22:23:03.246Z,1.43
2022-09-02T22:28:10.578Z,1.30
2022-09-02T22:33:19.530Z,1.20
2022-09-02T22:38:29.505Z,1.30
2022-09-02T22:43:41.632Z,1.30
2022-09-02T22:49:11.643Z,1.23
2022-09-02T22:54:14.896Z,1.20
2022-09-02T22:59:36.840Z,1.80
2022-09-02T23:05:37.049Z,1.40
2022-09-02T23:10:48.221Z,1.30
2022-09-02T23:16:04.674Z,1.37
2022-09-02T23:21:22.495Z,1.37
2022-09-02T23:26:33.217Z,1.47
2022-09-02T23:31:56.453Z,1.47
2022-09-02T23:37:09.699Z,1.40
2022-09-02T23:42:14.169Z,1.40
2022-09-02T23:47:38.275Z,1.27
2022-09-02T23:52:56.256Z,1.23
2022-09-02T23:58:14.281Z,1.20
