createdAt,value
2022-09-13T00:02:16.822Z,2.00
2022-09-13T00:04:44.480Z,1.83
2022-09-13T00:07:12.581Z,2.07
2022-09-13T00:09:40.202Z,1.87
2022-09-13T00:12:08.581Z,2.33
2022-09-13T00:14:36.240Z,1.47
2022-09-13T00:17:04.422Z,1.73
2022-09-13T00:19:33.751Z,1.87
2022-09-13T00:22:01.864Z,1.13
2022-09-13T00:24:29.511Z,1.30
2022-09-13T00:26:57.768Z,1.03
2022-09-13T00:29:25.532Z,1.33
2022-09-13T00:31:53.907Z,1.27
2022-09-13T00:34:21.527Z,1.10
2022-09-13T00:36:50.844Z,2.43
2022-09-13T00:39:18.478Z,0.70
2022-09-13T00:41:46.116Z,1.27
2022-09-13T00:44:50.783Z,1.13
2022-09-13T00:47:22.763Z,2.10
2022-09-13T00:49:53.875Z,1.67
2022-09-13T00:52:25.655Z,1.83
2022-09-13T00:54:59.506Z,1.83
2022-09-13T00:57:28.265Z,1.83
2022-09-13T01:00:01.548Z,2.53
2022-09-13T01:02:30.741Z,1.83
2022-09-13T01:04:58.472Z,1.87
2022-09-13T01:07:28.170Z,1.43
2022-09-13T01:09:55.818Z,1.10
2022-09-13T01:12:33.518Z,1.43
2022-09-13T01:15:05.112Z,1.40
2022-09-13T01:17:34.353Z,1.77
2022-09-13T01:20:03.908Z,1.33
2022-09-13T01:23:13.243Z,1.97
2022-09-13T01:26:25.276Z,2.77
2022-09-13T01:29:30.231Z,1.87
2022-09-13T01:32:10.459Z,2.23
2022-09-13T01:34:54.255Z,2.10
2022-09-13T01:37:38.973Z,1.47
2022-09-13T01:40:17.463Z,1.50
2022-09-13T01:43:08.387Z,1.67
2022-09-13T01:45:46.709Z,2.00
2022-09-13T01:48:22.485Z,1.93
2022-09-13T01:50:59.904Z,1.03
2022-09-13T01:53:36.763Z,0.70
2022-09-13T01:56:10.716Z,0.80
2022-09-13T01:58:42.855Z,1.23
2022-09-13T02:01:18.170Z,0.90
2022-09-13T02:03:53.750Z,1.20
2022-09-13T02:06:25.633Z,1.57
2022-09-13T02:08:57.593Z,1.40
2022-09-13T02:11:25.902Z,1.30
2022-09-13T02:13:59.947Z,1.00
2022-09-13T02:16:31.846Z,1.13
2022-09-13T02:19:08.051Z,1.80
2022-09-13T02:21:40.582Z,1.50
2022-09-13T02:24:12.919Z,2.07
2022-09-13T02:26:42.897Z,1.93
2022-09-13T02:29:16.895Z,1.57
2022-09-13T02:31:48.783Z,1.50
2022-09-13T02:34:22.482Z,1.97
2022-09-13T02:36:54.182Z,1.23
2022-09-13T02:39:26.387Z,1.23
2022-09-13T02:41:57.735Z,0.93
2022-09-13T02:44:34.451Z,1.13
2022-09-13T02:47:23.131Z,1.57
2022-09-13T02:49:58.691Z,1.23
2022-09-13T02:52:38.188Z,1.40
2022-09-13T02:55:16.560Z,1.10
2022-09-13T02:57:53.131Z,1.37
2022-09-13T03:00:20.800Z,1.27
2022-09-13T03:02:50.521Z,1.90
2022-09-13T03:05:19.487Z,2.10
2022-09-13T03:07:47.880Z,1.43
2022-09-13T03:10:16.991Z,1.10
2022-09-13T03:13:19.488Z,1.27
2022-09-13T03:16:00.410Z,1.50
2022-09-13T03:18:44.970Z,1.67
2022-09-13T03:21:29.212Z,1.73
2022-09-13T03:24:09.904Z,1.47
2022-09-13T03:26:46.766Z,1.20
2022-09-13T03:29:31.732Z,1.53
2022-09-13T03:32:07.949Z,1.23
2022-09-13T03:34:49.015Z,1.33
2022-09-13T03:37:26.888Z,1.27
2022-09-13T03:40:00.588Z,2.07
2022-09-13T03:42:35.954Z,1.40
2022-09-13T03:45:06.107Z,1.50
2022-09-13T03:47:37.608Z,1.47
2022-09-13T03:50:08.328Z,1.50
2022-09-13T03:52:41.241Z,0.97
2022-09-13T03:55:11.206Z,1.60
2022-09-13T03:57:39.107Z,1.30
2022-09-13T04:00:07.739Z,2.00
2022-09-13T04:02:39.492Z,0.77
2022-09-13T04:05:07.817Z,1.50
2022-09-13T04:07:37.107Z,1.80
2022-09-13T04:10:06.083Z,1.37
2022-09-13T04:12:34.040Z,1.20
2022-09-13T04:15:01.847Z,1.30
2022-09-13T04:17:29.770Z,1.27
2022-09-13T04:19:57.715Z,1.37
2022-09-13T04:22:25.320Z,0.83
2022-09-13T04:24:57.195Z,0.60
2022-09-13T04:27:26.764Z,0.90
2022-09-13T04:29:54.370Z,0.83
2022-09-13T04:32:22.347Z,1.20
2022-09-13T04:34:49.965Z,0.90
2022-09-13T04:37:18.082Z,1.30
2022-09-13T04:39:45.716Z,1.30
2022-09-13T04:42:14.828Z,0.97
2022-09-13T04:44:43.871Z,1.07
2022-09-13T04:47:11.791Z,0.67
2022-09-13T04:49:39.988Z,0.93
2022-09-13T04:52:08.139Z,1.57
2022-09-13T04:54:35.774Z,1.50
2022-09-13T04:57:03.672Z,0.63
2022-09-13T04:59:33.351Z,0.80
2022-09-13T05:02:01.096Z,0.90
2022-09-13T05:04:28.798Z,0.93
2022-09-13T05:06:56.414Z,0.80
2022-09-13T05:09:24.412Z,0.87
2022-09-13T05:11:52.042Z,0.90
2022-09-13T05:14:19.692Z,0.90
2022-09-13T05:16:48.673Z,0.70
2022-09-13T05:19:16.355Z,0.60
2022-09-13T05:21:43.955Z,0.63
2022-09-13T05:24:12.549Z,0.80
2022-09-13T05:26:40.322Z,0.90
2022-09-13T05:29:08.099Z,1.23
2022-09-13T05:31:37.829Z,1.00
2022-09-13T05:34:10.647Z,1.30
2022-09-13T05:36:38.584Z,1.30
2022-09-13T05:41:55.913Z,1.20
2022-09-13T05:44:23.873Z,1.23
2022-09-13T05:46:51.582Z,1.30
2022-09-13T05:49:20.923Z,0.93
2022-09-13T05:51:48.544Z,1.50
2022-09-13T05:54:16.710Z,1.27
2022-09-13T05:56:44.316Z,0.87
2022-09-13T05:59:15.960Z,1.03
2022-09-13T06:01:43.637Z,0.97
2022-09-13T06:04:12.798Z,0.77
2022-09-13T06:06:42.133Z,1.10
2022-09-13T06:09:12.574Z,1.03
2022-09-13T06:11:40.279Z,1.40
2022-09-13T06:14:08.404Z,1.30
2022-09-13T06:16:36.788Z,2.00
2022-09-13T06:19:05.044Z,1.23
2022-09-13T06:21:32.724Z,1.20
2022-09-13T06:24:02.138Z,1.00
2022-09-13T06:26:29.819Z,0.80
2022-09-13T06:28:58.826Z,0.80
2022-09-13T06:31:28.167Z,1.03
2022-09-13T06:33:58.200Z,0.90
2022-09-13T06:36:26.338Z,1.30
2022-09-13T06:38:55.531Z,0.70
2022-09-13T06:41:27.136Z,0.40
2022-09-13T06:43:56.519Z,1.10
2022-09-13T06:46:25.485Z,0.93
2022-09-13T06:48:54.439Z,1.13
2022-09-13T06:51:24.229Z,0.50
2022-09-13T06:53:56.441Z,1.13
2022-09-13T06:56:27.239Z,0.53
2022-09-13T06:58:57.902Z,0.70
2022-09-13T07:01:28.046Z,1.23
2022-09-13T07:04:01.321Z,0.90
2022-09-13T07:06:31.080Z,1.17
2022-09-13T07:09:02.238Z,0.40
2022-09-13T07:11:33.516Z,0.40
2022-09-13T07:14:01.960Z,0.67
2022-09-13T07:16:31.364Z,0.30
2022-09-13T07:19:01.328Z,0.40
2022-09-13T07:21:30.027Z,0.47
2022-09-13T07:23:58.548Z,0.70
2022-09-13T07:26:27.888Z,0.27
2022-09-13T07:29:00.778Z,0.30
2022-09-13T07:31:30.437Z,0.40
2022-09-13T07:34:00.263Z,0.30
2022-09-13T07:36:29.550Z,0.73
2022-09-13T07:38:58.563Z,0.40
2022-09-13T07:41:28.330Z,0.50
2022-09-13T07:43:58.899Z,0.30
2022-09-13T07:46:28.796Z,0.43
2022-09-13T07:48:57.988Z,0.57
2022-09-13T07:51:27.655Z,0.30
2022-09-13T07:53:57.732Z,0.43
2022-09-13T07:56:28.851Z,0.23
2022-09-13T07:59:00.846Z,0.50
2022-09-13T08:01:30.948Z,0.93
2022-09-13T08:04:00.513Z,0.77
2022-09-13T08:06:29.863Z,0.60
2022-09-13T08:08:57.834Z,0.30
2022-09-13T08:11:29.715Z,0.80
2022-09-13T08:13:58.983Z,0.80
2022-09-13T08:16:28.981Z,0.30
2022-09-13T08:18:59.006Z,0.73
2022-09-13T08:21:27.653Z,0.50
2022-09-13T08:23:57.050Z,0.60
2022-09-13T08:26:25.491Z,0.20
2022-09-13T08:28:59.101Z,0.20
2022-09-13T08:31:27.602Z,0.30
2022-09-13T08:33:55.973Z,0.30
2022-09-13T08:36:25.207Z,0.50
2022-09-13T08:38:54.453Z,0.63
2022-09-13T08:41:35.010Z,0.40
2022-09-13T08:44:11.124Z,0.40
2022-09-13T08:46:42.783Z,1.67
2022-09-13T08:49:18.503Z,0.50
2022-09-13T08:51:49.694Z,1.37
2022-09-13T08:54:19.306Z,0.43
2022-09-13T08:56:53.989Z,0.53
2022-09-13T08:59:42.153Z,0.30
2022-09-13T09:02:21.912Z,0.50
2022-09-13T09:04:56.339Z,0.93
2022-09-13T09:07:27.882Z,0.40
2022-09-13T09:09:59.274Z,0.50
2022-09-13T09:12:35.258Z,0.50
2022-09-13T09:15:14.775Z,0.63
2022-09-13T09:17:48.906Z,0.60
2022-09-13T09:20:28.039Z,0.70
2022-09-13T09:22:56.709Z,0.57
2022-09-13T09:25:27.136Z,0.77
2022-09-13T09:27:55.172Z,0.60
2022-09-13T09:30:24.455Z,0.80
2022-09-13T09:33:07.070Z,0.57
2022-09-13T09:35:47.607Z,0.80
2022-09-13T09:38:43.956Z,0.93
2022-09-13T09:41:18.415Z,0.53
2022-09-13T09:43:52.774Z,1.07
2022-09-13T09:46:29.188Z,0.80
2022-09-13T09:49:00.166Z,0.50
2022-09-13T09:51:30.202Z,0.50
2022-09-13T09:54:05.125Z,1.48
2022-09-13T09:56:34.203Z,0.60
2022-09-13T09:59:02.564Z,0.85
2022-09-13T10:01:33.767Z,0.52
2022-09-13T10:04:08.633Z,0.65
2022-09-13T10:06:39.268Z,0.40
2022-09-13T10:09:15.878Z,0.50
2022-09-13T10:11:50.259Z,0.55
2022-09-13T10:14:42.051Z,0.55
2022-09-13T10:17:19.676Z,1.15
2022-09-13T10:19:59.280Z,0.40
2022-09-13T10:22:27.614Z,0.50
2022-09-13T10:24:55.940Z,1.50
2022-09-13T10:27:33.864Z,1.02
2022-09-13T10:30:04.982Z,0.30
2022-09-13T10:32:34.977Z,0.50
2022-09-13T10:35:10.458Z,1.02
2022-09-13T10:37:43.792Z,0.98
2022-09-13T10:40:20.980Z,0.50
2022-09-13T10:42:54.097Z,1.65
2022-09-13T10:45:26.650Z,0.60
2022-09-13T10:47:59.244Z,0.50
2022-09-13T10:50:28.449Z,0.50
2022-09-13T10:52:57.386Z,0.65
2022-09-13T10:55:40.755Z,0.70
2022-09-13T10:58:19.922Z,0.50
2022-09-13T11:01:16.284Z,0.30
2022-09-13T11:03:59.697Z,0.40
2022-09-13T11:06:33.971Z,0.40
2022-09-13T11:09:09.927Z,0.32
2022-09-13T11:11:44.521Z,0.40
2022-09-13T11:14:23.227Z,1.10
2022-09-13T11:17:01.476Z,0.38
2022-09-13T11:19:46.684Z,0.50
2022-09-13T11:22:28.434Z,0.50
2022-09-13T11:25:07.404Z,0.50
2022-09-13T11:27:44.388Z,0.22
2022-09-13T11:30:17.059Z,1.50
2022-09-13T11:33:05.980Z,0.30
2022-09-13T11:35:59.358Z,0.63
2022-09-13T11:38:37.705Z,0.60
2022-09-13T11:41:14.962Z,0.38
2022-09-13T11:43:55.867Z,0.55
2022-09-13T11:46:30.698Z,0.90
2022-09-13T11:49:31.411Z,0.75
2022-09-13T11:52:10.719Z,0.32
2022-09-13T11:55:02.023Z,0.40
2022-09-13T11:57:35.478Z,0.40
2022-09-13T12:00:08.434Z,0.50
2022-09-13T12:02:43.868Z,0.50
2022-09-13T12:05:24.558Z,0.50
2022-09-13T12:07:58.841Z,0.50
2022-09-13T12:10:30.874Z,0.50
2022-09-13T12:13:01.730Z,1.67
2022-09-13T12:15:37.162Z,0.40
2022-09-13T12:18:12.800Z,0.40
2022-09-13T12:20:45.310Z,0.57
2022-09-13T12:23:24.998Z,0.30
2022-09-13T12:25:57.225Z,1.58
2022-09-13T12:28:29.060Z,0.60
2022-09-13T12:31:01.447Z,0.43
2022-09-13T12:33:29.480Z,0.30
2022-09-13T12:36:16.991Z,0.60
2022-09-13T12:39:11.927Z,0.63
2022-09-13T12:41:51.052Z,0.70
2022-09-13T12:44:35.990Z,1.00
2022-09-13T12:47:28.791Z,0.50
2022-09-13T12:50:41.990Z,0.85
2022-09-13T12:53:14.396Z,0.50
2022-09-13T12:55:59.790Z,0.40
2022-09-13T12:58:46.636Z,0.50
2022-09-13T13:01:17.942Z,0.60
2022-09-13T13:03:54.287Z,0.40
2022-09-13T13:06:29.186Z,0.70
2022-09-13T13:09:00.403Z,0.20
2022-09-13T13:11:41.533Z,0.52
2022-09-13T13:14:29.715Z,2.65
2022-09-13T13:17:31.193Z,0.50
2022-09-13T13:19:58.794Z,0.30
2022-09-13T13:22:52.727Z,0.40
2022-09-13T13:25:33.637Z,0.43
2022-09-13T13:28:03.019Z,0.30
2022-09-13T13:30:56.335Z,0.40
2022-09-13T13:33:29.561Z,0.30
2022-09-13T13:35:57.264Z,0.30
2022-09-13T13:38:43.142Z,0.30
2022-09-13T13:41:39.794Z,0.35
2022-09-13T13:44:45.200Z,0.90
2022-09-13T13:47:46.908Z,0.70
2022-09-13T13:50:18.592Z,0.47
2022-09-13T13:53:03.321Z,0.68
2022-09-13T13:55:42.382Z,0.32
2022-09-13T13:58:28.223Z,0.60
2022-09-13T14:00:56.914Z,0.50
2022-09-13T14:03:49.710Z,0.40
2022-09-13T14:06:24.357Z,1.77
2022-09-13T14:09:03.375Z,0.38
2022-09-13T14:11:43.675Z,0.60
2022-09-13T14:14:28.314Z,0.30
2022-09-13T14:17:15.601Z,0.43
2022-09-13T14:19:45.321Z,0.93
2022-09-13T14:22:17.783Z,0.40
2022-09-13T14:24:48.677Z,0.73
2022-09-13T14:27:20.461Z,0.60
2022-09-13T14:29:50.728Z,0.52
2022-09-13T14:32:22.617Z,0.50
2022-09-13T14:34:59.011Z,0.30
2022-09-13T14:37:30.965Z,0.40
2022-09-13T14:40:01.966Z,0.63
2022-09-13T14:42:40.161Z,0.60
2022-09-13T14:45:13.532Z,0.30
2022-09-13T14:47:49.947Z,0.80
2022-09-13T14:50:21.763Z,0.70
2022-09-13T14:52:54.352Z,0.70
2022-09-13T14:55:27.455Z,0.60
2022-09-13T14:58:02.124Z,0.35
2022-09-13T15:00:30.766Z,0.70
2022-09-13T15:03:02.705Z,0.50
2022-09-13T15:05:33.360Z,0.60
2022-09-13T15:08:45.652Z,0.63
2022-09-13T15:11:17.688Z,0.50
2022-09-13T15:13:46.039Z,0.60
2022-09-13T15:16:27.451Z,0.50
2022-09-13T15:19:16.880Z,0.50
2022-09-13T15:21:45.584Z,0.38
2022-09-13T15:24:23.036Z,0.50
2022-09-13T15:27:03.602Z,0.70
2022-09-13T15:29:34.724Z,0.63
2022-09-13T15:32:03.910Z,0.40
2022-09-13T15:34:31.920Z,0.43
2022-09-13T15:37:10.068Z,0.50
2022-09-13T15:39:50.505Z,0.47
2022-09-13T15:42:19.211Z,0.60
2022-09-13T15:44:46.838Z,0.50
2022-09-13T15:47:18.599Z,0.57
2022-09-13T15:49:50.967Z,0.60
2022-09-13T15:52:19.761Z,0.68
2022-09-13T15:54:50.826Z,0.68
2022-09-13T15:57:22.337Z,0.68
2022-09-13T15:59:50.107Z,0.70
2022-09-13T16:02:21.169Z,0.40
2022-09-13T16:04:49.528Z,0.52
2022-09-13T16:07:17.742Z,0.50
2022-09-13T16:09:46.013Z,1.50
2022-09-13T16:12:16.172Z,0.50
2022-09-13T16:14:43.858Z,0.65
2022-09-13T16:17:15.198Z,0.35
2022-09-13T16:19:43.263Z,0.63
2022-09-13T16:22:12.949Z,0.40
2022-09-13T16:24:40.983Z,1.00
2022-09-13T16:27:10.715Z,0.40
2022-09-13T16:29:39.906Z,0.60
2022-09-13T16:32:07.819Z,0.52
2022-09-13T16:34:35.670Z,0.77
2022-09-13T16:37:04.515Z,0.45
2022-09-13T16:39:32.164Z,0.68
2022-09-13T16:42:00.316Z,0.43
2022-09-13T16:44:27.926Z,0.57
2022-09-13T16:46:57.724Z,0.85
2022-09-13T16:49:26.327Z,0.50
2022-09-13T16:51:54.054Z,0.40
2022-09-13T16:54:21.679Z,0.30
2022-09-13T16:56:49.283Z,1.38
2022-09-13T16:59:17.262Z,1.15
2022-09-13T17:01:44.981Z,0.75
2022-09-13T17:04:14.563Z,0.77
2022-09-13T17:06:42.205Z,0.80
2022-09-13T17:09:10.421Z,1.63
2022-09-13T17:11:39.740Z,0.68
2022-09-13T17:14:09.946Z,0.90
2022-09-13T17:16:39.680Z,0.70
2022-09-13T17:19:13.208Z,0.95
2022-09-13T17:21:42.575Z,1.00
2022-09-13T17:24:13.537Z,1.08
2022-09-13T17:26:41.595Z,0.70
2022-09-13T17:29:10.057Z,1.48
2022-09-13T17:31:37.739Z,0.68
2022-09-13T17:34:06.178Z,0.85
2022-09-13T17:36:33.791Z,1.48
2022-09-13T17:39:03.534Z,0.87
2022-09-13T17:41:31.184Z,1.33
2022-09-13T17:44:00.395Z,1.33
2022-09-13T17:46:30.106Z,1.00
2022-09-13T17:49:00.230Z,0.87
2022-09-13T17:51:30.119Z,1.00
2022-09-13T17:54:00.884Z,0.67
2022-09-13T17:56:31.996Z,0.57
2022-09-13T17:59:09.836Z,0.87
2022-09-13T18:01:39.571Z,1.23
2022-09-13T18:04:08.535Z,1.10
2022-09-13T18:06:36.620Z,1.10
2022-09-13T18:09:05.551Z,1.03
2022-09-13T18:11:34.526Z,1.80
2022-09-13T18:14:02.625Z,2.30
2022-09-13T18:16:31.337Z,0.57
2022-09-13T18:19:02.145Z,0.60
2022-09-13T18:21:30.319Z,0.53
2022-09-13T18:23:59.985Z,0.70
2022-09-13T18:26:29.911Z,0.90
2022-09-13T18:29:01.759Z,0.60
2022-09-13T18:31:31.199Z,0.70
2022-09-13T18:34:01.621Z,0.70
2022-09-13T18:36:30.834Z,0.60
2022-09-13T18:38:58.919Z,0.83
2022-09-13T18:41:31.159Z,0.50
2022-09-13T18:44:00.445Z,0.70
2022-09-13T18:46:31.716Z,0.70
2022-09-13T18:49:00.156Z,0.87
2022-09-13T18:51:29.932Z,0.87
2022-09-13T18:53:59.445Z,0.80
2022-09-13T18:56:27.588Z,0.43
2022-09-13T18:58:56.883Z,0.50
2022-09-13T19:01:28.449Z,0.70
2022-09-13T19:03:59.079Z,0.60
2022-09-13T19:06:28.987Z,0.60
2022-09-13T19:08:58.134Z,0.77
2022-09-13T19:11:45.722Z,0.90
2022-09-13T19:14:16.055Z,0.57
2022-09-13T19:16:45.339Z,1.03
2022-09-13T19:19:13.452Z,0.50
2022-09-13T19:21:41.198Z,1.10
2022-09-13T19:24:16.299Z,0.67
2022-09-13T19:26:46.063Z,0.93
2022-09-13T19:29:15.511Z,0.70
2022-09-13T19:31:47.503Z,1.00
2022-09-13T19:34:17.355Z,1.00
2022-09-13T19:36:45.559Z,1.00
2022-09-13T19:39:13.787Z,1.00
2022-09-13T19:41:42.405Z,1.00
2022-09-13T19:44:12.370Z,0.73
2022-09-13T19:46:41.986Z,0.87
2022-09-13T19:49:14.436Z,0.60
2022-09-13T19:51:46.447Z,0.90
2022-09-13T19:54:18.680Z,0.93
2022-09-13T19:56:46.821Z,0.60
2022-09-13T19:59:16.714Z,1.63
2022-09-13T20:01:45.965Z,0.80
2022-09-13T20:04:17.067Z,0.60
2022-09-13T20:06:46.632Z,0.80
2022-09-13T20:09:16.357Z,0.90
2022-09-13T20:11:45.373Z,1.10
2022-09-13T20:14:14.711Z,0.80
2022-09-13T20:16:44.029Z,0.70
2022-09-13T20:19:39.785Z,0.83
2022-09-13T20:22:07.302Z,1.30
2022-09-13T20:24:34.926Z,1.17
2022-09-13T20:27:02.857Z,1.27
2022-09-13T20:29:31.425Z,0.63
2022-09-13T20:31:59.901Z,0.47
2022-09-13T20:34:29.371Z,0.60
2022-09-13T20:36:57.045Z,0.40
2022-09-13T20:39:24.654Z,0.90
2022-09-13T20:41:52.413Z,0.77
2022-09-13T20:44:20.044Z,0.90
2022-09-13T20:46:47.659Z,0.70
2022-09-13T20:49:15.319Z,0.50
2022-09-13T20:51:45.997Z,0.67
2022-09-13T20:54:13.630Z,0.43
2022-09-13T20:56:41.692Z,0.73
2022-09-13T20:59:10.050Z,0.97
2022-09-13T21:01:37.706Z,0.30
2022-09-13T21:04:05.862Z,0.90
2022-09-13T21:06:40.002Z,0.70
2022-09-13T21:09:07.994Z,0.60
2022-09-13T21:11:38.545Z,0.63
2022-09-13T21:14:08.337Z,0.80
2022-09-13T21:16:37.942Z,1.10
2022-09-13T21:19:06.339Z,0.87
2022-09-13T21:21:37.150Z,1.17
2022-09-13T21:24:08.606Z,0.77
2022-09-13T21:26:39.950Z,1.10
2022-09-13T21:29:07.562Z,1.03
2022-09-13T21:31:35.762Z,1.20
2022-09-13T21:34:05.498Z,0.80
2022-09-13T21:36:35.459Z,0.97
2022-09-13T21:39:03.420Z,1.53
2022-09-13T21:41:31.998Z,0.70
2022-09-13T21:44:01.264Z,0.70
2022-09-13T21:46:31.846Z,1.17
2022-09-13T21:49:01.529Z,1.20
2022-09-13T21:51:31.258Z,0.87
2022-09-13T21:54:02.114Z,1.57
2022-09-13T21:56:31.975Z,1.33
2022-09-13T21:59:02.767Z,1.30
2022-09-13T22:01:32.698Z,1.40
2022-09-13T22:04:01.323Z,2.13
2022-09-13T22:06:33.542Z,2.77
2022-09-13T22:09:03.729Z,1.80
2022-09-13T22:11:33.240Z,2.07
2022-09-13T22:14:02.495Z,4.23
2022-09-13T22:16:33.732Z,3.63
2022-09-13T22:19:08.488Z,3.47
2022-09-13T22:21:40.582Z,1.40
2022-09-13T22:24:09.579Z,1.67
2022-09-13T22:26:39.914Z,1.27
2022-09-13T22:29:09.708Z,1.10
2022-09-13T22:31:40.097Z,1.47
2022-09-13T22:34:11.015Z,1.70
2022-09-13T22:36:38.968Z,0.93
2022-09-13T22:39:06.987Z,1.10
2022-09-13T22:41:35.456Z,1.03
2022-09-13T22:44:04.282Z,0.87
2022-09-13T22:46:34.587Z,1.50
2022-09-13T22:49:03.005Z,2.93
2022-09-13T22:51:30.729Z,2.07
2022-09-13T22:54:00.530Z,1.33
2022-09-13T22:56:32.909Z,1.40
2022-09-13T22:59:02.450Z,1.47
2022-09-13T23:01:31.736Z,2.77
2022-09-13T23:04:02.599Z,3.80
2022-09-13T23:06:30.523Z,4.30
2022-09-13T23:09:00.728Z,2.67
2022-09-13T23:11:30.179Z,2.07
2022-09-13T23:14:02.014Z,2.03
2022-09-13T23:16:32.046Z,2.20
2022-09-13T23:19:02.278Z,2.60
2022-09-13T23:21:32.523Z,1.43
2022-09-13T23:24:01.931Z,1.23
2022-09-13T23:26:29.856Z,1.00
2022-09-13T23:29:00.185Z,2.20
2022-09-13T23:31:29.646Z,1.87
2022-09-13T23:34:02.086Z,2.70
2022-09-13T23:36:34.552Z,1.73
2022-09-13T23:39:03.837Z,2.67
2022-09-13T23:41:33.121Z,2.33
2022-09-13T23:44:00.973Z,2.10
2022-09-13T23:46:29.005Z,2.87
2022-09-13T23:48:57.502Z,2.43
2022-09-13T23:51:27.297Z,2.73
2022-09-13T23:53:58.511Z,1.37
2022-09-13T23:56:27.801Z,2.03
2022-09-13T23:58:57.586Z,3.27
