createdAt,value
2023-04-02T00:00:34.426Z,6.3691
2023-04-02T00:01:35.217Z,6.3791
2023-04-02T00:02:36.035Z,6.3815
2023-04-02T00:03:36.967Z,6.3725
2023-04-02T00:04:37.994Z,6.4130
2023-04-02T00:05:38.786Z,6.4242
2023-04-02T00:06:39.609Z,6.4163
2023-04-02T00:07:40.452Z,6.4384
2023-04-02T00:08:41.312Z,6.4920
2023-04-02T00:09:42.188Z,6.5504
2023-04-02T00:10:43.004Z,6.5724
2023-04-02T00:11:43.757Z,6.5410
2023-04-02T00:12:44.609Z,6.5017
2023-04-02T00:13:45.386Z,6.5125
2023-04-02T00:14:47.356Z,6.5018
2023-04-02T00:15:48.166Z,6.5070
2023-04-02T00:16:48.985Z,6.5241
2023-04-02T00:17:49.972Z,6.5019
2023-04-02T00:18:50.750Z,6.4845
2023-04-02T00:19:51.601Z,6.4672
2023-04-02T00:20:52.414Z,6.4745
2023-04-02T00:21:53.234Z,6.4929
2023-04-02T00:22:54.200Z,6.5088
2023-04-02T00:23:54.997Z,6.5148
2023-04-02T00:24:55.811Z,6.4903
2023-04-02T00:25:56.782Z,6.4823
2023-04-02T00:26:57.626Z,6.4769
2023-04-02T00:27:58.479Z,6.4611
2023-04-02T00:28:59.293Z,6.4460
2023-04-02T00:30:00.189Z,6.4366
2023-04-02T00:31:00.992Z,6.4319
2023-04-02T00:32:01.898Z,6.3993
2023-04-02T00:33:02.789Z,6.3778
2023-04-02T00:34:03.701Z,6.3331
2023-04-02T00:35:04.560Z,6.2876
2023-04-02T00:36:05.389Z,6.2588
2023-04-02T00:37:06.235Z,6.2467
2023-04-02T00:38:07.133Z,6.2248
2023-04-02T00:39:07.890Z,6.1837
2023-04-02T00:40:08.674Z,6.1862
2023-04-02T00:41:09.547Z,6.2110
2023-04-02T00:42:10.348Z,6.2010
2023-04-02T00:43:11.170Z,6.1785
2023-04-02T00:44:12.029Z,6.1349
2023-04-02T00:45:12.847Z,6.1148
2023-04-02T00:46:13.691Z,6.0949
2023-04-02T00:47:14.714Z,6.0718
2023-04-02T00:48:15.543Z,6.0872
2023-04-02T00:49:16.411Z,6.0896
2023-04-02T00:50:17.335Z,6.0563
2023-04-02T00:51:18.176Z,6.0485
2023-04-02T00:52:18.997Z,6.0574
2023-04-02T00:53:19.861Z,6.0281
2023-04-02T00:54:20.667Z,6.0105
2023-04-02T00:55:21.590Z,6.0004
2023-04-02T00:56:22.465Z,5.9950
2023-04-02T00:57:23.369Z,6.0027
2023-04-02T00:58:24.339Z,5.9984
2023-04-02T00:59:25.265Z,5.9799
2023-04-02T01:00:26.181Z,6.0246
2023-04-02T01:01:27.177Z,6.0524
2023-04-02T01:02:28.545Z,6.0267
2023-04-02T01:03:30.244Z,6.0083
2023-04-02T01:04:32.002Z,6.0229
2023-04-02T01:05:33.302Z,6.0036
2023-04-02T01:06:35.160Z,5.9759
2023-04-02T01:07:36.000Z,5.9780
2023-04-02T01:08:36.827Z,6.0002
2023-04-02T01:09:37.720Z,5.9935
2023-04-02T01:10:38.870Z,5.9911
2023-04-02T01:11:39.814Z,5.9639
2023-04-02T01:12:40.762Z,5.9866
2023-04-02T01:13:41.653Z,6.0409
2023-04-02T01:14:42.513Z,6.0768
2023-04-02T01:15:43.430Z,6.0776
2023-04-02T01:16:44.250Z,6.0815
2023-04-02T01:17:45.134Z,6.0772
2023-04-02T01:18:46.115Z,6.0689
2023-04-02T01:19:47.044Z,6.0658
2023-04-02T01:20:48.099Z,6.0654
2023-04-02T01:21:48.924Z,6.0728
2023-04-02T01:22:49.848Z,6.0707
2023-04-02T01:23:50.672Z,6.0587
2023-04-02T01:24:51.499Z,6.0852
2023-04-02T01:25:52.377Z,6.0853
2023-04-02T01:26:53.160Z,6.0928
2023-04-02T01:27:54.005Z,6.1069
2023-04-02T01:28:55.079Z,6.0878
2023-04-02T01:29:55.980Z,6.1068
2023-04-02T01:30:56.848Z,6.1093
2023-04-02T01:31:57.709Z,6.1104
2023-04-02T01:32:58.556Z,6.1204
2023-04-02T01:33:59.716Z,6.0888
2023-04-02T01:35:00.506Z,6.0869
2023-04-02T01:36:01.419Z,6.0874
2023-04-02T01:37:02.328Z,6.0827
2023-04-02T01:38:03.143Z,6.0861
2023-04-02T01:39:03.928Z,6.0956
2023-04-02T01:40:04.692Z,6.0889
2023-04-02T01:41:05.522Z,6.0971
2023-04-02T01:42:06.334Z,6.0950
2023-04-02T01:43:07.160Z,6.0904
2023-04-02T01:44:08.992Z,6.0879
2023-04-02T01:45:09.893Z,6.0962
2023-04-02T01:46:10.780Z,6.1186
2023-04-02T01:47:11.604Z,6.0987
2023-04-02T01:48:12.425Z,6.1201
2023-04-02T01:49:13.327Z,6.1382
2023-04-02T01:50:14.192Z,6.1505
2023-04-02T01:51:15.080Z,6.1661
2023-04-02T01:52:15.993Z,6.1867
2023-04-02T01:53:16.848Z,6.1872
2023-04-02T01:54:18.654Z,6.1755
2023-04-02T01:55:19.712Z,6.1753
2023-04-02T01:56:20.528Z,6.1747
2023-04-02T01:57:21.482Z,6.1677
2023-04-02T01:58:22.366Z,6.1595
2023-04-02T01:59:23.256Z,6.1833
2023-04-02T02:00:24.115Z,6.1861
2023-04-02T02:01:25.034Z,6.1767
2023-04-02T02:02:25.987Z,6.1683
2023-04-02T02:03:26.810Z,6.1554
2023-04-02T02:04:27.715Z,6.1650
2023-04-02T02:05:28.618Z,6.1631
2023-04-02T02:06:29.440Z,6.1605
2023-04-02T02:07:30.292Z,6.1614
2023-04-02T02:08:31.085Z,6.1605
2023-04-02T02:09:31.906Z,6.1380
2023-04-02T02:10:32.716Z,6.1439
2023-04-02T02:11:33.516Z,6.1517
2023-04-02T02:12:34.356Z,6.1531
2023-04-02T02:13:35.197Z,6.1502
2023-04-02T02:14:36.017Z,6.1462
2023-04-02T02:15:37.141Z,6.1466
2023-04-02T02:16:38.382Z,6.1361
2023-04-02T02:17:39.245Z,6.1072
2023-04-02T02:18:40.079Z,6.0892
2023-04-02T02:19:40.929Z,6.0749
2023-04-02T02:20:41.859Z,6.0534
2023-04-02T02:21:42.680Z,6.0472
2023-04-02T02:22:43.532Z,6.0164
2023-04-02T02:23:44.400Z,5.9802
2023-04-02T02:24:45.207Z,5.9695
2023-04-02T02:25:46.050Z,5.9711
2023-04-02T02:26:46.870Z,5.9315
2023-04-02T02:27:47.768Z,5.9306
2023-04-02T02:28:48.556Z,5.9341
2023-04-02T02:29:49.444Z,5.9454
2023-04-02T02:30:50.361Z,5.9333
2023-04-02T02:31:51.281Z,5.9332
2023-04-02T02:32:52.197Z,5.9437
2023-04-02T02:33:53.109Z,5.8979
2023-04-02T02:34:53.964Z,5.8533
2023-04-02T02:35:54.905Z,5.8566
2023-04-02T02:36:55.813Z,5.8673
2023-04-02T02:37:56.678Z,5.9008
2023-04-02T02:38:57.597Z,5.9321
2023-04-02T02:39:58.452Z,5.9197
2023-04-02T02:40:59.319Z,5.9197
2023-04-02T02:42:00.157Z,5.9338
2023-04-02T02:43:00.953Z,5.9617
2023-04-02T02:44:01.804Z,6.0118
2023-04-02T02:45:02.661Z,6.0240
2023-04-02T02:46:03.537Z,6.0566
2023-04-02T02:47:04.384Z,6.0651
2023-04-02T02:48:05.259Z,6.0761
2023-04-02T02:49:06.122Z,6.0688
2023-04-02T02:50:06.943Z,6.0890
2023-04-02T02:51:07.796Z,6.0726
2023-04-02T02:52:08.662Z,6.0596
2023-04-02T02:53:09.567Z,6.0698
2023-04-02T02:54:10.357Z,6.0541
2023-04-02T02:55:11.213Z,6.0229
2023-04-02T02:56:12.047Z,6.0047
2023-04-02T02:57:12.941Z,5.9849
2023-04-02T02:58:13.808Z,5.9646
2023-04-02T02:59:14.651Z,5.9736
2023-04-02T03:00:15.572Z,5.9635
2023-04-02T03:01:16.426Z,5.9610
2023-04-02T03:02:17.315Z,5.9773
2023-04-02T03:03:18.430Z,5.9900
2023-04-02T03:04:19.626Z,5.9977
2023-04-02T03:05:20.659Z,6.0148
2023-04-02T03:06:21.556Z,6.0238
2023-04-02T03:07:22.384Z,6.0129
2023-04-02T03:08:23.207Z,6.0087
2023-04-02T03:09:24.064Z,6.0111
2023-04-02T03:10:24.924Z,6.0067
2023-04-02T03:11:25.816Z,6.0151
2023-04-02T03:12:26.644Z,6.0014
2023-04-02T03:13:27.530Z,5.9859
2023-04-02T03:14:28.418Z,5.9859
2023-04-02T03:15:29.273Z,5.9793
2023-04-02T03:16:30.125Z,5.9718
2023-04-02T03:17:30.958Z,5.9453
2023-04-02T03:18:31.795Z,5.9277
2023-04-02T03:19:32.560Z,5.9251
2023-04-02T03:20:33.398Z,5.9115
2023-04-02T03:21:34.280Z,5.9149
2023-04-02T03:22:35.108Z,5.9118
2023-04-02T03:23:36.016Z,5.9003
2023-04-02T03:24:36.871Z,5.9033
2023-04-02T03:25:37.759Z,5.8920
2023-04-02T03:26:38.636Z,5.8887
2023-04-02T03:27:39.440Z,5.8901
2023-04-02T03:28:40.346Z,5.9131
2023-04-02T03:29:41.205Z,5.9091
2023-04-02T03:30:42.018Z,5.9195
2023-04-02T03:31:42.939Z,5.8795
2023-04-02T03:32:43.793Z,5.8637
2023-04-02T03:33:44.639Z,5.8358
2023-04-02T03:34:45.551Z,5.8390
2023-04-02T03:35:46.401Z,5.8275
2023-04-02T03:36:47.305Z,5.8357
2023-04-02T03:37:48.132Z,5.8181
2023-04-02T03:38:48.990Z,5.8136
2023-04-02T03:39:49.862Z,5.7881
2023-04-02T03:40:50.734Z,5.7876
2023-04-02T03:41:51.521Z,5.7714
2023-04-02T03:42:52.407Z,5.7753
2023-04-02T03:43:53.254Z,5.7633
2023-04-02T03:44:54.067Z,5.7555
2023-04-02T03:45:54.907Z,5.7634
2023-04-02T03:46:55.860Z,5.8086
2023-04-02T03:47:56.715Z,5.7977
2023-04-02T03:48:57.622Z,5.7878
2023-04-02T03:49:58.430Z,5.7581
2023-04-02T03:50:59.304Z,5.7251
2023-04-02T03:52:00.224Z,5.7448
2023-04-02T03:53:01.069Z,5.7443
2023-04-02T03:54:01.915Z,5.7263
2023-04-02T03:55:02.690Z,5.7043
2023-04-02T03:56:03.475Z,5.6992
2023-04-02T03:57:04.381Z,5.6680
2023-04-02T03:58:05.271Z,5.6765
2023-04-02T03:59:06.061Z,5.6885
2023-04-02T04:00:06.896Z,5.7000
2023-04-02T04:01:07.770Z,5.6746
2023-04-02T04:02:08.633Z,5.6846
2023-04-02T04:03:09.534Z,5.6825
2023-04-02T04:04:10.599Z,5.7021
2023-04-02T04:05:11.768Z,5.7172
2023-04-02T04:06:12.755Z,5.7435
2023-04-02T04:07:13.671Z,5.7580
2023-04-02T04:08:14.508Z,5.7963
2023-04-02T04:09:15.370Z,5.9856
2023-04-02T04:10:16.234Z,6.1024
2023-04-02T04:11:17.118Z,6.1737
2023-04-02T04:12:17.946Z,6.1778
2023-04-02T04:13:18.859Z,6.1677
2023-04-02T04:14:19.658Z,6.2065
2023-04-02T04:15:20.547Z,6.2105
2023-04-02T04:16:21.468Z,6.1938
2023-04-02T04:17:22.320Z,6.1884
2023-04-02T04:18:24.187Z,6.1726
2023-04-02T04:19:25.012Z,6.1835
2023-04-02T04:20:25.836Z,6.2164
2023-04-02T04:21:26.687Z,6.2071
2023-04-02T04:22:27.563Z,6.2079
2023-04-02T04:23:28.385Z,6.2177
2023-04-02T04:24:29.247Z,6.2039
2023-04-02T04:25:30.104Z,6.1839
2023-04-02T04:26:31.178Z,6.1803
2023-04-02T04:27:32.058Z,6.1986
2023-04-02T04:28:33.002Z,6.1975
2023-04-02T04:29:33.842Z,6.1968
2023-04-02T04:30:34.788Z,6.1939
2023-04-02T04:31:35.637Z,6.1940
2023-04-02T04:32:36.549Z,6.1784
2023-04-02T04:33:37.356Z,6.1696
2023-04-02T04:34:38.192Z,6.1532
2023-04-02T04:35:39.444Z,6.1472
2023-04-02T04:36:39.218Z,6.1516
2023-04-02T04:37:41.033Z,6.1546
2023-04-02T04:38:41.806Z,6.1699
2023-04-02T04:39:42.640Z,6.1893
2023-04-02T04:40:43.448Z,6.1873
2023-04-02T04:41:44.456Z,6.1967
2023-04-02T04:42:45.235Z,6.2105
2023-04-02T04:43:46.140Z,6.2124
2023-04-02T04:44:46.937Z,6.2267
2023-04-02T04:45:47.941Z,6.2263
2023-04-02T04:46:48.778Z,6.2242
2023-04-02T04:47:49.651Z,6.2307
2023-04-02T04:48:50.559Z,6.2352
2023-04-02T04:49:51.402Z,6.2308
2023-04-02T04:50:52.279Z,6.2257
2023-04-02T04:51:53.200Z,6.2272
2023-04-02T04:52:54.077Z,6.2462
2023-04-02T04:53:55.958Z,6.2586
2023-04-02T04:54:56.747Z,6.2541
2023-04-02T04:56:05.905Z,6.2375
2023-04-02T04:56:59.157Z,6.2191
2023-04-02T04:58:00.055Z,6.2168
2023-04-02T04:59:00.856Z,6.2233
2023-04-02T05:00:01.649Z,6.2568
2023-04-02T05:01:02.515Z,6.2598
2023-04-02T05:02:03.460Z,6.2612
2023-04-02T05:03:04.303Z,6.2520
2023-04-02T05:04:05.137Z,6.2176
2023-04-02T05:05:05.982Z,6.2064
2023-04-02T05:06:06.792Z,6.1947
2023-04-02T05:07:07.647Z,6.1949
2023-04-02T05:08:08.465Z,6.1696
2023-04-02T05:09:09.274Z,6.1600
2023-04-02T05:10:10.127Z,6.1912
2023-04-02T05:11:10.983Z,6.1996
2023-04-02T05:12:11.876Z,6.2058
2023-04-02T05:13:12.800Z,6.2135
2023-04-02T05:14:13.589Z,6.2115
2023-04-02T05:15:14.461Z,6.2142
2023-04-02T05:16:16.372Z,6.2099
2023-04-02T05:17:17.187Z,6.2026
2023-04-02T05:18:18.005Z,6.2141
2023-04-02T05:19:19.084Z,6.2197
2023-04-02T05:20:19.854Z,6.2261
2023-04-02T05:21:20.637Z,6.2423
2023-04-02T05:22:21.469Z,6.2554
2023-04-02T05:23:22.278Z,6.2444
2023-04-02T05:24:23.097Z,6.2519
2023-04-02T05:25:23.943Z,6.2540
2023-04-02T05:26:24.752Z,6.2533
2023-04-02T05:27:25.680Z,6.2541
2023-04-02T05:28:26.510Z,6.2566
2023-04-02T05:29:27.465Z,6.2524
2023-04-02T05:30:28.266Z,6.2787
2023-04-02T05:31:29.156Z,6.3070
2023-04-02T05:32:29.999Z,6.3354
2023-04-02T05:33:30.866Z,6.3412
2023-04-02T05:34:31.699Z,6.3352
2023-04-02T05:35:32.567Z,6.3260
2023-04-02T05:36:33.364Z,6.3217
2023-04-02T05:37:34.281Z,6.3280
2023-04-02T05:38:35.132Z,6.3369
2023-04-02T05:39:36.009Z,6.3480
2023-04-02T05:40:36.880Z,6.3475
2023-04-02T05:41:37.743Z,6.3448
2023-04-02T05:42:38.578Z,6.3432
2023-04-02T05:43:39.359Z,6.3597
2023-04-02T05:44:40.170Z,6.3696
2023-04-02T05:45:40.988Z,6.3664
2023-04-02T05:46:41.855Z,6.3629
2023-04-02T05:47:42.805Z,6.3665
2023-04-02T05:48:43.660Z,6.3634
2023-04-02T05:49:44.468Z,6.3832
2023-04-02T05:50:45.283Z,6.3855
2023-04-02T05:51:46.078Z,6.3820
2023-04-02T05:52:46.962Z,6.3740
2023-04-02T05:53:47.754Z,6.3716
2023-04-02T05:54:48.691Z,6.3826
2023-04-02T05:55:49.555Z,6.3981
2023-04-02T05:56:50.456Z,6.4273
2023-04-02T05:58:13.505Z,6.4186
2023-04-02T05:58:52.781Z,6.4173
2023-04-02T05:59:53.660Z,6.4403
2023-04-02T06:00:54.535Z,6.4226
2023-04-02T06:01:55.383Z,6.4386
2023-04-02T06:02:56.284Z,6.4485
2023-04-02T06:03:58.049Z,6.4764
2023-04-02T06:04:58.867Z,6.4965
2023-04-02T06:05:59.695Z,6.5094
2023-04-02T06:07:00.621Z,6.4884
2023-04-02T06:08:02.504Z,6.5318
2023-04-02T06:09:03.310Z,6.5098
2023-04-02T06:10:04.135Z,6.5525
2023-04-02T06:11:05.024Z,6.5575
2023-04-02T06:12:05.861Z,6.5578
2023-04-02T06:13:06.747Z,6.5739
2023-04-02T06:14:07.550Z,6.5748
2023-04-02T06:15:08.408Z,6.5970
2023-04-02T06:16:09.214Z,6.5757
2023-04-02T06:17:09.993Z,6.6166
2023-04-02T06:18:10.885Z,6.6552
2023-04-02T06:19:11.781Z,6.6454
2023-04-02T06:20:12.572Z,6.5964
2023-04-02T06:21:13.314Z,6.6032
2023-04-02T06:22:14.066Z,6.6496
2023-04-02T06:23:14.819Z,6.6755
2023-04-02T06:24:15.662Z,6.6774
2023-04-02T06:25:16.487Z,6.6749
2023-04-02T06:26:17.367Z,6.7149
2023-04-02T06:27:18.209Z,6.7680
2023-04-02T06:28:19.009Z,6.8329
2023-04-02T06:29:19.840Z,6.7213
2023-04-02T06:30:20.650Z,6.7153
2023-04-02T06:31:21.432Z,6.7580
2023-04-02T06:32:22.318Z,6.7408
2023-04-02T06:33:23.103Z,6.7394
2023-04-02T06:34:23.920Z,6.7422
2023-04-02T06:35:24.743Z,6.8051
2023-04-02T06:36:25.545Z,6.8243
2023-04-02T06:37:26.341Z,6.8589
2023-04-02T06:38:27.175Z,6.8954
2023-04-02T06:39:27.985Z,6.9401
2023-04-02T06:40:28.809Z,6.9850
2023-04-02T06:41:29.602Z,7.0050
2023-04-02T06:42:30.411Z,7.0216
2023-04-02T06:43:31.215Z,7.0076
2023-04-02T06:44:32.198Z,6.9723
2023-04-02T06:45:33.125Z,7.0091
2023-04-02T06:46:34.490Z,7.0240
2023-04-02T06:47:35.420Z,7.0639
2023-04-02T06:48:36.250Z,7.0295
2023-04-02T06:49:37.051Z,7.0592
2023-04-02T06:50:37.827Z,7.0617
2023-04-02T06:51:38.666Z,7.0047
2023-04-02T06:52:39.468Z,7.0205
2023-04-02T06:53:40.322Z,7.0781
2023-04-02T06:54:41.089Z,7.1331
2023-04-02T06:55:42.919Z,7.1039
2023-04-02T06:56:43.727Z,7.1315
2023-04-02T06:57:44.674Z,7.1854
2023-04-02T06:58:45.563Z,7.2178
2023-04-02T06:59:47.593Z,7.2613
2023-04-02T07:00:48.409Z,7.3138
2023-04-02T07:01:49.308Z,7.2957
2023-04-02T07:02:50.225Z,7.4250
2023-04-02T07:03:51.051Z,7.4964
2023-04-02T07:04:51.916Z,7.5662
2023-04-02T07:05:52.815Z,7.5539
2023-04-02T07:06:54.670Z,7.5258
2023-04-02T07:07:55.547Z,7.4927
2023-04-02T07:08:56.337Z,7.4774
2023-04-02T07:09:57.130Z,7.4481
2023-04-02T07:10:57.954Z,7.4363
2023-04-02T07:11:58.681Z,7.4592
2023-04-02T07:12:59.472Z,7.5478
2023-04-02T07:14:00.396Z,7.5558
2023-04-02T07:15:01.160Z,7.5913
2023-04-02T07:16:02.018Z,7.6116
2023-04-02T07:17:03.519Z,7.5772
2023-04-02T07:18:04.296Z,7.5992
2023-04-02T07:19:05.766Z,7.4871
2023-04-02T07:20:06.634Z,7.5327
2023-04-02T07:21:10.791Z,7.5941
2023-04-02T07:22:11.195Z,7.5414
2023-04-02T07:23:14.015Z,7.5956
2023-04-02T07:24:13.193Z,7.5985
2023-04-02T07:25:13.970Z,7.6304
2023-04-02T07:26:14.834Z,7.6263
2023-04-02T07:27:15.679Z,7.6123
2023-04-02T07:28:16.599Z,7.6215
2023-04-02T07:29:17.364Z,7.7008
2023-04-02T07:30:18.134Z,7.7987
2023-04-02T07:31:19.013Z,7.7799
2023-04-02T07:32:19.764Z,7.8312
2023-04-02T07:33:20.561Z,7.9061
2023-04-02T07:34:21.401Z,7.8793
2023-04-02T07:35:22.182Z,7.8789
2023-04-02T07:36:23.048Z,7.9428
2023-04-02T07:37:24.078Z,8.0048
2023-04-02T07:38:24.945Z,8.0678
2023-04-02T07:39:25.749Z,8.2468
2023-04-02T07:40:26.557Z,8.2567
2023-04-02T07:41:27.308Z,8.1197
2023-04-02T07:42:28.059Z,7.9750
2023-04-02T07:43:28.938Z,7.9922
2023-04-02T07:44:29.771Z,7.9327
2023-04-02T07:45:30.648Z,7.9534
2023-04-02T07:46:31.486Z,8.0620
2023-04-02T07:47:32.320Z,8.1141
2023-04-02T07:48:34.212Z,8.0832
2023-04-02T07:49:35.040Z,8.4767
2023-04-02T07:50:35.823Z,8.7910
2023-04-02T07:51:36.628Z,9.0198
2023-04-02T07:52:39.854Z,9.3143
2023-04-02T07:53:39.068Z,9.4213
2023-04-02T07:54:39.818Z,9.5560
2023-04-02T07:55:40.538Z,9.6792
2023-04-02T07:56:41.331Z,9.6253
2023-04-02T07:57:43.657Z,9.4105
2023-04-02T07:58:43.117Z,9.3268
2023-04-02T07:59:43.892Z,9.1681
2023-04-02T08:00:44.599Z,9.2960
2023-04-02T08:01:45.381Z,9.2736
2023-04-02T08:02:46.199Z,9.0969
2023-04-02T08:03:47.031Z,8.9521
2023-04-02T08:04:47.941Z,8.8299
2023-04-02T08:05:48.676Z,8.7693
2023-04-02T08:06:49.473Z,8.7121
2023-04-02T08:07:50.250Z,8.5034
2023-04-02T08:08:51.060Z,8.4200
2023-04-02T08:09:51.834Z,8.4648
2023-04-02T08:10:52.658Z,8.3207
2023-04-02T08:11:53.417Z,8.2972
2023-04-02T08:12:54.241Z,8.3858
2023-04-02T08:13:55.032Z,8.3870
2023-04-02T08:14:55.811Z,8.5403
2023-04-02T08:15:56.568Z,8.6783
2023-04-02T08:16:57.376Z,8.5995
2023-04-02T08:17:58.366Z,8.6500
2023-04-02T08:18:59.276Z,8.4411
2023-04-02T08:20:00.056Z,8.5924
2023-04-02T08:21:00.779Z,8.5241
2023-04-02T08:22:01.832Z,8.5605
2023-04-02T08:23:02.587Z,8.6574
2023-04-02T08:24:03.333Z,8.7832
2023-04-02T08:25:04.161Z,8.6403
2023-04-02T08:26:04.899Z,8.5333
2023-04-02T08:27:05.658Z,8.5051
2023-04-02T08:28:06.398Z,8.8050
2023-04-02T08:29:07.099Z,9.0929
2023-04-02T08:30:07.896Z,9.0784
2023-04-02T08:31:08.641Z,9.1772
2023-04-02T08:32:09.414Z,9.3016
2023-04-02T08:33:10.181Z,9.2336
2023-04-02T08:34:10.940Z,9.1629
2023-04-02T08:35:11.667Z,9.2139
2023-04-02T08:36:12.492Z,9.2073
2023-04-02T08:37:13.197Z,9.0140
2023-04-02T08:38:13.934Z,8.9214
2023-04-02T08:39:14.959Z,8.9525
2023-04-02T08:40:15.696Z,8.8242
2023-04-02T08:41:16.457Z,8.8361
2023-04-02T08:42:17.218Z,8.9855
2023-04-02T08:43:17.942Z,8.9896
2023-04-02T08:44:18.675Z,8.8544
2023-04-02T08:45:24.871Z,8.9253
2023-04-02T08:46:19.777Z,8.9353
2023-04-02T08:47:20.574Z,8.9148
2023-04-02T08:48:21.327Z,8.8324
2023-04-02T08:49:22.089Z,8.7964
2023-04-02T08:50:22.856Z,8.6978
2023-04-02T08:51:23.615Z,8.7699
2023-04-02T08:52:24.309Z,8.7031
2023-04-02T08:53:25.077Z,8.7919
2023-04-02T08:54:25.857Z,8.6071
2023-04-02T08:55:26.657Z,8.6845
2023-04-02T08:56:27.370Z,8.7356
2023-04-02T08:57:28.217Z,8.8030
2023-04-02T08:58:29.116Z,8.8511
2023-04-02T08:59:29.886Z,8.7845
2023-04-02T09:00:30.641Z,8.8297
2023-04-02T09:01:31.420Z,8.9696
2023-04-02T09:02:32.324Z,9.0480
2023-04-02T09:03:33.079Z,8.9628
2023-04-02T09:04:33.829Z,8.8634
2023-04-02T09:05:34.803Z,8.9686
2023-04-02T09:06:36.014Z,9.0603
2023-04-02T09:07:36.778Z,9.0876
2023-04-02T09:08:37.539Z,9.0067
2023-04-02T09:09:38.305Z,9.0229
2023-04-02T09:10:39.142Z,9.1162
2023-04-02T09:11:39.941Z,9.1019
2023-04-02T09:12:42.279Z,9.2419
2023-04-02T09:13:40.884Z,9.2603
2023-04-02T09:14:41.639Z,9.2116
2023-04-02T09:15:42.463Z,9.3103
2023-04-02T09:16:43.194Z,9.4749
2023-04-02T09:17:53.629Z,9.4376
2023-04-02T09:18:44.072Z,9.4180
2023-04-02T09:19:44.776Z,9.5405
2023-04-02T09:20:45.521Z,9.5362
2023-04-02T09:21:46.492Z,9.5195
2023-04-02T09:22:47.237Z,9.5380
2023-04-02T09:23:47.955Z,9.6158
2023-04-02T09:24:48.686Z,9.8414
2023-04-02T09:26:02.995Z,10.0887
2023-04-02T09:26:50.791Z,10.1067
2023-04-02T09:27:51.498Z,10.2163
2023-04-02T09:28:52.217Z,10.1828
2023-04-02T09:29:52.924Z,10.0190
2023-04-02T09:30:53.646Z,9.8590
2023-04-02T09:31:54.421Z,10.0459
2023-04-02T09:32:55.274Z,10.0638
2023-04-02T09:33:55.997Z,10.0919
2023-04-02T09:34:56.739Z,10.1394
2023-04-02T09:35:57.595Z,10.3187
2023-04-02T09:36:58.664Z,10.0279
2023-04-02T09:37:59.384Z,9.7058
2023-04-02T09:39:00.115Z,9.6596
2023-04-02T09:40:00.827Z,9.6272
2023-04-02T09:41:01.601Z,9.7836
2023-04-02T09:42:05.851Z,9.7828
2023-04-02T09:43:02.321Z,9.7159
2023-04-02T09:44:03.082Z,9.5767
2023-04-02T09:45:03.879Z,9.4820
2023-04-02T09:46:04.767Z,9.4374
2023-04-02T09:47:05.750Z,9.4378
2023-04-02T09:48:06.586Z,9.5681
2023-04-02T09:49:07.353Z,9.4388
2023-04-02T09:50:08.075Z,9.5017
2023-04-02T09:51:08.815Z,9.4849
2023-04-02T09:52:09.585Z,9.5585
2023-04-02T09:53:10.277Z,9.6035
2023-04-02T09:54:11.006Z,9.5328
2023-04-02T09:55:11.766Z,9.5053
2023-04-02T09:56:12.556Z,9.4257
2023-04-02T09:57:13.338Z,9.5441
2023-04-02T09:58:14.116Z,9.5659
2023-04-02T09:59:14.824Z,9.5238
2023-04-02T10:00:29.750Z,9.5456
2023-04-02T10:01:16.980Z,9.5742
2023-04-02T10:02:17.854Z,9.6238
2023-04-02T10:03:18.589Z,9.6784
2023-04-02T10:04:19.416Z,9.7132
2023-04-02T10:05:30.194Z,9.8097
2023-04-02T10:06:21.561Z,9.9747
2023-04-02T10:07:22.274Z,10.0912
2023-04-02T10:08:23.040Z,10.1906
2023-04-02T10:09:23.787Z,10.1235
2023-04-02T10:10:25.926Z,10.0255
2023-04-02T10:11:28.854Z,10.1219
2023-04-02T10:12:26.494Z,10.1986
2023-04-02T10:13:27.233Z,10.3650
2023-04-02T10:14:27.936Z,10.3685
2023-04-02T10:15:28.703Z,10.3469
2023-04-02T10:16:29.599Z,10.3474
2023-04-02T10:17:30.424Z,10.4800
2023-04-02T10:18:31.068Z,10.5167
2023-04-02T10:19:31.892Z,10.6853
2023-04-02T10:20:39.072Z,10.7979
2023-04-02T10:21:34.013Z,10.8299
2023-04-02T10:22:34.724Z,10.8417
2023-04-02T10:23:35.421Z,10.9583
2023-04-02T10:24:36.160Z,10.7197
2023-04-02T10:25:37.108Z,10.3506
2023-04-02T10:26:38.236Z,10.4306
2023-04-02T10:27:38.912Z,10.4798
2023-04-02T10:28:39.604Z,10.3343
2023-04-02T10:29:40.348Z,10.2920
2023-04-02T10:30:41.115Z,10.3182
2023-04-02T10:31:41.810Z,10.4791
2023-04-02T10:32:42.513Z,10.2752
2023-04-02T10:33:43.200Z,10.2561
2023-04-02T10:34:43.906Z,10.2012
2023-04-02T10:35:44.610Z,10.0815
2023-04-02T10:36:45.357Z,10.0078
2023-04-02T10:37:46.063Z,10.1804
2023-04-02T10:38:46.762Z,10.3844
2023-04-02T10:39:47.448Z,10.4207
2023-04-02T10:40:48.144Z,10.2840
2023-04-02T10:41:48.872Z,10.1466
2023-04-02T10:42:49.533Z,9.9126
2023-04-02T10:43:50.282Z,9.8494
2023-04-02T10:44:50.982Z,9.9443
2023-04-02T10:45:51.689Z,10.2059
2023-04-02T10:46:52.351Z,10.3090
2023-04-02T10:47:53.112Z,10.2422
2023-04-02T10:48:53.817Z,10.2192
2023-04-02T10:49:54.517Z,10.3281
2023-04-02T10:50:55.246Z,10.3169
2023-04-02T10:51:55.944Z,10.5227
2023-04-02T10:52:56.875Z,10.7129
2023-04-02T10:53:57.580Z,10.7796
2023-04-02T10:54:58.301Z,10.6559
2023-04-02T10:55:58.987Z,10.6941
2023-04-02T10:56:59.694Z,10.5651
2023-04-02T10:58:00.339Z,10.6053
2023-04-02T10:59:01.017Z,10.5085
2023-04-02T11:00:01.827Z,10.4511
2023-04-02T11:01:02.548Z,10.5849
2023-04-02T11:02:03.258Z,10.6883
2023-04-02T11:03:04.446Z,10.9137
2023-04-02T11:04:05.412Z,10.9388
2023-04-02T11:05:06.123Z,11.0126
2023-04-02T11:06:07.112Z,10.9658
2023-04-02T11:07:14.354Z,10.9742
2023-04-02T11:08:09.002Z,10.9760
2023-04-02T11:09:09.681Z,10.9802
2023-04-02T11:10:10.363Z,11.1619
2023-04-02T11:11:11.071Z,11.1016
2023-04-02T11:12:11.750Z,10.8045
2023-04-02T11:13:12.440Z,10.8603
2023-04-02T11:14:13.132Z,11.0368
2023-04-02T11:15:13.816Z,11.1242
2023-04-02T11:16:14.557Z,11.0638
2023-04-02T11:17:15.181Z,11.0387
2023-04-02T11:18:15.901Z,10.9164
2023-04-02T11:19:16.840Z,11.2980
2023-04-02T11:20:17.588Z,11.4109
2023-04-02T11:21:18.279Z,11.4992
2023-04-02T11:22:18.985Z,11.3696
2023-04-02T11:23:19.690Z,11.1872
2023-04-02T11:24:20.388Z,10.9219
2023-04-02T11:25:21.117Z,10.9670
2023-04-02T11:26:21.789Z,11.2184
2023-04-02T11:27:22.498Z,11.3201
2023-04-02T11:28:25.044Z,11.3968
2023-04-02T11:29:23.768Z,11.6146
2023-04-02T11:30:24.479Z,11.6484
2023-04-02T11:31:25.170Z,11.6132
2023-04-02T11:32:25.860Z,11.6567
2023-04-02T11:33:36.259Z,11.3766
2023-04-02T11:34:27.926Z,11.4521
2023-04-02T11:35:28.661Z,11.3967
2023-04-02T11:36:29.355Z,11.4435
2023-04-02T11:37:30.078Z,11.5444
2023-04-02T11:38:30.766Z,11.7093
2023-04-02T11:39:31.472Z,11.8045
2023-04-02T11:40:32.179Z,11.8060
2023-04-02T11:41:32.924Z,11.8102
2023-04-02T11:42:33.611Z,12.0753
2023-04-02T11:43:34.317Z,12.0310
2023-04-02T11:44:35.030Z,12.1048
2023-04-02T11:45:46.499Z,12.2048
2023-04-02T11:46:37.146Z,12.0550
2023-04-02T11:47:37.894Z,12.2120
2023-04-02T11:48:38.597Z,11.9533
2023-04-02T11:49:39.298Z,11.6800
2023-04-02T11:50:40.951Z,12.0700
2023-04-02T11:51:42.358Z,12.3394
2023-04-02T11:52:43.131Z,11.7941
2023-04-02T11:53:43.762Z,11.7195
2023-04-02T11:54:44.413Z,12.0998
2023-04-02T11:55:45.065Z,12.2067
2023-04-02T11:56:45.749Z,11.7205
2023-04-02T11:57:46.467Z,11.6320
2023-04-02T11:58:47.124Z,11.8983
2023-04-02T11:59:47.793Z,11.8025
2023-04-02T12:00:48.473Z,12.6135
2023-04-02T12:01:49.155Z,13.4831
2023-04-02T12:02:49.867Z,13.9153
2023-04-02T12:03:50.559Z,12.8864
2023-04-02T12:04:51.200Z,11.9342
2023-04-02T12:05:51.903Z,12.2857
2023-04-02T12:06:52.564Z,11.6066
2023-04-02T12:07:53.272Z,10.9061
2023-04-02T12:08:57.903Z,11.0019
2023-04-02T12:09:54.803Z,11.2055
2023-04-02T12:10:55.511Z,11.4957
2023-04-02T12:11:57.192Z,11.5287
2023-04-02T12:12:57.875Z,11.6330
2023-04-02T12:13:58.561Z,11.6602
2023-04-02T12:14:59.263Z,11.5699
2023-04-02T12:15:59.911Z,11.5325
2023-04-02T12:17:00.678Z,11.5376
2023-04-02T12:18:01.379Z,11.4782
2023-04-02T12:19:02.031Z,11.3707
2023-04-02T12:20:05.118Z,11.3459
2023-04-02T12:21:04.536Z,11.4895
2023-04-02T12:22:05.195Z,11.2918
2023-04-02T12:23:05.926Z,11.2347
2023-04-02T12:24:06.600Z,11.1049
2023-04-02T12:25:07.275Z,11.0299
2023-04-02T12:26:07.961Z,10.9845
2023-04-02T12:27:08.588Z,11.1664
2023-04-02T12:28:09.322Z,11.4235
2023-04-02T12:29:10.122Z,11.4984
2023-04-02T12:30:10.786Z,11.6714
2023-04-02T12:31:11.457Z,11.4058
2023-04-02T12:32:12.184Z,11.4995
2023-04-02T12:33:12.919Z,11.4082
2023-04-02T12:34:13.595Z,11.6330