createdAt,value
2019-02-23T00:00:04.118Z,2.40
2019-02-23T00:02:05.804Z,2.40
2019-02-23T00:04:07.444Z,2.30
2019-02-23T00:06:09.117Z,2.30
2019-02-23T00:08:10.800Z,2.20
2019-02-23T00:10:12.464Z,2.20
2019-02-23T00:12:14.125Z,2.30
2019-02-23T00:14:15.777Z,2.20
2019-02-23T00:16:17.744Z,2.20
2019-02-23T00:18:19.397Z,2.20
2019-02-23T00:20:21.068Z,2.20
2019-02-23T00:22:22.725Z,2.20
2019-02-23T00:24:24.376Z,2.20
2019-02-23T00:26:26.047Z,2.20
2019-02-23T00:28:27.692Z,2.10
2019-02-23T00:30:29.341Z,2.10
2019-02-23T00:32:31.005Z,2.10
2019-02-23T00:34:32.904Z,2.10
2019-02-23T00:36:34.553Z,2.10
2019-02-23T00:38:36.230Z,2.10
2019-02-23T00:40:37.974Z,2.10
2019-02-23T00:42:39.633Z,2.10
2019-02-23T00:44:41.285Z,2.10
2019-02-23T00:46:43.437Z,2.10
2019-02-23T00:48:45.108Z,2.10
2019-02-23T00:50:46.761Z,2.00
2019-02-23T00:52:48.418Z,2.10
2019-02-23T00:54:50.357Z,2.10
2019-02-23T00:56:52.021Z,2.00
2019-02-23T00:58:53.668Z,2.00
2019-02-23T01:00:55.319Z,2.00
2019-02-23T01:02:56.980Z,2.00
2019-02-23T01:04:58.681Z,2.00
2019-02-23T01:07:00.352Z,1.90
2019-02-23T01:09:03.724Z,1.90
2019-02-23T01:11:05.669Z,1.90
2019-02-23T01:13:07.324Z,1.90
2019-02-23T01:15:09.758Z,1.80
2019-02-23T01:17:11.412Z,1.90
2019-02-23T01:19:13.065Z,1.80
2019-02-23T01:21:14.824Z,1.80
2019-02-23T01:23:16.752Z,1.90
2019-02-23T01:25:18.421Z,1.90
2019-02-23T01:27:20.081Z,1.80
2019-02-23T01:29:21.828Z,1.80
2019-02-23T01:31:23.476Z,1.80
2019-02-23T01:33:25.137Z,1.80
2019-02-23T01:35:27.133Z,1.70
2019-02-23T01:37:28.790Z,1.70
2019-02-23T01:39:30.673Z,1.70
2019-02-23T01:41:32.321Z,1.70
2019-02-23T01:43:33.977Z,1.70
2019-02-23T01:45:42.387Z,1.70
2019-02-23T01:47:39.200Z,1.70
2019-02-23T01:49:40.845Z,1.60
2019-02-23T01:51:42.517Z,1.70
2019-02-23T01:53:44.178Z,1.70
2019-02-23T01:55:45.848Z,1.70
2019-02-23T01:57:47.802Z,1.70
2019-02-23T01:59:49.444Z,1.70
2019-02-23T02:01:51.101Z,1.70
2019-02-23T02:03:52.761Z,1.70
2019-02-23T02:05:55.164Z,1.60
2019-02-23T02:07:56.812Z,1.60
2019-02-23T02:09:58.461Z,1.60
2019-02-23T02:12:00.200Z,1.60
2019-02-23T02:14:01.866Z,1.50
2019-02-23T02:16:03.520Z,1.50
2019-02-23T02:18:05.176Z,1.50
2019-02-23T02:20:11.031Z,1.50
2019-02-23T02:22:10.541Z,1.50
2019-02-23T02:24:12.536Z,1.50
2019-02-23T02:26:14.297Z,1.40
2019-02-23T02:28:16.249Z,1.50
2019-02-23T02:30:17.910Z,1.50
2019-02-23T02:32:19.551Z,1.50
2019-02-23T02:34:21.213Z,1.50
2019-02-23T02:36:22.866Z,1.50
2019-02-23T02:38:24.801Z,1.50
2019-02-23T02:40:26.450Z,1.50
2019-02-23T02:42:28.449Z,1.50
2019-02-23T02:44:30.449Z,1.50
2019-02-23T02:46:32.108Z,1.40
2019-02-23T02:48:34.110Z,1.50
2019-02-23T02:50:35.761Z,1.40
2019-02-23T02:52:37.425Z,1.50
2019-02-23T02:54:39.084Z,1.50
2019-02-23T02:56:40.746Z,1.50
2019-02-23T02:58:42.678Z,1.40
2019-02-23T03:00:44.329Z,1.40
2019-02-23T03:02:45.996Z,1.40
2019-02-23T03:04:47.671Z,1.40
2019-02-23T03:06:49.308Z,1.40
2019-02-23T03:09:11.410Z,1.40
2019-02-23T03:11:13.053Z,1.40
2019-02-23T03:13:14.708Z,1.40
2019-02-23T03:15:16.360Z,1.40
2019-02-23T03:17:18.040Z,1.40
2019-02-23T03:19:19.697Z,1.40
2019-02-23T03:21:21.353Z,1.40
2019-02-23T03:23:23.019Z,1.40
2019-02-23T03:25:24.689Z,1.40
2019-02-23T03:27:26.368Z,1.40
2019-02-23T03:29:28.032Z,1.40
2019-02-23T03:31:29.698Z,1.40
2019-02-23T03:33:31.359Z,1.40
2019-02-23T03:35:33.349Z,1.40
2019-02-23T03:37:35.003Z,1.30
2019-02-23T03:39:36.965Z,1.30
2019-02-23T03:41:38.976Z,1.30
2019-02-23T03:43:40.855Z,1.30
2019-02-23T03:45:42.536Z,1.30
2019-02-23T03:47:44.212Z,1.30
2019-02-23T03:49:45.884Z,1.30
2019-02-23T03:51:47.545Z,1.30
2019-02-23T03:53:49.555Z,1.30
2019-02-23T03:55:51.217Z,1.30
2019-02-23T03:57:52.881Z,1.30
2019-02-23T03:59:54.835Z,1.30
2019-02-23T04:01:56.569Z,1.30
2019-02-23T04:03:58.225Z,1.30
2019-02-23T04:06:00.233Z,1.20
2019-02-23T04:08:02.168Z,1.20
2019-02-23T04:10:04.372Z,1.20
2019-02-23T04:12:06.024Z,1.20
2019-02-23T04:14:07.712Z,1.20
2019-02-23T04:16:09.365Z,1.20
2019-02-23T04:18:11.009Z,1.20
2019-02-23T04:20:12.671Z,1.10
2019-02-23T04:22:14.331Z,1.10
2019-02-23T04:24:15.993Z,1.10
2019-02-23T04:26:17.950Z,1.10
2019-02-23T04:28:19.645Z,1.10
2019-02-23T04:30:21.309Z,1.10
2019-02-23T04:32:23.103Z,1.10
2019-02-23T04:34:24.926Z,1.10
2019-02-23T04:36:26.612Z,1.10
2019-02-23T04:38:28.265Z,1.00
2019-02-23T04:40:29.929Z,1.10
2019-02-23T04:42:31.929Z,1.10
2019-02-23T04:44:34.165Z,1.10
2019-02-23T04:46:36.109Z,1.10
2019-02-23T04:48:37.788Z,1.00
2019-02-23T04:50:39.476Z,1.00
2019-02-23T04:52:41.437Z,0.90
2019-02-23T04:54:43.442Z,0.90
2019-02-23T04:56:45.118Z,0.90
2019-02-23T04:58:46.794Z,0.90
2019-02-23T05:00:48.461Z,0.80
2019-02-23T05:02:50.137Z,0.80
2019-02-23T05:04:51.803Z,0.80
2019-02-23T05:06:53.478Z,0.80
2019-02-23T05:08:55.137Z,0.80
2019-02-23T05:10:56.804Z,0.80
2019-02-23T05:12:58.742Z,0.80
2019-02-23T05:15:00.388Z,0.70
2019-02-23T05:17:02.063Z,0.70
2019-02-23T05:19:03.982Z,0.70
2019-02-23T05:21:05.650Z,0.70
2019-02-23T05:23:07.305Z,0.70
2019-02-23T05:25:08.957Z,0.70
2019-02-23T05:27:10.668Z,0.70
2019-02-23T05:29:12.644Z,0.60
2019-02-23T05:31:14.605Z,0.60
2019-02-23T05:33:16.284Z,0.50
2019-02-23T05:35:17.942Z,0.50
2019-02-23T05:37:19.606Z,0.50
2019-02-23T05:39:21.270Z,0.50
2019-02-23T05:41:22.924Z,0.40
2019-02-23T05:43:24.596Z,0.40
2019-02-23T05:45:26.249Z,0.40
2019-02-23T05:47:27.909Z,0.40
2019-02-23T05:49:29.860Z,0.30
2019-02-23T05:51:38.769Z,0.30
2019-02-23T05:53:35.500Z,0.30
2019-02-23T05:55:37.149Z,0.30
2019-02-23T05:57:38.844Z,0.30
2019-02-23T05:59:40.498Z,0.30
2019-02-23T06:01:42.204Z,0.30
2019-02-23T06:03:43.948Z,0.30
2019-02-23T06:05:45.596Z,0.20
2019-02-23T06:07:47.273Z,0.20
2019-02-23T06:09:48.925Z,0.20
2019-02-23T06:11:50.920Z,0.20
2019-02-23T06:13:52.584Z,0.20
2019-02-23T06:15:54.241Z,0.20
2019-02-23T06:17:55.909Z,0.30
2019-02-23T06:19:57.586Z,0.20
2019-02-23T06:21:59.268Z,0.20
2019-02-23T06:24:00.929Z,0.20
2019-02-23T06:26:02.683Z,0.20
2019-02-23T06:28:04.462Z,0.20
2019-02-23T06:30:07.978Z,0.20
2019-02-23T06:32:09.641Z,0.20
2019-02-23T06:34:16.269Z,0.20
2019-02-23T06:36:14.868Z,0.20
2019-02-23T06:38:16.528Z,0.30
2019-02-23T06:40:18.185Z,0.30
2019-02-23T06:42:19.869Z,0.30
2019-02-23T06:44:21.541Z,0.30
2019-02-23T06:46:23.497Z,0.40
2019-02-23T06:48:25.472Z,0.40
2019-02-23T06:50:27.125Z,0.40
2019-02-23T06:52:28.794Z,0.50
2019-02-23T06:54:30.511Z,0.50
2019-02-23T06:56:32.288Z,0.60
2019-02-23T06:58:34.230Z,0.60
2019-02-23T07:00:35.914Z,0.70
2019-02-23T07:02:37.661Z,0.60
2019-02-23T07:04:39.310Z,0.70
2019-02-23T07:06:41.317Z,0.80
2019-02-23T07:08:43.351Z,0.80
2019-02-23T07:10:45.868Z,0.80
2019-02-23T07:12:47.533Z,0.90
2019-02-23T07:14:49.233Z,1.00
2019-02-23T07:16:52.113Z,1.00
2019-02-23T07:18:53.853Z,1.10
2019-02-23T07:20:55.608Z,1.40
2019-02-23T07:22:57.530Z,1.40
2019-02-23T07:24:59.254Z,1.60
2019-02-23T07:27:00.960Z,1.70
2019-02-23T07:29:02.617Z,1.60
2019-02-23T07:31:04.264Z,2.10
2019-02-23T07:33:06.197Z,2.00
2019-02-23T07:35:08.139Z,2.20
2019-02-23T07:37:09.813Z,2.30
2019-02-23T07:39:11.460Z,2.60
2019-02-23T07:41:13.244Z,2.30
2019-02-23T07:43:14.907Z,2.30
2019-02-23T07:45:16.553Z,2.20
2019-02-23T07:47:18.458Z,2.40
2019-02-23T07:49:20.142Z,2.60
2019-02-23T07:51:21.840Z,2.80
2019-02-23T07:53:23.501Z,2.70
2019-02-23T07:55:26.136Z,2.90
2019-02-23T07:57:27.780Z,2.80
2019-02-23T07:59:29.434Z,3.10
2019-02-23T08:01:31.070Z,3.00
2019-02-23T08:03:33.225Z,3.20
2019-02-23T08:05:34.938Z,3.20
2019-02-23T08:07:36.850Z,3.40
2019-02-23T08:09:38.500Z,3.50
2019-02-23T08:11:40.157Z,4.10
2019-02-23T08:13:41.836Z,3.90
2019-02-23T08:15:43.485Z,3.80
2019-02-23T08:17:45.418Z,3.80
2019-02-23T08:19:47.665Z,4.00
2019-02-23T08:21:49.313Z,3.90
2019-02-23T08:23:50.969Z,4.20
2019-02-23T08:25:52.628Z,4.40
2019-02-23T08:27:54.287Z,4.20
2019-02-23T08:29:55.955Z,4.00
2019-02-23T08:31:57.621Z,4.00
2019-02-23T08:33:59.296Z,4.00
2019-02-23T08:36:00.940Z,4.20
2019-02-23T08:38:02.586Z,4.00
2019-02-23T08:40:04.269Z,4.20
2019-02-23T08:42:05.936Z,4.80
2019-02-23T08:44:07.594Z,4.50
2019-02-23T08:46:09.264Z,4.50
2019-02-23T08:48:10.960Z,4.60
2019-02-23T08:50:12.637Z,4.00
2019-02-23T08:52:15.132Z,4.30
2019-02-23T08:54:16.806Z,4.50
2019-02-23T08:56:18.469Z,4.50
2019-02-23T08:58:20.129Z,4.30
2019-02-23T09:00:22.028Z,4.50
2019-02-23T09:02:23.673Z,4.30
2019-02-23T09:04:25.341Z,4.70
2019-02-23T09:06:26.988Z,4.60
2019-02-23T09:08:28.702Z,4.30
2019-02-23T09:10:30.349Z,4.40
2019-02-23T09:12:32.360Z,4.80
2019-02-23T09:14:34.004Z,4.50
2019-02-23T09:16:35.672Z,4.80
2019-02-23T09:18:37.325Z,5.00
2019-02-23T09:20:38.993Z,4.80
2019-02-23T09:22:40.711Z,4.70
2019-02-23T09:24:42.368Z,4.60
2019-02-23T09:26:44.016Z,4.90
2019-02-23T09:28:45.963Z,4.90
2019-02-23T09:30:47.624Z,5.00
2019-02-23T09:32:49.277Z,5.70
2019-02-23T09:34:50.937Z,6.00
2019-02-23T09:36:52.613Z,6.10
2019-02-23T09:38:54.297Z,6.90
2019-02-23T09:40:55.949Z,7.40
2019-02-23T09:42:57.865Z,7.30
2019-02-23T09:44:59.516Z,7.80
2019-02-23T09:47:01.172Z,7.70
2019-02-23T09:49:02.859Z,8.30
2019-02-23T09:51:04.533Z,7.80
2019-02-23T09:53:11.098Z,7.80
2019-02-23T09:55:09.732Z,7.80
2019-02-23T09:57:11.400Z,7.90
2019-02-23T09:59:13.381Z,8.20
2019-02-23T10:01:15.048Z,8.80
2019-02-23T10:03:16.704Z,8.10
2019-02-23T10:05:18.361Z,8.40
2019-02-23T10:07:20.034Z,8.30
2019-02-23T10:09:21.698Z,7.70
2019-02-23T10:11:23.377Z,8.40
2019-02-23T10:13:25.064Z,8.50
2019-02-23T10:15:26.736Z,8.50
2019-02-23T10:17:28.381Z,8.70
2019-02-23T10:19:30.353Z,8.60
2019-02-23T10:21:32.312Z,8.90
2019-02-23T10:23:34.227Z,8.20
2019-02-23T10:25:35.941Z,8.20
2019-02-23T10:27:37.594Z,8.80
2019-02-23T10:29:39.517Z,7.80
2019-02-23T10:31:41.456Z,8.10
2019-02-23T10:33:47.670Z,8.80
2019-02-23T10:35:47.141Z,8.50
2019-02-23T10:37:48.804Z,8.30
2019-02-23T10:39:50.697Z,9.10
2019-02-23T10:41:52.340Z,9.30
2019-02-23T10:43:53.990Z,9.10
2019-02-23T10:45:55.665Z,9.40
2019-02-23T10:47:57.313Z,9.20
2019-02-23T10:49:59.324Z,9.40
2019-02-23T10:52:00.977Z,10.20
2019-02-23T10:54:02.629Z,10.80
2019-02-23T10:56:04.298Z,10.70
2019-02-23T10:58:05.936Z,10.50
2019-02-23T11:00:13.508Z,11.00
2019-02-23T11:02:15.173Z,11.30
2019-02-23T11:04:16.817Z,11.90
2019-02-23T11:06:18.717Z,10.50
2019-02-23T11:08:20.356Z,11.00
2019-02-23T11:10:22.413Z,11.10
2019-02-23T11:12:24.052Z,11.90
2019-02-23T11:14:25.698Z,12.60
2019-02-23T11:16:27.377Z,11.50
2019-02-23T11:18:29.036Z,11.00
2019-02-23T11:20:31.268Z,10.90
2019-02-23T11:22:32.913Z,11.90
2019-02-23T11:24:34.552Z,11.50
2019-02-23T11:26:36.503Z,12.40
2019-02-23T11:28:38.792Z,12.00
2019-02-23T11:30:40.448Z,12.30
2019-02-23T11:32:42.103Z,12.20
2019-02-23T11:34:43.740Z,11.60
2019-02-23T11:36:45.417Z,11.60
2019-02-23T11:38:47.053Z,11.40
2019-02-23T11:40:48.729Z,11.30
2019-02-23T11:42:50.365Z,11.70
2019-02-23T11:44:52.024Z,12.50
2019-02-23T11:47:01.017Z,12.00
2019-02-23T11:48:57.492Z,12.30
2019-02-23T11:50:59.136Z,12.50
2019-02-23T11:53:01.940Z,12.20
2019-02-23T11:55:03.745Z,12.10
2019-02-23T11:57:05.398Z,12.10
2019-02-23T11:59:07.052Z,11.50
2019-02-23T12:01:08.717Z,12.10
2019-02-23T12:03:10.352Z,12.00
2019-02-23T12:05:12.104Z,12.40
2019-02-23T12:07:13.782Z,13.10
2019-02-23T12:09:15.444Z,12.90
2019-02-23T12:11:17.337Z,13.10
2019-02-23T12:13:18.977Z,13.20
2019-02-23T12:15:20.617Z,12.50
2019-02-23T12:17:22.921Z,13.30
2019-02-23T12:19:24.575Z,13.30
2019-02-23T12:21:26.245Z,13.30
2019-02-23T12:23:28.332Z,13.70
2019-02-23T12:25:30.216Z,13.80
2019-02-23T12:27:31.880Z,14.40
2019-02-23T12:29:33.525Z,14.10
2019-02-23T12:31:35.200Z,15.00
2019-02-23T12:33:36.839Z,14.90
2019-02-23T12:35:38.749Z,14.90
2019-02-23T12:37:40.416Z,14.70
2019-02-23T12:39:42.092Z,15.40
2019-02-23T12:41:43.749Z,14.20
2019-02-23T12:43:45.393Z,16.00
2019-02-23T12:45:47.033Z,16.00
2019-02-23T12:47:51.136Z,15.80
2019-02-23T12:49:52.240Z,16.60
2019-02-23T12:51:53.893Z,17.00
2019-02-23T12:53:55.528Z,16.10
2019-02-23T12:55:57.189Z,14.90
2019-02-23T12:57:58.864Z,14.80
2019-02-23T13:00:00.501Z,15.30
2019-02-23T13:02:02.156Z,15.20
2019-02-23T13:04:03.799Z,15.10
2019-02-23T13:06:05.737Z,15.40
2019-02-23T13:08:07.389Z,15.00
2019-02-23T13:10:11.355Z,15.20
2019-02-23T13:12:41.644Z,15.60
2019-02-23T13:15:14.292Z,15.50
2019-02-23T13:17:35.108Z,14.30
2019-02-23T13:20:13.890Z,14.80
2019-02-23T13:22:47.848Z,14.50
2019-02-23T13:25:39.964Z,14.30
2019-02-23T13:27:59.864Z,14.50
2019-02-23T13:30:25.516Z,14.70
2019-02-23T13:32:55.081Z,13.30
2019-02-23T13:35:18.032Z,15.00
2019-02-23T13:37:52.652Z,14.60
2019-02-23T13:39:59.504Z,14.80
2019-02-23T13:42:55.317Z,14.70
2019-02-23T13:45:22.232Z,14.90
2019-02-23T13:47:39.520Z,14.60
2019-02-23T13:50:09.072Z,14.00
2019-02-23T13:52:48.298Z,14.70
2019-02-23T13:55:44.385Z,13.60
2019-02-23T13:57:56.480Z,14.30
2019-02-23T14:00:35.612Z,14.00
2019-02-23T14:02:58.264Z,13.10
2019-02-23T14:05:19.452Z,13.50
2019-02-23T14:07:56.991Z,13.60
2019-02-23T14:10:28.503Z,12.80
2019-02-23T14:12:50.362Z,13.90
2019-02-23T14:15:17.821Z,14.20
2019-02-23T14:18:22.873Z,13.90
2019-02-23T14:20:59.201Z,12.80
2019-02-23T14:23:25.317Z,13.80
2019-02-23T14:25:49.673Z,13.90
2019-02-23T14:28:24.841Z,13.80
2019-02-23T14:30:41.863Z,14.20
2019-02-23T14:33:15.244Z,13.60
2019-02-23T14:35:34.612Z,14.00
2019-02-23T14:37:55.712Z,13.10
2019-02-23T14:40:09.791Z,13.80
2019-02-23T14:42:49.600Z,13.70
2019-02-23T14:45:42.029Z,14.20
2019-02-23T14:48:15.366Z,15.40
2019-02-23T14:50:57.973Z,15.10
2019-02-23T14:53:25.544Z,14.80
2019-02-23T14:56:10.925Z,13.90
2019-02-23T14:58:42.620Z,14.60
2019-02-23T15:00:55.567Z,14.20
2019-02-23T15:03:30.563Z,14.10
2019-02-23T15:05:57.940Z,14.10
2019-02-23T15:08:50.888Z,14.90
2019-02-23T15:11:35.536Z,14.30
2019-02-23T15:13:48.968Z,14.30
2019-02-23T15:16:17.452Z,13.10
2019-02-23T15:18:51.279Z,13.70
2019-02-23T15:21:09.016Z,13.90
2019-02-23T15:23:32.367Z,13.60
2019-02-23T15:26:22.186Z,13.40
2019-02-23T15:29:04.845Z,14.10
2019-02-23T15:31:45.873Z,13.80
2019-02-23T15:34:09.581Z,13.60
2019-02-23T15:37:01.477Z,13.40
2019-02-23T15:39:23.345Z,13.60
2019-02-23T15:42:03.377Z,13.10
2019-02-23T15:44:32.873Z,13.00
2019-02-23T15:46:59.435Z,13.20
2019-02-23T15:49:26.896Z,13.30
2019-02-23T15:51:28.569Z,12.20
2019-02-23T15:53:30.220Z,12.70
2019-02-23T15:55:31.948Z,12.00
2019-02-23T15:57:33.593Z,11.80
2019-02-23T15:59:35.240Z,11.40
2019-02-23T16:01:36.916Z,11.20
2019-02-23T16:03:38.659Z,10.90
2019-02-23T16:05:40.313Z,10.60
2019-02-23T16:07:41.972Z,10.70
2019-02-23T16:09:43.613Z,10.60
2019-02-23T16:11:45.552Z,10.00
2019-02-23T16:13:47.189Z,9.80
2019-02-23T16:15:48.857Z,9.80
2019-02-23T16:17:50.516Z,9.60
2019-02-23T16:19:52.149Z,9.70
2019-02-23T16:21:54.096Z,9.60
2019-02-23T16:23:55.767Z,9.50
2019-02-23T16:25:57.429Z,9.40
2019-02-23T16:27:59.077Z,9.00
2019-02-23T16:30:00.709Z,9.20
2019-02-23T16:32:02.373Z,9.00
2019-02-23T16:34:07.101Z,9.20
2019-02-23T16:36:07.564Z,9.10
2019-02-23T16:38:09.204Z,8.90
2019-02-23T16:40:10.844Z,9.00
2019-02-23T16:42:12.776Z,8.80
2019-02-23T16:44:14.751Z,8.70
2019-02-23T16:46:16.396Z,8.60
2019-02-23T16:48:18.357Z,8.40
2019-02-23T16:50:20.256Z,8.40
2019-02-23T16:52:21.913Z,8.20
2019-02-23T16:54:23.561Z,8.30
2019-02-23T16:56:25.200Z,8.10
2019-02-23T16:58:26.846Z,8.10
2019-02-23T17:00:28.524Z,8.10
2019-02-23T17:02:30.189Z,8.00
2019-02-23T17:04:31.848Z,7.90
2019-02-23T17:06:33.546Z,7.90
2019-02-23T17:08:35.217Z,7.70
2019-02-23T17:10:36.928Z,7.80
2019-02-23T17:12:39.397Z,7.80
2019-02-23T17:14:41.044Z,7.80
2019-02-23T17:16:42.689Z,7.80
2019-02-23T17:18:44.589Z,7.70
2019-02-23T17:20:46.233Z,7.60
2019-02-23T17:22:47.914Z,7.50
2019-02-23T17:24:49.550Z,7.40
2019-02-23T17:26:51.419Z,7.40
2019-02-23T17:28:53.073Z,7.30
2019-02-23T17:30:54.720Z,7.10
2019-02-23T17:32:56.397Z,7.00
2019-02-23T17:34:58.337Z,6.90
2019-02-23T17:37:00.285Z,6.90
2019-02-23T17:39:01.930Z,6.90
2019-02-23T17:41:03.566Z,6.80
2019-02-23T17:43:05.229Z,6.60
2019-02-23T17:45:07.524Z,6.70
2019-02-23T17:47:09.476Z,6.60
2019-02-23T17:49:11.158Z,6.70
2019-02-23T17:51:12.793Z,6.60
2019-02-23T17:53:14.444Z,6.40
2019-02-23T17:55:16.092Z,6.50
2019-02-23T17:57:18.068Z,6.40
2019-02-23T17:59:19.712Z,6.40
2019-02-23T18:01:21.351Z,6.40
2019-02-23T18:03:23.032Z,6.40
2019-02-23T18:05:24.680Z,6.50
2019-02-23T18:07:26.328Z,6.40
2019-02-23T18:09:27.976Z,6.50
2019-02-23T18:11:29.616Z,6.40
2019-02-23T18:13:31.278Z,6.50
2019-02-23T18:15:32.943Z,6.40
2019-02-23T18:17:34.811Z,6.30
2019-02-23T18:19:36.573Z,6.30
2019-02-23T18:21:38.548Z,6.30
2019-02-23T18:23:40.215Z,6.20
2019-02-23T18:25:41.870Z,6.20
2019-02-23T18:27:43.519Z,6.20
2019-02-23T18:29:45.769Z,6.00
2019-02-23T18:31:47.438Z,6.00
2019-02-23T18:33:49.398Z,6.10
2019-02-23T18:35:52.920Z,6.00
2019-02-23T18:37:55.329Z,6.00
2019-02-23T18:39:57.305Z,6.00
2019-02-23T18:41:58.974Z,5.90
2019-02-23T18:44:00.648Z,5.90
2019-02-23T18:46:02.292Z,6.00
2019-02-23T18:48:03.961Z,5.90
2019-02-23T18:50:05.713Z,5.90
2019-02-23T18:52:07.365Z,5.80
2019-02-23T18:54:09.268Z,5.80
2019-02-23T18:56:11.214Z,5.80
2019-02-23T18:58:13.505Z,5.80
2019-02-23T19:00:15.177Z,5.80
2019-02-23T19:02:16.825Z,5.70
2019-02-23T19:04:18.481Z,5.70
2019-02-23T19:06:20.632Z,5.60
2019-02-23T19:08:22.289Z,5.50
2019-02-23T19:10:24.456Z,5.60
2019-02-23T19:12:26.804Z,5.50
2019-02-23T19:14:28.500Z,5.50
2019-02-23T19:16:30.145Z,5.50
2019-02-23T19:18:31.828Z,5.50
2019-02-23T19:20:34.144Z,5.40
2019-02-23T19:22:36.299Z,5.30
2019-02-23T19:24:37.960Z,5.40
2019-02-23T19:26:39.621Z,5.30
2019-02-23T19:28:43.403Z,5.30
2019-02-23T19:30:45.268Z,5.30
2019-02-23T19:32:47.216Z,5.20
2019-02-23T19:34:49.132Z,5.20
2019-02-23T19:36:50.777Z,5.20
2019-02-23T19:38:52.424Z,5.20
2019-02-23T19:40:54.072Z,5.20
2019-02-23T19:42:57.112Z,5.20
2019-02-23T19:44:58.883Z,5.20
2019-02-23T19:47:10.586Z,5.20
2019-02-23T19:49:12.245Z,5.20
2019-02-23T19:51:13.906Z,5.20
2019-02-23T19:53:15.559Z,5.20
2019-02-23T19:55:17.229Z,5.10
2019-02-23T19:57:18.873Z,5.10
2019-02-23T19:59:20.529Z,5.10
2019-02-23T20:01:22.479Z,5.00
2019-02-23T20:03:24.441Z,4.90
2019-02-23T20:05:26.096Z,4.90
2019-02-23T20:07:28.048Z,4.90
2019-02-23T20:09:29.709Z,4.90
2019-02-23T20:11:31.353Z,4.90
2019-02-23T20:13:33.012Z,4.90
2019-02-23T20:15:34.997Z,4.90
2019-02-23T20:17:36.669Z,4.90
2019-02-23T20:19:38.621Z,4.80
2019-02-23T20:21:40.300Z,4.90
2019-02-23T20:23:41.961Z,4.90
2019-02-23T20:25:43.600Z,4.80
2019-02-23T20:27:45.369Z,4.80
2019-02-23T20:29:47.048Z,4.80
2019-02-23T20:31:48.705Z,4.80
2019-02-23T20:33:50.359Z,4.80
2019-02-23T20:35:51.991Z,4.80
2019-02-23T20:37:53.649Z,4.80
2019-02-23T20:39:55.332Z,4.80
2019-02-23T20:41:56.981Z,4.70
2019-02-23T20:43:58.963Z,4.70
2019-02-23T20:46:00.637Z,4.70
2019-02-23T20:48:02.357Z,4.70
2019-02-23T20:50:04.780Z,4.60
2019-02-23T20:52:07.520Z,4.60
2019-02-23T20:54:09.570Z,4.50
2019-02-23T20:56:11.216Z,4.50
2019-02-23T20:58:12.891Z,4.50
2019-02-23T21:00:14.541Z,4.40
2019-02-23T21:02:16.221Z,4.40
2019-02-23T21:04:17.872Z,4.40
2019-02-23T21:06:19.864Z,4.30
2019-02-23T21:08:21.820Z,4.40
2019-02-23T21:10:23.480Z,4.40
2019-02-23T21:12:25.136Z,4.30
2019-02-23T21:14:26.892Z,4.30
2019-02-23T21:16:28.571Z,4.30
2019-02-23T21:18:30.500Z,4.30
2019-02-23T21:20:32.151Z,4.30
2019-02-23T21:22:34.109Z,4.30
2019-02-23T21:24:36.072Z,4.30
2019-02-23T21:26:38.012Z,4.30
2019-02-23T21:28:39.680Z,4.30
2019-02-23T21:30:41.356Z,4.20
2019-02-23T21:32:43.009Z,4.20
2019-02-23T21:34:44.700Z,4.20
2019-02-23T21:36:47.166Z,4.20
2019-02-23T21:38:48.887Z,4.20
2019-02-23T21:40:50.660Z,4.20
2019-02-23T21:42:52.476Z,4.10
2019-02-23T21:44:54.536Z,4.10
2019-02-23T21:46:56.384Z,4.10
2019-02-23T21:48:58.103Z,4.10
2019-02-23T21:50:59.744Z,4.00
2019-02-23T21:53:01.425Z,4.00
2019-02-23T21:55:03.164Z,4.00
2019-02-23T21:57:04.920Z,3.90
2019-02-23T21:59:06.561Z,3.90
2019-02-23T22:01:08.241Z,3.90
2019-02-23T22:03:09.899Z,3.80
2019-02-23T22:05:12.689Z,3.70
2019-02-23T22:07:14.696Z,3.60
2019-02-23T22:09:16.424Z,3.50
2019-02-23T22:11:18.130Z,3.50
2019-02-23T22:13:20.331Z,3.50
2019-02-23T22:15:22.001Z,3.50
2019-02-23T22:17:23.736Z,3.40
2019-02-23T22:19:25.378Z,3.40
2019-02-23T22:21:27.277Z,3.40
2019-02-23T22:23:28.920Z,3.40
2019-02-23T22:25:30.577Z,3.40
2019-02-23T22:27:32.242Z,3.40
2019-02-23T22:29:33.884Z,3.40
2019-02-23T22:31:35.802Z,3.40
2019-02-23T22:33:37.749Z,3.40
2019-02-23T22:35:39.545Z,3.40
2019-02-23T22:37:41.201Z,3.30
2019-02-23T22:39:43.576Z,3.30
2019-02-23T22:41:49.623Z,3.30
2019-02-23T22:43:48.830Z,3.30
2019-02-23T22:45:50.479Z,3.30
2019-02-23T22:47:52.404Z,3.30
2019-02-23T22:49:54.044Z,3.30
2019-02-23T22:51:56.024Z,3.30
2019-02-23T22:53:57.692Z,3.30
2019-02-23T22:55:59.350Z,3.30
2019-02-23T22:58:01.016Z,3.30
2019-02-23T23:00:02.825Z,3.30
2019-02-23T23:02:04.489Z,3.30
2019-02-23T23:04:06.537Z,3.20
2019-02-23T23:06:08.452Z,3.20
2019-02-23T23:08:10.116Z,3.20
2019-02-23T23:10:11.760Z,3.20
2019-02-23T23:12:13.440Z,3.30
2019-02-23T23:14:15.076Z,3.30
2019-02-23T23:16:16.734Z,3.20
2019-02-23T23:18:18.387Z,3.20
2019-02-23T23:20:20.032Z,3.20
2019-02-23T23:22:21.688Z,3.20
2019-02-23T23:24:23.368Z,3.20
2019-02-23T23:26:25.043Z,3.10
2019-02-23T23:28:26.689Z,3.10
2019-02-23T23:30:28.601Z,3.10
2019-02-23T23:32:30.276Z,3.10
2019-02-23T23:36:50.281Z,3.10
2019-02-23T23:38:51.916Z,3.10
2019-02-23T23:40:53.595Z,3.10
2019-02-23T23:42:58.107Z,3.00
2019-02-23T23:44:59.049Z,2.90
2019-02-23T23:47:00.981Z,2.90
2019-02-23T23:49:02.624Z,2.80
2019-02-23T23:51:04.309Z,2.70
2019-02-23T23:53:06.003Z,2.60
2019-02-23T23:55:07.634Z,2.60
2019-02-23T23:57:09.301Z,2.50
2019-02-23T23:59:10.953Z,2.50
