createdAt,value
2023-04-01T00:01:15.789Z,86.42
2023-04-01T00:03:45.189Z,86.34
2023-04-01T00:06:16.076Z,86.68
2023-04-01T00:08:45.479Z,86.73
2023-04-01T00:11:14.717Z,87.28
2023-04-01T00:13:43.782Z,87.45
2023-04-01T00:16:21.047Z,88.02
2023-04-01T00:18:51.683Z,87.93
2023-04-01T00:21:21.916Z,87.55
2023-04-01T00:23:52.371Z,87.64
2023-04-01T00:26:22.967Z,87.89
2023-04-01T00:28:52.015Z,88.05
2023-04-01T00:31:21.636Z,87.99
2023-04-01T00:33:50.058Z,88.65
2023-04-01T00:36:21.355Z,89.29
2023-04-01T00:38:50.710Z,89.30
2023-04-01T00:41:20.690Z,89.00
2023-04-01T00:43:51.191Z,88.63
2023-04-01T00:46:20.134Z,88.84
2023-04-01T00:48:52.622Z,89.15
2023-04-01T00:51:28.831Z,88.55
2023-04-01T00:54:02.826Z,88.45
2023-04-01T00:56:38.000Z,89.15
2023-04-01T00:59:12.041Z,89.21
2023-04-01T01:01:40.938Z,89.85
2023-04-01T01:04:27.193Z,90.34
2023-04-01T01:07:18.258Z,90.33
2023-04-01T01:10:09.846Z,90.61
2023-04-01T01:12:57.133Z,89.79
2023-04-01T01:15:49.508Z,89.76
2023-04-01T01:18:24.745Z,89.77
2023-04-01T01:21:21.111Z,90.06
2023-04-01T01:24:16.976Z,90.01
2023-04-01T01:27:06.500Z,90.01
2023-04-01T01:30:13.773Z,90.12
2023-04-01T01:33:12.797Z,90.29
2023-04-01T01:35:52.914Z,90.07
2023-04-01T01:38:25.430Z,90.03
2023-04-01T01:41:02.833Z,90.44
2023-04-01T01:43:36.592Z,90.33
2023-04-01T01:46:10.866Z,90.67
2023-04-01T01:48:40.732Z,90.24
2023-04-01T01:51:09.682Z,90.38
2023-04-01T01:53:38.023Z,90.19
2023-04-01T01:56:06.958Z,90.71
2023-04-01T01:58:45.946Z,90.83
2023-04-01T02:01:29.015Z,91.21
2023-04-01T02:04:00.617Z,90.87
2023-04-01T02:06:33.749Z,91.48
2023-04-01T02:09:05.168Z,91.97
2023-04-01T02:11:48.682Z,92.01
2023-04-01T02:14:21.195Z,91.90
2023-04-01T02:16:52.281Z,91.84
2023-04-01T02:19:24.220Z,90.73
2023-04-01T02:21:58.461Z,90.14
2023-04-01T02:24:30.147Z,87.08
2023-04-01T02:26:58.644Z,85.52
2023-04-01T02:29:27.221Z,85.44
2023-04-01T02:31:56.465Z,85.37
2023-04-01T02:34:26.655Z,84.16
2023-04-01T02:36:56.673Z,83.24
2023-04-01T02:39:26.724Z,81.86
2023-04-01T02:41:55.341Z,81.51
2023-04-01T02:44:23.567Z,80.92
2023-04-01T02:46:51.954Z,81.88
2023-04-01T02:49:20.533Z,81.14
2023-04-01T02:51:48.882Z,80.65
2023-04-01T02:54:16.917Z,81.30
2023-04-01T02:56:45.354Z,80.63
2023-04-01T02:59:13.485Z,79.91
2023-04-01T03:01:41.588Z,80.62
2023-04-01T03:04:09.666Z,80.62
2023-04-01T03:06:37.921Z,79.77
2023-04-01T03:09:06.641Z,78.74
2023-04-01T03:11:34.837Z,78.08
2023-04-01T03:14:03.078Z,78.88
2023-04-01T03:16:31.449Z,79.37
2023-04-01T03:19:00.863Z,78.73
2023-04-01T03:21:29.367Z,78.44
2023-04-01T03:23:57.545Z,78.43
2023-04-01T03:26:27.849Z,77.22
2023-04-01T03:28:56.887Z,77.22
2023-04-01T03:31:26.055Z,77.79
2023-04-01T03:33:55.838Z,77.61
2023-04-01T03:36:24.537Z,77.85
2023-04-01T03:38:53.055Z,78.44
2023-04-01T03:41:24.069Z,77.85
2023-04-01T03:43:52.428Z,77.95
2023-04-01T03:46:21.803Z,77.33
2023-04-01T03:48:50.137Z,77.53
2023-04-01T03:51:18.394Z,77.81
2023-04-01T03:53:47.016Z,76.68
2023-04-01T03:56:15.838Z,75.84
2023-04-01T03:58:44.031Z,75.58
2023-04-01T04:01:17.878Z,75.88
2023-04-01T04:03:47.368Z,76.44
2023-04-01T04:06:17.549Z,76.96
2023-04-01T04:08:45.872Z,75.63
2023-04-01T04:11:15.014Z,75.24
2023-04-01T04:13:44.789Z,75.59
2023-04-01T04:16:13.300Z,76.40
2023-04-01T04:18:45.064Z,77.28
2023-04-01T04:21:15.535Z,77.56
2023-04-01T04:23:44.657Z,77.76
2023-04-01T04:26:15.085Z,77.31
2023-04-01T04:28:44.176Z,76.83
2023-04-01T04:31:18.905Z,77.24
2023-04-01T04:33:47.189Z,77.78
2023-04-01T04:36:17.018Z,78.06
2023-04-01T04:38:45.424Z,78.59
2023-04-01T04:41:15.986Z,78.94
2023-04-01T04:43:52.064Z,79.33
2023-04-01T04:46:20.799Z,79.25
2023-04-01T04:48:49.986Z,79.70
2023-04-01T04:51:20.343Z,79.43
2023-04-01T04:53:50.185Z,79.53
2023-04-01T04:56:22.279Z,79.31
2023-04-01T04:59:01.503Z,79.33
2023-04-01T05:01:40.240Z,79.87
2023-04-01T05:04:08.550Z,80.49
2023-04-01T05:06:36.795Z,80.39
2023-04-01T05:09:05.816Z,80.31
2023-04-01T05:11:33.942Z,80.53
2023-04-01T05:14:02.197Z,80.52
2023-04-01T05:16:32.581Z,80.23
2023-04-01T05:19:01.141Z,79.97
2023-04-01T05:21:29.255Z,80.03
2023-04-01T05:23:57.790Z,80.34
2023-04-01T05:26:26.533Z,80.48
2023-04-01T05:28:54.815Z,80.54
2023-04-01T05:31:25.216Z,80.93
2023-04-01T05:33:54.616Z,81.42
2023-04-01T05:36:23.519Z,80.48
2023-04-01T05:38:51.796Z,80.64
2023-04-01T05:41:20.607Z,80.77
2023-04-01T05:43:48.764Z,80.52
2023-04-01T05:46:45.620Z,81.02
2023-04-01T05:49:25.564Z,81.27
2023-04-01T05:51:56.076Z,81.17
2023-04-01T05:54:24.500Z,81.85
2023-04-01T05:56:52.757Z,82.36
2023-04-01T05:59:20.980Z,82.59
2023-04-01T06:01:49.182Z,82.19
2023-04-01T06:04:19.282Z,82.73
2023-04-01T06:06:47.628Z,83.17
2023-04-01T06:09:16.314Z,83.04
2023-04-01T06:12:02.214Z,83.30
2023-04-01T06:14:52.708Z,83.70
2023-04-01T06:17:39.042Z,84.82
2023-04-01T06:20:26.188Z,85.58
2023-04-01T06:23:15.914Z,85.63
2023-04-01T06:26:21.789Z,85.97
2023-04-01T06:29:02.224Z,86.01
2023-04-01T06:32:07.604Z,85.33
2023-04-01T06:34:57.815Z,84.61
2023-04-01T06:37:47.646Z,84.30
2023-04-01T06:40:24.232Z,83.97
2023-04-01T06:43:03.463Z,83.86
2023-04-01T06:46:10.437Z,84.75
2023-04-01T06:49:29.821Z,85.16
2023-04-01T06:52:42.159Z,85.43
2023-04-01T06:55:44.366Z,86.11
2023-04-01T06:58:43.340Z,86.86
2023-04-01T07:01:38.466Z,86.43
2023-04-01T07:04:14.898Z,86.94
2023-04-01T07:06:57.009Z,86.69
2023-04-01T07:09:34.935Z,86.40
2023-04-01T07:12:52.202Z,87.59
2023-04-01T07:16:07.555Z,87.17
2023-04-01T07:18:44.080Z,86.97
2023-04-01T07:21:25.121Z,87.01
2023-04-01T07:23:58.291Z,87.34
2023-04-01T07:26:43.613Z,87.51
2023-04-01T07:29:16.594Z,87.08
2023-04-01T07:32:11.388Z,86.59
2023-04-01T07:35:15.554Z,86.26
2023-04-01T07:37:52.633Z,85.68
2023-04-01T07:40:33.280Z,86.26
2023-04-01T07:43:20.055Z,86.11
2023-04-01T07:45:56.566Z,86.14
2023-04-01T07:48:40.734Z,86.69
2023-04-01T07:51:21.745Z,86.18
2023-04-01T07:54:27.853Z,86.77
2023-04-01T07:57:08.266Z,86.93
2023-04-01T07:59:56.032Z,86.03
2023-04-01T08:03:09.340Z,85.85
2023-04-01T08:05:58.525Z,85.15
2023-04-01T08:08:48.961Z,85.87
2023-04-01T08:11:43.803Z,85.54
2023-04-01T08:14:49.410Z,85.44
2023-04-01T08:17:54.330Z,84.94
2023-04-01T08:20:56.887Z,83.99
2023-04-01T08:23:38.187Z,83.10
2023-04-01T08:26:09.401Z,82.90
2023-04-01T08:28:47.671Z,83.16
2023-04-01T08:31:34.397Z,83.07
2023-04-01T08:34:07.070Z,83.33
2023-04-01T08:36:38.643Z,83.46
2023-04-01T08:39:39.641Z,82.82
2023-04-01T08:42:38.099Z,82.13
2023-04-01T08:45:37.106Z,82.37
2023-04-01T08:48:22.273Z,82.41
2023-04-01T08:51:10.770Z,82.11
2023-04-01T08:54:14.255Z,81.68
2023-04-01T08:56:59.381Z,82.00
2023-04-01T08:59:37.502Z,83.43
2023-04-01T09:02:30.607Z,83.74
2023-04-01T09:05:36.102Z,83.89
2023-04-01T09:08:37.499Z,83.38
2023-04-01T09:11:24.753Z,82.92
2023-04-01T09:15:01.193Z,82.36
2023-04-01T09:18:11.794Z,80.90
2023-04-01T09:21:07.792Z,79.82
2023-04-01T09:23:49.881Z,79.66
2023-04-01T09:26:50.427Z,79.29
2023-04-01T09:29:42.055Z,78.28
2023-04-01T09:32:19.918Z,78.65
2023-04-01T09:35:40.936Z,78.79
2023-04-01T09:38:34.782Z,78.82
2023-04-01T09:41:33.221Z,78.14
2023-04-01T09:44:34.788Z,78.69
2023-04-01T09:47:16.478Z,78.54
2023-04-01T09:50:17.117Z,78.26
2023-04-01T09:53:02.432Z,77.63
2023-04-01T09:55:58.689Z,76.76
2023-04-01T09:58:43.950Z,75.95
2023-04-01T10:02:02.203Z,74.65
2023-04-01T10:05:25.403Z,74.44
2023-04-01T10:07:59.620Z,73.41
2023-04-01T10:10:43.345Z,72.19
2023-04-01T10:13:46.617Z,71.81
2023-04-01T10:17:06.073Z,71.66
2023-04-01T10:20:04.371Z,70.81
2023-04-01T10:22:45.534Z,70.07
2023-04-01T10:25:32.618Z,71.04
2023-04-01T10:28:06.067Z,71.48
2023-04-01T10:31:16.376Z,69.51
2023-04-01T10:33:51.091Z,70.10
2023-04-01T10:36:47.137Z,69.42
2023-04-01T10:39:54.337Z,69.19
2023-04-01T10:43:04.128Z,69.00
2023-04-01T10:45:52.092Z,68.32
2023-04-01T10:48:59.255Z,65.95
2023-04-01T10:51:46.468Z,67.26
2023-04-01T10:54:55.688Z,66.97
2023-04-01T10:58:19.179Z,67.24
2023-04-01T11:01:34.465Z,62.76
2023-04-01T11:04:27.008Z,61.98
2023-04-01T11:07:26.232Z,60.57
2023-04-01T11:10:19.633Z,56.86
2023-04-01T11:13:07.840Z,56.56
2023-04-01T11:16:04.310Z,56.48
2023-04-01T11:18:51.124Z,56.65
2023-04-01T11:21:31.478Z,55.02
2023-04-01T11:24:16.910Z,55.19
2023-04-01T11:27:10.458Z,53.15
2023-04-01T11:30:12.374Z,51.82
2023-04-01T11:32:54.162Z,51.85
2023-04-01T11:35:47.858Z,50.27
2023-04-01T11:38:32.443Z,48.95
2023-04-01T11:42:07.610Z,48.07
2023-04-01T11:45:08.992Z,47.74
2023-04-01T11:47:48.931Z,47.12
2023-04-01T11:50:23.110Z,46.54
2023-04-01T11:53:07.256Z,46.97
2023-04-01T11:55:52.194Z,47.66
2023-04-01T11:58:26.359Z,49.05
2023-04-01T12:01:27.004Z,48.98
2023-04-01T12:04:32.427Z,52.29
2023-04-01T12:07:19.027Z,53.02
2023-04-01T12:10:27.249Z,53.49
2023-04-01T12:13:17.548Z,53.36
2023-04-01T12:15:58.245Z,53.15
2023-04-01T12:18:35.460Z,52.68
2023-04-01T12:21:18.705Z,52.13
2023-04-01T12:24:13.207Z,52.09
2023-04-01T12:27:03.898Z,52.85
2023-04-01T12:29:50.724Z,50.59
2023-04-01T12:32:37.016Z,48.57
2023-04-01T12:35:19.486Z,49.06
2023-04-01T12:37:55.680Z,51.41
2023-04-01T12:40:48.914Z,51.48
2023-04-01T12:43:22.728Z,51.54
2023-04-01T12:46:11.620Z,52.37
2023-04-01T12:48:54.328Z,52.36
2023-04-01T12:51:54.284Z,52.03
2023-04-01T12:55:01.480Z,52.23
2023-04-01T12:58:07.445Z,53.48
2023-04-01T13:01:15.669Z,54.45
2023-04-01T13:04:05.409Z,52.19
2023-04-01T13:07:12.429Z,52.20
2023-04-01T13:10:15.027Z,50.56
2023-04-01T13:13:20.281Z,50.04
2023-04-01T13:16:11.644Z,50.61
2023-04-01T13:18:53.454Z,49.34
2023-04-01T13:21:59.227Z,49.30
2023-04-01T13:24:59.763Z,50.77
2023-04-01T13:27:42.158Z,51.91
2023-04-01T13:30:38.508Z,51.93
2023-04-01T13:33:48.070Z,52.61
2023-04-01T13:36:19.187Z,52.38
2023-04-01T13:39:15.778Z,52.09
2023-04-01T13:41:51.014Z,51.94
2023-04-01T13:44:29.442Z,51.37
2023-04-01T13:47:06.491Z,50.38
2023-04-01T13:50:25.307Z,51.08
2023-04-01T13:53:22.938Z,51.45
2023-04-01T13:56:04.064Z,50.66
2023-04-01T13:58:57.023Z,50.18
2023-04-01T14:01:25.217Z,50.74
2023-04-01T14:04:06.153Z,50.08
2023-04-01T14:07:01.947Z,50.74
2023-04-01T14:10:28.929Z,51.16
2023-04-01T14:13:03.235Z,51.86
2023-04-01T14:15:43.246Z,52.25
2023-04-01T14:18:31.889Z,52.38
2023-04-01T14:21:24.533Z,52.58
2023-04-01T14:24:34.605Z,52.18
2023-04-01T14:27:26.025Z,51.87
2023-04-01T14:30:03.964Z,52.02
2023-04-01T14:32:57.029Z,51.89
2023-04-01T14:35:34.062Z,53.07
2023-04-01T14:38:11.708Z,53.35
2023-04-01T14:40:58.576Z,53.36
2023-04-01T14:43:40.057Z,53.45
2023-04-01T14:46:38.833Z,53.76
2023-04-01T14:49:35.187Z,53.12
2023-04-01T14:52:18.404Z,52.89
2023-04-01T14:54:50.429Z,52.91
2023-04-01T14:57:30.158Z,53.52
2023-04-01T15:00:10.790Z,54.24
2023-04-01T15:02:54.155Z,55.53
2023-04-01T15:05:51.611Z,55.66
2023-04-01T15:08:19.749Z,55.38
2023-04-01T15:11:24.576Z,55.31
2023-04-01T15:14:02.954Z,55.87
2023-04-01T15:16:56.906Z,56.07
2023-04-01T15:19:37.770Z,56.38
2023-04-01T15:22:34.132Z,56.59
2023-04-01T15:25:24.947Z,56.73
2023-04-01T15:28:17.117Z,56.61
2023-04-01T15:31:02.736Z,56.89
2023-04-01T15:33:47.252Z,56.51
2023-04-01T15:36:21.632Z,56.91
2023-04-01T15:38:49.648Z,57.29
2023-04-01T15:41:37.096Z,58.18
2023-04-01T15:44:05.640Z,57.77
2023-04-01T15:46:45.799Z,58.08
2023-04-01T15:49:44.760Z,58.54
2023-04-01T15:52:42.098Z,58.97
2023-04-01T15:55:18.796Z,59.71
2023-04-01T15:57:56.051Z,59.94
2023-04-01T16:00:28.834Z,59.90
2023-04-01T16:03:09.357Z,59.97
2023-04-01T16:06:02.293Z,60.07
2023-04-01T16:09:01.757Z,60.35
2023-04-01T16:11:42.169Z,60.43
2023-04-01T16:14:28.171Z,60.79
2023-04-01T16:17:09.759Z,61.11
2023-04-01T16:19:53.332Z,61.17
2023-04-01T16:22:28.190Z,61.13
2023-04-01T16:25:19.101Z,60.89
2023-04-01T16:27:59.935Z,60.82
2023-04-01T16:30:36.400Z,60.75
2023-04-01T16:33:26.180Z,61.22
2023-04-01T16:36:07.567Z,61.53
2023-04-01T16:38:48.662Z,61.95
2023-04-01T16:41:35.069Z,62.64
2023-04-01T16:44:25.191Z,63.57
2023-04-01T16:46:57.328Z,63.95
2023-04-01T16:49:34.424Z,64.42
2023-04-01T16:52:16.493Z,64.78
2023-04-01T16:54:54.398Z,65.29
2023-04-01T16:57:32.567Z,65.55
2023-04-01T17:00:14.037Z,65.77
2023-04-01T17:03:18.648Z,65.68
2023-04-01T17:06:28.267Z,66.09
2023-04-01T17:09:03.623Z,66.14
2023-04-01T17:11:53.397Z,66.05
2023-04-01T17:14:27.519Z,65.73
2023-04-01T17:17:08.263Z,66.09
2023-04-01T17:19:55.591Z,66.23
2023-04-01T17:22:26.900Z,66.55
2023-04-01T17:25:22.980Z,66.38
2023-04-01T17:28:25.249Z,66.60
2023-04-01T17:31:06.176Z,67.05
2023-04-01T17:33:46.506Z,67.31
2023-04-01T17:36:20.682Z,67.12
2023-04-01T17:39:05.549Z,67.32
2023-04-01T17:41:52.693Z,67.25
2023-04-01T17:44:46.141Z,67.35
2023-04-01T17:47:19.771Z,67.90
2023-04-01T17:50:13.113Z,68.15
2023-04-01T17:52:56.997Z,68.75
2023-04-01T17:55:46.391Z,69.03
2023-04-01T17:58:22.480Z,69.42
2023-04-01T18:01:15.420Z,69.49
2023-04-01T18:03:59.051Z,70.16
2023-04-01T18:06:34.186Z,70.30
2023-04-01T18:09:16.646Z,70.58
2023-04-01T18:12:06.385Z,70.30
2023-04-01T18:14:51.263Z,70.15
2023-04-01T18:17:28.583Z,70.12
2023-04-01T18:20:34.503Z,70.48
2023-04-01T18:23:33.756Z,70.57
2023-04-01T18:26:30.416Z,70.73
2023-04-01T18:29:19.224Z,70.83
2023-04-01T18:32:02.737Z,70.84
2023-04-01T18:34:54.197Z,71.28
2023-04-01T18:37:31.452Z,71.20
2023-04-01T18:40:18.545Z,71.23
2023-04-01T18:43:08.672Z,72.05
2023-04-01T18:45:45.011Z,72.16
2023-04-01T18:48:43.719Z,71.83
2023-04-01T18:51:22.617Z,71.73
2023-04-01T18:54:12.377Z,71.72
2023-04-01T18:56:44.960Z,71.56
2023-04-01T18:59:23.104Z,71.46
2023-04-01T19:02:20.537Z,71.79
2023-04-01T19:05:11.753Z,72.07
2023-04-01T19:07:52.095Z,72.30
2023-04-01T19:10:46.502Z,72.28
2023-04-01T19:13:17.834Z,72.37
2023-04-01T19:16:01.689Z,72.36
2023-04-01T19:18:48.324Z,72.67
2023-04-01T19:21:27.295Z,73.11
2023-04-01T19:24:07.476Z,72.97
2023-04-01T19:26:58.650Z,73.13
2023-04-01T19:29:32.995Z,73.43
2023-04-01T19:32:16.981Z,73.28
2023-04-01T19:35:23.849Z,73.68
2023-04-01T19:37:58.938Z,73.48
2023-04-01T19:40:42.919Z,73.21
2023-04-01T19:43:35.743Z,72.89
2023-04-01T19:46:12.916Z,72.85
2023-04-01T19:49:15.512Z,72.98
2023-04-01T19:51:46.878Z,73.31
2023-04-01T19:54:23.218Z,73.60
2023-04-01T19:56:51.612Z,73.91
2023-04-01T19:59:38.309Z,73.93
2023-04-01T20:02:09.425Z,74.06
2023-04-01T20:04:51.873Z,74.15
2023-04-01T20:07:33.484Z,74.16
2023-04-01T20:10:21.964Z,74.25
2023-04-01T20:13:23.084Z,73.69
2023-04-01T20:16:03.905Z,74.15
2023-04-01T20:18:47.382Z,74.28
2023-04-01T20:21:16.041Z,74.12
2023-04-01T20:23:49.718Z,74.27
2023-04-01T20:26:33.609Z,74.66
2023-04-01T20:29:29.094Z,74.59
2023-04-01T20:32:07.159Z,74.61
2023-04-01T20:34:57.143Z,74.53
2023-04-01T20:38:13.742Z,74.55
2023-04-01T20:40:49.879Z,74.65
2023-04-01T20:43:29.160Z,74.22
2023-04-01T20:46:09.204Z,74.62
2023-04-01T20:49:06.904Z,74.72
2023-04-01T20:51:54.452Z,75.02
2023-04-01T20:54:59.254Z,75.20
2023-04-01T20:57:45.923Z,75.28
2023-04-01T21:00:23.423Z,75.37
2023-04-01T21:03:33.524Z,75.48
2023-04-01T21:06:29.108Z,75.86
2023-04-01T21:09:00.209Z,75.45
2023-04-01T21:11:59.913Z,75.84
2023-04-01T21:14:46.277Z,76.08
2023-04-01T21:17:43.646Z,76.05
2023-04-01T21:20:24.160Z,76.00
2023-04-01T21:22:52.200Z,76.22
2023-04-01T21:25:37.441Z,76.47
2023-04-01T21:28:17.932Z,76.77
2023-04-01T21:31:22.927Z,76.70
2023-04-01T21:34:32.573Z,76.75
2023-04-01T21:37:18.751Z,76.50
2023-04-01T21:40:18.289Z,76.61
2023-04-01T21:43:24.020Z,76.15
2023-04-01T21:46:21.599Z,76.38
2023-04-01T21:49:31.092Z,76.26
2023-04-01T21:52:08.214Z,75.97
2023-04-01T21:55:09.095Z,75.88
2023-04-01T21:58:05.220Z,75.52
2023-04-01T22:00:44.025Z,75.67
2023-04-01T22:03:26.011Z,75.26
2023-04-01T22:06:02.016Z,75.48
2023-04-01T22:08:45.125Z,75.66
2023-04-01T22:11:22.881Z,75.77
2023-04-01T22:14:15.381Z,75.77
2023-04-01T22:16:51.258Z,75.95
2023-04-01T22:19:37.832Z,75.85
2023-04-01T22:22:22.821Z,75.84
2023-04-01T22:25:04.660Z,75.65
2023-04-01T22:27:32.776Z,75.67
2023-04-01T22:30:12.910Z,75.27
2023-04-01T22:33:06.684Z,75.32
2023-04-01T22:35:46.871Z,75.53
2023-04-01T22:38:47.029Z,75.53
2023-04-01T22:41:31.284Z,75.69
2023-04-01T22:44:00.644Z,75.58
2023-04-01T22:47:16.361Z,75.39
2023-04-01T22:50:07.454Z,75.77
2023-04-01T22:52:43.473Z,76.06
2023-04-01T22:55:17.751Z,75.97
2023-04-01T22:57:53.404Z,75.87
2023-04-01T23:00:35.183Z,76.08
2023-04-01T23:03:06.375Z,76.08
2023-04-01T23:05:40.952Z,76.15
2023-04-01T23:08:09.152Z,76.26
2023-04-01T23:11:04.735Z,76.21
2023-04-01T23:13:41.086Z,75.92
2023-04-01T23:16:10.891Z,75.72
2023-04-01T23:19:10.581Z,75.58
2023-04-01T23:21:50.717Z,75.38
2023-04-01T23:24:33.689Z,75.50
2023-04-01T23:27:13.910Z,75.58
2023-04-01T23:29:43.966Z,75.57
2023-04-01T23:32:28.206Z,75.67
2023-04-01T23:34:59.508Z,75.70
2023-04-01T23:37:28.316Z,75.76
2023-04-01T23:39:59.420Z,76.10
2023-04-01T23:42:34.631Z,75.99
2023-04-01T23:45:06.679Z,76.47
2023-04-01T23:47:38.977Z,76.51
2023-04-01T23:50:26.492Z,76.99
2023-04-01T23:53:01.362Z,76.84
2023-04-01T23:55:34.171Z,76.82
2023-04-01T23:58:02.518Z,76.75
