createdAt,value
2019-03-20T00:00:09.841Z,99.90
2019-03-20T00:02:38.823Z,99.90
2019-03-20T00:05:08.119Z,99.90
2019-03-20T00:07:36.960Z,99.90
2019-03-20T00:10:06.434Z,99.90
2019-03-20T00:12:35.284Z,99.90
2019-03-20T00:15:04.873Z,99.90
2019-03-20T00:17:33.881Z,99.90
2019-03-20T00:20:02.801Z,99.90
2019-03-20T00:22:31.728Z,99.90
2019-03-20T00:25:00.574Z,99.90
2019-03-20T00:27:30.470Z,99.90
2019-03-20T00:29:59.418Z,99.90
2019-03-20T00:32:28.218Z,99.90
2019-03-20T00:35:01.078Z,99.90
2019-03-20T00:37:27.704Z,99.90
2019-03-20T00:39:56.563Z,99.90
2019-03-20T00:42:25.554Z,99.90
2019-03-20T00:44:54.498Z,99.90
2019-03-20T00:47:23.414Z,99.90
2019-03-20T00:49:52.318Z,99.90
2019-03-20T00:52:21.188Z,99.90
2019-03-20T00:54:50.104Z,99.90
2019-03-20T00:57:19.090Z,99.90
2019-03-20T00:59:48.076Z,99.90
2019-03-20T01:02:17.098Z,99.90
2019-03-20T01:04:48.071Z,99.90
2019-03-20T01:07:16.988Z,99.90
2019-03-20T01:09:46.022Z,99.90
2019-03-20T01:12:14.875Z,99.90
2019-03-20T01:14:43.874Z,99.90
2019-03-20T01:17:12.871Z,99.90
2019-03-20T01:19:41.960Z,99.90
2019-03-20T01:22:10.878Z,99.90
2019-03-20T01:24:39.825Z,99.90
2019-03-20T01:27:08.727Z,99.90
2019-03-20T01:29:37.647Z,99.90
2019-03-20T01:32:06.549Z,99.90
2019-03-20T01:34:35.570Z,99.90
2019-03-20T01:37:04.555Z,99.90
2019-03-20T01:39:33.501Z,99.90
2019-03-20T01:42:02.408Z,99.90
2019-03-20T01:44:31.326Z,99.90
2019-03-20T01:47:00.179Z,99.90
2019-03-20T01:49:29.066Z,99.90
2019-03-20T01:51:58.045Z,99.90
2019-03-20T01:54:26.970Z,99.90
2019-03-20T01:56:55.882Z,99.90
2019-03-20T01:59:24.770Z,99.90
2019-03-20T02:01:53.687Z,99.90
2019-03-20T02:04:22.513Z,99.90
2019-03-20T02:06:51.424Z,99.90
2019-03-20T02:09:20.350Z,99.90
2019-03-20T02:11:49.210Z,99.90
2019-03-20T02:14:18.138Z,99.90
2019-03-20T02:16:46.999Z,99.90
2019-03-20T02:19:15.897Z,99.90
2019-03-20T02:21:44.838Z,99.90
2019-03-20T02:24:13.730Z,99.90
2019-03-20T02:26:43.623Z,99.90
2019-03-20T02:29:12.530Z,99.90
2019-03-20T02:31:41.431Z,99.90
2019-03-20T02:34:10.294Z,99.90
2019-03-20T02:36:39.203Z,99.90
2019-03-20T02:39:08.496Z,99.90
2019-03-20T02:41:37.410Z,99.90
2019-03-20T02:44:06.333Z,99.90
2019-03-20T02:46:35.234Z,99.90
2019-03-20T02:49:04.259Z,99.90
2019-03-20T02:51:33.103Z,99.90
2019-03-20T02:54:01.976Z,99.90
2019-03-20T02:56:30.803Z,99.90
2019-03-20T02:58:59.654Z,99.90
2019-03-20T03:01:28.495Z,99.90
2019-03-20T03:03:57.390Z,99.90
2019-03-20T03:06:26.302Z,99.90
2019-03-20T03:08:55.137Z,99.90
2019-03-20T03:11:24.055Z,99.90
2019-03-20T03:13:52.889Z,99.90
2019-03-20T03:16:21.846Z,99.90
2019-03-20T03:18:50.694Z,99.90
2019-03-20T03:21:19.550Z,99.90
2019-03-20T03:23:48.467Z,99.90
2019-03-20T03:26:17.307Z,99.90
2019-03-20T03:28:46.154Z,99.90
2019-03-20T03:31:15.008Z,99.90
2019-03-20T03:33:44.000Z,99.90
2019-03-20T03:36:21.049Z,99.90
2019-03-20T03:38:43.540Z,99.90
2019-03-20T03:41:12.456Z,99.90
2019-03-20T03:43:41.388Z,99.90
2019-03-20T03:46:10.321Z,99.90
2019-03-20T03:48:39.151Z,99.90
2019-03-20T03:51:08.054Z,99.90
2019-03-20T03:53:37.023Z,99.90
2019-03-20T03:56:05.999Z,99.90
2019-03-20T03:58:34.856Z,99.90
2019-03-20T04:01:03.818Z,99.90
2019-03-20T04:03:32.880Z,99.90
2019-03-20T04:06:01.697Z,99.90
2019-03-20T04:08:30.695Z,99.90
2019-03-20T04:10:59.622Z,99.90
2019-03-20T04:13:28.556Z,99.90
2019-03-20T04:15:57.512Z,99.90
2019-03-20T04:18:26.421Z,99.90
2019-03-20T04:20:55.337Z,99.90
2019-03-20T04:23:24.292Z,99.90
2019-03-20T04:25:53.159Z,99.90
2019-03-20T04:28:22.137Z,99.90
2019-03-20T04:30:51.156Z,99.90
2019-03-20T04:33:20.117Z,99.90
2019-03-20T04:35:49.100Z,99.90
2019-03-20T04:38:17.951Z,99.90
2019-03-20T04:40:47.946Z,99.90
2019-03-20T04:43:16.877Z,99.90
2019-03-20T04:45:46.063Z,99.90
2019-03-20T04:48:14.985Z,99.90
2019-03-20T04:50:43.926Z,99.90
2019-03-20T04:53:12.781Z,99.90
2019-03-20T04:55:41.723Z,99.90
2019-03-20T04:58:10.911Z,99.90
2019-03-20T05:00:40.139Z,99.90
2019-03-20T05:03:09.322Z,99.90
2019-03-20T05:05:38.242Z,99.90
2019-03-20T05:08:07.243Z,99.90
2019-03-20T05:10:36.507Z,99.90
2019-03-20T05:13:05.512Z,99.90
2019-03-20T05:15:34.524Z,99.90
2019-03-20T05:18:03.521Z,99.90
2019-03-20T05:20:32.701Z,99.90
2019-03-20T05:23:01.843Z,99.90
2019-03-20T05:25:31.069Z,99.90
2019-03-20T05:28:00.625Z,99.90
2019-03-20T05:30:29.558Z,99.90
2019-03-20T05:32:58.478Z,99.90
2019-03-20T05:35:27.382Z,99.90
2019-03-20T05:37:56.317Z,99.90
2019-03-20T05:40:25.156Z,99.90
2019-03-20T05:42:54.423Z,99.90
2019-03-20T05:45:23.439Z,99.90
2019-03-20T05:47:52.273Z,99.90
2019-03-20T05:50:21.569Z,99.90
2019-03-20T05:52:50.494Z,99.90
2019-03-20T05:55:19.486Z,99.90
2019-03-20T05:57:48.514Z,99.90
2019-03-20T06:00:18.007Z,99.90
2019-03-20T06:02:46.973Z,99.90
2019-03-20T06:05:15.990Z,99.90
2019-03-20T06:07:44.902Z,99.90
2019-03-20T06:10:14.301Z,99.90
2019-03-20T06:12:43.578Z,99.90
2019-03-20T06:15:12.683Z,99.90
2019-03-20T06:17:41.581Z,99.90
2019-03-20T06:20:10.647Z,99.90
2019-03-20T06:22:39.775Z,99.90
2019-03-20T06:25:09.283Z,99.90
2019-03-20T06:27:38.564Z,99.90
2019-03-20T06:30:09.592Z,99.90
2019-03-20T06:32:38.694Z,99.90
2019-03-20T06:35:13.109Z,99.90
2019-03-20T06:37:43.102Z,99.90
2019-03-20T06:40:12.251Z,99.90
2019-03-20T06:42:41.282Z,99.90
2019-03-20T06:45:16.266Z,99.90
2019-03-20T06:47:51.196Z,99.90
2019-03-20T06:50:29.218Z,99.90
2019-03-20T06:53:04.329Z,99.90
2019-03-20T06:55:33.793Z,99.90
2019-03-20T06:58:06.928Z,99.90
2019-03-20T07:00:46.863Z,99.90
2019-03-20T07:03:40.253Z,99.90
2019-03-20T07:06:39.674Z,99.90
2019-03-20T07:09:32.642Z,99.90
2019-03-20T07:12:01.781Z,99.90
2019-03-20T07:14:49.961Z,99.90
2019-03-20T07:17:18.906Z,99.90
2019-03-20T07:19:50.164Z,99.90
2019-03-20T07:22:19.057Z,99.90
2019-03-20T07:24:48.052Z,99.90
2019-03-20T07:27:19.351Z,99.90
2019-03-20T07:29:54.636Z,99.90
2019-03-20T07:32:23.724Z,99.90
2019-03-20T07:34:52.620Z,99.90
2019-03-20T07:37:21.586Z,99.90
2019-03-20T07:39:50.506Z,99.90
2019-03-20T07:42:19.385Z,99.90
2019-03-20T07:44:48.225Z,99.90
2019-03-20T07:47:17.157Z,99.90
2019-03-20T07:49:46.119Z,99.90
2019-03-20T07:52:14.999Z,99.90
2019-03-20T07:54:43.858Z,99.90
2019-03-20T07:57:12.722Z,99.90
2019-03-20T07:59:43.589Z,99.90
2019-03-20T08:02:12.571Z,99.90
2019-03-20T08:04:41.601Z,99.90
2019-03-20T08:07:10.529Z,99.90
2019-03-20T08:09:39.601Z,99.90
2019-03-20T08:12:08.609Z,99.90
2019-03-20T08:14:37.529Z,99.90
2019-03-20T08:17:06.522Z,99.90
2019-03-20T08:19:35.514Z,99.90
2019-03-20T08:22:04.528Z,99.90
2019-03-20T08:24:33.365Z,99.90
2019-03-20T08:27:02.368Z,99.90
2019-03-20T08:29:31.383Z,99.90
2019-03-20T08:32:00.363Z,99.90
2019-03-20T08:34:29.238Z,99.90
2019-03-20T08:36:58.154Z,99.90
2019-03-20T08:39:27.043Z,99.90
2019-03-20T08:41:55.898Z,99.90
2019-03-20T08:44:28.001Z,99.90
2019-03-20T08:46:56.930Z,99.90
2019-03-20T08:49:25.954Z,99.90
2019-03-20T08:51:54.988Z,99.90
2019-03-20T08:54:23.845Z,99.90
2019-03-20T08:56:52.769Z,99.90
2019-03-20T08:59:21.787Z,99.90
2019-03-20T09:01:50.806Z,99.90
2019-03-20T09:04:21.899Z,99.90
2019-03-20T09:06:50.832Z,99.90
2019-03-20T09:09:20.707Z,99.90
2019-03-20T09:11:49.586Z,99.90
2019-03-20T09:14:18.526Z,99.90
2019-03-20T09:16:47.532Z,99.90
2019-03-20T09:19:16.458Z,99.90
2019-03-20T09:21:45.408Z,99.90
2019-03-20T09:24:14.369Z,99.90
2019-03-20T09:26:43.425Z,99.90
2019-03-20T09:29:18.524Z,99.90
2019-03-20T09:31:43.192Z,99.90
2019-03-20T09:34:12.132Z,99.90
2019-03-20T09:36:43.393Z,99.90
2019-03-20T09:39:11.816Z,99.90
2019-03-20T09:41:40.693Z,99.90
2019-03-20T09:44:11.785Z,99.90
2019-03-20T09:46:40.632Z,99.90
2019-03-20T09:49:09.562Z,99.90
2019-03-20T09:51:38.506Z,99.90
2019-03-20T09:54:07.424Z,99.90
2019-03-20T09:56:36.396Z,99.90
2019-03-20T09:59:05.510Z,99.90
2019-03-20T10:01:34.378Z,99.90
2019-03-20T10:04:03.259Z,99.90
2019-03-20T10:06:32.186Z,99.90
2019-03-20T10:09:02.029Z,99.90
2019-03-20T10:11:31.042Z,99.90
2019-03-20T10:13:59.912Z,99.90
2019-03-20T10:16:28.925Z,99.90
2019-03-20T10:18:57.807Z,99.90
2019-03-20T10:21:26.805Z,99.90
2019-03-20T10:23:56.062Z,99.90
2019-03-20T10:26:24.983Z,99.90
2019-03-20T10:28:53.943Z,99.90
2019-03-20T10:31:22.773Z,99.90
2019-03-20T10:33:51.801Z,99.90
2019-03-20T10:36:26.771Z,99.90
2019-03-20T10:39:06.053Z,99.90
2019-03-20T10:41:26.233Z,99.90
2019-03-20T10:43:55.161Z,99.90
2019-03-20T10:46:24.039Z,99.90
2019-03-20T10:48:52.964Z,99.90
2019-03-20T10:51:22.002Z,99.90
2019-03-20T10:53:50.879Z,99.90
2019-03-20T10:56:19.759Z,99.90
2019-03-20T10:58:48.711Z,99.90
2019-03-20T11:01:17.657Z,99.90
2019-03-20T11:03:46.652Z,99.90
2019-03-20T11:06:15.671Z,99.90
2019-03-20T11:08:44.526Z,99.90
2019-03-20T11:11:13.689Z,99.90
2019-03-20T11:13:42.711Z,99.90
2019-03-20T11:16:11.570Z,99.90
2019-03-20T11:18:40.594Z,99.90
2019-03-20T11:21:09.533Z,99.90
2019-03-20T11:23:38.465Z,99.90
2019-03-20T11:26:07.518Z,99.90
2019-03-20T11:28:36.487Z,99.90
2019-03-20T11:31:05.595Z,99.90
2019-03-20T11:33:34.557Z,99.90
2019-03-20T11:36:03.655Z,99.90
2019-03-20T11:38:32.582Z,99.90
2019-03-20T11:41:01.538Z,99.90
2019-03-20T11:43:35.587Z,99.90
2019-03-20T11:46:10.492Z,99.90
2019-03-20T11:48:45.260Z,99.90
2019-03-20T11:51:14.311Z,99.90
2019-03-20T11:53:49.037Z,99.90
2019-03-20T11:56:18.043Z,99.90
2019-03-20T11:58:48.045Z,99.90
2019-03-20T12:01:16.973Z,99.90
2019-03-20T12:03:46.871Z,99.90
2019-03-20T12:06:15.878Z,99.90
2019-03-20T12:08:44.850Z,99.90
2019-03-20T12:11:22.876Z,99.90
2019-03-20T12:14:00.661Z,99.90
2019-03-20T12:16:39.941Z,99.90
2019-03-20T12:19:09.052Z,99.90
2019-03-20T12:21:39.061Z,99.90
2019-03-20T12:24:09.124Z,99.90
2019-03-20T12:26:46.231Z,99.90
2019-03-20T12:36:56.602Z,99.90
2019-03-20T12:39:25.831Z,99.90
2019-03-20T12:41:54.810Z,99.90
2019-03-20T12:44:23.834Z,99.90
2019-03-20T12:46:52.862Z,99.90
2019-03-20T12:49:21.942Z,99.90
2019-03-20T12:51:51.104Z,99.90
2019-03-20T12:54:25.887Z,99.90
2019-03-20T12:56:56.044Z,99.90
2019-03-20T12:59:25.047Z,99.90
2019-03-20T13:01:54.079Z,99.90
2019-03-20T13:04:23.015Z,99.90
2019-03-20T13:06:52.021Z,99.90
2019-03-20T13:09:20.907Z,99.90
2019-03-20T13:11:49.886Z,99.90
2019-03-20T13:14:18.840Z,99.90
2019-03-20T13:16:47.773Z,99.90
2019-03-20T13:19:16.659Z,99.90
2019-03-20T13:21:48.702Z,99.90
2019-03-20T13:24:20.044Z,99.90
2019-03-20T13:26:49.114Z,99.90
2019-03-20T13:29:18.178Z,99.90
2019-03-20T13:31:47.259Z,99.90
2019-03-20T13:34:16.346Z,99.90
2019-03-20T13:36:45.473Z,99.90
2019-03-20T13:39:14.665Z,99.90
2019-03-20T13:41:43.733Z,99.90
2019-03-20T13:44:12.859Z,99.90
2019-03-20T13:46:42.106Z,99.90
2019-03-20T13:49:11.191Z,99.90
2019-03-20T13:51:43.513Z,99.60
2019-03-20T13:54:12.563Z,99.90
2019-03-20T13:56:41.611Z,99.90
2019-03-20T13:59:10.637Z,99.90
2019-03-20T14:01:39.841Z,99.90
2019-03-20T14:04:08.983Z,99.90
2019-03-20T14:06:37.976Z,99.90
2019-03-20T14:09:08.798Z,99.50
2019-03-20T14:11:37.721Z,99.70
2019-03-20T14:14:06.806Z,99.60
2019-03-20T14:16:35.891Z,99.60
2019-03-20T14:19:04.906Z,99.20
2019-03-20T14:21:33.935Z,99.60
2019-03-20T14:24:02.852Z,99.80
2019-03-20T14:26:31.842Z,99.80
2019-03-20T14:29:00.788Z,99.20
2019-03-20T14:31:31.818Z,99.20
2019-03-20T14:34:02.882Z,98.50
2019-03-20T14:36:31.861Z,98.10
2019-03-20T14:39:00.731Z,98.60
2019-03-20T14:41:29.779Z,98.70
2019-03-20T14:44:04.810Z,98.90
2019-03-20T14:46:33.782Z,97.90
2019-03-20T14:49:02.753Z,98.40
2019-03-20T14:51:31.718Z,97.60
2019-03-20T14:54:01.505Z,97.60
2019-03-20T14:56:31.516Z,97.60
2019-03-20T14:59:00.538Z,98.30
2019-03-20T15:01:29.580Z,98.50
2019-03-20T15:03:58.693Z,98.10
2019-03-20T15:06:27.646Z,97.80
2019-03-20T15:08:56.581Z,97.80
2019-03-20T15:11:25.608Z,98.30
2019-03-20T15:13:56.234Z,98.30
2019-03-20T15:16:25.186Z,98.40
2019-03-20T15:18:55.261Z,97.90
2019-03-20T15:21:24.298Z,97.90
2019-03-20T15:23:53.507Z,98.00
2019-03-20T15:26:22.440Z,97.70
2019-03-20T15:28:51.401Z,97.10
2019-03-20T15:31:21.356Z,96.60
2019-03-20T15:33:56.279Z,97.00
2019-03-20T15:36:27.563Z,96.70
2019-03-20T15:38:58.458Z,96.20
2019-03-20T15:41:27.423Z,96.60
2019-03-20T15:44:02.365Z,96.30
2019-03-20T15:46:28.186Z,97.00
2019-03-20T15:48:57.141Z,96.50
2019-03-20T15:51:26.117Z,96.80
2019-03-20T15:53:56.152Z,96.50
2019-03-20T15:56:25.199Z,96.90
2019-03-20T15:58:56.433Z,96.40
2019-03-20T16:01:25.501Z,96.80
2019-03-20T16:03:54.539Z,97.10
2019-03-20T16:06:23.499Z,96.70
2019-03-20T16:08:54.941Z,96.90
2019-03-20T16:11:23.270Z,97.40
2019-03-20T16:13:54.379Z,97.70
2019-03-20T16:16:33.726Z,98.10
2019-03-20T16:19:17.062Z,98.30
2019-03-20T16:21:46.027Z,97.80
2019-03-20T16:24:18.271Z,98.20
2019-03-20T16:26:50.472Z,98.40
2019-03-20T16:29:19.490Z,97.80
2019-03-20T16:31:48.532Z,98.10
2019-03-20T16:34:17.610Z,98.20
2019-03-20T16:36:50.882Z,98.50
2019-03-20T16:39:19.966Z,98.50
2019-03-20T16:41:54.831Z,98.80
2019-03-20T16:44:28.089Z,98.90
2019-03-20T16:47:03.697Z,99.20
2019-03-20T16:49:35.809Z,99.20
2019-03-20T16:52:05.014Z,99.20
2019-03-20T16:54:40.963Z,99.50
2019-03-20T16:57:12.209Z,99.50
2019-03-20T16:59:57.527Z,99.50
2019-03-20T17:02:17.404Z,99.90
2019-03-20T17:04:48.484Z,99.50
2019-03-20T17:07:17.526Z,99.40
2019-03-20T17:09:47.678Z,99.20
2019-03-20T17:12:17.721Z,99.40
2019-03-20T17:14:52.861Z,99.60
2019-03-20T17:17:30.129Z,99.90
2019-03-20T17:20:05.903Z,99.90
2019-03-20T17:22:41.907Z,99.90
2019-03-20T17:25:09.410Z,99.90
2019-03-20T17:27:38.446Z,99.90
2019-03-20T17:30:21.085Z,99.90
2019-03-20T17:32:50.075Z,99.90
2019-03-20T17:35:20.288Z,99.90
2019-03-20T17:37:50.403Z,99.90
2019-03-20T17:40:22.581Z,99.90
2019-03-20T17:42:57.719Z,99.90
2019-03-20T17:45:36.211Z,99.90
2019-03-20T17:48:05.416Z,99.90
2019-03-20T17:50:35.541Z,99.90
2019-03-20T17:53:05.769Z,99.90
2019-03-20T17:55:34.936Z,99.90
2019-03-20T17:58:04.468Z,99.90
2019-03-20T18:00:42.608Z,99.90
2019-03-20T18:03:12.709Z,99.90
2019-03-20T18:05:44.845Z,99.90
2019-03-20T18:08:13.879Z,99.90
2019-03-20T18:10:45.005Z,99.90
2019-03-20T18:13:19.135Z,99.90
2019-03-20T18:15:52.315Z,99.90
2019-03-20T18:18:26.357Z,99.90
2019-03-20T18:20:55.214Z,99.90
2019-03-20T18:23:25.254Z,99.90
2019-03-20T18:26:01.890Z,99.90
2019-03-20T18:28:30.809Z,99.90
2019-03-20T18:31:05.847Z,99.90
2019-03-20T18:33:36.949Z,99.90
2019-03-20T18:36:07.088Z,99.90
2019-03-20T18:38:36.195Z,99.90
2019-03-20T18:41:05.461Z,99.90
2019-03-20T18:43:34.385Z,99.90
2019-03-20T18:46:03.553Z,99.90
2019-03-20T18:48:32.662Z,99.90
2019-03-20T18:51:04.814Z,99.90
2019-03-20T18:53:33.903Z,99.90
2019-03-20T18:56:03.007Z,99.90
2019-03-20T18:58:32.028Z,99.90
2019-03-20T19:01:03.526Z,99.90
2019-03-20T19:03:40.908Z,99.90
2019-03-20T19:06:14.463Z,99.90
2019-03-20T19:08:43.664Z,99.90
2019-03-20T19:11:13.255Z,99.90
2019-03-20T19:13:42.286Z,99.90
2019-03-20T19:16:11.274Z,99.90
2019-03-20T19:18:40.293Z,99.90
2019-03-20T19:21:09.366Z,99.90
2019-03-20T19:23:38.422Z,99.90
2019-03-20T19:26:09.245Z,99.90
2019-03-20T19:28:38.298Z,99.90
2019-03-20T19:31:07.304Z,99.90
2019-03-20T19:33:36.343Z,99.90
2019-03-20T19:36:05.354Z,99.90
2019-03-20T19:38:35.261Z,99.90
2019-03-20T19:41:04.648Z,99.90
2019-03-20T19:43:35.524Z,99.90
2019-03-20T19:46:04.559Z,99.90
2019-03-20T19:48:33.576Z,99.90
2019-03-20T19:51:02.555Z,99.90
2019-03-20T19:53:31.678Z,99.90
2019-03-20T19:56:00.583Z,99.90
2019-03-20T19:58:29.571Z,99.90
2019-03-20T20:00:58.851Z,99.90
2019-03-20T20:03:27.734Z,99.90
2019-03-20T20:05:56.990Z,99.90
2019-03-20T20:08:26.045Z,99.90
2019-03-20T20:10:55.117Z,99.90
2019-03-20T20:13:24.138Z,99.90
2019-03-20T20:15:54.317Z,99.90
2019-03-20T20:18:23.337Z,99.90
2019-03-20T20:20:52.361Z,99.90
2019-03-20T20:23:21.328Z,99.90
2019-03-20T20:25:50.416Z,99.90
2019-03-20T20:28:20.423Z,99.90
2019-03-20T20:30:49.749Z,99.90
2019-03-20T20:33:18.736Z,99.90
2019-03-20T20:35:47.909Z,99.90
2019-03-20T20:38:16.942Z,99.90
2019-03-20T20:40:46.117Z,99.90
2019-03-20T20:43:15.245Z,99.90
2019-03-20T20:45:44.198Z,99.90
2019-03-20T20:48:13.176Z,99.90
2019-03-20T20:50:42.327Z,99.90
2019-03-20T20:53:14.829Z,99.90
2019-03-20T20:55:45.400Z,99.90
2019-03-20T20:58:16.833Z,99.90
2019-03-20T21:00:45.703Z,99.90
2019-03-20T21:03:14.809Z,99.90
2019-03-20T21:05:43.764Z,99.90
2019-03-20T21:08:12.796Z,99.90
2019-03-20T21:10:43.851Z,99.90
2019-03-20T21:13:13.087Z,99.90
2019-03-20T21:15:47.870Z,99.90
2019-03-20T21:18:52.902Z,99.90
2019-03-20T21:21:22.843Z,99.90
2019-03-20T21:24:25.262Z,99.90
2019-03-20T21:27:41.618Z,99.90
2019-03-20T21:30:37.847Z,99.90
2019-03-20T21:33:09.128Z,99.90
2019-03-20T21:36:11.621Z,99.90
2019-03-20T21:38:41.112Z,99.90
2019-03-20T21:42:02.065Z,99.90
2019-03-20T21:45:09.472Z,99.90
2019-03-20T21:47:37.390Z,99.90
2019-03-20T21:50:44.826Z,99.90
2019-03-20T21:53:17.498Z,99.90
2019-03-20T21:56:15.699Z,99.90
2019-03-20T21:58:59.221Z,99.90
2019-03-20T22:02:02.450Z,99.90
2019-03-20T22:04:34.058Z,99.90
2019-03-20T22:07:09.530Z,99.90
2019-03-20T22:10:23.025Z,99.90
2019-03-20T22:13:23.673Z,99.90
2019-03-20T22:16:22.616Z,99.90
2019-03-20T22:19:57.082Z,99.90
2019-03-20T22:23:01.674Z,99.90
2019-03-20T22:25:55.213Z,99.90
2019-03-20T22:28:53.002Z,99.90
2019-03-20T22:31:22.589Z,99.90
2019-03-20T22:34:34.497Z,99.90
2019-03-20T22:37:04.114Z,99.90
2019-03-20T22:40:21.138Z,99.90
2019-03-20T22:43:31.493Z,99.90
2019-03-20T22:46:37.625Z,99.90
2019-03-20T22:50:02.884Z,99.90
2019-03-20T22:53:13.521Z,99.90
2019-03-20T22:55:58.800Z,99.90
2019-03-20T22:58:47.173Z,99.90
2019-03-20T23:01:50.109Z,99.90
2019-03-20T23:04:29.782Z,99.90
2019-03-20T23:06:59.370Z,99.90
2019-03-20T23:09:28.980Z,99.90
2019-03-20T23:12:00.650Z,99.90
2019-03-20T23:14:30.251Z,99.90
2019-03-20T23:16:59.689Z,99.90
2019-03-20T23:19:38.036Z,99.90
2019-03-20T23:22:13.559Z,99.90
2019-03-20T23:24:43.502Z,99.90
2019-03-20T23:27:24.183Z,99.90
2019-03-20T23:29:54.686Z,99.90
2019-03-20T23:32:24.210Z,99.90
2019-03-20T23:34:53.737Z,99.90
2019-03-20T23:37:24.215Z,99.90
2019-03-20T23:39:53.794Z,99.90
2019-03-20T23:42:25.205Z,99.90
2019-03-20T23:44:54.901Z,99.90
2019-03-20T23:47:33.845Z,99.90
2019-03-20T23:50:03.426Z,99.90
2019-03-20T23:52:33.045Z,99.90
2019-03-20T23:55:02.594Z,99.90
2019-03-20T23:57:32.022Z,99.90
