createdAt,value
2022-11-07T00:17:05.902Z,61.71
2022-11-07T00:36:29.686Z,62.19
2022-11-07T00:54:23.801Z,62.33
2022-11-07T00:56:50.831Z,62.19
2022-11-07T01:02:33.953Z,62.42
2022-11-07T01:20:11.256Z,62.59
2022-11-07T01:42:56.217Z,62.80
2022-11-07T07:59:40.644Z,63.45
2022-11-07T08:19:16.942Z,63.65
2022-11-07T08:31:10.100Z,63.74
2022-11-07T08:33:37.266Z,63.72
2022-11-07T08:36:06.853Z,63.56
2022-11-07T08:41:22.364Z,63.33
2022-11-07T08:43:49.662Z,63.42
2022-11-07T08:46:17.000Z,63.00
2022-11-07T08:48:43.922Z,63.25
2022-11-07T08:51:11.130Z,63.11
2022-11-07T08:53:38.470Z,63.10
2022-11-07T08:56:08.249Z,63.21
2022-11-07T08:58:37.308Z,63.02
2022-11-07T09:01:09.644Z,62.91
2022-11-07T09:03:50.322Z,62.91
2022-11-07T09:06:22.224Z,63.12
2022-11-07T09:08:49.453Z,63.07
2022-11-07T09:11:19.332Z,63.41
2022-11-07T09:13:49.429Z,63.60
2022-11-07T09:16:17.701Z,63.38
2022-11-07T09:18:46.019Z,63.46
2022-11-07T09:21:17.686Z,63.52
2022-11-07T09:23:47.844Z,63.19
2022-11-07T09:26:14.928Z,63.17
2022-11-07T09:28:44.567Z,63.30
2022-11-07T09:31:14.354Z,63.06
2022-11-07T09:33:41.456Z,63.47
2022-11-07T09:36:09.348Z,63.12
2022-11-07T09:38:36.666Z,63.10
2022-11-07T09:41:29.004Z,63.21
2022-11-07T09:44:28.074Z,63.21
2022-11-07T09:47:07.297Z,63.24
2022-11-07T09:49:39.560Z,63.17
2022-11-07T09:52:14.597Z,63.11
2022-11-07T09:54:47.007Z,63.08
2022-11-07T09:57:17.486Z,62.95
2022-11-07T09:59:52.008Z,63.04
2022-11-07T10:02:22.070Z,62.84
2022-11-07T10:04:57.239Z,62.86
2022-11-07T10:07:24.366Z,62.92
2022-11-07T10:09:58.944Z,62.74
2022-11-07T10:13:07.255Z,63.03
2022-11-07T10:15:46.400Z,62.88
2022-11-07T10:18:22.169Z,63.04
2022-11-07T10:21:35.863Z,63.21
2022-11-07T10:23:57.930Z,62.37
2022-11-07T10:26:28.143Z,62.61
2022-11-07T10:29:03.349Z,63.23
2022-11-07T10:31:36.615Z,63.73
2022-11-07T10:34:13.354Z,64.00
2022-11-07T10:36:40.340Z,64.15
2022-11-07T10:39:19.175Z,64.23
2022-11-07T10:41:59.139Z,64.27
2022-11-07T10:44:28.109Z,64.14
2022-11-07T10:46:55.219Z,64.11
2022-11-07T10:49:24.051Z,63.92
2022-11-07T10:51:52.453Z,64.17
2022-11-07T10:54:30.528Z,64.05
2022-11-07T10:57:09.659Z,64.34
2022-11-07T10:59:42.002Z,64.22
2022-11-07T11:02:26.567Z,64.32
2022-11-07T11:05:02.855Z,64.35
2022-11-07T11:07:41.349Z,64.12
2022-11-07T11:10:28.375Z,64.21
2022-11-07T11:12:55.775Z,64.10
2022-11-07T11:15:25.385Z,64.24
2022-11-07T11:18:02.038Z,64.42
2022-11-07T11:20:44.441Z,63.99
2022-11-07T11:23:21.380Z,63.98
2022-11-07T11:25:50.747Z,63.87
2022-11-07T11:28:33.683Z,63.64
2022-11-07T11:31:07.305Z,63.73
2022-11-07T11:33:49.703Z,63.77
2022-11-07T11:36:25.305Z,63.95
2022-11-07T11:38:55.868Z,63.93
2022-11-07T11:41:37.184Z,64.14
2022-11-07T11:44:14.796Z,63.98
2022-11-07T11:47:11.673Z,63.86
2022-11-07T11:49:47.489Z,63.85
2022-11-07T11:52:19.668Z,63.90
2022-11-07T11:54:47.925Z,63.91
2022-11-07T11:57:33.388Z,64.04
2022-11-07T12:00:09.884Z,63.96
2022-11-07T12:02:42.743Z,64.03
2022-11-07T12:05:15.571Z,64.09
2022-11-07T12:07:51.309Z,64.17
2022-11-07T12:10:54.411Z,64.19
2022-11-07T12:13:32.163Z,64.13
2022-11-07T12:16:32.313Z,64.20
2022-11-07T12:19:19.547Z,64.25
2022-11-07T12:22:00.991Z,64.21
2022-11-07T12:24:42.785Z,64.17
2022-11-07T12:27:22.702Z,64.27
2022-11-07T12:30:02.584Z,64.44
2022-11-07T12:32:47.532Z,64.12
2022-11-07T12:35:42.365Z,64.09
2022-11-07T12:38:46.669Z,64.32
2022-11-07T12:41:57.874Z,64.25
2022-11-07T12:44:43.122Z,64.24
2022-11-07T12:47:19.281Z,64.70
2022-11-07T12:50:04.521Z,64.58
2022-11-07T12:52:46.493Z,64.52
2022-11-07T12:55:25.005Z,64.32
2022-11-07T12:57:53.843Z,64.38
2022-11-07T13:00:30.795Z,64.34
2022-11-07T13:03:03.656Z,64.55
2022-11-07T13:05:49.022Z,64.63
2022-11-07T13:08:34.754Z,64.77
2022-11-07T13:11:32.297Z,64.90
2022-11-07T13:14:23.985Z,64.88
2022-11-07T13:17:04.534Z,64.84
2022-11-07T13:19:33.261Z,64.46
2022-11-07T13:22:06.492Z,64.59
2022-11-07T13:24:38.030Z,64.70
2022-11-07T13:27:21.670Z,64.86
2022-11-07T13:29:48.679Z,64.41
2022-11-07T13:32:16.498Z,64.07
2022-11-07T13:34:59.426Z,63.96
2022-11-07T13:37:28.271Z,64.13
2022-11-07T13:40:19.047Z,63.71
2022-11-07T13:42:48.774Z,63.66
2022-11-07T13:45:55.746Z,63.55
2022-11-07T13:48:46.718Z,63.37
2022-11-07T13:51:20.065Z,63.09
2022-11-07T13:54:17.422Z,62.88
2022-11-07T13:56:56.697Z,62.79
2022-11-07T13:59:36.443Z,62.49
2022-11-07T14:02:04.115Z,62.47
2022-11-07T14:04:39.886Z,62.03
2022-11-07T14:07:12.096Z,61.94
2022-11-07T14:09:39.259Z,61.79
2022-11-07T14:12:06.476Z,61.46
2022-11-07T14:14:33.483Z,61.09
2022-11-07T14:17:01.429Z,61.16
2022-11-07T14:19:30.533Z,60.88
2022-11-07T14:21:57.767Z,60.78
2022-11-07T14:24:32.920Z,60.62
2022-11-07T14:27:01.387Z,60.44
2022-11-07T14:29:29.281Z,60.43
2022-11-07T14:32:02.185Z,60.36
2022-11-07T14:34:29.396Z,59.86
2022-11-07T14:36:59.701Z,59.94
2022-11-07T14:39:30.294Z,60.10
2022-11-07T14:41:59.440Z,60.03
2022-11-07T14:44:47.554Z,59.64
2022-11-07T14:47:23.535Z,59.71
2022-11-07T14:49:52.573Z,59.80
2022-11-07T14:52:24.385Z,59.61
2022-11-07T14:55:04.432Z,59.68
2022-11-07T14:57:35.093Z,59.61
2022-11-07T15:00:08.508Z,59.74
2022-11-07T15:02:36.176Z,59.59
2022-11-07T15:05:10.651Z,59.76
2022-11-07T15:07:47.712Z,59.49
2022-11-07T15:10:25.626Z,59.43
2022-11-07T15:12:56.593Z,59.69
2022-11-07T15:15:33.645Z,59.40
2022-11-07T15:18:06.926Z,59.51
2022-11-07T15:20:38.443Z,59.36
2022-11-07T15:23:14.374Z,59.31
2022-11-07T15:25:51.403Z,59.21
2022-11-07T15:28:18.721Z,59.39
2022-11-07T15:30:47.408Z,59.27
2022-11-07T15:33:18.972Z,59.10
2022-11-07T15:35:48.353Z,58.80
2022-11-07T15:38:19.673Z,58.82
2022-11-07T15:40:47.573Z,58.69
2022-11-07T15:43:14.864Z,58.91
2022-11-07T15:45:43.105Z,58.85
2022-11-07T15:48:17.015Z,58.88
2022-11-07T15:50:45.324Z,58.47
2022-11-07T15:53:19.102Z,58.38
2022-11-07T15:55:46.402Z,58.45
2022-11-07T15:58:16.024Z,58.02
2022-11-07T16:00:43.686Z,58.34
2022-11-07T16:03:15.599Z,58.36
2022-11-07T16:05:48.044Z,58.49
2022-11-07T16:08:18.123Z,58.30
2022-11-07T16:11:04.794Z,58.23
2022-11-07T16:13:31.926Z,57.91
2022-11-07T16:16:03.534Z,58.24
2022-11-07T16:18:35.687Z,58.26
2022-11-07T16:21:02.668Z,58.29
2022-11-07T16:23:29.581Z,58.07
2022-11-07T16:25:56.759Z,58.07
2022-11-07T16:28:27.181Z,58.15
2022-11-07T16:30:56.346Z,58.37
2022-11-07T16:33:24.959Z,58.31
2022-11-07T16:36:04.351Z,58.12
2022-11-07T16:38:35.355Z,58.25
2022-11-07T16:41:03.415Z,58.26
2022-11-07T16:43:35.323Z,58.64
2022-11-07T16:46:02.756Z,58.06
2022-11-07T16:48:30.738Z,58.71
2022-11-07T16:50:57.995Z,58.60
2022-11-07T16:53:26.313Z,58.90
2022-11-07T16:56:01.084Z,58.72
2022-11-07T16:58:34.503Z,58.84
2022-11-07T17:01:07.849Z,58.96
2022-11-07T17:03:35.895Z,58.85
2022-11-07T17:06:04.965Z,59.06
2022-11-07T17:08:42.350Z,58.83
2022-11-07T17:11:14.200Z,58.61
2022-11-07T17:13:41.592Z,58.62
2022-11-07T17:16:18.087Z,58.77
2022-11-07T17:18:47.342Z,58.33
2022-11-07T17:21:28.190Z,58.62
2022-11-07T17:24:01.847Z,58.26
2022-11-07T17:26:31.883Z,58.40
2022-11-07T17:28:59.459Z,58.19
2022-11-07T17:31:26.803Z,58.47
2022-11-07T17:33:53.887Z,58.21
2022-11-07T17:36:36.704Z,58.26
2022-11-07T17:39:11.967Z,58.26
2022-11-07T17:41:41.025Z,57.88
2022-11-07T17:44:08.123Z,58.28
2022-11-07T17:46:36.258Z,58.35
2022-11-07T17:49:07.562Z,58.60
2022-11-07T17:51:38.716Z,58.32
2022-11-07T17:54:07.003Z,57.73
2022-11-07T17:56:35.220Z,57.68
2022-11-07T17:59:06.535Z,57.78
2022-11-07T18:01:36.906Z,57.64
2022-11-07T18:04:06.574Z,57.91
2022-11-07T18:06:39.127Z,57.69
2022-11-07T18:09:07.899Z,57.86
2022-11-07T18:11:36.275Z,56.98
2022-11-07T18:14:04.007Z,57.21
2022-11-07T18:16:34.240Z,57.07
2022-11-07T18:19:04.390Z,57.52
2022-11-07T18:21:32.851Z,57.51
2022-11-07T18:24:00.042Z,57.81
2022-11-07T18:26:35.379Z,57.47
2022-11-07T18:29:06.645Z,57.70
2022-11-07T18:31:34.444Z,57.51
2022-11-07T18:34:04.498Z,57.54
2022-11-07T18:36:33.753Z,57.43
2022-11-07T18:39:06.328Z,57.59
2022-11-07T18:41:33.720Z,57.43
2022-11-07T18:44:04.693Z,57.44
2022-11-07T18:46:32.374Z,57.60
2022-11-07T18:49:00.722Z,57.51
2022-11-07T18:51:27.860Z,57.01
2022-11-07T18:53:55.597Z,56.72
2022-11-07T18:56:22.932Z,56.66
2022-11-07T18:58:51.200Z,56.93
2022-11-07T19:01:22.369Z,57.14
2022-11-07T19:03:50.434Z,57.07
2022-11-07T19:06:20.128Z,56.98
2022-11-07T19:08:48.574Z,57.05
2022-11-07T19:11:19.124Z,56.85
2022-11-07T19:13:46.963Z,57.47
2022-11-07T19:16:16.442Z,57.31
2022-11-07T19:18:49.137Z,57.38
2022-11-07T19:21:19.574Z,57.44
2022-11-07T19:23:48.365Z,57.31
2022-11-07T19:26:15.578Z,57.47
2022-11-07T19:28:43.932Z,57.66
2022-11-07T19:31:13.141Z,57.59
2022-11-07T19:33:44.877Z,57.67
2022-11-07T19:36:17.872Z,58.06
2022-11-07T19:38:45.712Z,59.05
2022-11-07T19:41:14.210Z,58.45
2022-11-07T19:43:42.898Z,58.49
2022-11-07T19:46:16.142Z,58.18
2022-11-07T19:48:44.495Z,58.23
2022-11-07T19:51:21.527Z,58.28
2022-11-07T19:53:56.529Z,58.70
2022-11-07T19:56:26.661Z,58.83
2022-11-07T19:58:54.740Z,58.34
2022-11-07T20:01:28.177Z,57.57
2022-11-07T20:03:56.164Z,57.13
2022-11-07T20:06:30.731Z,57.64
2022-11-07T20:09:01.054Z,57.96
2022-11-07T20:11:29.188Z,57.92
2022-11-07T20:14:02.764Z,58.24
2022-11-07T20:16:34.217Z,58.21
2022-11-07T20:19:02.176Z,57.73
2022-11-07T20:21:34.343Z,58.20
2022-11-07T20:24:01.814Z,58.01
2022-11-07T20:26:32.514Z,58.06
2022-11-07T20:29:01.438Z,57.89
2022-11-07T20:31:35.012Z,58.13
2022-11-07T20:34:05.454Z,58.19
2022-11-07T20:36:35.870Z,58.30
2022-11-07T20:39:03.953Z,58.43
2022-11-07T20:41:31.375Z,58.56
2022-11-07T20:44:04.534Z,58.61
2022-11-07T20:46:35.237Z,58.44
2022-11-07T20:49:05.279Z,58.59
2022-11-07T20:51:33.043Z,58.73
2022-11-07T20:54:01.786Z,58.53
2022-11-07T20:56:29.717Z,58.42
2022-11-07T20:59:03.870Z,58.49
2022-11-07T21:01:38.230Z,58.15
2022-11-07T21:04:13.500Z,58.51
2022-11-07T21:06:40.748Z,58.00
2022-11-07T21:09:08.577Z,58.20
2022-11-07T21:11:42.689Z,58.11
2022-11-07T21:14:10.533Z,58.37
2022-11-07T21:16:41.163Z,58.32
2022-11-07T21:19:13.435Z,58.50
2022-11-07T21:21:42.669Z,58.39
2022-11-07T21:24:12.413Z,58.50
2022-11-07T21:26:42.130Z,58.01
2022-11-07T21:29:10.025Z,57.63
2022-11-07T21:31:40.082Z,58.02
2022-11-07T21:34:09.805Z,58.09
2022-11-07T21:36:38.166Z,57.99
2022-11-07T21:39:10.791Z,58.33
2022-11-07T21:41:42.460Z,58.08
2022-11-07T21:44:14.653Z,58.38
2022-11-07T21:46:42.105Z,58.33
2022-11-07T21:49:13.534Z,58.32
2022-11-07T21:51:41.396Z,58.44
2022-11-07T21:54:09.123Z,58.47
2022-11-07T21:56:40.442Z,58.44
2022-11-07T21:59:10.622Z,58.43
2022-11-07T22:01:39.419Z,58.60
2022-11-07T22:04:11.317Z,58.64
2022-11-07T22:06:45.287Z,58.81
2022-11-07T22:09:21.343Z,58.79
2022-11-07T22:11:50.424Z,58.78
2022-11-07T22:14:22.493Z,59.00
2022-11-07T22:16:51.391Z,58.87
2022-11-07T22:19:19.722Z,59.05
2022-11-07T22:21:46.790Z,58.99
2022-11-07T22:24:15.170Z,59.16
2022-11-07T22:26:42.481Z,59.24
2022-11-07T22:29:09.598Z,59.28
2022-11-07T22:31:36.637Z,59.40
2022-11-07T22:34:04.203Z,59.27
2022-11-07T22:36:32.468Z,59.33
2022-11-07T22:38:59.737Z,59.47
2022-11-07T22:41:28.525Z,59.39
2022-11-07T22:43:56.712Z,59.49
2022-11-07T22:46:26.756Z,59.45
2022-11-07T22:48:54.740Z,59.62
2022-11-07T22:51:28.131Z,59.56
2022-11-07T22:53:59.092Z,59.67
2022-11-07T22:56:26.844Z,59.75
2022-11-07T22:58:53.841Z,59.69
2022-11-07T23:01:40.793Z,59.86
2022-11-07T23:04:10.767Z,59.97
2022-11-07T23:06:37.682Z,59.81
2022-11-07T23:09:04.755Z,59.93
2022-11-07T23:11:50.322Z,60.00
2022-11-07T23:14:20.386Z,60.18
2022-11-07T23:16:49.521Z,60.02
2022-11-07T23:19:19.378Z,60.17
2022-11-07T23:21:46.603Z,60.34
2022-11-07T23:24:14.404Z,60.46
2022-11-07T23:26:41.953Z,60.50
2022-11-07T23:29:13.580Z,60.67
2022-11-07T23:31:42.313Z,60.69
2022-11-07T23:34:09.327Z,60.87
2022-11-07T23:36:36.588Z,60.87
2022-11-07T23:39:06.350Z,61.08
2022-11-07T23:41:34.107Z,60.99
2022-11-07T23:44:01.297Z,61.03
2022-11-07T23:46:46.853Z,61.08
2022-11-07T23:49:32.494Z,61.15
2022-11-07T23:51:59.439Z,61.24
2022-11-07T23:54:44.735Z,61.39
2022-11-07T23:57:11.725Z,61.39
2022-11-07T23:59:57.362Z,61.42
