createdAt,value
2017-11-14T00:01:20.729Z,32.53
2017-11-14T00:03:47.367Z,38.63
2017-11-14T00:06:15.945Z,26.87
2017-11-14T00:08:47.487Z,37.03
2017-11-14T00:11:18.133Z,28.63
2017-11-14T00:13:46.870Z,40.77
2017-11-14T00:16:16.196Z,35.30
2017-11-14T00:18:42.486Z,27.87
2017-11-14T00:21:11.695Z,37.40
2017-11-14T00:23:41.370Z,33.90
2017-11-14T00:26:07.931Z,33.43
2017-11-14T00:28:35.186Z,33.37
2017-11-14T00:31:03.574Z,46.53
2017-11-14T00:33:30.920Z,38.10
2017-11-14T00:35:59.497Z,40.03
2017-11-14T00:38:26.164Z,38.57
2017-11-14T00:40:54.396Z,24.67
2017-11-14T00:43:21.363Z,43.20
2017-11-14T00:45:49.074Z,57.60
2017-11-14T00:48:16.079Z,35.63
2017-11-14T00:50:43.013Z,28.67
2017-11-14T00:53:10.215Z,28.80
2017-11-14T00:55:36.410Z,39.13
2017-11-14T00:58:06.212Z,31.20
2017-11-14T01:00:33.566Z,35.80
2017-11-14T01:03:00.143Z,25.23
2017-11-14T01:05:26.795Z,30.23
2017-11-14T01:07:53.875Z,33.53
2017-11-14T01:10:20.113Z,28.07
2017-11-14T01:12:47.845Z,31.47
2017-11-14T01:15:15.102Z,30.37
2017-11-14T01:17:41.658Z,31.17
2017-11-14T01:20:08.859Z,35.37
2017-11-14T01:22:35.410Z,27.33
2017-11-14T01:25:03.331Z,33.87
2017-11-14T01:27:30.424Z,28.87
2017-11-14T01:29:58.062Z,40.20
2017-11-14T01:32:27.344Z,27.87
2017-11-14T01:34:53.626Z,29.00
2017-11-14T01:37:20.960Z,41.63
2017-11-14T01:39:48.101Z,27.07
2017-11-14T01:42:15.042Z,27.73
2017-11-14T01:44:42.747Z,22.20
2017-11-14T01:47:10.275Z,39.10
2017-11-14T01:49:36.726Z,28.90
2017-11-14T01:52:04.463Z,29.57
2017-11-14T01:54:31.411Z,26.33
2017-11-14T01:56:59.387Z,30.90
2017-11-14T01:59:28.664Z,31.03
2017-11-14T02:01:56.131Z,28.57
2017-11-14T02:04:23.792Z,33.37
2017-11-14T02:06:53.041Z,28.57
2017-11-14T02:09:20.032Z,28.37
2017-11-14T02:11:49.283Z,25.80
2017-11-14T02:14:16.939Z,38.13
2017-11-14T02:16:43.157Z,28.50
2017-11-14T02:19:09.764Z,36.37
2017-11-14T02:21:36.967Z,33.83
2017-11-14T02:24:04.951Z,34.77
2017-11-14T02:26:34.026Z,29.40
2017-11-14T02:29:00.330Z,27.47
2017-11-14T02:31:27.306Z,28.90
2017-11-14T02:33:54.988Z,25.70
2017-11-14T02:36:23.693Z,25.53
2017-11-14T02:38:50.520Z,27.80
2017-11-14T02:41:16.756Z,24.00
2017-11-14T02:43:45.415Z,29.40
2017-11-14T02:46:11.857Z,34.27
2017-11-14T02:48:40.235Z,25.10
2017-11-14T02:51:08.069Z,21.03
2017-11-14T02:53:35.988Z,27.47
2017-11-14T02:56:03.152Z,25.87
2017-11-14T02:58:29.493Z,29.30
2017-11-14T03:00:56.994Z,29.57
2017-11-14T03:03:26.475Z,25.60
2017-11-14T03:05:57.284Z,26.90
2017-11-14T03:08:23.500Z,31.67
2017-11-14T03:10:52.390Z,23.33
2017-11-14T03:13:20.230Z,24.43
2017-11-14T03:15:47.682Z,23.83
2017-11-14T03:18:15.111Z,24.53
2017-11-14T03:20:43.965Z,25.50
2017-11-14T03:23:10.197Z,27.10
2017-11-14T03:25:36.809Z,26.10
2017-11-14T03:28:03.113Z,23.93
2017-11-14T03:30:29.375Z,29.77
2017-11-14T03:32:56.979Z,24.67
2017-11-14T03:35:23.879Z,32.30
2017-11-14T03:37:51.295Z,20.83
2017-11-14T03:40:19.661Z,24.53
2017-11-14T03:42:48.024Z,39.97
2017-11-14T03:45:15.644Z,25.20
2017-11-14T03:47:43.440Z,28.97
2017-11-14T03:50:10.812Z,29.80
2017-11-14T03:52:37.250Z,32.53
2017-11-14T03:55:04.427Z,22.90
2017-11-14T03:57:32.141Z,21.27
2017-11-14T03:59:59.420Z,25.00
2017-11-14T04:02:26.254Z,28.97
2017-11-14T04:04:53.183Z,23.23
2017-11-14T04:07:19.470Z,28.30
2017-11-14T04:09:48.206Z,24.03
2017-11-14T04:12:14.830Z,25.80
2017-11-14T04:14:42.231Z,27.50
2017-11-14T04:17:09.402Z,31.17
2017-11-14T04:19:37.559Z,27.30
2017-11-14T04:22:04.509Z,20.70
2017-11-14T04:24:33.287Z,18.73
2017-11-14T04:26:59.496Z,28.70
2017-11-14T04:29:28.411Z,18.77
2017-11-14T04:31:55.998Z,24.20
2017-11-14T04:34:23.478Z,29.30
2017-11-14T04:36:52.406Z,43.70
2017-11-14T04:39:18.630Z,21.97
2017-11-14T04:41:45.651Z,18.67
2017-11-14T04:44:13.929Z,23.47
2017-11-14T04:46:41.496Z,22.90
2017-11-14T04:49:08.815Z,21.67
2017-11-14T04:51:35.985Z,28.80
2017-11-14T04:54:03.637Z,22.80
2017-11-14T04:56:29.841Z,23.40
2017-11-14T04:58:59.287Z,34.97
2017-11-14T05:01:25.672Z,25.90
2017-11-14T05:03:53.700Z,26.77
2017-11-14T05:06:21.075Z,23.90
2017-11-14T05:08:48.494Z,23.20
2017-11-14T05:11:15.423Z,24.03
2017-11-14T05:13:44.124Z,31.27
2017-11-14T05:16:14.651Z,29.23
2017-11-14T05:18:42.611Z,30.27
2017-11-14T05:21:08.801Z,33.20
2017-11-14T05:23:35.385Z,23.97
2017-11-14T05:26:01.667Z,22.90
2017-11-14T05:28:29.601Z,22.70
2017-11-14T05:30:55.948Z,23.97
2017-11-14T05:33:24.462Z,29.50
2017-11-14T05:35:52.352Z,24.63
2017-11-14T05:38:18.861Z,26.47
2017-11-14T05:40:48.178Z,23.17
2017-11-14T05:43:15.865Z,27.73
2017-11-14T05:45:43.395Z,21.55
2017-11-14T05:48:09.609Z,19.43
2017-11-14T05:50:35.909Z,27.27
2017-11-14T05:53:03.329Z,22.25
2017-11-14T05:55:32.158Z,19.77
2017-11-14T05:58:00.408Z,28.70
2017-11-14T06:00:27.433Z,24.77
2017-11-14T06:02:54.341Z,19.20
2017-11-14T06:05:20.546Z,25.30
2017-11-14T06:07:47.043Z,16.87
2017-11-14T06:10:14.290Z,17.73
2017-11-14T06:12:41.269Z,20.65
2017-11-14T06:15:07.949Z,15.93
2017-11-14T06:17:34.516Z,21.30
2017-11-14T06:20:02.338Z,27.62
2017-11-14T06:22:29.616Z,20.73
2017-11-14T06:24:57.720Z,18.23
2017-11-14T06:27:25.707Z,18.85
2017-11-14T06:29:52.800Z,14.60
2017-11-14T06:32:20.837Z,32.88
2017-11-14T06:34:48.032Z,22.47
2017-11-14T06:37:15.393Z,23.83
2017-11-14T06:39:41.613Z,20.83
2017-11-14T06:42:08.216Z,25.05
2017-11-14T06:44:34.962Z,18.73
2017-11-14T06:57:02.240Z,18.50
2017-11-14T06:59:31.639Z,19.30
2017-11-14T07:01:58.651Z,17.60
2017-11-14T07:04:26.748Z,18.12
2017-11-14T07:06:52.961Z,20.20
2017-11-14T07:09:21.680Z,17.33
2017-11-14T07:11:50.604Z,29.90
2017-11-14T07:14:17.601Z,36.97
2017-11-14T07:16:45.279Z,27.77
2017-11-14T07:19:12.536Z,29.00
2017-11-14T07:21:40.940Z,38.15
2017-11-14T07:24:09.479Z,33.23
2017-11-14T07:26:35.687Z,25.20
2017-11-14T07:29:03.370Z,30.33
2017-11-14T07:31:30.719Z,26.23
2017-11-14T07:33:57.758Z,35.17
2017-11-14T07:36:25.667Z,38.60
2017-11-14T07:38:53.176Z,31.77
2017-11-14T07:41:19.384Z,33.60
2017-11-14T07:43:45.863Z,45.30
2017-11-14T07:46:15.325Z,28.17
2017-11-14T07:48:41.997Z,37.70
2017-11-14T07:51:08.621Z,28.63
2017-11-14T07:53:36.336Z,26.63
2017-11-14T07:56:05.481Z,34.43
2017-11-14T07:58:32.100Z,34.63
2017-11-14T08:00:59.657Z,52.90
2017-11-14T08:03:29.280Z,31.37
2017-11-14T08:05:56.556Z,35.67
2017-11-14T08:08:22.752Z,36.70
2017-11-14T08:10:50.690Z,25.15
2017-11-14T08:13:18.900Z,27.83
2017-11-14T08:15:45.188Z,40.80
2017-11-14T08:18:11.804Z,34.55
2017-11-14T08:20:38.340Z,40.92
2017-11-14T08:23:05.321Z,30.40
2017-11-14T08:25:34.070Z,29.83
2017-11-14T08:28:00.961Z,22.17
2017-11-14T08:30:29.529Z,27.60
2017-11-14T08:32:58.804Z,23.73
2017-11-14T08:35:26.001Z,28.93
2017-11-14T08:37:52.487Z,29.27
2017-11-14T08:40:18.714Z,19.60
2017-11-14T08:42:46.627Z,23.70
2017-11-14T08:45:14.800Z,22.17
2017-11-14T08:47:41.408Z,20.93
2017-11-14T08:50:07.664Z,25.33
2017-11-14T08:52:34.621Z,19.63
2017-11-14T08:55:03.424Z,21.70
2017-11-14T08:57:30.956Z,20.50
2017-11-14T08:59:57.531Z,17.50
2017-11-14T09:02:24.153Z,26.63
2017-11-14T09:04:52.823Z,27.20
2017-11-14T09:07:19.770Z,24.43
2017-11-14T09:09:47.798Z,20.23
2017-11-14T09:12:14.969Z,13.00
2017-11-14T09:14:42.969Z,18.33
2017-11-14T09:17:10.839Z,17.33
2017-11-14T09:19:38.230Z,17.93
2017-11-14T09:22:05.249Z,19.40
2017-11-14T09:24:31.511Z,23.53
2017-11-14T09:26:59.071Z,21.87
2017-11-14T09:29:25.340Z,22.70
2017-11-14T09:31:52.310Z,19.90
2017-11-14T09:34:20.974Z,27.00
2017-11-14T09:36:49.759Z,29.70
2017-11-14T09:39:18.585Z,26.37
2017-11-14T09:41:45.661Z,20.43
2017-11-14T09:44:11.970Z,17.97
2017-11-14T09:46:38.713Z,22.90
2017-11-14T09:49:05.403Z,23.37
2017-11-14T09:51:32.426Z,20.00
2017-11-14T09:53:58.702Z,18.57
2017-11-14T09:56:26.005Z,21.37
2017-11-14T09:58:53.091Z,18.57
2017-11-14T10:01:19.689Z,14.63
2017-11-14T10:03:46.661Z,17.30
2017-11-14T10:06:13.867Z,15.53
2017-11-14T10:08:40.866Z,20.00
2017-11-14T10:11:07.104Z,17.67
2017-11-14T10:13:34.417Z,16.33
2017-11-14T10:16:00.980Z,18.07
2017-11-14T10:18:28.342Z,19.77
2017-11-14T10:20:54.630Z,16.53
2017-11-14T10:23:21.613Z,18.00
2017-11-14T10:25:48.249Z,15.33
2017-11-14T10:28:14.427Z,24.20
2017-11-14T10:30:41.621Z,18.00
2017-11-14T10:33:08.577Z,18.33
2017-11-14T10:35:34.801Z,18.50
2017-11-14T10:38:01.103Z,16.20
2017-11-14T10:40:28.056Z,19.30
2017-11-14T10:42:55.484Z,22.10
2017-11-14T10:45:21.754Z,20.40
2017-11-14T10:47:48.707Z,21.93
2017-11-14T10:50:15.029Z,22.70
2017-11-14T10:52:41.279Z,19.03
2017-11-14T11:08:09.748Z,26.63
2017-11-14T11:10:35.947Z,21.80
2017-11-14T11:13:03.012Z,22.30
2017-11-14T11:15:29.605Z,17.70
2017-11-14T11:17:57.410Z,19.40
2017-11-14T11:20:23.831Z,13.40
2017-11-14T11:32:40.107Z,14.03
2017-11-14T11:35:06.383Z,20.13
2017-11-14T11:37:34.349Z,22.10
2017-11-14T11:40:01.060Z,14.63
2017-11-14T11:42:27.315Z,20.17
2017-11-14T11:44:54.461Z,18.27
2017-11-14T11:47:20.690Z,28.23
2017-11-14T11:49:48.756Z,14.80
2017-11-14T11:52:15.063Z,18.50
2017-11-14T11:54:42.387Z,16.47
2017-11-14T11:57:08.970Z,13.57
2017-11-14T11:59:36.325Z,17.93
2017-11-14T12:02:03.463Z,14.60
2017-11-14T12:04:29.709Z,21.63
2017-11-14T12:06:58.211Z,14.07
2017-11-14T12:09:25.358Z,14.50
2017-11-14T12:11:52.855Z,14.50
2017-11-14T12:14:19.041Z,11.10
2017-11-14T12:16:46.855Z,25.23
2017-11-14T12:19:14.350Z,22.87
2017-11-14T12:21:41.355Z,15.63
2017-11-14T12:24:07.577Z,12.40
2017-11-14T12:26:34.818Z,11.87
2017-11-14T12:29:02.662Z,13.90
2017-11-14T12:31:28.891Z,15.43
2017-11-14T12:33:55.199Z,15.30
2017-11-14T12:36:21.426Z,13.30
2017-11-14T12:38:47.651Z,15.20
2017-11-14T12:41:13.849Z,13.73
2017-11-14T12:43:40.226Z,12.13
2017-11-14T12:46:07.004Z,15.93
2017-11-14T12:48:34.140Z,14.30
2017-11-14T12:51:02.015Z,15.30
2017-11-14T12:53:29.130Z,12.73
2017-11-14T12:55:55.358Z,18.03
2017-11-14T12:58:22.321Z,16.53
2017-11-14T13:00:49.023Z,12.93
2017-11-14T13:03:15.216Z,11.30
2017-11-14T13:05:42.553Z,14.23
2017-11-14T13:08:08.792Z,12.80
2017-11-14T13:10:35.777Z,9.70
2017-11-14T13:13:02.233Z,9.47
2017-11-14T13:15:28.879Z,26.50
2017-11-14T13:17:55.160Z,14.50
2017-11-14T13:20:24.222Z,14.07
2017-11-14T13:22:50.534Z,10.17
2017-11-14T13:25:16.760Z,9.40
2017-11-14T13:27:44.005Z,11.77
2017-11-14T13:30:11.195Z,11.83
2017-11-14T13:32:39.576Z,12.93
2017-11-14T13:35:08.895Z,9.43
2017-11-14T13:37:36.364Z,11.53
2017-11-14T13:40:07.297Z,8.73
2017-11-14T13:42:34.389Z,14.13
2017-11-14T13:45:01.641Z,9.10
2017-11-14T13:47:27.853Z,14.37
2017-11-14T13:49:54.918Z,12.90
2017-11-14T13:52:21.097Z,15.77
2017-11-14T13:54:49.003Z,8.07
2017-11-14T13:57:15.290Z,12.70
2017-11-14T13:59:42.191Z,14.27
2017-11-14T14:02:09.374Z,6.57
2017-11-14T14:04:35.960Z,13.70
2017-11-14T14:07:02.946Z,10.63
2017-11-14T14:09:29.204Z,8.63
2017-11-14T14:11:57.630Z,26.33
2017-11-14T14:14:24.710Z,25.53
2017-11-14T14:16:52.101Z,11.93
2017-11-14T14:19:18.421Z,15.17
2017-11-14T14:21:45.335Z,44.47
2017-11-14T14:24:13.522Z,13.67
2017-11-14T14:26:43.519Z,16.40
2017-11-14T14:29:10.994Z,15.47
2017-11-14T14:31:37.240Z,10.27
2017-11-14T14:34:04.175Z,16.10
2017-11-14T14:36:33.174Z,8.73
2017-11-14T14:39:02.355Z,9.57
2017-11-14T14:41:28.585Z,9.37
2017-11-14T14:43:55.879Z,13.10
2017-11-14T14:46:23.488Z,14.83
2017-11-14T14:48:50.436Z,7.90
2017-11-14T14:51:17.587Z,7.53
2017-11-14T14:53:44.662Z,18.23
2017-11-14T14:56:12.282Z,10.03
2017-11-14T14:58:44.112Z,11.87
2017-11-14T15:01:11.684Z,17.43
2017-11-14T15:03:39.700Z,16.63
2017-11-14T15:06:06.264Z,25.50
2017-11-14T15:08:36.616Z,21.03
2017-11-14T15:11:03.884Z,17.73
2017-11-14T15:13:33.056Z,11.70
2017-11-14T15:15:59.915Z,39.83
2017-11-14T15:18:28.283Z,16.47
2017-11-14T15:20:56.149Z,11.20
2017-11-14T15:23:22.392Z,12.87
2017-11-14T15:25:49.070Z,10.37
2017-11-14T15:28:15.273Z,16.63
2017-11-14T15:30:42.497Z,19.37
2017-11-14T15:33:11.080Z,14.37
2017-11-14T15:35:40.992Z,22.07
2017-11-14T15:38:07.773Z,20.27
2017-11-14T15:40:34.885Z,21.03
2017-11-14T15:43:02.155Z,20.60
2017-11-14T15:45:29.256Z,14.70
2017-11-14T15:47:56.374Z,11.90
2017-11-14T15:50:23.176Z,12.23
2017-11-14T15:52:49.914Z,13.20
2017-11-14T15:55:16.114Z,9.60
2017-11-14T15:57:44.235Z,12.13
2017-11-14T16:00:11.288Z,14.17
2017-11-14T16:02:37.808Z,16.33
2017-11-14T16:05:04.690Z,20.60
2017-11-14T16:07:30.903Z,12.60
2017-11-14T16:09:58.112Z,12.37
2017-11-14T16:12:26.132Z,13.73
2017-11-14T16:14:52.604Z,17.30
2017-11-14T16:17:18.876Z,12.43
2017-11-14T16:19:46.026Z,12.77
2017-11-14T16:22:13.084Z,11.90
2017-11-14T16:24:40.312Z,13.23
2017-11-14T16:27:07.520Z,9.00
2017-11-14T16:29:34.601Z,22.33
2017-11-14T16:32:02.541Z,14.20
2017-11-14T16:34:28.746Z,18.23
2017-11-14T16:36:55.033Z,25.63
2017-11-14T16:39:21.245Z,15.20
2017-11-14T16:41:48.038Z,20.93
2017-11-14T16:44:14.458Z,15.67
2017-11-14T16:46:40.845Z,13.00
2017-11-14T16:49:07.313Z,14.40
2017-11-14T16:51:33.610Z,10.13
2017-11-14T16:54:01.723Z,13.87
2017-11-14T16:56:28.453Z,8.80
2017-11-14T16:58:55.684Z,10.83
2017-11-14T17:01:23.283Z,13.20
2017-11-14T17:03:50.684Z,18.27
2017-11-14T17:06:16.940Z,13.70
2017-11-14T17:08:44.023Z,14.17
2017-11-14T17:11:10.954Z,11.03
2017-11-14T17:13:38.290Z,10.13
2017-11-14T17:25:50.060Z,10.93
2017-11-14T17:28:16.979Z,12.30
2017-11-14T17:30:43.238Z,11.10
2017-11-14T17:33:09.493Z,8.90
2017-11-14T17:35:36.108Z,11.70
2017-11-14T17:38:02.384Z,18.57
2017-11-14T17:40:30.200Z,18.87
2017-11-14T17:42:58.187Z,16.63
2017-11-14T17:45:27.674Z,18.80
2017-11-14T17:47:54.691Z,22.87
2017-11-14T17:50:23.599Z,16.07
2017-11-14T17:52:50.556Z,13.63
2017-11-14T17:55:18.493Z,16.63
2017-11-14T17:57:45.700Z,15.47
2017-11-14T18:00:12.899Z,16.17
2017-11-14T18:02:39.965Z,7.83
2017-11-14T18:05:08.820Z,11.03
2017-11-14T18:07:36.175Z,11.37
2017-11-14T18:10:04.500Z,12.00
2017-11-14T18:12:32.155Z,15.30
2017-11-14T18:14:58.444Z,12.77
2017-11-14T18:17:25.571Z,14.50
2017-11-14T18:19:53.657Z,24.73
2017-11-14T18:22:22.426Z,16.23
2017-11-14T18:24:49.950Z,21.67
2017-11-14T18:27:17.587Z,14.97
2017-11-14T18:29:44.040Z,12.13
2017-11-14T18:32:12.138Z,19.40
2017-11-14T18:34:39.211Z,19.00
2017-11-14T18:37:07.144Z,17.93
2017-11-14T18:39:34.803Z,15.63
2017-11-14T18:42:02.895Z,13.03
2017-11-14T18:44:30.058Z,21.17
2017-11-14T18:46:56.877Z,15.00
2017-11-14T18:49:23.238Z,19.97
2017-11-14T18:51:52.085Z,19.93
2017-11-14T18:54:18.447Z,18.23
2017-11-14T18:56:46.047Z,21.83
2017-11-14T18:59:14.857Z,38.37
2017-11-14T19:01:42.147Z,30.50
2017-11-14T19:04:08.413Z,26.70
2017-11-14T19:06:35.180Z,24.10
2017-11-14T19:09:02.460Z,26.20
2017-11-14T19:11:28.697Z,23.90
2017-11-14T19:13:57.497Z,27.50
2017-11-14T19:16:26.874Z,24.53
2017-11-14T19:18:54.968Z,20.73
2017-11-14T19:21:22.780Z,26.93
2017-11-14T19:23:51.878Z,28.83
2017-11-14T19:26:18.507Z,24.83
2017-11-14T19:28:46.439Z,23.40
2017-11-14T19:31:12.768Z,20.33
2017-11-14T19:33:40.454Z,18.33
2017-11-14T19:36:07.654Z,26.10
2017-11-14T19:38:33.872Z,13.10
2017-11-14T19:41:00.447Z,16.10
2017-11-14T19:43:27.639Z,23.13
2017-11-14T19:45:55.977Z,20.60
2017-11-14T19:48:22.956Z,23.23
2017-11-14T19:50:49.329Z,16.83
2017-11-14T19:53:16.127Z,14.50
2017-11-14T19:55:43.646Z,15.03
2017-11-14T19:58:10.065Z,19.43
2017-11-14T20:10:22.168Z,19.90
2017-11-14T20:12:48.618Z,14.80
2017-11-14T20:25:00.576Z,17.67
2017-11-14T20:27:27.352Z,27.60
2017-11-14T20:29:53.781Z,16.13
2017-11-14T20:32:21.026Z,23.23
2017-11-14T20:34:48.927Z,25.13
2017-11-14T20:37:16.013Z,20.50
2017-11-14T20:39:44.634Z,24.90
2017-11-14T20:42:10.967Z,33.33
2017-11-14T20:44:38.880Z,24.97
2017-11-14T20:47:09.761Z,29.77
2017-11-14T20:49:36.292Z,28.00
2017-11-14T20:52:04.384Z,32.53
2017-11-14T20:54:31.217Z,29.20
2017-11-14T20:56:59.014Z,22.33
2017-11-14T20:59:25.750Z,27.47
2017-11-14T21:01:52.175Z,17.33
2017-11-14T21:04:18.442Z,20.50
2017-11-14T21:06:46.415Z,24.53
2017-11-14T21:09:15.398Z,27.17
2017-11-14T21:11:43.270Z,27.53
2017-11-14T21:23:54.966Z,31.80
2017-11-14T21:26:21.358Z,33.53
2017-11-14T21:28:49.441Z,33.13
2017-11-14T21:31:18.381Z,37.33
2017-11-14T21:43:29.757Z,26.80
2017-11-14T21:45:56.167Z,25.03
2017-11-14T21:48:22.830Z,33.63
2017-11-14T21:50:50.072Z,20.33
2017-11-14T21:53:16.298Z,20.37
2017-11-14T21:55:42.607Z,22.50
2017-11-14T21:58:09.231Z,18.40
2017-11-14T22:00:36.125Z,26.13
2017-11-14T22:03:02.389Z,24.10
2017-11-14T22:05:29.498Z,27.60
2017-11-14T22:07:55.694Z,29.60
2017-11-14T22:10:21.893Z,28.23
2017-11-14T22:12:51.728Z,21.50
2017-11-14T22:15:18.006Z,19.87
2017-11-14T22:17:44.252Z,21.30
2017-11-14T22:20:10.520Z,23.20
2017-11-14T22:22:37.590Z,25.60
2017-11-14T22:25:03.880Z,20.47
2017-11-14T22:27:30.800Z,22.43
2017-11-14T22:29:57.064Z,27.93
2017-11-14T22:32:23.263Z,22.90
2017-11-14T22:34:50.072Z,21.10
2017-11-14T22:37:17.081Z,20.00
2017-11-14T22:39:43.264Z,22.90
2017-11-14T22:42:09.680Z,17.40
2017-11-14T22:44:37.290Z,27.50
2017-11-14T22:47:04.333Z,14.60
2017-11-14T22:49:31.251Z,18.07
2017-11-14T22:51:57.491Z,16.00
2017-11-14T22:54:23.844Z,23.70
2017-11-14T22:56:50.823Z,16.93
2017-11-14T22:59:17.950Z,17.60
2017-11-14T23:01:44.990Z,19.37
2017-11-14T23:04:11.478Z,17.97
2017-11-14T23:06:37.670Z,21.10
2017-11-14T23:09:05.444Z,23.00
2017-11-14T23:11:32.108Z,16.37
2017-11-14T23:13:58.285Z,21.03
2017-11-14T23:16:25.344Z,14.40
2017-11-14T23:18:51.591Z,19.07
2017-11-14T23:21:17.772Z,20.53
2017-11-14T23:23:43.989Z,19.13
2017-11-14T23:26:11.905Z,21.60
2017-11-14T23:28:38.410Z,12.03
2017-11-14T23:31:05.509Z,18.03
2017-11-14T23:33:32.185Z,15.63
2017-11-14T23:45:44.089Z,21.67
2017-11-14T23:48:11.985Z,12.83
2017-11-14T23:50:38.279Z,20.40
2017-11-14T23:53:04.910Z,13.17
2017-11-14T23:55:31.860Z,12.30
2017-11-14T23:57:58.856Z,15.60
