createdAt,value
2018-07-10T00:00:44.137Z,2.00
2018-07-10T00:03:29.361Z,1.80
2018-07-10T00:09:22.404Z,2.07
2018-07-10T00:11:50.266Z,1.73
2018-07-10T00:14:18.058Z,1.70
2018-07-10T00:16:45.969Z,2.20
2018-07-10T00:19:13.868Z,2.40
2018-07-10T00:21:41.819Z,2.17
2018-07-10T00:24:09.712Z,2.00
2018-07-10T00:26:37.641Z,2.10
2018-07-10T00:29:05.591Z,2.00
2018-07-10T00:31:33.525Z,2.07
2018-07-10T00:34:01.480Z,1.87
2018-07-10T00:36:29.409Z,1.97
2018-07-10T00:39:06.708Z,2.10
2018-07-10T00:41:35.780Z,1.93
2018-07-10T00:44:04.584Z,2.07
2018-07-10T00:46:35.009Z,2.37
2018-07-10T00:49:03.017Z,1.97
2018-07-10T00:51:32.957Z,1.97
2018-07-10T00:54:00.894Z,1.73
2018-07-10T00:56:28.950Z,2.50
2018-07-10T00:58:56.989Z,1.97
2018-07-10T01:01:25.620Z,2.20
2018-07-10T01:03:53.545Z,2.20
2018-07-10T01:06:21.943Z,2.13
2018-07-10T01:08:49.932Z,1.90
2018-07-10T01:11:18.907Z,2.60
2018-07-10T01:13:47.876Z,2.30
2018-07-10T01:16:23.300Z,1.80
2018-07-10T01:18:55.800Z,2.07
2018-07-10T01:21:24.636Z,2.50
2018-07-10T01:23:59.449Z,2.20
2018-07-10T01:26:32.093Z,2.47
2018-07-10T01:30:05.869Z,2.03
2018-07-10T01:32:34.244Z,2.10
2018-07-10T01:35:02.306Z,2.27
2018-07-10T01:37:30.641Z,2.10
2018-07-10T01:39:58.690Z,2.70
2018-07-10T01:42:26.666Z,2.90
2018-07-10T01:44:54.689Z,2.23
2018-07-10T01:47:22.765Z,2.10
2018-07-10T01:49:50.861Z,2.80
2018-07-10T01:52:18.844Z,2.73
2018-07-10T01:54:46.953Z,3.30
2018-07-10T01:57:15.133Z,2.90
2018-07-10T01:59:43.135Z,3.10
2018-07-10T02:02:11.090Z,3.30
2018-07-10T02:04:39.000Z,3.00
2018-07-10T02:07:06.965Z,3.47
2018-07-10T02:09:35.012Z,3.53
2018-07-10T02:12:03.317Z,3.77
2018-07-10T02:14:31.253Z,3.50
2018-07-10T02:16:59.161Z,3.67
2018-07-10T02:19:27.100Z,3.63
2018-07-10T02:21:55.117Z,4.00
2018-07-10T02:24:25.088Z,4.10
2018-07-10T02:26:53.449Z,3.77
2018-07-10T02:29:21.401Z,3.87
2018-07-10T02:31:49.754Z,3.20
2018-07-10T02:34:17.732Z,3.73
2018-07-10T02:36:45.854Z,4.20
2018-07-10T02:39:15.156Z,3.60
2018-07-10T02:41:43.257Z,3.77
2018-07-10T02:44:11.425Z,3.80
2018-07-10T02:46:39.293Z,4.97
2018-07-10T02:49:17.851Z,4.93
2018-07-10T02:51:56.006Z,5.83
2018-07-10T02:54:26.775Z,5.10
2018-07-10T02:56:56.865Z,5.50
2018-07-10T02:59:34.898Z,5.30
2018-07-10T03:02:03.902Z,5.77
2018-07-10T03:04:33.845Z,5.80
2018-07-10T03:07:01.853Z,5.63
2018-07-10T03:09:29.829Z,5.30
2018-07-10T03:11:59.009Z,4.90
2018-07-10T03:14:26.958Z,5.30
2018-07-10T03:16:54.901Z,5.27
2018-07-10T03:19:23.185Z,4.97
2018-07-10T03:21:51.328Z,5.97
2018-07-10T03:24:19.314Z,7.10
2018-07-10T03:26:47.357Z,6.33
2018-07-10T03:29:15.344Z,6.43
2018-07-10T03:31:43.361Z,6.80
2018-07-10T03:34:11.276Z,7.50
2018-07-10T03:36:39.288Z,8.03
2018-07-10T03:39:07.253Z,8.80
2018-07-10T03:41:35.337Z,8.80
2018-07-10T03:44:03.268Z,8.43
2018-07-10T03:46:31.240Z,8.47
2018-07-10T03:48:59.440Z,7.73
2018-07-10T03:51:28.086Z,8.07
2018-07-10T03:53:56.072Z,6.90
2018-07-10T03:56:24.342Z,6.80
2018-07-10T03:58:55.169Z,7.50
2018-07-10T04:01:25.573Z,6.10
2018-07-10T04:03:54.325Z,6.13
2018-07-10T04:06:22.237Z,5.97
2018-07-10T04:08:50.569Z,6.53
2018-07-10T04:11:18.517Z,7.13
2018-07-10T04:13:46.486Z,7.07
2018-07-10T04:16:14.597Z,6.90
2018-07-10T04:18:42.492Z,7.30
2018-07-10T04:21:27.554Z,6.63
2018-07-10T04:24:29.781Z,7.07
2018-07-10T04:27:40.413Z,7.83
2018-07-10T04:30:18.398Z,6.50
2018-07-10T04:32:46.437Z,8.20
2018-07-10T04:35:17.004Z,7.40
2018-07-10T04:37:48.576Z,7.27
2018-07-10T04:40:17.915Z,7.43
2018-07-10T04:42:58.335Z,5.80
2018-07-10T04:45:40.260Z,4.37
2018-07-10T04:48:38.372Z,3.57
2018-07-10T04:51:36.189Z,3.10
2018-07-10T04:54:17.946Z,3.50
2018-07-10T04:56:55.365Z,3.40
2018-07-10T04:59:23.341Z,3.60
2018-07-10T05:01:51.309Z,3.47
2018-07-10T05:04:19.420Z,3.30
2018-07-10T05:06:47.360Z,3.50
2018-07-10T05:09:15.482Z,3.20
2018-07-10T05:11:44.224Z,3.30
2018-07-10T05:14:12.216Z,3.43
2018-07-10T05:16:40.238Z,3.17
2018-07-10T05:19:08.453Z,3.57
2018-07-10T05:21:36.742Z,3.33
2018-07-10T05:24:04.766Z,3.50
2018-07-10T05:26:32.767Z,3.00
2018-07-10T05:29:00.848Z,3.00
2018-07-10T05:31:29.189Z,3.13
2018-07-10T05:33:57.292Z,2.90
2018-07-10T05:36:25.232Z,2.70
2018-07-10T05:38:59.952Z,2.80
2018-07-10T05:41:27.918Z,2.97
2018-07-10T05:43:55.845Z,2.50
2018-07-10T05:46:24.573Z,2.57
2018-07-10T05:49:03.192Z,2.40
2018-07-10T05:51:46.555Z,2.40
2018-07-10T05:54:15.086Z,2.50
2018-07-10T05:56:43.780Z,2.40
2018-07-10T05:59:12.613Z,2.00
2018-07-10T06:01:41.958Z,1.77
2018-07-10T06:04:13.134Z,1.80
2018-07-10T06:06:41.234Z,2.10
2018-07-10T06:09:09.553Z,2.20
2018-07-10T06:11:37.669Z,1.70
2018-07-10T06:14:06.645Z,1.93
2018-07-10T06:16:37.059Z,1.60
2018-07-10T06:19:05.137Z,1.80
2018-07-10T06:21:37.970Z,1.90
2018-07-10T06:24:09.781Z,1.63
2018-07-10T06:26:42.061Z,1.73
2018-07-10T06:29:12.832Z,1.67
2018-07-10T06:31:51.340Z,1.77
2018-07-10T06:34:28.126Z,1.90
2018-07-10T06:37:03.029Z,1.90
2018-07-10T06:39:31.013Z,1.40
2018-07-10T06:42:09.793Z,2.00
2018-07-10T06:44:38.339Z,1.77
2018-07-10T06:47:13.743Z,1.83
2018-07-10T06:49:41.773Z,2.20
2018-07-10T06:52:16.504Z,1.80
2018-07-10T06:54:54.978Z,2.00
2018-07-10T06:57:32.454Z,1.60
2018-07-10T07:00:11.349Z,1.83
2018-07-10T07:02:40.060Z,1.80
2018-07-10T07:05:08.301Z,2.07
2018-07-10T07:07:37.582Z,1.90
2018-07-10T07:10:07.465Z,1.80
2018-07-10T07:12:36.232Z,2.10
2018-07-10T07:15:08.337Z,1.80
2018-07-10T07:17:41.096Z,2.00
2018-07-10T07:20:09.186Z,1.70
2018-07-10T07:22:37.198Z,2.00
2018-07-10T07:25:05.053Z,1.70
2018-07-10T07:27:33.105Z,1.40
2018-07-10T07:30:01.685Z,1.73
2018-07-10T07:32:30.423Z,1.53
2018-07-10T07:34:58.349Z,1.50
2018-07-10T07:37:26.752Z,1.30
2018-07-10T07:39:55.728Z,1.80
2018-07-10T07:42:25.761Z,1.10
2018-07-10T07:44:53.825Z,1.50
2018-07-10T07:47:27.488Z,1.70
2018-07-10T07:49:55.781Z,1.70
2018-07-10T07:52:26.438Z,1.20
2018-07-10T07:54:54.540Z,1.60
2018-07-10T07:57:23.241Z,1.40
2018-07-10T07:59:51.513Z,1.20
2018-07-10T08:02:20.148Z,1.53
2018-07-10T08:04:48.197Z,1.10
2018-07-10T08:07:16.975Z,1.20
2018-07-10T08:09:45.075Z,1.30
2018-07-10T08:12:13.665Z,1.33
2018-07-10T08:14:41.760Z,1.33
2018-07-10T08:17:09.756Z,1.30
2018-07-10T08:19:37.730Z,1.50
2018-07-10T08:22:05.886Z,1.00
2018-07-10T08:24:34.409Z,1.23
2018-07-10T08:27:02.666Z,0.93
2018-07-10T08:29:30.641Z,1.60
2018-07-10T08:31:58.609Z,1.37
2018-07-10T08:34:27.145Z,1.13
2018-07-10T08:36:55.324Z,1.20
2018-07-10T08:39:23.337Z,1.27
2018-07-10T08:41:51.486Z,1.23
2018-07-10T08:44:20.433Z,1.67
2018-07-10T08:46:52.390Z,1.33
2018-07-10T08:49:21.715Z,1.10
2018-07-10T08:51:51.625Z,1.30
2018-07-10T08:54:22.141Z,1.47
2018-07-10T08:56:50.581Z,1.03
2018-07-10T08:59:18.949Z,1.00
2018-07-10T09:01:47.801Z,1.03
2018-07-10T09:04:16.985Z,1.00
2018-07-10T09:06:45.145Z,1.13
2018-07-10T09:09:13.641Z,0.80
2018-07-10T09:11:42.424Z,1.00
2018-07-10T09:14:10.597Z,0.77
2018-07-10T09:16:38.824Z,0.80
2018-07-10T09:19:09.105Z,0.63
2018-07-10T09:21:37.093Z,0.67
2018-07-10T09:24:06.100Z,0.70
2018-07-10T09:26:35.101Z,0.80
2018-07-10T09:29:03.983Z,0.80
2018-07-10T09:31:33.809Z,0.90
2018-07-10T09:34:01.787Z,1.00
2018-07-10T09:36:30.059Z,1.00
2018-07-10T09:38:58.101Z,1.30
2018-07-10T09:41:27.728Z,0.80
2018-07-10T09:43:56.254Z,0.93
2018-07-10T09:46:28.613Z,0.90
2018-07-10T09:48:57.260Z,1.07
2018-07-10T09:51:25.370Z,1.03
2018-07-10T09:53:53.322Z,0.90
2018-07-10T09:56:21.277Z,1.63
2018-07-10T09:58:52.785Z,1.20
2018-07-10T10:01:26.525Z,1.33
2018-07-10T10:03:55.204Z,0.97
2018-07-10T10:06:24.124Z,1.37
2018-07-10T10:08:52.626Z,1.20
2018-07-10T10:11:21.065Z,1.00
2018-07-10T10:13:49.054Z,1.20
2018-07-10T10:16:17.260Z,1.10
2018-07-10T10:18:45.946Z,1.33
2018-07-10T10:21:13.788Z,1.30
2018-07-10T10:23:42.870Z,0.80
2018-07-10T10:26:12.994Z,0.97
2018-07-10T10:28:41.425Z,1.10
2018-07-10T10:31:09.566Z,1.03
2018-07-10T10:33:37.964Z,0.90
2018-07-10T10:36:05.998Z,1.00
2018-07-10T10:38:38.297Z,1.30
2018-07-10T10:41:06.460Z,1.33
2018-07-10T10:43:34.540Z,1.10
2018-07-10T10:46:02.626Z,1.27
2018-07-10T10:48:30.658Z,1.37
2018-07-10T10:50:58.956Z,1.70
2018-07-10T10:53:27.353Z,1.60
2018-07-10T10:55:55.655Z,1.40
2018-07-10T10:58:23.592Z,1.80
2018-07-10T11:00:52.297Z,1.50
2018-07-10T11:03:20.264Z,1.67
2018-07-10T11:05:48.260Z,1.73
2018-07-10T11:08:16.692Z,1.90
2018-07-10T11:10:45.712Z,1.60
2018-07-10T11:13:16.063Z,1.67
2018-07-10T11:15:46.389Z,1.50
2018-07-10T11:19:23.009Z,1.70
2018-07-10T11:22:07.094Z,1.70
2018-07-10T11:25:04.089Z,1.70
2018-07-10T11:28:01.865Z,1.30
2018-07-10T11:30:30.150Z,1.87
2018-07-10T11:32:58.065Z,1.40
2018-07-10T11:35:26.141Z,1.40
2018-07-10T11:37:55.213Z,1.30
2018-07-10T11:40:23.120Z,1.67
2018-07-10T11:42:51.183Z,1.40
2018-07-10T11:45:19.169Z,1.50
2018-07-10T11:47:47.184Z,1.50
2018-07-10T11:50:15.337Z,1.67
2018-07-10T11:52:43.254Z,1.97
2018-07-10T11:55:11.382Z,1.63
2018-07-10T11:57:39.677Z,1.90
2018-07-10T12:00:07.736Z,1.83
2018-07-10T12:02:43.433Z,1.60
2018-07-10T12:05:12.132Z,1.73
2018-07-10T12:07:40.793Z,1.77
2018-07-10T12:10:19.771Z,1.57
2018-07-10T12:12:48.833Z,1.30
2018-07-10T12:15:17.113Z,1.60
2018-07-10T12:17:48.038Z,1.30
2018-07-10T12:20:16.866Z,1.50
2018-07-10T12:22:44.833Z,1.27
2018-07-10T12:25:12.805Z,1.23
2018-07-10T12:27:40.802Z,1.10
2018-07-10T12:30:09.025Z,1.70
2018-07-10T12:32:38.520Z,1.30
2018-07-10T12:35:07.537Z,1.23
2018-07-10T12:37:38.205Z,1.40
2018-07-10T12:40:06.189Z,0.90
2018-07-10T12:42:35.173Z,1.30
2018-07-10T12:45:03.178Z,0.83
2018-07-10T12:47:31.480Z,0.90
2018-07-10T12:49:59.657Z,1.30
2018-07-10T12:52:27.781Z,1.20
2018-07-10T12:54:58.773Z,1.30
2018-07-10T12:57:30.447Z,1.00
2018-07-10T12:59:58.370Z,1.40
2018-07-10T13:02:26.317Z,1.30
2018-07-10T13:04:54.561Z,1.17
2018-07-10T13:07:22.516Z,1.10
2018-07-10T13:09:50.470Z,1.10
2018-07-10T13:12:18.436Z,1.10
2018-07-10T13:14:46.428Z,1.17
2018-07-10T13:17:14.378Z,1.20
2018-07-10T13:19:42.363Z,1.30
2018-07-10T13:22:10.214Z,1.10
2018-07-10T13:24:38.145Z,1.50
2018-07-10T13:27:06.173Z,1.67
2018-07-10T13:29:34.096Z,1.37
2018-07-10T13:32:02.101Z,1.73
2018-07-10T13:34:30.568Z,1.53
2018-07-10T13:36:58.493Z,1.40
2018-07-10T13:39:26.653Z,1.27
2018-07-10T13:41:54.530Z,1.60
2018-07-10T13:44:22.582Z,1.67
2018-07-10T13:46:50.573Z,1.40
2018-07-10T13:49:18.621Z,1.43
2018-07-10T13:51:46.608Z,1.40
2018-07-10T13:54:14.603Z,1.50
2018-07-10T13:56:42.533Z,1.50
2018-07-10T13:59:10.490Z,1.30
2018-07-10T14:01:39.295Z,1.37
2018-07-10T14:04:07.506Z,1.30
2018-07-10T14:06:35.420Z,1.63
2018-07-10T14:09:04.049Z,1.23
2018-07-10T14:11:32.115Z,1.20
2018-07-10T14:14:00.174Z,1.10
2018-07-10T14:16:28.837Z,1.30
2018-07-10T14:18:59.277Z,1.30
2018-07-10T14:21:29.209Z,1.17
2018-07-10T14:23:57.101Z,1.47
2018-07-10T14:26:25.156Z,1.53
2018-07-10T14:28:53.183Z,1.23
2018-07-10T14:31:21.389Z,1.50
2018-07-10T14:33:49.310Z,1.87
2018-07-10T14:36:18.504Z,2.40
2018-07-10T14:38:46.749Z,1.53
2018-07-10T14:41:15.546Z,1.47
2018-07-10T14:43:45.937Z,1.50
2018-07-10T14:46:19.733Z,1.50
2018-07-10T14:48:56.050Z,1.73
2018-07-10T14:51:36.876Z,1.43
2018-07-10T14:54:04.900Z,1.80
2018-07-10T14:56:33.434Z,1.70
2018-07-10T14:59:01.589Z,2.03
2018-07-10T15:01:30.263Z,1.90
2018-07-10T15:03:58.233Z,2.23
2018-07-10T15:06:26.237Z,2.10
2018-07-10T15:08:54.274Z,2.00
2018-07-10T15:11:22.563Z,2.07
2018-07-10T15:14:01.986Z,2.20
2018-07-10T15:16:36.184Z,2.07
2018-07-10T15:19:14.425Z,2.10
2018-07-10T15:21:42.509Z,1.90
2018-07-10T15:24:11.041Z,1.83
2018-07-10T15:26:39.207Z,1.77
2018-07-10T15:29:07.286Z,2.10
2018-07-10T15:31:35.276Z,1.97
2018-07-10T15:34:03.385Z,1.77
2018-07-10T15:36:31.391Z,1.70
2018-07-10T15:38:59.449Z,2.00
2018-07-10T15:41:29.813Z,2.30
2018-07-10T15:43:58.301Z,1.77
2018-07-10T15:46:26.333Z,2.00
2018-07-10T15:48:54.281Z,1.47
2018-07-10T15:51:22.280Z,1.50
2018-07-10T15:53:50.303Z,1.97
2018-07-10T15:56:18.185Z,1.90
2018-07-10T15:58:46.289Z,1.97
2018-07-10T16:01:14.233Z,1.70
2018-07-10T16:03:42.213Z,1.50
2018-07-10T16:06:10.540Z,1.90
2018-07-10T16:08:39.224Z,1.87
2018-07-10T16:11:07.232Z,1.33
2018-07-10T16:13:39.169Z,1.90
2018-07-10T16:16:09.917Z,1.70
2018-07-10T16:18:39.800Z,1.77
2018-07-10T16:21:07.705Z,2.00
2018-07-10T16:23:36.005Z,1.90
2018-07-10T16:26:07.052Z,1.60
2018-07-10T16:28:39.101Z,1.53
2018-07-10T16:31:10.055Z,1.83
2018-07-10T16:33:37.995Z,2.00
2018-07-10T16:36:07.109Z,1.63
2018-07-10T16:38:36.492Z,2.00
2018-07-10T16:41:10.629Z,1.83
2018-07-10T16:43:38.809Z,1.80
2018-07-10T16:46:06.796Z,2.03
2018-07-10T16:48:46.701Z,1.47
2018-07-10T16:51:30.436Z,1.83
2018-07-10T16:54:00.101Z,1.90
2018-07-10T16:56:28.242Z,1.87
2018-07-10T16:58:57.009Z,1.73
2018-07-10T17:01:26.212Z,1.90
2018-07-10T17:03:55.006Z,1.80
2018-07-10T17:06:24.061Z,1.90
2018-07-10T17:08:52.085Z,1.80
2018-07-10T17:11:20.053Z,1.73
2018-07-10T17:13:47.985Z,1.70
2018-07-10T17:16:21.171Z,2.20
2018-07-10T17:18:49.455Z,1.67
2018-07-10T17:21:17.365Z,2.57
2018-07-10T17:23:45.300Z,2.00
2018-07-10T17:26:13.128Z,1.90
2018-07-10T17:28:41.410Z,1.50
2018-07-10T17:31:09.418Z,1.60
2018-07-10T17:33:37.314Z,1.47
2018-07-10T17:36:05.257Z,1.70
2018-07-10T17:38:33.734Z,1.97
2018-07-10T17:41:02.319Z,1.80
2018-07-10T17:43:30.370Z,1.73
2018-07-10T17:45:58.328Z,2.10
2018-07-10T17:48:26.365Z,1.80
2018-07-10T17:50:55.370Z,2.20
2018-07-10T17:53:23.388Z,1.70
2018-07-10T17:55:51.875Z,1.90
2018-07-10T17:58:21.517Z,2.00
2018-07-10T18:00:49.508Z,1.63
2018-07-10T18:03:17.388Z,1.70
2018-07-10T18:05:47.324Z,1.70
2018-07-10T18:08:15.901Z,1.80
2018-07-10T18:10:44.242Z,1.70
2018-07-10T18:13:12.460Z,2.07
2018-07-10T18:15:40.461Z,1.80
2018-07-10T18:18:08.785Z,1.73
2018-07-10T18:20:36.753Z,1.87
2018-07-10T18:23:05.037Z,1.80
2018-07-10T18:25:32.893Z,1.90
2018-07-10T18:28:00.810Z,1.53
2018-07-10T18:30:28.701Z,1.60
2018-07-10T18:32:56.562Z,1.80
2018-07-10T18:35:24.601Z,1.70
2018-07-10T18:37:52.593Z,1.87
2018-07-10T18:40:20.545Z,1.90
2018-07-10T18:42:48.525Z,2.40
2018-07-10T18:45:16.545Z,1.60
2018-07-10T18:47:44.488Z,1.60
2018-07-10T18:50:12.523Z,2.30
2018-07-10T18:52:40.495Z,1.93
2018-07-10T18:55:08.573Z,2.30
2018-07-10T18:58:04.336Z,1.83
2018-07-10T19:00:47.101Z,2.17
2018-07-10T19:03:16.474Z,2.07
2018-07-10T19:05:48.028Z,2.07
2018-07-10T19:08:16.156Z,2.23
2018-07-10T19:10:45.489Z,1.90
2018-07-10T19:13:13.777Z,2.33
2018-07-10T19:15:42.830Z,2.27
2018-07-10T19:18:10.757Z,2.20
2018-07-10T19:20:41.461Z,2.60
2018-07-10T19:23:25.054Z,2.10
2018-07-10T19:25:54.273Z,2.00
2018-07-10T19:28:22.242Z,2.47
2018-07-10T19:31:05.479Z,2.63
2018-07-10T19:33:33.660Z,2.60
2018-07-10T19:36:01.634Z,1.73
2018-07-10T19:38:29.833Z,2.17
2018-07-10T19:40:57.817Z,2.37
2018-07-10T19:43:25.736Z,2.33
2018-07-10T19:45:54.453Z,2.17
2018-07-10T19:48:22.427Z,2.70
2018-07-10T19:50:50.365Z,2.30
2018-07-10T19:53:18.565Z,2.17
2018-07-10T19:55:46.584Z,2.57
2018-07-10T19:58:29.269Z,2.00
2018-07-10T20:01:29.181Z,2.70
2018-07-10T20:04:05.713Z,2.53
2018-07-10T20:06:47.469Z,2.27
2018-07-10T20:09:23.397Z,2.20
2018-07-10T20:12:03.241Z,2.40
2018-07-10T20:14:39.681Z,2.70
2018-07-10T20:17:10.808Z,3.00
2018-07-10T20:19:48.657Z,3.07
2018-07-10T20:22:31.220Z,2.83
2018-07-10T20:26:07.965Z,3.47
2018-07-10T20:30:03.496Z,2.90
2018-07-10T20:32:43.332Z,3.10
2018-07-10T20:35:16.282Z,3.50
2018-07-10T20:37:46.905Z,3.43
2018-07-10T20:40:39.997Z,3.90
2018-07-10T20:43:14.194Z,3.43
2018-07-10T20:45:48.319Z,2.60
2018-07-10T20:48:58.398Z,3.10
2018-07-10T20:51:34.572Z,2.87
2018-07-10T20:54:15.027Z,2.60
2018-07-10T20:58:58.412Z,3.27
2018-07-10T21:01:29.913Z,3.57
2018-07-10T21:04:07.020Z,3.30
2018-07-10T21:06:58.845Z,3.27
2018-07-10T21:09:57.469Z,4.30
2018-07-10T21:12:33.202Z,4.17
2018-07-10T21:15:05.141Z,4.27
2018-07-10T21:19:49.016Z,4.73
2018-07-10T21:23:33.628Z,5.37
2018-07-10T21:26:12.781Z,5.07
2018-07-10T21:28:46.208Z,5.77
2018-07-10T21:31:28.845Z,5.57
2018-07-10T21:34:10.501Z,6.13
2018-07-10T21:37:08.185Z,5.87
2018-07-10T21:39:50.915Z,5.30
2018-07-10T21:43:35.465Z,5.70
2018-07-10T21:46:17.941Z,5.37
2018-07-10T21:49:58.673Z,5.63
2018-07-10T21:52:26.693Z,5.33
2018-07-10T21:54:54.590Z,6.57
2018-07-10T21:57:24.936Z,7.00
2018-07-10T21:59:56.140Z,7.50
2018-07-10T22:02:24.361Z,7.10
2018-07-10T22:04:55.773Z,7.93
2018-07-10T22:07:26.026Z,7.47
2018-07-10T22:09:55.992Z,6.33
2018-07-10T22:12:24.001Z,8.10
2018-07-10T22:14:51.982Z,8.77
2018-07-10T22:17:22.177Z,7.87
2018-07-10T22:19:52.413Z,7.23
2018-07-10T22:22:29.663Z,8.27
2018-07-10T22:25:01.009Z,7.50
2018-07-10T22:27:28.893Z,5.10
2018-07-10T22:30:04.633Z,7.23
2018-07-10T22:32:46.192Z,6.87
2018-07-10T22:35:15.237Z,6.83
2018-07-10T22:37:43.282Z,6.60
2018-07-10T22:40:11.258Z,4.83
2018-07-10T22:42:39.213Z,6.40
2018-07-10T22:45:07.309Z,5.03
2018-07-10T22:47:38.768Z,5.70
2018-07-10T22:50:13.837Z,6.57
2018-07-10T22:52:45.972Z,4.93
2018-07-10T22:55:17.828Z,4.57
2018-07-10T22:57:46.473Z,5.27
2018-07-10T23:00:26.910Z,6.37
2018-07-10T23:02:54.821Z,6.47
2018-07-10T23:05:22.744Z,7.20
2018-07-10T23:07:50.753Z,7.50
2018-07-10T23:10:18.740Z,7.30
2018-07-10T23:12:46.677Z,6.70
2018-07-10T23:15:14.876Z,8.57
2018-07-10T23:17:42.809Z,6.87
2018-07-10T23:20:10.762Z,7.90
2018-07-10T23:22:53.540Z,7.17
2018-07-10T23:25:23.409Z,8.60
2018-07-10T23:27:59.889Z,17.47
2018-07-10T23:30:30.838Z,8.07
2018-07-10T23:32:58.852Z,11.00
2018-07-10T23:35:27.103Z,9.07
2018-07-10T23:37:59.657Z,10.93
2018-07-10T23:40:27.754Z,9.93
2018-07-10T23:42:56.077Z,13.27
2018-07-10T23:45:27.178Z,10.67
2018-07-10T23:48:00.623Z,9.37
2018-07-10T23:50:29.601Z,8.10
2018-07-10T23:53:45.526Z,12.30
2018-07-10T23:56:13.925Z,8.63
2018-07-10T23:58:41.949Z,9.00
