createdAt,value
2023-02-27T00:02:24.121Z,68.66
2023-02-27T00:04:51.059Z,68.37
2023-02-27T00:07:18.181Z,68.76
2023-02-27T00:09:44.843Z,70.58
2023-02-27T00:12:12.130Z,70.46
2023-02-27T00:14:38.796Z,70.94
2023-02-27T00:17:05.517Z,71.23
2023-02-27T00:19:32.108Z,72.00
2023-02-27T00:21:58.846Z,72.63
2023-02-27T00:24:25.630Z,73.72
2023-02-27T00:26:52.344Z,73.96
2023-02-27T00:29:19.777Z,73.45
2023-02-27T00:31:51.630Z,73.43
2023-02-27T00:34:18.505Z,72.75
2023-02-27T00:36:45.145Z,72.43
2023-02-27T00:39:11.781Z,73.42
2023-02-27T00:41:38.472Z,73.18
2023-02-27T00:44:05.386Z,73.79
2023-02-27T00:46:31.998Z,72.73
2023-02-27T00:48:58.791Z,72.74
2023-02-27T00:51:25.863Z,71.73
2023-02-27T00:53:52.796Z,71.44
2023-02-27T00:56:19.385Z,71.37
2023-02-27T00:58:46.214Z,70.35
2023-02-27T01:01:15.430Z,70.91
2023-02-27T01:03:42.543Z,70.39
2023-02-27T01:06:10.835Z,69.64
2023-02-27T01:08:37.597Z,70.21
2023-02-27T01:11:05.572Z,69.82
2023-02-27T01:13:32.480Z,70.38
2023-02-27T01:15:59.105Z,70.74
2023-02-27T01:18:25.812Z,71.17
2023-02-27T01:20:54.451Z,70.52
2023-02-27T01:23:22.184Z,69.78
2023-02-27T01:25:49.540Z,70.08
2023-02-27T01:28:17.028Z,69.66
2023-02-27T01:30:44.126Z,70.78
2023-02-27T01:33:14.251Z,70.83
2023-02-27T01:35:41.022Z,70.57
2023-02-27T01:38:07.638Z,70.86
2023-02-27T01:40:39.714Z,70.57
2023-02-27T01:43:10.326Z,70.87
2023-02-27T01:45:41.542Z,70.87
2023-02-27T01:48:29.364Z,71.14
2023-02-27T01:51:10.403Z,71.00
2023-02-27T01:53:39.026Z,70.50
2023-02-27T01:56:12.509Z,69.83
2023-02-27T01:58:40.287Z,70.48
2023-02-27T02:01:07.192Z,69.90
2023-02-27T02:03:43.927Z,70.65
2023-02-27T02:06:12.448Z,70.19
2023-02-27T02:08:44.250Z,70.21
2023-02-27T02:11:13.146Z,69.74
2023-02-27T02:13:41.595Z,70.10
2023-02-27T02:16:30.468Z,69.39
2023-02-27T02:19:20.334Z,69.61
2023-02-27T02:22:24.834Z,70.65
2023-02-27T02:25:00.389Z,70.62
2023-02-27T02:27:32.178Z,69.87
2023-02-27T02:30:14.153Z,70.52
2023-02-27T02:32:43.510Z,70.62
2023-02-27T02:35:22.764Z,70.59
2023-02-27T02:38:23.333Z,71.21
2023-02-27T02:41:11.350Z,71.23
2023-02-27T02:44:13.481Z,70.35
2023-02-27T02:47:08.099Z,69.87
2023-02-27T02:49:54.814Z,70.27
2023-02-27T02:52:30.281Z,70.76
2023-02-27T02:55:03.124Z,71.33
2023-02-27T02:57:37.254Z,71.74
2023-02-27T03:00:14.928Z,71.46
2023-02-27T03:02:58.860Z,71.50
2023-02-27T03:05:32.908Z,70.47
2023-02-27T03:08:08.826Z,71.32
2023-02-27T03:10:52.535Z,70.24
2023-02-27T03:13:36.747Z,71.43
2023-02-27T03:16:19.614Z,71.51
2023-02-27T03:19:16.625Z,70.21
2023-02-27T03:22:07.346Z,69.02
2023-02-27T03:24:41.905Z,68.98
2023-02-27T03:27:10.019Z,69.53
2023-02-27T03:30:01.299Z,66.81
2023-02-27T03:32:42.602Z,67.10
2023-02-27T03:35:11.525Z,66.37
2023-02-27T03:38:01.459Z,65.71
2023-02-27T03:41:00.563Z,66.15
2023-02-27T03:44:04.323Z,64.56
2023-02-27T03:46:31.609Z,64.51
2023-02-27T03:48:58.619Z,64.67
2023-02-27T03:51:28.453Z,65.02
2023-02-27T03:54:13.941Z,64.59
2023-02-27T03:56:43.104Z,64.02
2023-02-27T03:59:10.318Z,64.57
2023-02-27T04:01:43.857Z,66.78
2023-02-27T04:04:13.590Z,68.31
2023-02-27T04:07:24.933Z,67.94
2023-02-27T04:09:51.744Z,68.09
2023-02-27T04:12:34.694Z,68.73
2023-02-27T04:15:39.611Z,68.14
2023-02-27T04:18:37.139Z,68.55
2023-02-27T04:21:31.496Z,68.44
2023-02-27T04:24:13.435Z,68.67
2023-02-27T04:26:52.767Z,68.33
2023-02-27T04:29:22.438Z,68.54
2023-02-27T04:32:11.215Z,69.29
2023-02-27T04:34:49.214Z,69.09
2023-02-27T04:37:31.206Z,68.71
2023-02-27T04:40:12.173Z,69.50
2023-02-27T04:42:44.862Z,69.58
2023-02-27T04:45:15.792Z,70.96
2023-02-27T04:48:05.636Z,71.62
2023-02-27T04:50:44.773Z,71.52
2023-02-27T04:53:47.932Z,71.54
2023-02-27T04:56:23.366Z,70.56
2023-02-27T04:58:55.268Z,70.54
2023-02-27T05:01:33.802Z,70.56
2023-02-27T05:04:02.985Z,71.75
2023-02-27T05:06:34.071Z,71.45
2023-02-27T05:09:24.251Z,72.42
2023-02-27T05:11:58.867Z,72.61
2023-02-27T05:14:31.974Z,73.32
2023-02-27T05:17:11.920Z,72.85
2023-02-27T05:19:41.247Z,73.61
2023-02-27T05:22:13.527Z,73.75
2023-02-27T05:25:08.001Z,74.87
2023-02-27T05:27:49.676Z,76.06
2023-02-27T05:30:26.991Z,77.50
2023-02-27T05:33:06.858Z,77.80
2023-02-27T05:35:49.050Z,77.43
2023-02-27T05:38:25.226Z,77.07
2023-02-27T05:41:11.444Z,77.23
2023-02-27T05:43:45.033Z,77.47
2023-02-27T05:46:28.856Z,76.67
2023-02-27T05:49:00.653Z,76.29
2023-02-27T05:51:32.522Z,76.26
2023-02-27T05:54:10.229Z,77.11
2023-02-27T05:56:38.410Z,77.14
2023-02-27T05:59:30.911Z,76.89
2023-02-27T06:01:57.741Z,76.99
2023-02-27T06:04:24.549Z,77.65
2023-02-27T06:06:52.378Z,77.35
2023-02-27T06:09:20.482Z,78.28
2023-02-27T06:11:48.064Z,77.41
2023-02-27T06:14:14.876Z,76.78
2023-02-27T06:16:41.592Z,76.48
2023-02-27T06:19:08.138Z,77.14
2023-02-27T06:21:34.886Z,77.12
2023-02-27T06:24:01.557Z,77.80
2023-02-27T06:26:28.559Z,77.79
2023-02-27T06:28:55.322Z,77.43
2023-02-27T06:31:22.162Z,79.00
2023-02-27T06:33:48.826Z,79.20
2023-02-27T06:36:15.532Z,78.48
2023-02-27T06:38:42.130Z,79.15
2023-02-27T06:41:08.998Z,79.01
2023-02-27T06:43:37.229Z,78.33
2023-02-27T06:46:04.033Z,78.84
2023-02-27T06:48:30.657Z,79.24
2023-02-27T06:50:57.627Z,78.98
2023-02-27T06:53:24.958Z,79.13
2023-02-27T06:55:51.706Z,78.32
2023-02-27T06:58:18.761Z,77.09
2023-02-27T07:00:45.855Z,77.86
2023-02-27T07:03:13.191Z,76.66
2023-02-27T07:05:41.332Z,76.82
2023-02-27T07:08:08.241Z,75.56
2023-02-27T07:10:34.989Z,74.21
2023-02-27T07:13:03.020Z,73.82
2023-02-27T07:15:30.006Z,74.36
2023-02-27T07:17:57.112Z,74.40
2023-02-27T07:20:23.884Z,73.36
2023-02-27T07:22:51.028Z,73.33
2023-02-27T07:25:17.805Z,73.26
2023-02-27T07:27:46.026Z,72.48
2023-02-27T07:30:13.167Z,71.97
2023-02-27T07:32:40.169Z,72.12
2023-02-27T07:35:07.891Z,71.74
2023-02-27T07:37:34.615Z,70.94
2023-02-27T07:40:01.522Z,71.47
2023-02-27T07:42:28.209Z,71.43
2023-02-27T07:44:54.975Z,71.51
2023-02-27T07:47:21.649Z,71.23
2023-02-27T07:49:48.488Z,70.97
2023-02-27T07:52:15.062Z,70.92
2023-02-27T07:54:41.964Z,70.81
2023-02-27T07:57:08.641Z,70.54
2023-02-27T07:59:35.289Z,70.22
2023-02-27T08:02:02.133Z,69.89
2023-02-27T08:04:28.914Z,70.43
2023-02-27T08:06:55.566Z,70.54
2023-02-27T08:09:22.295Z,70.88
2023-02-27T08:11:49.371Z,70.34
2023-02-27T08:14:16.331Z,70.48
2023-02-27T08:16:42.962Z,69.66
2023-02-27T08:19:09.728Z,69.91
2023-02-27T08:21:36.479Z,69.79
2023-02-27T08:24:03.259Z,70.41
2023-02-27T08:26:31.197Z,70.29
2023-02-27T08:28:58.162Z,68.61
2023-02-27T08:31:24.798Z,69.42
2023-02-27T08:34:01.088Z,69.18
2023-02-27T08:36:31.018Z,68.64
2023-02-27T08:38:57.679Z,69.04
2023-02-27T08:41:24.363Z,68.77
2023-02-27T08:43:51.005Z,68.95
2023-02-27T08:46:17.902Z,67.55
2023-02-27T08:48:44.456Z,68.94
2023-02-27T08:51:11.107Z,67.67
2023-02-27T08:53:37.888Z,68.32
2023-02-27T08:56:04.829Z,68.11
2023-02-27T08:58:31.421Z,66.22
2023-02-27T09:00:58.161Z,66.18
2023-02-27T09:03:28.496Z,66.09
2023-02-27T09:05:56.415Z,65.72
2023-02-27T09:08:23.465Z,65.91
2023-02-27T09:10:50.446Z,65.56
2023-02-27T09:13:17.149Z,65.74
2023-02-27T09:15:44.012Z,65.35
2023-02-27T09:18:10.699Z,64.66
2023-02-27T09:20:37.389Z,65.97
2023-02-27T09:23:04.340Z,65.69
2023-02-27T09:25:31.306Z,64.47
2023-02-27T09:27:58.155Z,64.78
2023-02-27T09:30:25.371Z,65.46
2023-02-27T09:32:52.009Z,64.64
2023-02-27T09:35:20.466Z,63.72
2023-02-27T09:37:48.313Z,65.27
2023-02-27T09:40:25.938Z,64.42
2023-02-27T09:42:58.189Z,62.97
2023-02-27T09:45:28.602Z,61.80
2023-02-27T09:48:12.658Z,61.09
2023-02-27T09:50:42.674Z,59.29
2023-02-27T09:53:16.973Z,58.62
2023-02-27T09:55:45.999Z,59.40
2023-02-27T09:58:34.137Z,55.81
2023-02-27T10:01:11.928Z,55.99
2023-02-27T10:04:23.372Z,57.32
2023-02-27T10:07:02.688Z,56.62
2023-02-27T10:09:35.272Z,56.02
2023-02-27T10:12:29.804Z,57.11
2023-02-27T10:15:11.662Z,55.07
2023-02-27T10:17:53.024Z,55.29
2023-02-27T10:20:26.926Z,55.09
2023-02-27T10:22:58.044Z,55.30
2023-02-27T10:25:31.563Z,55.92
2023-02-27T10:28:11.910Z,55.96
2023-02-27T10:30:39.042Z,56.58
2023-02-27T10:33:48.021Z,56.98
2023-02-27T10:36:32.576Z,56.45
2023-02-27T10:39:11.134Z,55.89
2023-02-27T10:41:39.954Z,57.22
2023-02-27T10:44:06.876Z,54.82
2023-02-27T10:46:38.334Z,54.08
2023-02-27T10:49:25.338Z,55.50
2023-02-27T10:52:13.439Z,55.45
2023-02-27T10:54:41.724Z,51.90
2023-02-27T10:57:20.431Z,51.71
2023-02-27T10:59:59.506Z,55.45
2023-02-27T11:02:36.955Z,52.88
2023-02-27T11:05:06.258Z,52.64
2023-02-27T11:07:38.594Z,55.84
2023-02-27T11:10:25.622Z,55.32
2023-02-27T11:13:06.842Z,56.30
2023-02-27T11:15:38.446Z,57.00
2023-02-27T11:18:29.354Z,59.58
2023-02-27T11:21:25.566Z,58.47
2023-02-27T11:24:01.492Z,58.85
2023-02-27T11:26:34.247Z,58.77
2023-02-27T11:29:11.598Z,59.44
2023-02-27T11:31:39.700Z,59.68
2023-02-27T11:34:08.302Z,60.56
2023-02-27T11:36:41.402Z,60.84
2023-02-27T11:39:29.989Z,60.56
2023-02-27T11:41:59.266Z,60.81
2023-02-27T11:44:49.811Z,61.38
2023-02-27T11:47:23.111Z,61.16
2023-02-27T11:49:58.617Z,61.87
2023-02-27T11:52:44.085Z,61.83
2023-02-27T11:55:17.842Z,61.70
2023-02-27T11:57:50.389Z,60.81
2023-02-27T12:00:33.020Z,61.81
2023-02-27T12:03:10.145Z,63.21
2023-02-27T12:05:58.351Z,62.15
2023-02-27T12:08:31.208Z,61.59
2023-02-27T12:11:18.557Z,61.29
2023-02-27T12:13:51.756Z,62.92
2023-02-27T12:16:33.137Z,61.92
2023-02-27T12:19:12.145Z,61.17
2023-02-27T12:21:49.984Z,61.56
2023-02-27T12:24:25.832Z,60.98
2023-02-27T12:27:16.479Z,61.51
2023-02-27T12:29:53.653Z,62.43
2023-02-27T12:32:42.802Z,63.38
2023-02-27T12:35:22.373Z,61.88
2023-02-27T12:37:49.178Z,61.91
2023-02-27T12:40:18.500Z,63.21
2023-02-27T12:42:50.862Z,64.17
2023-02-27T12:45:50.968Z,62.15
2023-02-27T12:48:39.566Z,62.14
2023-02-27T12:51:27.373Z,63.26
2023-02-27T12:54:10.186Z,63.03
2023-02-27T12:57:14.158Z,62.76
2023-02-27T12:59:58.237Z,64.07
2023-02-27T13:02:43.406Z,63.25
2023-02-27T13:05:12.889Z,63.54
2023-02-27T13:07:59.737Z,62.68
2023-02-27T13:10:32.502Z,62.69
2023-02-27T13:13:09.372Z,62.94
2023-02-27T13:16:11.789Z,62.87
2023-02-27T13:18:51.077Z,62.79
2023-02-27T13:21:26.124Z,63.15
2023-02-27T13:24:00.474Z,64.06
2023-02-27T13:26:34.951Z,64.01
2023-02-27T13:29:02.538Z,64.70
2023-02-27T13:32:01.380Z,64.64
2023-02-27T13:34:31.130Z,64.54
2023-02-27T13:37:03.507Z,65.13
2023-02-27T13:39:45.689Z,65.40
2023-02-27T13:42:27.864Z,64.77
2023-02-27T13:44:58.855Z,64.67
2023-02-27T13:47:31.402Z,65.51
2023-02-27T13:50:00.135Z,64.68
2023-02-27T13:52:36.201Z,64.59
2023-02-27T13:55:12.099Z,64.64
2023-02-27T13:57:39.460Z,64.35
2023-02-27T14:00:23.031Z,64.30
2023-02-27T14:03:00.191Z,65.48
2023-02-27T14:05:38.760Z,65.03
2023-02-27T14:08:08.386Z,65.20
2023-02-27T14:10:37.270Z,63.79
2023-02-27T14:13:04.430Z,64.54
2023-02-27T14:15:30.958Z,63.24
2023-02-27T14:18:14.260Z,63.96
2023-02-27T14:20:44.614Z,64.00
2023-02-27T14:23:17.112Z,63.63
2023-02-27T14:25:54.224Z,63.10
2023-02-27T14:28:47.697Z,63.23
2023-02-27T14:31:30.040Z,62.87
2023-02-27T14:34:00.865Z,63.76
2023-02-27T14:36:35.092Z,61.52
2023-02-27T14:39:04.156Z,62.10
2023-02-27T14:41:51.510Z,61.69
2023-02-27T14:44:27.888Z,62.01
2023-02-27T14:47:02.931Z,62.63
2023-02-27T14:49:32.803Z,62.81
2023-02-27T14:52:21.353Z,62.51
2023-02-27T14:54:49.432Z,63.06
2023-02-27T14:57:22.187Z,61.90
2023-02-27T14:59:53.542Z,62.98
2023-02-27T15:02:36.023Z,62.69
2023-02-27T15:05:02.587Z,62.12
2023-02-27T15:07:32.048Z,62.75
2023-02-27T15:10:06.049Z,62.26
2023-02-27T15:12:39.226Z,62.89
2023-02-27T15:15:09.089Z,62.76
2023-02-27T15:17:46.071Z,63.16
2023-02-27T15:20:27.594Z,62.37
2023-02-27T15:22:54.289Z,61.39
2023-02-27T15:25:39.809Z,61.99
2023-02-27T15:28:19.228Z,61.79
2023-02-27T15:30:51.002Z,61.44
2023-02-27T15:33:18.732Z,61.40
2023-02-27T15:35:46.413Z,61.37
2023-02-27T15:38:31.070Z,62.18
2023-02-27T15:40:59.750Z,61.43
2023-02-27T15:43:28.154Z,60.74
2023-02-27T15:45:58.149Z,61.88
2023-02-27T15:48:25.618Z,61.67
2023-02-27T15:50:55.134Z,61.60
2023-02-27T15:53:24.935Z,62.15
2023-02-27T15:55:55.512Z,61.49
2023-02-27T15:58:34.806Z,61.76
2023-02-27T16:01:08.187Z,61.57
2023-02-27T16:03:42.413Z,60.96
2023-02-27T16:06:12.440Z,61.20
2023-02-27T16:08:44.882Z,60.46
2023-02-27T16:11:23.321Z,61.21
2023-02-27T16:13:50.814Z,60.50
2023-02-27T16:16:20.170Z,60.45
2023-02-27T16:18:53.146Z,60.88
2023-02-27T16:21:25.756Z,61.01
2023-02-27T16:23:53.989Z,60.27
2023-02-27T16:26:36.649Z,60.66
2023-02-27T16:29:20.299Z,60.13
2023-02-27T16:31:55.883Z,60.79
2023-02-27T16:34:45.466Z,61.15
2023-02-27T16:37:27.105Z,60.50
2023-02-27T16:39:54.583Z,60.88
2023-02-27T16:42:21.865Z,60.84
2023-02-27T16:44:48.663Z,60.16
2023-02-27T16:47:15.429Z,61.45
2023-02-27T16:49:44.407Z,60.60
2023-02-27T16:52:11.585Z,60.80
2023-02-27T16:54:38.414Z,61.32
2023-02-27T16:57:05.244Z,60.72
2023-02-27T16:59:40.475Z,60.76
2023-02-27T17:02:12.596Z,60.89
2023-02-27T17:04:39.550Z,61.50
2023-02-27T17:07:06.943Z,60.96
2023-02-27T17:09:35.109Z,61.86
2023-02-27T17:12:02.012Z,62.43
2023-02-27T17:14:28.788Z,62.46
2023-02-27T17:17:02.691Z,62.57
2023-02-27T17:19:29.368Z,62.21
2023-02-27T17:21:56.227Z,62.54
2023-02-27T17:24:23.279Z,63.06
2023-02-27T17:26:52.179Z,62.88
2023-02-27T17:29:19.478Z,62.50
2023-02-27T17:31:46.510Z,63.09
2023-02-27T17:34:13.268Z,63.41
2023-02-27T17:36:39.926Z,62.70
2023-02-27T17:39:07.163Z,62.82
2023-02-27T17:41:34.158Z,63.13
2023-02-27T17:44:01.776Z,62.96
2023-02-27T17:46:31.444Z,63.10
2023-02-27T17:49:00.673Z,63.40
2023-02-27T17:51:29.954Z,62.28
2023-02-27T17:53:57.572Z,62.08
2023-02-27T17:56:24.347Z,62.20
2023-02-27T17:58:51.384Z,62.74
2023-02-27T18:01:23.030Z,62.49
2023-02-27T18:03:50.340Z,62.30
2023-02-27T18:06:17.773Z,62.62
2023-02-27T18:08:44.891Z,62.44
2023-02-27T18:11:13.958Z,62.77
2023-02-27T18:13:41.457Z,62.08
2023-02-27T18:16:09.536Z,62.50
2023-02-27T18:18:37.722Z,61.80
2023-02-27T18:21:08.135Z,62.21
2023-02-27T18:23:34.932Z,61.61
2023-02-27T18:26:02.068Z,61.86
2023-02-27T18:28:29.026Z,61.80
2023-02-27T18:30:56.331Z,61.86
2023-02-27T18:33:23.907Z,61.69
2023-02-27T18:35:50.856Z,61.36
2023-02-27T18:38:17.690Z,61.58
2023-02-27T18:40:44.576Z,62.60
2023-02-27T18:43:11.891Z,62.86
2023-02-27T18:45:38.636Z,63.06
2023-02-27T18:48:06.177Z,62.78
2023-02-27T18:50:32.833Z,63.33
2023-02-27T18:53:00.273Z,62.59
2023-02-27T18:55:26.998Z,62.86
2023-02-27T18:57:53.728Z,63.35
2023-02-27T19:00:24.364Z,62.99
2023-02-27T19:02:51.281Z,62.51
2023-02-27T19:05:18.262Z,63.58
2023-02-27T19:07:45.044Z,63.43
2023-02-27T19:10:12.180Z,63.23
2023-02-27T19:12:39.041Z,62.60
2023-02-27T19:15:06.184Z,62.91
2023-02-27T19:17:33.742Z,62.95
2023-02-27T19:20:00.640Z,62.51
2023-02-27T19:22:29.482Z,62.71
2023-02-27T19:24:57.017Z,62.70
2023-02-27T19:27:24.351Z,61.79
2023-02-27T19:29:51.689Z,61.61
2023-02-27T19:32:18.864Z,62.05
2023-02-27T19:34:45.647Z,62.40
2023-02-27T19:37:12.400Z,62.13
2023-02-27T19:39:39.025Z,61.64
2023-02-27T19:42:05.931Z,61.37
2023-02-27T19:44:32.564Z,60.26
2023-02-27T19:47:00.260Z,59.62
2023-02-27T19:49:27.400Z,60.63
2023-02-27T19:51:54.617Z,61.40
2023-02-27T19:54:21.243Z,62.14
2023-02-27T19:56:48.095Z,62.77
2023-02-27T19:59:15.003Z,63.27
2023-02-27T20:01:42.105Z,62.82
2023-02-27T20:04:09.032Z,64.18
2023-02-27T20:06:42.715Z,63.88
2023-02-27T20:09:14.457Z,63.95
2023-02-27T20:11:43.507Z,63.84
2023-02-27T20:14:10.873Z,64.50
2023-02-27T20:16:37.759Z,65.45
2023-02-27T20:19:05.551Z,65.76
2023-02-27T20:21:33.801Z,65.48
2023-02-27T20:24:01.376Z,66.49
2023-02-27T20:26:31.440Z,66.81
2023-02-27T20:29:04.514Z,67.06
2023-02-27T20:31:33.887Z,68.48
2023-02-27T20:34:05.952Z,68.20
2023-02-27T20:36:35.942Z,69.37
2023-02-27T20:39:04.296Z,70.07
2023-02-27T20:41:31.617Z,70.04
2023-02-27T20:43:58.663Z,71.26
2023-02-27T20:46:28.479Z,69.98
2023-02-27T20:48:57.783Z,70.11
2023-02-27T20:51:25.747Z,70.53
2023-02-27T20:53:55.273Z,70.33
2023-02-27T20:56:24.751Z,71.09
2023-02-27T20:58:51.892Z,71.17
2023-02-27T21:01:20.127Z,71.34
2023-02-27T21:03:50.387Z,71.89
2023-02-27T21:06:18.681Z,72.77
2023-02-27T21:08:47.660Z,73.35
2023-02-27T21:11:18.541Z,73.48
2023-02-27T21:13:49.992Z,72.99
2023-02-27T21:16:18.652Z,73.91
2023-02-27T21:18:45.439Z,73.90
2023-02-27T21:21:16.835Z,73.74
2023-02-27T21:23:44.045Z,73.45
2023-02-27T21:26:17.877Z,73.34
2023-02-27T21:28:47.818Z,73.22
2023-02-27T21:31:17.097Z,73.09
2023-02-27T21:33:44.293Z,73.99
2023-02-27T21:36:12.171Z,73.72
2023-02-27T21:38:39.815Z,74.04
2023-02-27T21:41:11.403Z,74.60
2023-02-27T21:43:42.149Z,74.87
2023-02-27T21:46:12.922Z,75.22
2023-02-27T21:48:39.794Z,74.77
2023-02-27T21:51:13.166Z,75.37
2023-02-27T21:53:40.854Z,75.25
2023-02-27T21:56:10.281Z,75.91
2023-02-27T21:58:39.583Z,75.37
2023-02-27T22:01:18.130Z,75.77
2023-02-27T22:03:46.970Z,74.79
2023-02-27T22:06:15.231Z,74.88
2023-02-27T22:08:42.325Z,74.69
2023-02-27T22:11:09.678Z,74.81
2023-02-27T22:13:37.372Z,73.62
2023-02-27T22:16:09.417Z,73.17
2023-02-27T22:18:36.885Z,74.29
2023-02-27T22:21:06.897Z,74.88
2023-02-27T22:23:33.623Z,74.94
2023-02-27T22:26:22.804Z,74.46
2023-02-27T22:28:50.213Z,75.12
2023-02-27T22:31:20.417Z,75.86
2023-02-27T22:33:50.037Z,75.36
2023-02-27T22:36:22.668Z,75.91
2023-02-27T22:38:49.599Z,76.66
2023-02-27T22:41:19.524Z,75.87
2023-02-27T22:43:46.490Z,75.21
2023-02-27T22:46:17.278Z,75.39
2023-02-27T22:48:44.301Z,76.43
2023-02-27T22:51:14.668Z,76.82
2023-02-27T22:53:43.512Z,76.93
2023-02-27T22:56:13.036Z,77.50
2023-02-27T22:58:41.136Z,77.28
2023-02-27T23:01:13.132Z,77.71
2023-02-27T23:03:40.738Z,78.05
2023-02-27T23:06:09.996Z,77.36
2023-02-27T23:08:36.989Z,77.88
2023-02-27T23:11:04.128Z,77.76
2023-02-27T23:13:32.205Z,77.21
2023-02-27T23:15:59.939Z,76.85
2023-02-27T23:18:26.862Z,77.17
2023-02-27T23:20:53.516Z,77.68
2023-02-27T23:23:20.374Z,78.62
2023-02-27T23:25:47.003Z,78.16
2023-02-27T23:28:13.725Z,78.61
2023-02-27T23:30:40.357Z,78.78
2023-02-27T23:33:07.031Z,79.41
2023-02-27T23:35:33.663Z,79.52
2023-02-27T23:38:00.731Z,79.08
2023-02-27T23:40:27.946Z,78.73
2023-02-27T23:42:54.879Z,79.87
2023-02-27T23:45:24.410Z,79.79
2023-02-27T23:47:58.807Z,79.58
2023-02-27T23:50:28.629Z,78.36
2023-02-27T23:52:57.170Z,78.23
2023-02-27T23:55:23.942Z,79.14
2023-02-27T23:57:54.922Z,78.70
