createdAt,value
2016-11-02T00:00:09.296Z,24.4
2016-11-02T00:01:08.710Z,24.45
2016-11-02T00:02:08.069Z,24.46
2016-11-02T00:03:08.085Z,24.46
2016-11-02T00:04:07.470Z,24.5
2016-11-02T00:05:08.190Z,24.47
2016-11-02T00:06:08.359Z,24.45
2016-11-02T00:07:08.953Z,24.49
2016-11-02T00:08:06.877Z,24.43
2016-11-02T00:09:08.108Z,24.43
2016-11-02T00:10:07.797Z,24.5
2016-11-02T00:11:08.802Z,24.42
2016-11-02T00:12:08.434Z,24.46
2016-11-02T00:13:09.142Z,24.46
2016-11-02T00:14:08.574Z,24.46
2016-11-02T00:15:08.599Z,24.46
2016-11-02T00:16:07.887Z,24.49
2016-11-02T00:17:08.682Z,24.49
2016-11-02T00:18:08.540Z,24.52
2016-11-02T00:19:09.461Z,24.47
2016-11-02T00:20:08.821Z,24.45
2016-11-02T00:21:08.598Z,24.42
2016-11-02T00:22:08.211Z,24.42
2016-11-02T00:23:08.812Z,24.45
2016-11-02T00:24:08.792Z,24.35
2016-11-02T00:25:08.350Z,24.47
2016-11-02T00:26:07.614Z,24.47
2016-11-02T00:27:08.688Z,24.43
2016-11-02T00:28:08.426Z,24.39
2016-11-02T00:29:23.551Z,24.39
2016-11-02T00:30:08.531Z,24.47
2016-11-02T00:31:08.737Z,24.42
2016-11-02T00:32:09.294Z,24.46
2016-11-02T00:33:07.446Z,24.35
2016-11-02T00:34:09.945Z,24.47
2016-11-02T00:35:09.417Z,24.47
2016-11-02T00:36:08.776Z,24.52
2016-11-02T00:37:08.404Z,24.43
2016-11-02T00:38:09.539Z,24.45
2016-11-02T00:39:07.102Z,24.47
2016-11-02T00:40:08.193Z,24.42
2016-11-02T00:41:08.225Z,24.43
2016-11-02T00:42:09.021Z,24.53
2016-11-02T00:43:08.816Z,24.52
2016-11-02T00:44:08.348Z,24.45
2016-11-02T00:45:07.712Z,24.47
2016-11-02T00:46:08.630Z,24.53
2016-11-02T00:47:09.913Z,24.46
2016-11-02T00:48:07.864Z,24.58
2016-11-02T00:49:08.548Z,24.55
2016-11-02T00:50:08.640Z,24.57
2016-11-02T00:51:09.394Z,24.53
2016-11-02T00:52:08.632Z,24.55
2016-11-02T00:53:10.068Z,24.49
2016-11-02T00:54:08.121Z,24.58
2016-11-02T00:55:08.866Z,24.58
2016-11-02T00:56:08.778Z,24.49
2016-11-02T00:57:09.680Z,24.52
2016-11-02T00:58:09.010Z,24.5
2016-11-02T00:59:08.783Z,24.53
2016-11-02T01:00:08.315Z,24.5
2016-11-02T01:01:09.110Z,24.5
2016-11-02T01:02:08.471Z,24.49
2016-11-02T01:03:09.964Z,24.55
2016-11-02T01:04:09.122Z,24.53
2016-11-02T01:05:09.129Z,24.55
2016-11-02T01:06:08.320Z,24.53
2016-11-02T01:07:07.920Z,24.57
2016-11-02T01:08:08.736Z,24.52
2016-11-02T01:09:08.767Z,24.58
2016-11-02T01:10:23.845Z,24.53
2016-11-02T01:11:07.362Z,24.53
2016-11-02T01:12:10.243Z,24.6
2016-11-02T01:13:08.167Z,24.55
2016-11-02T01:14:08.957Z,24.53
2016-11-02T01:15:09.164Z,24.55
2016-11-02T01:16:07.971Z,24.6
2016-11-02T01:17:07.666Z,24.55
2016-11-02T01:18:08.873Z,24.57
2016-11-02T01:19:10.221Z,24.53
2016-11-02T01:20:09.086Z,24.52
2016-11-02T01:21:08.997Z,24.52
2016-11-02T01:22:09.966Z,24.5
2016-11-02T01:23:07.837Z,24.6
2016-11-02T01:24:08.682Z,24.58
2016-11-02T01:25:08.704Z,24.5
2016-11-02T01:26:08.058Z,24.5
2016-11-02T01:27:08.805Z,24.52
2016-11-02T01:28:10.613Z,24.58
2016-11-02T01:29:26.274Z,24.52
2016-11-02T01:30:08.980Z,24.58
2016-11-02T01:31:09.127Z,24.53
2016-11-02T01:32:07.943Z,24.53
2016-11-02T01:33:07.824Z,24.57
2016-11-02T01:34:08.904Z,24.57
2016-11-02T01:35:08.434Z,24.57
2016-11-02T01:36:07.798Z,24.57
2016-11-02T01:37:08.674Z,24.52
2016-11-02T01:38:08.555Z,24.58
2016-11-02T01:39:09.783Z,24.52
2016-11-02T01:40:09.092Z,24.47
2016-11-02T01:41:08.623Z,24.52
2016-11-02T01:42:08.181Z,24.53
2016-11-02T01:43:07.545Z,24.53
2016-11-02T01:44:08.820Z,24.53
2016-11-02T01:45:08.102Z,24.55
2016-11-02T01:46:09.248Z,24.58
2016-11-02T01:47:10.308Z,24.55
2016-11-02T01:48:09.550Z,24.55
2016-11-02T01:49:09.024Z,24.53
2016-11-02T01:50:10.429Z,24.53
2016-11-02T01:51:08.349Z,24.6
2016-11-02T01:52:09.147Z,24.49
2016-11-02T01:53:08.978Z,24.53
2016-11-02T01:54:08.161Z,24.57
2016-11-02T01:55:09.270Z,24.57
2016-11-02T01:56:08.750Z,24.58
2016-11-02T01:57:08.602Z,24.52
2016-11-02T01:58:09.330Z,24.55
2016-11-02T01:59:08.874Z,24.52
2016-11-02T02:00:10.171Z,24.49
2016-11-02T02:01:09.480Z,24.53
2016-11-02T02:02:08.997Z,24.5
2016-11-02T02:03:11.107Z,24.55
2016-11-02T02:04:09.537Z,24.58
2016-11-02T02:05:09.414Z,24.5
2016-11-02T02:06:08.964Z,24.62
2016-11-02T02:07:09.761Z,24.55
2016-11-02T02:08:07.722Z,24.52
2016-11-02T02:09:09.135Z,24.57
2016-11-02T02:10:09.768Z,24.5
2016-11-02T02:11:09.246Z,24.57
2016-11-02T02:12:10.973Z,24.55
2016-11-02T02:13:08.567Z,24.57
2016-11-02T02:14:07.753Z,24.57
2016-11-02T02:15:09.444Z,24.55
2016-11-02T02:16:10.129Z,24.58
2016-11-02T02:17:07.775Z,24.55
2016-11-02T02:18:09.285Z,24.55
2016-11-02T02:19:08.502Z,24.58
2016-11-02T02:20:09.498Z,24.55
2016-11-02T02:21:08.968Z,24.61
2016-11-02T02:22:10.375Z,24.65
2016-11-02T02:23:09.620Z,24.57
2016-11-02T02:24:09.829Z,24.58
2016-11-02T02:25:10.478Z,24.58
2016-11-02T02:26:08.374Z,24.6
2016-11-02T02:27:09.191Z,24.55
2016-11-02T02:28:09.272Z,24.58
2016-11-02T02:29:24.309Z,24.55
2016-11-02T02:30:09.223Z,24.57
2016-11-02T02:31:09.237Z,24.55
2016-11-02T02:32:08.664Z,24.53
2016-11-02T02:33:09.461Z,24.52
2016-11-02T02:34:10.749Z,24.5
2016-11-02T02:35:10.227Z,24.6
2016-11-02T02:36:09.583Z,24.57
2016-11-02T02:37:09.116Z,24.57
2016-11-02T02:38:10.352Z,24.58
2016-11-02T02:39:09.592Z,24.6
2016-11-02T02:40:09.447Z,24.58
2016-11-02T02:41:09.042Z,24.6
2016-11-02T02:42:08.081Z,24.5
2016-11-02T02:43:09.627Z,24.53
2016-11-02T02:44:08.898Z,24.47
2016-11-02T02:45:10.330Z,24.55
2016-11-02T02:46:09.661Z,24.6
2016-11-02T02:47:10.719Z,24.53
2016-11-02T02:48:10.051Z,24.55
2016-11-02T02:49:09.434Z,24.53
2016-11-02T02:50:09.454Z,24.57
2016-11-02T02:51:08.760Z,24.55
2016-11-02T02:52:09.567Z,24.53
2016-11-02T02:53:09.712Z,24.61
2016-11-02T02:54:08.886Z,24.57
2016-11-02T02:55:09.680Z,24.55
2016-11-02T02:56:09.218Z,24.55
2016-11-02T02:57:09.010Z,24.58
2016-11-02T02:58:09.853Z,24.58
2016-11-02T02:59:24.030Z,24.58
2016-11-02T03:00:09.183Z,24.55
2016-11-02T03:01:09.811Z,24.53
2016-11-02T03:02:09.409Z,24.55
2016-11-02T03:03:09.306Z,24.53
2016-11-02T03:04:08.558Z,24.53
2016-11-02T03:05:09.846Z,24.53
2016-11-02T03:06:09.433Z,24.57
2016-11-02T03:07:08.737Z,24.55
2016-11-02T03:08:08.126Z,24.55
2016-11-02T03:09:11.003Z,24.55
2016-11-02T03:10:08.861Z,24.58
2016-11-02T03:11:09.653Z,24.55
2016-11-02T03:12:09.521Z,24.53
2016-11-02T03:13:10.417Z,24.49
2016-11-02T03:14:09.775Z,24.5
2016-11-02T03:15:09.856Z,24.52
2016-11-02T03:16:10.542Z,24.57
2016-11-02T03:17:08.556Z,24.5
2016-11-02T03:18:09.489Z,24.46
2016-11-02T03:19:08.920Z,24.49
2016-11-02T03:20:10.404Z,24.49
2016-11-02T03:21:09.265Z,24.55
2016-11-02T03:22:10.789Z,24.5
2016-11-02T03:23:10.091Z,24.5
2016-11-02T03:24:09.502Z,24.47
2016-11-02T03:25:09.471Z,24.53
2016-11-02T03:26:08.828Z,24.49
2016-11-02T03:27:09.685Z,24.49
2016-11-02T03:28:11.033Z,24.49
2016-11-02T03:29:10.870Z,24.45
2016-11-02T03:30:09.731Z,24.5
2016-11-02T03:31:13.119Z,24.49
2016-11-02T03:32:08.759Z,24.53
2016-11-02T03:33:09.756Z,24.53
2016-11-02T03:34:09.985Z,24.5
2016-11-02T03:35:10.584Z,24.58
2016-11-02T03:36:08.641Z,24.55
2016-11-02T03:37:09.842Z,24.61
2016-11-02T03:38:09.324Z,24.58
2016-11-02T03:39:08.767Z,24.55
2016-11-02T03:40:10.283Z,24.53
2016-11-02T03:41:10.882Z,24.58
2016-11-02T03:42:10.241Z,24.55
2016-11-02T03:43:08.380Z,24.55
2016-11-02T03:44:09.303Z,24.52
2016-11-02T03:45:10.362Z,24.58
2016-11-02T03:46:10.157Z,24.58
2016-11-02T03:47:09.376Z,24.62
2016-11-02T03:48:09.001Z,24.58
2016-11-02T03:49:09.844Z,24.55
2016-11-02T03:50:11.250Z,24.61
2016-11-02T03:51:10.587Z,24.55
2016-11-02T03:52:08.751Z,24.55
2016-11-02T03:53:11.815Z,24.61
2016-11-02T03:54:09.362Z,24.55
2016-11-02T03:55:08.790Z,24.52
2016-11-02T03:56:09.834Z,24.6
2016-11-02T03:57:09.419Z,24.64
2016-11-02T03:58:10.166Z,24.61
2016-11-02T03:59:11.618Z,24.64
2016-11-02T04:00:10.951Z,24.65
2016-11-02T04:01:08.846Z,24.62
2016-11-02T04:02:11.791Z,24.62
2016-11-02T04:03:09.705Z,24.62
2016-11-02T04:04:08.658Z,24.69
2016-11-02T04:05:10.254Z,24.69
2016-11-02T04:06:09.784Z,24.62
2016-11-02T04:07:08.828Z,24.64
2016-11-02T04:08:09.956Z,24.64
2016-11-02T04:09:09.590Z,24.62
2016-11-02T04:10:10.705Z,24.64
2016-11-02T04:11:09.948Z,24.71
2016-11-02T04:12:09.946Z,24.62
2016-11-02T04:13:09.084Z,24.55
2016-11-02T04:14:08.907Z,24.65
2016-11-02T04:15:10.365Z,24.71
2016-11-02T04:16:09.511Z,24.67
2016-11-02T04:17:10.308Z,24.65
2016-11-02T04:18:09.673Z,24.65
2016-11-02T04:19:11.074Z,24.65
2016-11-02T04:20:08.638Z,24.67
2016-11-02T04:21:09.837Z,24.68
2016-11-02T04:22:09.446Z,24.64
2016-11-02T04:23:10.553Z,24.67
2016-11-02T04:24:11.850Z,24.67
2016-11-02T04:25:09.874Z,24.73
2016-11-02T04:26:10.622Z,24.73
2016-11-02T04:27:10.034Z,24.64
2016-11-02T04:28:11.736Z,24.69
2016-11-02T04:29:25.126Z,24.64
2016-11-02T04:30:10.085Z,24.67
2016-11-02T04:31:10.291Z,24.71
2016-11-02T04:32:09.479Z,24.65
2016-11-02T04:33:09.047Z,24.65
2016-11-02T04:34:10.112Z,24.69
2016-11-02T04:35:11.458Z,24.65
2016-11-02T04:36:09.066Z,24.62
2016-11-02T04:37:10.287Z,24.69
2016-11-02T04:38:09.465Z,24.64
2016-11-02T04:39:09.079Z,24.62
2016-11-02T04:40:10.010Z,24.68
2016-11-02T04:41:11.292Z,24.67
2016-11-02T04:42:09.162Z,24.6
2016-11-02T04:43:10.176Z,24.6
2016-11-02T04:44:10.027Z,24.58
2016-11-02T04:45:09.331Z,24.58
2016-11-02T04:46:10.530Z,24.53
2016-11-02T04:47:11.535Z,24.57
2016-11-02T04:48:09.456Z,24.57
2016-11-02T04:49:10.251Z,24.57
2016-11-02T04:50:11.610Z,24.58
2016-11-02T04:51:10.900Z,24.6
2016-11-02T04:52:09.176Z,24.61
2016-11-02T04:53:10.544Z,24.5
2016-11-02T04:54:09.750Z,24.55
2016-11-02T04:55:10.498Z,24.62
2016-11-02T04:56:10.256Z,24.53
2016-11-02T04:57:11.262Z,24.53
2016-11-02T04:58:08.898Z,24.5
2016-11-02T04:59:12.345Z,24.53
2016-11-02T05:00:09.630Z,24.5
2016-11-02T05:01:10.685Z,24.5
2016-11-02T05:02:09.986Z,24.55
2016-11-02T05:03:10.069Z,24.52
2016-11-02T05:04:10.750Z,24.57
2016-11-02T05:05:10.347Z,24.49
2016-11-02T05:06:11.628Z,24.52
2016-11-02T05:07:10.968Z,24.53
2016-11-02T05:08:08.968Z,24.57
2016-11-02T05:09:11.753Z,24.58
2016-11-02T05:10:11.392Z,24.49
2016-11-02T05:11:10.471Z,24.65
2016-11-02T05:12:11.760Z,24.55
2016-11-02T05:13:09.790Z,24.58
2016-11-02T05:14:09.325Z,24.6
2016-11-02T05:15:11.999Z,24.57
2016-11-02T05:16:11.337Z,24.53
2016-11-02T05:17:10.713Z,24.57
2016-11-02T05:18:10.393Z,24.58
2016-11-02T05:19:12.311Z,24.57
2016-11-02T05:20:09.368Z,24.55
2016-11-02T05:21:10.419Z,24.55
2016-11-02T05:22:11.579Z,24.62
2016-11-02T05:23:10.919Z,24.53
2016-11-02T05:24:10.440Z,24.6
2016-11-02T05:25:10.335Z,24.57
2016-11-02T05:26:09.280Z,24.52
2016-11-02T05:27:09.101Z,24.58
2016-11-02T05:28:11.846Z,24.53
2016-11-02T05:29:11.206Z,24.58
2016-11-02T05:30:11.050Z,24.57
2016-11-02T05:31:10.579Z,24.58
2016-11-02T05:32:09.993Z,24.57
2016-11-02T05:33:10.652Z,24.53
2016-11-02T05:34:12.098Z,24.55
2016-11-02T05:35:10.009Z,24.58
2016-11-02T05:36:09.163Z,24.58
2016-11-02T05:37:10.653Z,24.64
2016-11-02T05:38:11.623Z,24.64
2016-11-02T05:39:09.498Z,24.71
2016-11-02T05:40:10.291Z,24.62
2016-11-02T05:41:11.706Z,24.67
2016-11-02T05:42:10.940Z,24.69
2016-11-02T05:43:10.831Z,24.68
2016-11-02T05:44:10.378Z,24.61
2016-11-02T05:45:09.741Z,24.68
2016-11-02T05:46:10.662Z,24.67
2016-11-02T05:47:10.503Z,24.68
2016-11-02T05:48:11.300Z,24.68
2016-11-02T05:49:09.255Z,24.68
2016-11-02T05:50:10.734Z,24.71
2016-11-02T05:51:11.305Z,24.78
2016-11-02T05:52:11.604Z,24.67
2016-11-02T05:53:10.956Z,24.65
2016-11-02T05:54:09.843Z,24.67
2016-11-02T05:55:10.905Z,24.76
2016-11-02T05:56:12.677Z,24.67
2016-11-02T05:57:10.227Z,24.76
2016-11-02T05:58:11.027Z,24.76
2016-11-02T05:59:25.200Z,24.78
2016-11-02T06:00:10.351Z,24.73
2016-11-02T06:01:09.710Z,24.67
2016-11-02T06:02:10.507Z,24.77
2016-11-02T06:03:11.911Z,24.77
2016-11-02T06:04:09.839Z,24.73
2016-11-02T06:05:11.079Z,24.77
2016-11-02T06:06:10.652Z,24.67
2016-11-02T06:07:11.393Z,24.67
2016-11-02T06:08:11.070Z,24.64
2016-11-02T06:09:10.821Z,24.64
2016-11-02T06:10:11.516Z,24.61
2016-11-02T06:11:09.456Z,24.62
2016-11-02T06:12:10.516Z,24.62
2016-11-02T06:13:09.890Z,24.6
2016-11-02T06:14:11.229Z,24.61
2016-11-02T06:15:11.166Z,24.65
2016-11-02T06:16:10.319Z,24.57
2016-11-02T06:17:11.120Z,24.6
2016-11-02T06:18:11.177Z,24.52
2016-11-02T06:19:11.868Z,24.57
2016-11-02T06:20:09.470Z,24.55
2016-11-02T06:21:10.602Z,24.58
2016-11-02T06:22:12.007Z,24.57
2016-11-02T06:23:09.877Z,24.53
2016-11-02T06:24:10.848Z,24.52
2016-11-02T06:25:10.794Z,24.55
2016-11-02T06:26:11.491Z,24.5
2016-11-02T06:27:10.846Z,24.55
2016-11-02T06:28:12.252Z,24.55
2016-11-02T06:29:11.986Z,24.58
2016-11-02T06:30:10.971Z,24.58
2016-11-02T06:31:10.986Z,24.57
2016-11-02T06:32:10.294Z,24.6
2016-11-02T06:33:10.977Z,24.52
2016-11-02T06:34:11.044Z,24.57
2016-11-02T06:35:10.117Z,24.58
2016-11-02T06:36:11.335Z,24.55
2016-11-02T06:37:10.997Z,24.53
2016-11-02T06:38:12.475Z,24.57
2016-11-02T06:39:11.277Z,24.57
2016-11-02T06:40:12.741Z,24.58
2016-11-02T06:41:10.775Z,24.49
2016-11-02T06:42:11.440Z,24.55
2016-11-02T06:43:09.623Z,24.47
2016-11-02T06:44:10.835Z,24.53
2016-11-02T06:45:11.524Z,24.61
2016-11-02T06:46:11.009Z,24.55
2016-11-02T06:47:12.346Z,24.55
2016-11-02T06:48:10.268Z,24.6
2016-11-02T06:49:11.063Z,24.52
2016-11-02T06:50:11.031Z,24.58
2016-11-02T06:51:12.253Z,24.52
2016-11-02T06:52:11.067Z,24.49
2016-11-02T06:53:11.369Z,24.49
2016-11-02T06:54:11.926Z,24.49
2016-11-02T06:55:10.023Z,24.47
2016-11-02T06:56:11.104Z,24.53
2016-11-02T06:57:10.638Z,24.5
2016-11-02T06:58:09.882Z,24.43
2016-11-02T06:59:11.349Z,24.47
2016-11-02T07:00:12.914Z,24.42
2016-11-02T07:01:11.440Z,24.45
2016-11-02T07:02:11.284Z,24.45
2016-11-02T07:03:12.319Z,24.46
2016-11-02T07:04:10.193Z,24.47
2016-11-02T07:05:11.469Z,24.43
2016-11-02T07:06:12.492Z,24.45
2016-11-02T07:07:10.004Z,24.47
2016-11-02T07:08:11.177Z,24.53
2016-11-02T07:09:10.861Z,24.35
2016-11-02T07:10:11.807Z,24.37
2016-11-02T07:11:12.317Z,24.35
2016-11-02T07:12:12.686Z,24.42
2016-11-02T07:13:12.107Z,24.45
2016-11-02T07:14:10.215Z,24.32
2016-11-02T07:15:11.522Z,24.37
2016-11-02T07:16:12.168Z,24.37
2016-11-02T07:17:10.172Z,24.4
2016-11-02T07:18:11.320Z,24.37
2016-11-02T07:19:10.862Z,24.42
2016-11-02T07:20:10.243Z,24.4
2016-11-02T07:21:11.007Z,24.37
2016-11-02T07:22:14.342Z,24.4
2016-11-02T07:23:10.283Z,24.37
2016-11-02T07:24:09.912Z,24.46
2016-11-02T07:25:11.168Z,24.47
2016-11-02T07:26:10.479Z,24.37
2016-11-02T07:27:11.689Z,24.39
2016-11-02T07:28:11.282Z,24.43
2016-11-02T07:29:10.576Z,24.45
2016-11-02T07:30:11.331Z,24.49
2016-11-02T07:31:12.780Z,24.78
2016-11-02T07:32:12.139Z,24.96
2016-11-02T07:33:09.981Z,25.05
2016-11-02T07:34:11.421Z,25.17
2016-11-02T07:35:12.321Z,25.36
2016-11-02T07:36:11.620Z,25.46
2016-11-02T07:37:11.100Z,25.72
2016-11-02T07:38:10.952Z,25.76
2016-11-02T07:39:10.341Z,25.97
2016-11-02T07:40:11.535Z,26.13
2016-11-02T07:41:10.756Z,26.35
2016-11-02T07:42:10.478Z,26.43
2016-11-02T07:43:11.658Z,26.54
2016-11-02T07:44:13.170Z,26.63
2016-11-02T07:45:10.516Z,26.82
2016-11-02T07:46:11.790Z,26.87
2016-11-02T07:47:12.725Z,27.03
2016-11-02T07:48:10.674Z,27.02
2016-11-02T07:49:11.471Z,27.19
2016-11-02T07:50:12.874Z,27.13
2016-11-02T07:51:10.749Z,27.21
2016-11-02T07:52:11.478Z,27.31
2016-11-02T07:53:11.474Z,27.36
2016-11-02T07:54:10.920Z,27.43
2016-11-02T07:55:10.496Z,27.39
2016-11-02T07:56:11.246Z,27.51
2016-11-02T07:57:12.914Z,27.55
2016-11-02T07:58:11.837Z,27.62
2016-11-02T07:59:27.533Z,27.55
2016-11-02T08:00:13.154Z,27.51
2016-11-02T08:01:10.481Z,27.51
2016-11-02T08:02:11.318Z,27.65
2016-11-02T08:03:11.287Z,27.63
2016-11-02T08:04:12.086Z,27.62
2016-11-02T08:05:11.563Z,27.65
2016-11-02T08:06:14.945Z,27.67
2016-11-02T08:07:10.779Z,27.66
2016-11-02T08:08:11.637Z,27.66
2016-11-02T08:09:11.218Z,27.67
2016-11-02T08:10:12.328Z,27.65
2016-11-02T08:11:11.687Z,27.7
2016-11-02T08:12:13.093Z,27.63
2016-11-02T08:13:11.011Z,27.7
2016-11-02T08:14:10.259Z,27.75
2016-11-02T08:15:11.645Z,27.74
2016-11-02T08:16:12.573Z,27.7
2016-11-02T08:17:10.596Z,27.69
2016-11-02T08:18:11.728Z,27.74
2016-11-02T08:19:12.697Z,27.63
2016-11-02T08:20:10.703Z,27.72
2016-11-02T08:21:11.362Z,27.66
2016-11-02T08:22:11.378Z,27.78
2016-11-02T08:23:12.179Z,27.78
2016-11-02T08:24:11.970Z,27.77
2016-11-02T08:25:12.942Z,27.84
2016-11-02T08:26:10.811Z,27.93
2016-11-02T08:27:12.034Z,27.88
2016-11-02T08:28:13.013Z,27.81
2016-11-02T08:29:12.423Z,27.82
2016-11-02T08:30:11.883Z,27.94
2016-11-02T08:31:13.185Z,27.79
2016-11-02T08:32:11.148Z,27.93
2016-11-02T08:33:11.904Z,27.88
2016-11-02T08:34:12.088Z,27.84
2016-11-02T08:35:11.228Z,28.02
2016-11-02T08:36:12.042Z,27.93
2016-11-02T08:37:11.819Z,27.99
2016-11-02T08:38:12.791Z,28.19
2016-11-02T08:39:12.662Z,28.04
2016-11-02T08:40:11.940Z,27.96
2016-11-02T08:41:14.845Z,27.99
2016-11-02T08:42:12.157Z,28.04
2016-11-02T08:43:11.630Z,28.03
2016-11-02T08:44:11.646Z,28.04
2016-11-02T08:45:10.594Z,28.07
2016-11-02T08:46:12.188Z,28.06
2016-11-02T08:47:11.456Z,28.11
2016-11-02T08:48:10.818Z,28.09
2016-11-02T08:49:11.876Z,28.11
2016-11-02T08:50:13.281Z,28.18
2016-11-02T08:51:11.201Z,28.19
2016-11-02T08:52:12.474Z,28.19
2016-11-02T08:53:12.015Z,28.18
2016-11-02T08:54:11.010Z,28.21
2016-11-02T08:55:12.121Z,28.24
2016-11-02T08:56:11.949Z,28.18
2016-11-02T08:57:11.131Z,28.17
2016-11-02T08:58:10.594Z,28.19
2016-11-02T08:59:12.036Z,28.14
2016-11-02T09:00:13.006Z,28.17
2016-11-02T09:01:12.802Z,28.18
2016-11-02T09:02:11.723Z,28.17
2016-11-02T09:03:13.743Z,28.22
2016-11-02T09:04:12.373Z,28.18
2016-11-02T09:05:11.803Z,28.18
2016-11-02T09:06:11.855Z,28.09
2016-11-02T09:07:11.129Z,28.09
2016-11-02T09:08:12.348Z,28.06
2016-11-02T09:09:11.657Z,28.07
2016-11-02T09:10:10.983Z,28.04
2016-11-02T09:11:12.091Z,28.02
2016-11-02T09:12:12.061Z,28.06
2016-11-02T09:13:11.420Z,28.09
2016-11-02T09:14:10.815Z,27.99
2016-11-02T09:15:12.090Z,28.11
2016-11-02T09:16:12.921Z,28.02
2016-11-02T09:17:11.054Z,28.04
2016-11-02T09:18:12.101Z,28.12
2016-11-02T09:19:11.710Z,28.11
2016-11-02T09:20:11.084Z,28.04
2016-11-02T09:21:11.939Z,28.02
2016-11-02T09:22:11.837Z,28
2016-11-02T09:23:14.678Z,28.06
2016-11-02T09:24:11.941Z,27.88
2016-11-02T09:25:11.595Z,27.85
2016-11-02T09:26:11.218Z,27.94
2016-11-02T09:27:10.824Z,27.92
2016-11-02T09:28:12.181Z,27.97
2016-11-02T09:29:11.343Z,27.88
2016-11-02T09:30:12.185Z,27.93
2016-11-02T09:31:11.905Z,28
2016-11-02T09:32:11.515Z,27.87
2016-11-02T09:33:12.309Z,27.92
2016-11-02T09:34:12.324Z,28.03
2016-11-02T09:35:13.072Z,27.96
2016-11-02T09:36:11.203Z,28
2016-11-02T09:37:12.402Z,28.07
2016-11-02T09:38:11.446Z,28.02
2016-11-02T09:39:12.553Z,27.93
2016-11-02T09:40:12.345Z,28
2016-11-02T09:41:11.572Z,27.99
2016-11-02T09:42:11.251Z,27.96
2016-11-02T09:43:12.156Z,27.97
2016-11-02T09:44:11.838Z,28.07
2016-11-02T09:45:12.752Z,27.96
2016-11-02T09:46:12.084Z,27.96
2016-11-02T09:47:13.971Z,27.99
2016-11-02T09:48:11.437Z,28
2016-11-02T09:49:12.282Z,27.99
2016-11-02T09:50:11.941Z,27.99
2016-11-02T09:51:11.616Z,27.94
2016-11-02T09:52:12.446Z,27.97
2016-11-02T09:53:12.064Z,27.96
2016-11-02T09:54:13.169Z,28.04
2016-11-02T09:55:12.528Z,28.04
2016-11-02T09:56:12.413Z,28
2016-11-02T09:57:11.848Z,28.15
2016-11-02T09:58:14.652Z,27.99
2016-11-02T09:59:12.727Z,28.02
2016-11-02T10:00:13.414Z,28.03
2016-11-02T10:01:11.396Z,27.99
2016-11-02T10:02:12.615Z,27.99
2016-11-02T10:03:13.539Z,27.79
2016-11-02T10:04:11.213Z,27.88
2016-11-02T10:05:12.688Z,27.77
2016-11-02T10:06:13.669Z,27.77
2016-11-02T10:07:13.017Z,27.74
2016-11-02T10:08:11.140Z,27.63
2016-11-02T10:09:14.295Z,27.72
2016-11-02T10:10:13.025Z,27.65
2016-11-02T10:11:12.623Z,27.55
2016-11-02T10:12:12.541Z,27.63
2016-11-02T10:13:11.507Z,27.55
2016-11-02T10:14:11.188Z,27.7
2016-11-02T10:15:14.037Z,27.7
2016-11-02T10:16:12.083Z,27.7
2016-11-02T10:17:11.527Z,27.75
2016-11-02T10:18:12.321Z,27.72
2016-11-02T10:19:12.071Z,27.65
2016-11-02T10:20:14.867Z,27.66
2016-11-02T10:21:12.605Z,27.7
2016-11-02T10:22:12.243Z,27.7
2016-11-02T10:23:11.732Z,27.63
2016-11-02T10:24:12.867Z,27.62
2016-11-02T10:25:12.343Z,27.75
2016-11-02T10:26:12.997Z,27.67
2016-11-02T10:27:12.643Z,27.55
2016-11-02T10:28:13.877Z,27.67
2016-11-02T10:29:27.628Z,27.67
2016-11-02T10:30:13.121Z,27.62
2016-11-02T10:31:14.014Z,27.77
2016-11-02T10:32:13.358Z,27.77
2016-11-02T10:33:12.768Z,27.88
2016-11-02T10:34:14.121Z,27.79
2016-11-02T10:35:13.481Z,27.82
2016-11-02T10:36:12.839Z,27.69
2016-11-02T10:37:12.417Z,27.7
2016-11-02T10:38:13.544Z,27.72
2016-11-02T10:39:12.963Z,27.59
2016-11-02T10:40:14.779Z,27.57
2016-11-02T10:41:11.991Z,27.62
2016-11-02T10:42:11.425Z,27.51
2016-11-02T10:43:13.058Z,27.51
2016-11-02T10:44:13.863Z,27.51
2016-11-02T10:45:11.461Z,27.57
2016-11-02T10:46:12.709Z,27.55
2016-11-02T10:47:13.910Z,27.59
2016-11-02T10:48:11.817Z,27.57
2016-11-02T10:49:12.900Z,27.51
2016-11-02T10:50:14.530Z,27.51
2016-11-02T10:51:13.721Z,27.51
2016-11-02T10:52:13.569Z,27.51
2016-11-02T10:53:14.726Z,27.59
2016-11-02T10:54:13.729Z,27.5
2016-11-02T10:55:13.377Z,27.43
2016-11-02T10:56:13.041Z,27.39
2016-11-02T10:57:12.280Z,27.43
2016-11-02T10:58:13.091Z,27.41
2016-11-02T10:59:14.422Z,27.55
2016-11-02T11:00:12.487Z,27.66
2016-11-02T11:01:13.261Z,27.77
2016-11-02T11:02:13.089Z,27.74
2016-11-02T11:03:12.231Z,27.74
2016-11-02T11:04:13.355Z,27.72
2016-11-02T11:05:12.898Z,27.72
2016-11-02T11:06:12.678Z,27.82
2016-11-02T11:07:11.625Z,27.92
2016-11-02T11:08:12.907Z,27.78
2016-11-02T11:09:12.472Z,27.84
2016-11-02T11:10:12.060Z,27.87
2016-11-02T11:11:13.343Z,27.94
2016-11-02T11:12:12.980Z,27.82
2016-11-02T11:13:13.793Z,27.85
2016-11-02T11:14:13.075Z,27.88
2016-11-02T11:15:12.736Z,27.88
2016-11-02T11:16:11.992Z,27.92
2016-11-02T11:17:11.733Z,27.96
2016-11-02T11:18:13.137Z,27.87
2016-11-02T11:19:12.514Z,28
2016-11-02T11:20:11.699Z,28.02
2016-11-02T11:21:13.118Z,27.99
2016-11-02T11:22:12.605Z,28
2016-11-02T11:23:12.039Z,28.03
2016-11-02T11:24:13.232Z,28
2016-11-02T11:25:12.722Z,27.96
2016-11-02T11:26:12.006Z,27.99
2016-11-02T11:27:12.943Z,28.03
2016-11-02T11:28:14.285Z,27.94
2016-11-02T11:29:11.844Z,28
2016-11-02T11:30:13.222Z,28
2016-11-02T11:31:12.710Z,27.99
2016-11-02T11:32:12.278Z,28.02
2016-11-02T11:33:13.563Z,27.93
2016-11-02T11:34:12.778Z,27.92
2016-11-02T11:35:15.986Z,27.92
2016-11-02T11:36:11.877Z,27.88
2016-11-02T11:37:15.140Z,27.84
2016-11-02T11:38:13.896Z,27.97
2016-11-02T11:39:13.370Z,27.84
2016-11-02T11:40:13.229Z,27.94
2016-11-02T11:41:12.708Z,27.79
2016-11-02T11:42:12.241Z,27.77
2016-11-02T11:43:13.367Z,27.81
2016-11-02T11:44:12.884Z,27.78
2016-11-02T11:45:11.950Z,27.82
2016-11-02T11:46:13.784Z,27.82
2016-11-02T11:47:12.993Z,27.81
2016-11-02T11:48:13.628Z,27.77
2016-11-02T11:49:13.565Z,27.7
2016-11-02T11:50:13.111Z,27.67
2016-11-02T11:51:12.370Z,27.66
2016-11-02T11:52:12.004Z,27.66
2016-11-02T11:53:13.185Z,27.66
2016-11-02T11:54:12.549Z,27.77
2016-11-02T11:55:13.666Z,27.78
2016-11-02T11:56:13.358Z,27.7
2016-11-02T11:57:14.074Z,27.63
2016-11-02T11:58:13.482Z,27.77
2016-11-02T11:59:15.387Z,27.69
2016-11-02T12:00:12.530Z,27.77
2016-11-02T12:01:12.387Z,27.78
2016-11-02T12:02:13.390Z,27.87
2016-11-02T12:03:13.765Z,27.81
2016-11-02T12:04:13.085Z,27.78
2016-11-02T12:05:12.719Z,27.96
2016-11-02T12:06:13.735Z,27.87
2016-11-02T12:07:13.468Z,27.99
2016-11-02T12:08:14.166Z,27.97
2016-11-02T12:09:12.135Z,27.99
2016-11-02T12:10:15.427Z,27.92
2016-11-02T12:11:12.923Z,27.82
2016-11-02T12:12:13.699Z,27.85
2016-11-02T12:13:13.812Z,27.82
2016-11-02T12:14:13.040Z,27.78
2016-11-02T12:15:12.631Z,27.82
2016-11-02T12:16:13.664Z,27.81
2016-11-02T12:17:14.587Z,27.77
2016-11-02T12:18:13.945Z,27.78
2016-11-02T12:19:13.938Z,27.74
2016-11-02T12:20:13.267Z,27.78
2016-11-02T12:21:14.950Z,27.67
2016-11-02T12:22:13.314Z,27.77
2016-11-02T12:23:13.443Z,27.5
2016-11-02T12:24:12.392Z,27.6
2016-11-02T12:25:13.614Z,27.75
2016-11-02T12:26:13.514Z,27.85
2016-11-02T12:27:12.575Z,27.84
2016-11-02T12:28:12.285Z,27.82
2016-11-02T12:29:13.423Z,27.93
2016-11-02T12:30:14.459Z,28
2016-11-02T12:31:13.793Z,28.09
2016-11-02T12:32:15.644Z,28.02
2016-11-02T12:33:13.172Z,28
2016-11-02T12:34:12.595Z,27.9
2016-11-02T12:35:13.652Z,28.07
2016-11-02T12:36:13.259Z,28
2016-11-02T12:37:12.619Z,27.97
2016-11-02T12:38:13.401Z,28.06
2016-11-02T12:39:13.369Z,28.12
2016-11-02T12:40:12.702Z,28.18
2016-11-02T12:41:13.740Z,28.14
2016-11-02T12:42:13.567Z,28.09
2016-11-02T12:43:12.811Z,28.15
2016-11-02T12:44:13.646Z,28.15
2016-11-02T12:45:13.664Z,28.09
2016-11-02T12:46:12.770Z,28.17
2016-11-02T12:47:14.047Z,28.22
2016-11-02T12:48:13.780Z,28.25
2016-11-02T12:49:12.780Z,28.15
2016-11-02T12:50:13.875Z,28.19
2016-11-02T12:51:13.784Z,28.19
2016-11-02T12:52:14.577Z,28.21
2016-11-02T12:53:12.434Z,28.27
2016-11-02T12:54:15.543Z,28.21
2016-11-02T12:55:14.775Z,28.18
2016-11-02T12:56:12.848Z,28.33