createdAt,value
2023-10-09T00:02:13.955Z,98612.36
2023-10-09T00:04:46.660Z,98611.29
2023-10-09T00:07:18.700Z,98622.23
2023-10-09T00:09:48.826Z,98624.02
2023-10-09T00:12:24.971Z,98615.96
2023-10-09T00:15:09.149Z,98618.73
2023-10-09T00:17:39.273Z,98615.76
2023-10-09T00:20:19.130Z,98598.38
2023-10-09T00:22:47.976Z,98591.35
2023-10-09T00:25:23.409Z,98587.80
2023-10-09T00:27:50.884Z,98585.98
2023-10-09T00:30:20.039Z,98587.43
2023-10-09T00:33:14.622Z,98582.08
2023-10-09T00:35:47.833Z,98567.36
2023-10-09T00:38:21.107Z,98562.35
2023-10-09T00:40:57.842Z,98552.02
2023-10-09T00:43:31.576Z,98545.96
2023-10-09T00:46:13.882Z,98542.53
2023-10-09T00:48:42.089Z,98536.05
2023-10-09T00:51:20.502Z,98523.19
2023-10-09T00:53:53.371Z,98520.57
2023-10-09T00:56:27.230Z,98508.86
2023-10-09T00:59:02.656Z,98504.49
2023-10-09T01:05:20.725Z,98505.19
2023-10-09T01:09:11.848Z,98501.35
2023-10-09T01:13:02.437Z,98504.04
2023-10-09T01:24:45.922Z,98507.70
2023-10-09T01:32:22.499Z,98502.95
2023-10-09T01:36:09.410Z,98503.00
2023-10-09T01:47:53.485Z,98502.71
2023-10-09T01:51:49.004Z,98497.33
2023-10-09T01:59:57.229Z,98492.05
2023-10-09T02:03:52.089Z,98499.31
2023-10-09T02:07:45.895Z,98490.58
2023-10-09T02:11:34.702Z,98476.50
2023-10-09T02:19:31.089Z,98455.20
2023-10-09T02:23:24.658Z,98449.69
2023-10-09T02:27:18.738Z,98447.64
2023-10-09T02:31:09.880Z,98445.21
2023-10-09T02:35:05.586Z,98444.46
2023-10-09T02:39:08.292Z,98453.77
2023-10-09T02:43:15.014Z,98445.06
2023-10-09T02:47:24.304Z,98431.98
2023-10-09T02:51:21.714Z,98436.92
2023-10-09T02:55:18.498Z,98432.85
2023-10-09T02:59:14.259Z,98425.14
2023-10-09T03:05:48.268Z,98445.11
2023-10-09T03:08:15.846Z,98435.23
2023-10-09T03:10:43.059Z,98419.36
2023-10-09T03:13:10.895Z,98426.36
2023-10-09T03:15:40.476Z,98434.93
2023-10-09T03:18:07.832Z,98450.20
2023-10-09T03:20:36.620Z,98456.40
2023-10-09T03:23:04.122Z,98444.49
2023-10-09T03:25:32.088Z,98434.36
2023-10-09T03:28:00.538Z,98422.46
2023-10-09T03:30:27.913Z,98409.06
2023-10-09T03:32:56.045Z,98406.18
2023-10-09T03:35:29.512Z,98407.73
2023-10-09T03:38:02.256Z,98405.19
2023-10-09T03:40:29.731Z,98398.65
2023-10-09T03:42:57.450Z,98388.92
2023-10-09T03:45:28.073Z,98384.65
2023-10-09T03:48:07.783Z,98374.04
2023-10-09T03:50:37.712Z,98375.88
2023-10-09T03:53:10.327Z,98370.65
2023-10-09T03:55:39.749Z,98360.71
2023-10-09T03:58:08.486Z,98354.90
2023-10-09T04:00:56.321Z,98366.14
2023-10-09T04:03:23.877Z,98373.95
2023-10-09T04:05:53.439Z,98381.96
2023-10-09T04:08:31.616Z,98379.38
2023-10-09T04:11:05.840Z,98371.95
2023-10-09T04:13:36.603Z,98378.98
2023-10-09T04:16:43.192Z,98383.08
2023-10-09T04:19:13.324Z,98379.64
2023-10-09T04:21:43.450Z,98371.45
2023-10-09T04:24:14.412Z,98361.75
2023-10-09T04:26:46.524Z,98355.86
2023-10-09T04:29:28.106Z,98348.64
2023-10-09T04:32:02.256Z,98345.50
2023-10-09T04:34:30.117Z,98338.55
2023-10-09T04:37:01.992Z,98329.90
2023-10-09T04:39:33.224Z,98321.98
2023-10-09T04:42:20.437Z,98316.52
2023-10-09T04:45:03.982Z,98314.79
2023-10-09T04:47:41.088Z,98312.38
2023-10-09T04:50:16.062Z,98304.67
2023-10-09T04:52:43.287Z,98304.14
2023-10-09T04:55:11.136Z,98300.19
2023-10-09T04:57:42.997Z,98295.22
2023-10-09T05:00:26.739Z,98290.45
2023-10-09T05:03:26.503Z,98285.77
2023-10-09T05:06:22.708Z,98276.31
2023-10-09T05:08:50.701Z,98268.08
2023-10-09T05:11:36.252Z,98262.33
2023-10-09T05:14:15.919Z,98256.32
2023-10-09T05:16:55.883Z,98258.80
2023-10-09T05:19:43.727Z,98252.49
2023-10-09T05:22:31.350Z,98243.85
2023-10-09T05:25:03.715Z,98236.31
2023-10-09T05:27:49.355Z,98224.59
2023-10-09T05:30:26.464Z,98222.86
2023-10-09T05:33:00.353Z,98215.08
2023-10-09T05:36:00.867Z,98219.59
2023-10-09T05:38:28.287Z,98220.50
2023-10-09T05:41:06.581Z,98215.82
2023-10-09T05:43:52.340Z,98217.98
2023-10-09T05:46:20.113Z,98217.86
2023-10-09T05:48:56.160Z,98210.29
2023-10-09T05:51:46.961Z,98208.73
2023-10-09T05:54:34.300Z,98218.34
2023-10-09T05:57:21.958Z,98217.52
2023-10-09T06:00:07.980Z,98221.64
2023-10-09T06:03:01.724Z,98231.09
2023-10-09T06:05:43.029Z,98242.95
2023-10-09T06:08:14.729Z,98248.98
2023-10-09T06:10:43.273Z,98255.20
2023-10-09T06:13:30.945Z,98257.02
2023-10-09T06:16:17.154Z,98259.67
2023-10-09T06:18:55.735Z,98269.09
2023-10-09T06:21:43.642Z,98280.57
2023-10-09T06:24:17.077Z,98269.29
2023-10-09T06:27:00.520Z,98271.21
2023-10-09T06:29:38.389Z,98277.74
2023-10-09T06:32:20.525Z,98277.40
2023-10-09T06:34:53.720Z,98271.56
2023-10-09T06:37:27.121Z,98264.17
2023-10-09T06:39:58.261Z,98263.20
2023-10-09T06:42:35.587Z,98258.44
2023-10-09T06:45:13.016Z,98262.04
2023-10-09T06:47:43.343Z,98262.58
2023-10-09T06:50:26.174Z,98258.51
2023-10-09T06:53:12.919Z,98256.91
2023-10-09T07:07:11.393Z,98250.45
2023-10-09T07:10:59.176Z,98251.82
2023-10-09T07:19:05.036Z,98249.46
2023-10-09T07:22:22.513Z,98251.82
2023-10-09T07:25:50.955Z,98248.55
2023-10-09T07:29:29.195Z,98244.63
2023-10-09T07:32:36.887Z,98241.73
2023-10-09T07:36:05.047Z,98239.63
2023-10-09T07:39:17.480Z,98238.86
2023-10-09T07:42:15.642Z,98245.14
2023-10-09T07:45:33.700Z,98240.80
2023-10-09T07:48:11.887Z,98229.91
2023-10-09T07:50:54.877Z,98242.58
2023-10-09T07:53:28.591Z,98245.40
2023-10-09T07:56:46.318Z,98243.65
2023-10-09T07:59:20.046Z,98224.05
2023-10-09T08:01:56.531Z,98212.18
2023-10-09T08:04:44.074Z,98208.63
2023-10-09T08:08:02.205Z,98202.45
2023-10-09T08:10:21.137Z,98201.36
2023-10-09T08:12:49.156Z,98203.00
2023-10-09T08:15:22.153Z,98208.85
2023-10-09T08:17:56.229Z,98205.85
2023-10-09T08:20:48.609Z,98199.85
2023-10-09T08:23:30.962Z,98194.77
2023-10-09T08:26:15.283Z,98188.13
2023-10-09T08:28:47.362Z,98176.41
2023-10-09T08:31:36.292Z,98161.79
2023-10-09T08:36:39.850Z,98158.10
2023-10-09T08:39:19.684Z,98158.56
2023-10-09T08:41:48.172Z,98151.74
2023-10-09T08:44:16.657Z,98147.67
2023-10-09T08:46:46.724Z,98144.69
2023-10-09T08:49:15.963Z,98140.95
2023-10-09T08:51:44.068Z,98138.64
2023-10-09T08:54:16.644Z,98138.75
2023-10-09T08:56:53.013Z,98134.73
2023-10-09T08:59:21.963Z,98132.35
2023-10-09T09:01:53.825Z,98125.73
2023-10-09T09:04:41.953Z,98121.71
2023-10-09T09:07:33.340Z,98117.86
2023-10-09T09:10:24.992Z,98116.66
2023-10-09T09:13:40.634Z,98110.45
2023-10-09T09:16:17.131Z,98105.95
2023-10-09T09:19:23.140Z,98107.78
2023-10-09T09:22:01.365Z,98105.13
2023-10-09T09:24:32.438Z,98097.41
2023-10-09T09:27:15.840Z,98087.11
2023-10-09T09:29:49.596Z,98089.02
2023-10-09T09:32:20.422Z,98079.66
2023-10-09T09:35:19.670Z,98088.38
2023-10-09T09:37:57.500Z,98074.07
2023-10-09T09:40:47.516Z,98074.15
2023-10-09T09:43:23.316Z,98073.61
2023-10-09T09:45:59.902Z,98076.19
2023-10-09T09:48:33.864Z,98077.33
2023-10-09T09:51:07.567Z,98079.73
2023-10-09T09:53:36.596Z,98083.08
2023-10-09T09:56:06.351Z,98076.87
2023-10-09T09:58:45.999Z,98072.11
2023-10-09T10:01:38.699Z,98068.73
2023-10-09T10:04:15.567Z,98070.27
2023-10-09T10:06:49.712Z,98060.73
2023-10-09T10:09:43.372Z,98054.92
2023-10-09T10:12:16.059Z,98044.63
2023-10-09T10:15:16.544Z,98035.73
2023-10-09T10:18:00.989Z,98031.33
2023-10-09T10:20:29.029Z,98018.41
2023-10-09T10:23:38.437Z,98007.36
2023-10-09T10:26:35.788Z,98007.83
2023-10-09T10:29:27.813Z,97996.94
2023-10-09T10:32:02.798Z,98000.27
2023-10-09T10:34:59.474Z,98003.89
2023-10-09T10:38:01.262Z,98004.08
2023-10-09T10:40:52.402Z,97995.85
2023-10-09T10:43:47.676Z,97986.56
2023-10-09T10:46:31.871Z,97983.55
2023-10-09T10:49:25.075Z,97986.63
2023-10-09T10:52:50.780Z,97979.35
2023-10-09T10:55:36.855Z,97969.22
2023-10-09T10:58:15.202Z,97956.71
2023-10-09T11:01:42.340Z,97941.85
2023-10-09T11:09:52.881Z,97923.66
2023-10-09T11:13:32.322Z,97919.66
2023-10-09T11:17:19.796Z,97920.92
2023-10-09T11:21:07.776Z,97903.16
2023-10-09T11:24:55.804Z,97899.67
2023-10-09T11:28:49.687Z,97892.76
2023-10-09T11:32:48.587Z,97895.07
2023-10-09T11:36:39.085Z,97902.61
2023-10-09T11:40:36.176Z,97902.36
2023-10-09T11:43:47.080Z,97893.55
2023-10-09T11:46:34.479Z,97892.59
2023-10-09T11:49:22.046Z,97888.48
2023-10-09T11:52:13.116Z,97880.52
2023-10-09T11:54:41.225Z,97882.05
2023-10-09T11:57:08.546Z,97883.89
2023-10-09T11:59:40.323Z,97885.77
2023-10-09T12:02:14.877Z,97891.29
2023-10-09T12:04:47.092Z,97887.44
2023-10-09T12:07:14.897Z,97878.02
2023-10-09T12:09:42.935Z,97874.27
2023-10-09T12:12:13.212Z,97870.71
2023-10-09T12:14:41.437Z,97870.29
2023-10-09T12:17:10.157Z,97867.59
2023-10-09T12:19:39.730Z,97864.36
2023-10-09T12:22:12.310Z,97862.86
2023-10-09T12:24:39.569Z,97857.75
2023-10-09T12:27:12.929Z,97858.23
2023-10-09T12:29:48.981Z,97863.63
2023-10-09T12:32:21.866Z,97868.63
2023-10-09T12:34:52.513Z,97873.72
2023-10-09T12:37:22.372Z,97875.06
2023-10-09T12:39:50.541Z,97869.35
2023-10-09T12:42:18.539Z,97867.27
2023-10-09T12:44:46.172Z,97865.09
2023-10-09T12:47:13.611Z,97865.35
2023-10-09T12:49:42.956Z,97872.74
2023-10-09T12:52:20.604Z,97879.34
2023-10-09T12:54:48.175Z,97876.13
2023-10-09T12:57:15.737Z,97884.84
2023-10-09T12:59:50.729Z,97878.94
2023-10-09T13:02:30.168Z,97869.77
2023-10-09T13:04:59.209Z,97865.09
2023-10-09T13:07:27.072Z,97859.98
2023-10-09T13:10:15.195Z,97864.40
2023-10-09T13:12:43.252Z,97866.13
2023-10-09T13:15:12.097Z,97863.95
2023-10-09T13:17:40.365Z,97864.98
2023-10-09T13:20:14.578Z,97862.02
2023-10-09T13:22:43.641Z,97852.86
2023-10-09T13:25:34.919Z,97844.41
2023-10-09T13:28:05.874Z,97837.44
2023-10-09T13:30:41.601Z,97840.23
2023-10-09T13:33:09.704Z,97837.40
2023-10-09T13:35:49.914Z,97838.64
2023-10-09T13:38:18.966Z,97835.96
2023-10-09T13:40:46.330Z,97831.05
2023-10-09T13:43:18.542Z,97827.21
2023-10-09T13:45:51.791Z,97832.17
2023-10-09T13:48:19.604Z,97836.75
2023-10-09T13:50:46.944Z,97827.44
2023-10-09T13:53:16.798Z,97821.93
2023-10-09T13:55:48.898Z,97811.61
2023-10-09T13:58:22.452Z,97803.00
2023-10-09T14:00:51.658Z,97805.80
2023-10-09T14:03:21.557Z,97801.63
2023-10-09T14:05:58.758Z,97802.29
2023-10-09T14:08:27.806Z,97806.73
2023-10-09T14:10:56.242Z,97808.30
2023-10-09T14:13:30.478Z,97804.16
2023-10-09T14:16:01.551Z,97805.61
2023-10-09T14:18:31.824Z,97808.77
2023-10-09T14:21:06.324Z,97807.48
2023-10-09T14:23:36.555Z,97813.08
2023-10-09T14:26:04.453Z,97817.05
2023-10-09T14:28:31.797Z,97816.61
2023-10-09T14:31:02.389Z,97815.39
2023-10-09T14:33:38.000Z,97824.83
2023-10-09T14:36:07.517Z,97829.41
2023-10-09T14:38:40.128Z,97829.13
2023-10-09T14:41:13.473Z,97826.15
2023-10-09T14:44:41.413Z,97824.14
2023-10-09T14:48:30.492Z,97825.75
2023-10-09T14:52:18.757Z,97826.39
2023-10-09T14:56:05.281Z,97824.25
2023-10-09T14:59:53.243Z,97821.52
2023-10-09T15:03:41.250Z,97822.09
2023-10-09T15:07:39.849Z,97823.56
2023-10-09T15:11:18.788Z,97828.70
2023-10-09T15:15:06.625Z,97834.80
2023-10-09T15:18:57.633Z,97844.56
2023-10-09T15:25:41.131Z,97858.86
2023-10-09T15:28:59.001Z,97855.49
2023-10-09T15:31:51.910Z,97853.23
2023-10-09T15:34:25.826Z,97845.95
2023-10-09T15:36:57.921Z,97838.56
2023-10-09T15:40:18.562Z,97833.02
2023-10-09T15:42:53.000Z,97829.68
2023-10-09T15:45:51.197Z,97825.92
2023-10-09T15:48:23.253Z,97817.40
2023-10-09T15:50:53.423Z,97808.15
2023-10-09T15:53:21.315Z,97808.66
2023-10-09T15:55:54.415Z,97812.79
2023-10-09T15:58:27.521Z,97813.09
2023-10-09T16:00:56.305Z,97807.33
2023-10-09T16:03:26.307Z,97802.33
2023-10-09T16:06:14.694Z,97817.61
2023-10-09T16:08:45.162Z,97849.66
2023-10-09T16:11:17.031Z,97851.71
2023-10-09T16:13:44.662Z,97855.59
2023-10-09T16:16:46.126Z,97859.61
2023-10-09T16:19:14.139Z,97870.23
2023-10-09T16:21:41.654Z,97878.62
2023-10-09T16:24:11.897Z,97881.71
2023-10-09T16:26:43.495Z,97883.28
2023-10-09T16:29:13.025Z,97888.56
2023-10-09T16:32:02.719Z,97888.50
2023-10-09T16:34:30.945Z,97894.63
2023-10-09T16:36:58.520Z,97897.84
2023-10-09T16:39:28.282Z,97905.23
2023-10-09T16:41:58.584Z,97908.90
2023-10-09T16:44:27.045Z,97905.64
2023-10-09T16:46:59.138Z,97901.83
2023-10-09T16:49:26.904Z,97896.65
2023-10-09T16:51:56.692Z,97897.36
2023-10-09T16:54:25.310Z,97914.86
2023-10-09T16:56:52.829Z,97919.89
2023-10-09T16:59:20.582Z,97920.10
2023-10-09T17:01:48.572Z,97912.55
2023-10-09T17:04:19.458Z,97915.55
2023-10-09T17:06:53.290Z,97914.85
2023-10-09T17:09:28.933Z,97918.67
2023-10-09T17:11:59.477Z,97929.85
2023-10-09T17:14:28.603Z,97934.71
2023-10-09T17:16:59.254Z,97938.55
2023-10-09T17:19:28.228Z,97948.03
2023-10-09T17:21:59.127Z,97953.69
2023-10-09T17:24:27.080Z,97961.64
2023-10-09T17:26:57.311Z,97963.98
2023-10-09T17:29:25.145Z,97955.41
2023-10-09T17:31:53.191Z,97948.48
2023-10-09T17:34:25.080Z,97945.55
2023-10-09T17:36:54.889Z,97947.00
2023-10-09T17:39:27.930Z,97939.20
2023-10-09T17:41:57.742Z,97932.64
2023-10-09T17:44:25.818Z,97932.89
2023-10-09T17:46:54.328Z,97935.39
2023-10-09T17:49:28.043Z,97935.19
2023-10-09T17:51:57.488Z,97936.11
2023-10-09T17:54:25.196Z,97934.63
2023-10-09T17:56:53.372Z,97934.17
2023-10-09T17:59:24.649Z,97933.48
2023-10-09T18:01:52.373Z,97926.04
2023-10-09T18:04:20.779Z,97933.83
2023-10-09T18:06:50.275Z,97931.95
2023-10-09T18:09:18.733Z,97926.27
2023-10-09T18:11:51.459Z,97930.13
2023-10-09T18:14:20.953Z,97926.11
2023-10-09T18:20:37.014Z,97920.35
2023-10-09T18:23:07.103Z,97925.19
2023-10-09T18:25:54.430Z,97930.99
2023-10-09T18:29:16.198Z,97937.31
2023-10-09T18:31:49.775Z,97946.66
2023-10-09T18:34:18.131Z,97951.37
2023-10-09T18:36:51.841Z,97954.88
2023-10-09T18:39:24.205Z,97960.36
2023-10-09T18:41:53.553Z,97964.13
2023-10-09T18:44:21.169Z,97967.41
2023-10-09T18:46:51.698Z,97969.27
2023-10-09T18:49:19.727Z,97976.61
2023-10-09T18:51:48.247Z,97971.04
2023-10-09T18:54:16.816Z,97972.35
2023-10-09T18:56:44.473Z,97964.83
2023-10-09T18:59:16.252Z,97960.52
2023-10-09T19:01:44.729Z,97963.98
2023-10-09T19:04:14.517Z,97962.16
2023-10-09T19:06:43.000Z,97960.16
2023-10-09T19:09:10.391Z,97962.22
2023-10-09T19:11:40.737Z,97964.36
2023-10-09T19:14:10.742Z,97962.27
2023-10-09T19:16:41.332Z,97968.45
2023-10-09T19:19:09.771Z,97970.19
2023-10-09T19:21:37.297Z,97974.09
2023-10-09T19:24:10.916Z,97966.40
2023-10-09T19:26:38.124Z,97965.88
2023-10-09T19:29:05.956Z,97966.05
2023-10-09T19:31:34.093Z,97962.41
2023-10-09T19:34:01.539Z,97959.85
2023-10-09T19:36:28.849Z,97969.73
2023-10-09T19:38:56.189Z,97967.88
2023-10-09T19:41:25.617Z,97967.66
2023-10-09T19:43:55.373Z,97973.11
2023-10-09T19:46:27.733Z,97963.42
2023-10-09T19:48:56.753Z,97957.80
2023-10-09T19:51:25.224Z,97957.52
2023-10-09T19:53:54.323Z,97958.99
2023-10-09T19:56:24.361Z,97960.66
2023-10-09T19:58:59.770Z,97962.74
2023-10-09T20:01:29.148Z,97961.94
2023-10-09T20:03:57.319Z,97962.82
2023-10-09T20:06:25.529Z,97967.07
2023-10-09T20:08:55.219Z,97965.15
2023-10-09T20:11:24.767Z,97962.52
2023-10-09T20:13:53.181Z,97960.93
2023-10-09T20:16:24.682Z,97958.17
2023-10-09T20:18:56.142Z,97958.66
2023-10-09T20:21:36.648Z,97953.05
2023-10-09T20:24:08.510Z,97948.29
2023-10-09T20:26:36.117Z,97948.02
2023-10-09T20:29:05.614Z,97951.68
2023-10-09T20:31:35.548Z,97958.85
2023-10-09T20:34:04.614Z,97960.16
2023-10-09T20:36:33.269Z,97957.77
2023-10-09T20:39:00.773Z,97958.80
2023-10-09T20:41:30.014Z,97962.27
2023-10-09T20:43:57.554Z,97977.01
2023-10-09T20:46:26.150Z,97982.65
2023-10-09T20:48:56.430Z,97989.62
2023-10-09T20:51:24.436Z,97990.91
2023-10-09T20:53:52.892Z,97985.02
2023-10-09T20:56:20.393Z,97985.13
2023-10-09T20:58:49.748Z,97980.82
2023-10-09T21:01:18.443Z,97984.70
2023-10-09T21:03:50.882Z,97982.11
2023-10-09T21:06:25.950Z,97980.80
2023-10-09T21:08:53.984Z,97973.91
2023-10-09T21:11:22.085Z,97973.22
2023-10-09T21:13:49.649Z,97976.69
2023-10-09T21:16:18.464Z,97985.00
2023-10-09T21:18:47.641Z,97993.54
2023-10-09T21:21:17.072Z,97991.30
2023-10-09T21:23:46.038Z,97994.23
2023-10-09T21:26:21.918Z,97999.98
2023-10-09T21:28:50.546Z,98001.73
2023-10-09T21:31:23.304Z,98003.98
2023-10-09T21:33:51.892Z,98001.63
2023-10-09T21:36:20.207Z,98007.27
2023-10-09T21:38:49.113Z,97999.20
2023-10-09T21:41:19.624Z,97996.88
2023-10-09T21:43:47.552Z,97998.46
2023-10-09T21:46:17.150Z,98006.63
2023-10-09T21:49:06.833Z,98010.10
2023-10-09T21:51:34.470Z,98022.50
2023-10-09T21:54:13.099Z,98024.36
2023-10-09T21:56:41.916Z,98011.65
2023-10-09T21:59:15.320Z,98011.81
2023-10-09T22:01:44.736Z,98015.13
2023-10-09T22:04:13.424Z,98015.57
2023-10-09T22:06:42.793Z,98023.73
2023-10-09T22:09:17.678Z,98025.96
2023-10-09T22:11:46.337Z,98023.85
2023-10-09T22:14:15.581Z,98028.84
2023-10-09T22:16:43.162Z,98021.81
2023-10-09T22:19:15.610Z,98022.20
2023-10-09T22:21:42.995Z,98018.36
2023-10-09T22:24:11.243Z,98024.47
2023-10-09T22:26:42.477Z,98023.24
2023-10-09T22:29:14.988Z,98022.38
2023-10-09T22:31:47.882Z,98019.70
2023-10-09T22:34:17.027Z,98017.89
2023-10-09T22:36:54.416Z,98012.56
2023-10-09T22:39:22.855Z,98013.49
2023-10-09T22:41:56.313Z,98012.00
2023-10-09T22:44:25.982Z,98009.09
2023-10-09T22:46:58.767Z,98013.56
2023-10-09T22:49:33.814Z,98017.45
2023-10-09T22:52:02.681Z,98017.66
2023-10-09T22:54:36.868Z,98025.86
2023-10-09T22:57:07.797Z,98028.09
2023-10-09T22:59:46.643Z,98027.19
2023-10-09T23:02:23.643Z,98025.91
2023-10-09T23:05:20.015Z,98023.73
2023-10-09T23:08:00.917Z,98021.54
2023-10-09T23:10:33.243Z,98018.88
2023-10-09T23:13:16.136Z,98029.46
2023-10-09T23:16:04.837Z,98032.33
2023-10-09T23:18:37.085Z,98041.89
2023-10-09T23:21:24.335Z,98049.73
2023-10-09T23:23:52.180Z,98052.58
2023-10-09T23:26:35.250Z,98050.16
2023-10-09T23:29:10.921Z,98050.35
2023-10-09T23:31:49.269Z,98052.85
2023-10-09T23:34:21.896Z,98053.39
2023-10-09T23:36:50.191Z,98052.48
2023-10-09T23:39:37.389Z,98056.25
2023-10-09T23:42:16.773Z,98060.80
2023-10-09T23:44:44.778Z,98059.66
2023-10-09T23:47:18.643Z,98060.25
2023-10-09T23:49:47.558Z,98062.13
2023-10-09T23:52:15.357Z,98057.88
2023-10-09T23:58:00.161Z,98058.89
