createdAt,value
2018-09-12T00:00:29.276Z,3.17
2018-09-12T00:03:03.807Z,3.07
2018-09-12T00:05:38.489Z,2.57
2018-09-12T00:08:13.102Z,2.67
2018-09-12T00:10:47.565Z,3.27
2018-09-12T00:13:22.188Z,2.80
2018-09-12T00:15:56.801Z,3.47
2018-09-12T00:18:31.499Z,3.03
2018-09-12T00:21:06.591Z,2.87
2018-09-12T00:23:41.203Z,4.37
2018-09-12T00:26:15.785Z,2.97
2018-09-12T00:28:50.525Z,2.93
2018-09-12T00:31:25.200Z,3.00
2018-09-12T00:33:59.765Z,3.10
2018-09-12T00:36:34.375Z,3.70
2018-09-12T00:39:10.602Z,2.73
2018-09-12T00:41:45.092Z,2.93
2018-09-12T00:44:19.712Z,3.00
2018-09-12T00:46:54.313Z,3.20
2018-09-12T00:49:28.765Z,3.40
2018-09-12T00:52:03.307Z,3.10
2018-09-12T00:54:37.996Z,3.03
2018-09-12T00:57:12.557Z,3.40
2018-09-12T00:59:47.150Z,3.47
2018-09-12T01:02:21.680Z,3.43
2018-09-12T01:04:56.369Z,3.17
2018-09-12T01:07:31.014Z,3.40
2018-09-12T01:10:05.981Z,3.10
2018-09-12T01:12:40.594Z,2.53
2018-09-12T01:15:16.097Z,3.47
2018-09-12T01:17:50.723Z,3.30
2018-09-12T01:20:25.281Z,3.30
2018-09-12T01:22:59.914Z,3.77
2018-09-12T01:25:34.641Z,3.30
2018-09-12T01:28:09.133Z,3.20
2018-09-12T01:30:43.808Z,3.67
2018-09-12T01:33:18.394Z,3.17
2018-09-12T01:35:52.997Z,2.90
2018-09-12T01:38:27.685Z,3.03
2018-09-12T01:41:02.784Z,2.93
2018-09-12T01:43:37.189Z,3.80
2018-09-12T01:46:11.829Z,3.53
2018-09-12T01:48:46.512Z,3.57
2018-09-12T01:51:21.210Z,3.30
2018-09-12T01:53:55.711Z,3.30
2018-09-12T01:56:30.462Z,3.77
2018-09-12T01:59:05.025Z,3.10
2018-09-12T02:01:39.768Z,3.20
2018-09-12T02:04:14.680Z,3.37
2018-09-12T02:06:49.353Z,3.93
2018-09-12T02:09:24.028Z,3.50
2018-09-12T02:11:58.604Z,2.77
2018-09-12T02:14:33.205Z,3.10
2018-09-12T02:17:07.861Z,3.50
2018-09-12T02:19:42.504Z,3.60
2018-09-12T02:22:17.148Z,3.30
2018-09-12T02:24:51.789Z,3.13
2018-09-12T02:27:26.409Z,3.50
2018-09-12T02:30:00.959Z,3.33
2018-09-12T02:32:35.529Z,3.93
2018-09-12T02:35:10.181Z,3.67
2018-09-12T02:37:44.736Z,4.00
2018-09-12T02:40:19.432Z,3.27
2018-09-12T02:42:54.051Z,3.47
2018-09-12T02:45:28.738Z,3.13
2018-09-12T02:48:03.324Z,3.67
2018-09-12T02:50:37.940Z,3.20
2018-09-12T02:53:12.393Z,3.57
2018-09-12T02:55:47.092Z,4.07
2018-09-12T02:58:21.781Z,3.60
2018-09-12T03:00:56.465Z,3.50
2018-09-12T03:03:30.969Z,3.37
2018-09-12T03:06:05.604Z,3.37
2018-09-12T03:08:40.200Z,4.03
2018-09-12T03:11:14.836Z,4.07
2018-09-12T03:13:49.339Z,4.10
2018-09-12T03:16:24.112Z,4.07
2018-09-12T03:18:58.723Z,3.73
2018-09-12T03:21:33.192Z,3.80
2018-09-12T03:24:07.960Z,3.87
2018-09-12T03:26:42.447Z,4.03
2018-09-12T03:29:16.977Z,4.13
2018-09-12T03:31:51.732Z,3.93
2018-09-12T03:34:26.298Z,3.60
2018-09-12T03:37:01.777Z,4.33
2018-09-12T03:39:36.368Z,4.00
2018-09-12T03:42:10.906Z,4.43
2018-09-12T03:44:45.320Z,4.33
2018-09-12T03:47:19.822Z,4.20
2018-09-12T03:49:54.184Z,3.70
2018-09-12T03:52:28.676Z,4.20
2018-09-12T03:55:03.106Z,4.33
2018-09-12T03:57:37.633Z,4.60
2018-09-12T04:00:12.063Z,4.87
2018-09-12T04:02:46.780Z,4.40
2018-09-12T04:05:21.082Z,4.60
2018-09-12T04:07:55.569Z,4.70
2018-09-12T04:10:30.105Z,3.93
2018-09-12T04:13:04.772Z,4.13
2018-09-12T04:15:39.636Z,4.37
2018-09-12T04:18:14.210Z,4.67
2018-09-12T04:20:48.835Z,4.40
2018-09-12T04:23:23.381Z,4.60
2018-09-12T04:25:58.000Z,4.53
2018-09-12T04:28:32.492Z,4.70
2018-09-12T04:31:07.133Z,4.47
2018-09-12T04:33:41.640Z,4.13
2018-09-12T04:36:16.244Z,4.90
2018-09-12T04:38:50.792Z,4.83
2018-09-12T04:41:25.494Z,4.83
2018-09-12T04:44:00.145Z,4.60
2018-09-12T04:46:35.318Z,4.90
2018-09-12T04:49:10.056Z,4.40
2018-09-12T04:51:44.620Z,4.63
2018-09-12T04:54:19.241Z,4.73
2018-09-12T04:56:53.924Z,4.60
2018-09-12T04:59:28.405Z,5.10
2018-09-12T05:02:02.800Z,5.13
2018-09-12T05:04:37.317Z,4.90
2018-09-12T05:07:11.895Z,5.27
2018-09-12T05:09:46.564Z,4.43
2018-09-12T05:12:21.109Z,4.67
2018-09-12T05:14:55.557Z,4.70
2018-09-12T05:17:30.045Z,4.93
2018-09-12T05:20:04.824Z,5.00
2018-09-12T05:22:39.736Z,4.60
2018-09-12T05:25:14.189Z,5.03
2018-09-12T05:27:48.834Z,4.50
2018-09-12T05:30:23.488Z,4.30
2018-09-12T05:32:58.112Z,4.30
2018-09-12T05:35:32.772Z,4.70
2018-09-12T05:38:07.424Z,4.43
2018-09-12T05:40:42.045Z,4.40
2018-09-12T05:43:16.442Z,4.50
2018-09-12T05:45:51.061Z,4.60
2018-09-12T05:48:25.640Z,4.80
2018-09-12T05:51:00.297Z,4.10
2018-09-12T05:53:34.840Z,4.27
2018-09-12T05:56:09.479Z,4.27
2018-09-12T05:58:43.878Z,4.60
2018-09-12T06:01:18.522Z,4.40
2018-09-12T06:03:53.132Z,5.27
2018-09-12T06:06:28.100Z,5.10
2018-09-12T06:09:02.683Z,4.57
2018-09-12T06:11:37.097Z,3.97
2018-09-12T06:14:11.507Z,3.90
2018-09-12T06:16:46.159Z,4.30
2018-09-12T06:19:20.758Z,4.20
2018-09-12T06:21:55.280Z,3.87
2018-09-12T06:24:29.868Z,4.17
2018-09-12T06:27:04.585Z,3.80
2018-09-12T06:29:39.323Z,4.07
2018-09-12T06:32:13.661Z,3.70
2018-09-12T06:34:48.199Z,3.63
2018-09-12T06:37:22.689Z,3.33
2018-09-12T06:39:57.132Z,3.77
2018-09-12T06:42:31.569Z,3.07
2018-09-12T06:45:06.157Z,3.27
2018-09-12T06:47:40.826Z,3.83
2018-09-12T06:50:15.413Z,5.07
2018-09-12T06:52:50.017Z,3.97
2018-09-12T06:55:24.549Z,3.10
2018-09-12T06:57:59.075Z,3.20
2018-09-12T07:00:33.625Z,3.50
2018-09-12T07:03:08.616Z,3.30
2018-09-12T07:05:43.300Z,3.23
2018-09-12T07:08:17.851Z,3.57
2018-09-12T07:10:52.394Z,3.07
2018-09-12T07:13:26.861Z,3.63
2018-09-12T07:16:01.344Z,3.80
2018-09-12T07:18:35.883Z,3.10
2018-09-12T07:21:10.356Z,3.60
2018-09-12T07:23:45.057Z,4.67
2018-09-12T07:26:19.588Z,3.87
2018-09-12T07:28:53.959Z,3.77
2018-09-12T07:31:28.466Z,3.67
2018-09-12T07:34:02.960Z,4.07
2018-09-12T07:36:37.624Z,4.40
2018-09-12T07:39:13.993Z,4.10
2018-09-12T07:41:48.470Z,5.03
2018-09-12T07:44:23.050Z,4.50
2018-09-12T07:46:57.728Z,4.37
2018-09-12T07:49:32.232Z,4.27
2018-09-12T07:52:06.608Z,4.30
2018-09-12T07:54:41.139Z,5.03
2018-09-12T07:57:15.698Z,5.17
2018-09-12T07:59:50.192Z,4.97
2018-09-12T08:02:24.785Z,5.20
2018-09-12T08:04:59.327Z,4.77
2018-09-12T08:07:33.895Z,4.90
2018-09-12T08:10:08.358Z,5.77
2018-09-12T08:12:42.952Z,5.67
2018-09-12T08:15:17.348Z,5.97
2018-09-12T08:17:52.170Z,5.17
2018-09-12T08:20:27.053Z,5.77
2018-09-12T08:23:05.799Z,6.13
2018-09-12T08:25:40.365Z,5.13
2018-09-12T08:28:14.909Z,5.07
2018-09-12T08:30:49.422Z,4.70
2018-09-12T08:33:24.357Z,4.93
2018-09-12T08:35:58.954Z,5.47
2018-09-12T08:38:33.392Z,4.93
2018-09-12T08:41:07.831Z,5.53
2018-09-12T08:43:42.428Z,5.80
2018-09-12T08:46:16.876Z,5.27
2018-09-12T08:48:51.268Z,5.17
2018-09-12T08:51:25.754Z,6.03
2018-09-12T08:54:00.284Z,5.83
2018-09-12T08:56:34.797Z,5.30
2018-09-12T08:59:09.385Z,5.30
2018-09-12T09:01:43.869Z,5.03
2018-09-12T09:04:18.564Z,5.17
2018-09-12T09:06:53.074Z,4.63
2018-09-12T09:09:27.565Z,4.27
2018-09-12T09:12:02.280Z,4.43
2018-09-12T09:14:36.740Z,4.07
2018-09-12T09:17:11.398Z,4.43
2018-09-12T09:19:46.120Z,5.37
2018-09-12T09:22:20.613Z,4.70
2018-09-12T09:24:55.481Z,4.60
2018-09-12T09:27:33.003Z,4.37
2018-09-12T09:30:08.057Z,4.23
2018-09-12T09:32:42.619Z,4.60
2018-09-12T09:35:17.261Z,4.50
2018-09-12T09:37:51.849Z,4.83
2018-09-12T09:40:26.416Z,5.40
2018-09-12T09:43:01.016Z,5.47
2018-09-12T09:45:35.557Z,4.90
2018-09-12T09:48:10.131Z,4.67
2018-09-12T09:50:44.461Z,4.77
2018-09-12T09:53:19.133Z,6.20
2018-09-12T09:55:53.561Z,4.90
2018-09-12T09:58:28.161Z,4.30
2018-09-12T10:01:08.026Z,4.23
2018-09-12T10:04:45.464Z,4.30
2018-09-12T10:07:25.510Z,3.93
2018-09-12T10:10:06.260Z,4.53
2018-09-12T10:12:40.751Z,4.37
2018-09-12T10:15:15.361Z,4.03
2018-09-12T10:17:49.908Z,4.60
2018-09-12T10:20:24.349Z,3.93
2018-09-12T10:22:58.976Z,4.20
2018-09-12T10:25:33.546Z,4.47
2018-09-12T10:28:08.069Z,4.23
2018-09-12T10:30:42.746Z,4.03
2018-09-12T10:33:17.541Z,4.40
2018-09-12T10:35:52.209Z,4.30
2018-09-12T10:38:26.572Z,4.80
2018-09-12T10:41:01.011Z,4.50
2018-09-12T10:43:35.395Z,3.87
2018-09-12T10:46:09.747Z,4.37
2018-09-12T10:48:44.091Z,3.77
2018-09-12T10:51:18.461Z,4.27
2018-09-12T10:53:56.604Z,4.00
2018-09-12T10:56:30.975Z,3.50
2018-09-12T10:59:05.427Z,4.00
2018-09-12T11:01:39.759Z,3.87
2018-09-12T11:04:14.359Z,3.43
2018-09-12T11:06:48.795Z,3.67
2018-09-12T11:09:23.167Z,3.47
2018-09-12T11:11:57.434Z,3.57
2018-09-12T11:14:31.895Z,3.30
2018-09-12T11:17:06.327Z,3.67
2018-09-12T11:19:40.775Z,3.17
2018-09-12T11:22:15.287Z,3.60
2018-09-12T11:24:49.519Z,4.20
2018-09-12T11:27:24.072Z,3.87
2018-09-12T11:29:58.298Z,3.40
2018-09-12T11:32:32.823Z,4.03
2018-09-12T11:35:07.417Z,3.90
2018-09-12T11:37:41.855Z,4.53
2018-09-12T11:40:16.637Z,3.73
2018-09-12T11:42:51.064Z,4.07
2018-09-12T11:45:25.349Z,3.70
2018-09-12T11:47:59.703Z,4.97
2018-09-12T11:50:34.104Z,4.27
2018-09-12T11:53:08.791Z,4.20
2018-09-12T11:55:43.107Z,3.90
2018-09-12T11:58:17.539Z,3.87
2018-09-12T12:00:52.105Z,4.37
2018-09-12T12:03:27.175Z,3.87
2018-09-12T12:06:01.560Z,3.97
2018-09-12T12:08:35.923Z,3.40
2018-09-12T12:11:10.319Z,3.83
2018-09-12T12:13:44.535Z,3.20
2018-09-12T12:16:18.951Z,3.87
2018-09-12T12:18:53.193Z,3.60
2018-09-12T12:21:28.051Z,3.80
2018-09-12T12:24:02.424Z,3.97
2018-09-12T12:26:36.779Z,4.77
2018-09-12T12:29:11.131Z,6.53
2018-09-12T12:31:45.734Z,5.43
2018-09-12T12:34:20.113Z,5.97
2018-09-12T12:36:54.551Z,4.73
2018-09-12T12:39:28.815Z,5.57
2018-09-12T12:42:03.156Z,4.33
2018-09-12T12:44:37.819Z,4.57
2018-09-12T12:47:12.371Z,4.00
2018-09-12T12:49:47.132Z,3.80
2018-09-12T12:52:21.595Z,4.63
2018-09-12T12:54:55.870Z,5.13
2018-09-12T12:57:30.297Z,5.30
2018-09-12T13:00:04.620Z,4.80
2018-09-12T13:02:39.003Z,5.10
2018-09-12T13:05:13.421Z,4.50
2018-09-12T13:07:47.652Z,4.47
2018-09-12T13:10:21.958Z,3.90
2018-09-12T13:12:56.348Z,3.33
2018-09-12T13:15:30.888Z,4.13
2018-09-12T13:18:05.508Z,3.70
2018-09-12T13:20:39.956Z,5.17
2018-09-12T13:23:14.563Z,6.10
2018-09-12T13:25:49.310Z,6.13
2018-09-12T13:28:23.837Z,6.37
2018-09-12T13:30:58.330Z,7.17
2018-09-12T13:33:32.878Z,7.50
2018-09-12T13:36:07.571Z,7.57
2018-09-12T13:38:42.013Z,7.70
2018-09-12T13:41:16.572Z,7.40
2018-09-12T13:43:51.072Z,7.67
2018-09-12T13:46:25.902Z,7.33
2018-09-12T13:49:00.429Z,7.70
2018-09-12T13:51:35.444Z,7.73
2018-09-12T13:54:09.960Z,8.20
2018-09-12T13:56:44.623Z,8.47
2018-09-12T13:59:18.900Z,8.57
2018-09-12T14:01:53.513Z,8.30
2018-09-12T14:04:28.112Z,10.10
2018-09-12T14:07:02.689Z,9.47
2018-09-12T14:09:37.280Z,9.77
2018-09-12T14:12:11.913Z,10.27
2018-09-12T14:14:47.738Z,10.70
2018-09-12T14:17:25.463Z,10.23
2018-09-12T14:19:59.988Z,10.30
2018-09-12T14:22:35.071Z,10.70
2018-09-12T14:28:09.204Z,9.97
2018-09-12T14:30:43.800Z,10.10
2018-09-12T14:33:18.492Z,10.53
2018-09-12T14:35:52.986Z,10.67
2018-09-12T14:38:27.480Z,10.47
2018-09-12T14:41:02.153Z,12.10
2018-09-12T14:43:36.671Z,12.47
2018-09-12T14:46:11.257Z,11.70
2018-09-12T14:48:45.785Z,12.37
2018-09-12T14:51:20.394Z,13.23
2018-09-12T14:53:54.937Z,11.57
2018-09-12T14:56:30.713Z,10.77
2018-09-12T14:59:05.736Z,10.13
2018-09-12T15:01:40.257Z,11.27
2018-09-12T15:04:14.817Z,11.17
2018-09-12T15:06:49.304Z,11.33
2018-09-12T15:09:23.987Z,12.23
2018-09-12T15:11:58.680Z,12.00
2018-09-12T15:14:33.324Z,13.93
2018-09-12T15:17:08.029Z,13.47
2018-09-12T15:19:42.565Z,13.07
2018-09-12T15:22:17.452Z,13.03
2018-09-12T15:24:51.824Z,12.67
2018-09-12T15:27:26.509Z,13.47
2018-09-12T15:30:01.084Z,16.07
2018-09-12T15:32:35.585Z,17.50
2018-09-12T15:35:10.161Z,19.00
2018-09-12T15:37:44.624Z,20.50
2018-09-12T15:40:19.245Z,21.80
2018-09-12T15:42:53.829Z,20.97
2018-09-12T15:45:28.596Z,23.73
2018-09-12T15:48:03.255Z,23.13
2018-09-12T15:50:37.805Z,20.37
2018-09-12T15:53:12.400Z,19.83
2018-09-12T15:55:47.200Z,18.53
2018-09-12T15:58:21.642Z,17.20
2018-09-12T16:00:56.201Z,17.47
2018-09-12T16:03:31.654Z,14.63
2018-09-12T16:06:06.518Z,12.80
2018-09-12T16:08:41.146Z,11.73
2018-09-12T16:11:15.826Z,10.23
2018-09-12T16:13:50.425Z,10.23
2018-09-12T16:16:25.142Z,9.30
2018-09-12T16:19:00.257Z,10.03
2018-09-12T16:21:34.948Z,9.37
2018-09-12T16:24:09.620Z,9.40
2018-09-12T16:26:44.381Z,8.03
2018-09-12T16:29:19.393Z,8.40
2018-09-12T16:31:54.044Z,8.07
2018-09-12T16:34:28.788Z,7.40
2018-09-12T16:37:03.760Z,7.90
2018-09-12T16:39:38.304Z,6.20
2018-09-12T16:42:12.928Z,5.80
2018-09-12T16:44:47.362Z,6.70
2018-09-12T16:47:21.879Z,5.50
2018-09-12T16:49:56.496Z,6.10
2018-09-12T16:52:31.000Z,5.73
2018-09-12T16:55:05.584Z,4.77
2018-09-12T16:57:40.089Z,4.03
2018-09-12T17:00:14.682Z,4.30
2018-09-12T17:02:49.494Z,4.37
2018-09-12T17:05:24.093Z,4.13
2018-09-12T17:07:58.567Z,4.37
2018-09-12T17:10:33.626Z,3.70
2018-09-12T17:13:08.329Z,3.63
2018-09-12T17:15:43.020Z,3.60
2018-09-12T17:18:17.457Z,3.23
2018-09-12T17:20:52.196Z,2.60
2018-09-12T17:23:26.817Z,2.70
2018-09-12T17:26:01.409Z,3.20
2018-09-12T17:28:35.900Z,3.47
2018-09-12T17:31:10.413Z,3.90
2018-09-12T17:33:45.093Z,3.87
2018-09-12T17:36:19.812Z,4.13
2018-09-12T17:38:54.184Z,4.00
2018-09-12T17:41:28.749Z,4.10
2018-09-12T17:44:03.300Z,4.10
2018-09-12T17:46:37.921Z,4.10
2018-09-12T17:49:12.775Z,3.90
2018-09-12T17:51:47.388Z,3.97
2018-09-12T17:54:22.076Z,4.70
2018-09-12T17:56:56.748Z,5.03
2018-09-12T17:59:31.256Z,5.10
2018-09-12T18:02:05.755Z,6.00
2018-09-12T18:04:40.313Z,8.40
2018-09-12T18:07:15.069Z,10.93
2018-09-12T18:09:49.536Z,11.57
2018-09-12T18:12:24.236Z,12.97
2018-09-12T18:14:58.877Z,13.73
2018-09-12T18:17:33.488Z,13.83
2018-09-12T18:20:07.959Z,14.80
2018-09-12T18:22:42.632Z,15.10
2018-09-12T18:25:17.212Z,15.87
2018-09-12T18:27:51.772Z,16.17
2018-09-12T18:30:26.417Z,16.33
2018-09-12T18:33:01.084Z,17.10
2018-09-12T18:35:35.604Z,15.50
2018-09-12T18:38:10.097Z,14.33
2018-09-12T18:40:44.674Z,14.97
2018-09-12T18:43:19.237Z,15.40
2018-09-12T18:45:53.869Z,15.93
2018-09-12T18:48:28.551Z,16.27
2018-09-12T18:51:08.116Z,15.53
2018-09-12T18:53:42.472Z,15.60
2018-09-12T18:56:16.913Z,14.57
2018-09-12T18:58:51.414Z,15.97
2018-09-12T19:01:25.892Z,16.53
2018-09-12T19:04:00.447Z,15.93
2018-09-12T19:06:35.146Z,16.10
2018-09-12T19:09:11.033Z,16.13
2018-09-12T19:11:45.613Z,15.13
2018-09-12T19:14:20.496Z,15.33
2018-09-12T19:16:55.185Z,15.27
2018-09-12T19:19:29.838Z,15.80
2018-09-12T19:22:04.333Z,15.87
2018-09-12T19:24:38.901Z,14.73
2018-09-12T19:27:13.442Z,14.10
2018-09-12T19:29:47.952Z,14.70
2018-09-12T19:32:22.733Z,13.77
2018-09-12T19:34:57.406Z,13.40
2018-09-12T19:37:32.165Z,13.57
2018-09-12T19:40:06.801Z,12.93
2018-09-12T19:42:41.265Z,11.87
2018-09-12T19:45:16.373Z,11.60
2018-09-12T19:47:50.879Z,12.40
2018-09-12T19:50:25.833Z,12.53
2018-09-12T19:53:00.317Z,11.57
2018-09-12T19:55:35.129Z,12.37
2018-09-12T19:58:10.069Z,11.43
2018-09-12T20:00:44.622Z,11.23
2018-09-12T20:03:19.680Z,12.50
2018-09-12T20:05:55.531Z,11.53
2018-09-12T20:08:41.449Z,12.37
2018-09-12T20:11:18.334Z,12.63
2018-09-12T20:13:54.081Z,10.97
2018-09-12T20:16:28.928Z,11.83
2018-09-12T20:19:03.477Z,10.73
2018-09-12T20:21:39.497Z,9.93
2018-09-12T20:24:15.893Z,11.00
2018-09-12T20:26:51.581Z,10.90
2018-09-12T20:29:26.548Z,10.20
2018-09-12T20:32:01.050Z,10.53
2018-09-12T20:34:36.696Z,10.53
2018-09-12T20:37:12.261Z,10.13
2018-09-12T20:39:47.378Z,9.27
2018-09-12T20:42:22.116Z,10.00
2018-09-12T20:44:56.707Z,9.60
2018-09-12T20:47:31.589Z,8.47
2018-09-12T20:50:07.265Z,8.70
2018-09-12T20:52:41.806Z,8.77
2018-09-12T20:55:16.337Z,8.30
2018-09-12T20:57:51.541Z,9.30
2018-09-12T21:00:26.289Z,8.00
2018-09-12T21:03:01.057Z,8.30
2018-09-12T21:05:35.744Z,9.03
2018-09-12T21:08:10.316Z,8.27
2018-09-12T21:10:44.881Z,9.30
2018-09-12T21:13:19.822Z,9.97
2018-09-12T21:15:54.385Z,9.60
2018-09-12T21:18:28.966Z,9.07
2018-09-12T21:21:03.505Z,10.17
2018-09-12T21:23:38.065Z,9.63
2018-09-12T21:26:12.665Z,10.20
2018-09-12T21:28:47.187Z,10.73
2018-09-12T21:31:23.386Z,10.47
2018-09-12T21:33:58.181Z,9.83
2018-09-12T21:36:32.833Z,9.47
2018-09-12T21:39:09.880Z,9.50
2018-09-12T21:41:44.383Z,10.40
2018-09-12T21:44:19.149Z,11.27
2018-09-12T21:46:53.656Z,10.77
2018-09-12T21:49:28.304Z,11.40
2018-09-12T21:52:02.804Z,12.13
2018-09-12T21:54:37.276Z,11.30
2018-09-12T21:57:11.817Z,12.00
2018-09-12T21:59:46.346Z,11.97
2018-09-12T22:02:20.987Z,12.90
2018-09-12T22:04:56.069Z,12.80
2018-09-12T22:07:30.565Z,11.60
2018-09-12T22:10:05.444Z,12.23
2018-09-12T22:12:40.113Z,12.83
2018-09-12T22:15:14.654Z,12.90
2018-09-12T22:17:49.370Z,12.40
2018-09-12T22:20:24.098Z,12.03
2018-09-12T22:22:58.676Z,12.50
2018-09-12T22:25:33.208Z,12.67
2018-09-12T22:28:07.861Z,13.37
2018-09-12T22:30:42.452Z,14.30
2018-09-12T22:33:18.054Z,15.23
2018-09-12T22:35:52.734Z,14.13
2018-09-12T22:38:28.076Z,14.87
2018-09-12T22:41:02.662Z,13.67
2018-09-12T22:43:37.317Z,14.47
2018-09-12T22:46:12.213Z,17.70
2018-09-12T22:48:46.993Z,17.60
2018-09-12T22:51:22.042Z,17.97
2018-09-12T22:53:56.748Z,19.43
2018-09-12T22:56:31.410Z,17.50
2018-09-12T22:59:06.246Z,18.67
2018-09-12T23:01:40.740Z,20.17
2018-09-12T23:04:15.469Z,21.70
2018-09-12T23:06:50.116Z,20.53
2018-09-12T23:09:24.668Z,19.00
2018-09-12T23:11:59.265Z,18.87
2018-09-12T23:14:33.807Z,18.23
2018-09-12T23:17:09.041Z,18.73
2018-09-12T23:19:43.913Z,19.30
2018-09-12T23:22:18.455Z,19.53
2018-09-12T23:24:53.154Z,18.67
2018-09-12T23:27:27.868Z,18.90
2018-09-12T23:30:02.425Z,19.17
2018-09-12T23:32:37.162Z,17.83
2018-09-12T23:35:11.896Z,19.27
2018-09-12T23:37:46.337Z,19.10
2018-09-12T23:40:21.329Z,18.00
2018-09-12T23:42:56.356Z,18.27
2018-09-12T23:45:31.166Z,17.40
2018-09-12T23:48:05.717Z,17.10
2018-09-12T23:50:40.275Z,17.40
2018-09-12T23:53:15.409Z,17.67
2018-09-12T23:55:50.035Z,17.87
2018-09-12T23:58:24.692Z,17.37
