createdAt,value
2022-11-04T00:01:44.669Z,31.90
2022-11-04T00:04:12.893Z,25.40
2022-11-04T00:07:36.190Z,28.25
2022-11-04T00:10:41.190Z,28.33
2022-11-04T00:13:08.434Z,31.17
2022-11-04T00:15:56.905Z,25.70
2022-11-04T00:18:23.908Z,25.85
2022-11-04T00:21:09.017Z,23.63
2022-11-04T00:23:54.291Z,24.58
2022-11-04T00:26:39.641Z,17.90
2022-11-04T00:29:07.120Z,23.15
2022-11-04T00:31:52.416Z,20.50
2022-11-04T00:34:19.421Z,22.40
2022-11-04T00:36:46.126Z,24.88
2022-11-04T00:39:13.125Z,22.55
2022-11-04T00:41:39.853Z,23.15
2022-11-04T00:44:06.944Z,20.50
2022-11-04T00:46:33.697Z,17.65
2022-11-04T00:49:00.514Z,21.58
2022-11-04T00:51:27.582Z,20.20
2022-11-04T00:53:54.399Z,22.88
2022-11-04T00:56:21.485Z,19.20
2022-11-04T00:58:50.013Z,17.45
2022-11-04T01:01:17.799Z,17.48
2022-11-04T01:03:45.457Z,16.60
2022-11-04T01:06:12.526Z,17.65
2022-11-04T01:08:40.237Z,19.40
2022-11-04T01:11:08.288Z,16.17
2022-11-04T01:13:35.201Z,16.48
2022-11-04T01:16:05.961Z,18.13
2022-11-04T01:18:32.778Z,17.17
2022-11-04T01:21:06.525Z,26.55
2022-11-04T01:23:36.416Z,23.15
2022-11-04T01:26:10.532Z,19.00
2022-11-04T01:28:37.288Z,20.63
2022-11-04T01:31:11.852Z,19.90
2022-11-04T01:33:38.824Z,19.95
2022-11-04T01:36:06.389Z,19.13
2022-11-04T01:38:33.363Z,17.95
2022-11-04T01:41:00.446Z,20.63
2022-11-04T01:43:44.134Z,19.65
2022-11-04T01:46:21.860Z,17.83
2022-11-04T01:48:48.616Z,19.40
2022-11-04T01:51:15.680Z,16.98
2022-11-04T01:53:42.388Z,18.02
2022-11-04T01:56:12.313Z,14.20
2022-11-04T01:58:41.387Z,17.70
2022-11-04T02:01:08.890Z,16.08
2022-11-04T02:03:45.879Z,18.55
2022-11-04T02:06:12.664Z,16.88
2022-11-04T02:08:39.674Z,18.50
2022-11-04T02:11:06.686Z,14.52
2022-11-04T02:13:34.314Z,15.50
2022-11-04T02:16:22.570Z,15.70
2022-11-04T02:18:52.577Z,13.73
2022-11-04T02:21:35.458Z,16.92
2022-11-04T02:24:20.708Z,13.77
2022-11-04T02:27:19.792Z,17.63
2022-11-04T02:29:49.433Z,14.93
2022-11-04T02:33:03.826Z,14.40
2022-11-04T02:36:02.881Z,13.70
2022-11-04T02:38:33.656Z,14.82
2022-11-04T02:41:25.513Z,18.15
2022-11-04T02:44:20.745Z,14.40
2022-11-04T02:47:06.221Z,14.70
2022-11-04T02:49:38.193Z,14.27
2022-11-04T02:52:07.226Z,14.50
2022-11-04T02:54:53.113Z,12.77
2022-11-04T02:57:22.629Z,14.25
2022-11-04T03:00:10.528Z,13.30
2022-11-04T03:02:51.529Z,15.25
2022-11-04T03:05:20.445Z,13.55
2022-11-04T03:07:47.977Z,13.63
2022-11-04T03:10:17.028Z,13.55
2022-11-04T03:12:50.434Z,13.98
2022-11-04T03:15:26.294Z,16.15
2022-11-04T03:17:59.218Z,21.38
2022-11-04T03:20:27.538Z,16.77
2022-11-04T03:22:59.700Z,11.45
2022-11-04T03:25:28.878Z,17.20
2022-11-04T03:28:04.356Z,14.18
2022-11-04T03:30:37.448Z,14.25
2022-11-04T03:33:19.667Z,14.25
2022-11-04T03:35:46.436Z,15.32
2022-11-04T03:38:13.485Z,11.18
2022-11-04T03:40:40.389Z,12.07
2022-11-04T03:43:16.797Z,12.63
2022-11-04T03:45:43.537Z,12.20
2022-11-04T03:48:10.586Z,13.15
2022-11-04T03:50:42.844Z,12.32
2022-11-04T03:53:10.672Z,10.75
2022-11-04T03:56:06.146Z,10.35
2022-11-04T03:59:10.756Z,12.00
2022-11-04T04:01:50.782Z,9.80
2022-11-04T04:04:27.140Z,14.27
2022-11-04T04:06:56.688Z,11.77
2022-11-04T04:09:23.720Z,10.45
2022-11-04T04:12:46.760Z,11.25
2022-11-04T04:15:18.752Z,11.27
2022-11-04T04:17:49.411Z,12.73
2022-11-04T04:20:18.844Z,9.05
2022-11-04T04:22:51.167Z,12.73
2022-11-04T04:25:36.807Z,9.60
2022-11-04T04:28:03.606Z,9.55
2022-11-04T04:30:30.638Z,10.90
2022-11-04T04:33:04.591Z,11.07
2022-11-04T04:35:44.976Z,13.20
2022-11-04T04:38:33.614Z,12.32
2022-11-04T04:41:28.627Z,9.77
2022-11-04T04:44:13.987Z,10.48
2022-11-04T04:46:41.035Z,10.82
2022-11-04T04:49:08.495Z,10.73
2022-11-04T04:51:38.778Z,9.98
2022-11-04T04:54:05.518Z,10.30
2022-11-04T04:56:32.513Z,11.40
2022-11-04T04:58:59.293Z,14.00
2022-11-04T05:01:26.395Z,12.40
2022-11-04T05:03:53.223Z,15.18
2022-11-04T05:06:20.432Z,12.70
2022-11-04T05:08:47.206Z,10.10
2022-11-04T05:11:14.369Z,12.35
2022-11-04T05:13:41.103Z,12.65
2022-11-04T05:16:09.409Z,11.98
2022-11-04T05:18:36.736Z,10.00
2022-11-04T05:21:07.960Z,13.82
2022-11-04T05:23:35.160Z,11.25
2022-11-04T05:26:01.994Z,9.63
2022-11-04T05:28:29.124Z,9.65
2022-11-04T05:30:55.896Z,11.13
2022-11-04T05:33:22.962Z,11.63
2022-11-04T05:35:49.751Z,13.80
2022-11-04T05:38:16.818Z,9.55
2022-11-04T05:40:43.678Z,7.63
2022-11-04T05:43:11.650Z,11.68
2022-11-04T05:45:38.576Z,8.10
2022-11-04T05:48:05.878Z,15.82
2022-11-04T05:50:32.993Z,12.10
2022-11-04T05:53:00.528Z,13.70
2022-11-04T05:55:27.525Z,11.18
2022-11-04T05:57:54.826Z,11.40
2022-11-04T06:00:21.642Z,13.38
2022-11-04T06:02:48.846Z,11.50
2022-11-04T06:05:15.768Z,12.70
2022-11-04T06:07:42.816Z,11.52
2022-11-04T06:10:10.114Z,13.82
2022-11-04T06:12:37.158Z,14.20
2022-11-04T06:15:04.314Z,10.82
2022-11-04T06:17:31.393Z,12.68
2022-11-04T06:19:58.202Z,15.60
2022-11-04T06:22:25.371Z,17.98
2022-11-04T06:24:52.153Z,18.08
2022-11-04T06:27:19.248Z,21.75
2022-11-04T06:29:47.191Z,22.13
2022-11-04T06:32:16.508Z,22.95
2022-11-04T06:34:43.329Z,24.48
2022-11-04T06:37:10.444Z,24.63
2022-11-04T06:39:37.241Z,24.80
2022-11-04T06:42:04.798Z,25.85
2022-11-04T06:44:31.590Z,29.65
2022-11-04T06:46:58.646Z,26.30
2022-11-04T06:49:25.478Z,27.65
2022-11-04T06:51:52.532Z,26.83
2022-11-04T06:54:19.394Z,28.52
2022-11-04T06:56:46.562Z,24.98
2022-11-04T06:59:17.789Z,29.83
2022-11-04T07:01:45.271Z,27.15
2022-11-04T07:04:12.166Z,24.35
2022-11-04T07:06:44.084Z,24.90
2022-11-04T07:09:15.108Z,28.55
2022-11-04T07:11:42.545Z,26.33
2022-11-04T07:14:09.985Z,24.40
2022-11-04T07:16:37.148Z,24.70
2022-11-04T07:19:04.201Z,22.52
2022-11-04T07:21:31.595Z,26.10
2022-11-04T07:23:58.479Z,25.02
2022-11-04T07:26:25.597Z,25.90
2022-11-04T07:28:52.481Z,27.08
2022-11-04T07:31:19.724Z,25.23
2022-11-04T07:33:51.330Z,25.92
2022-11-04T07:36:19.056Z,29.35
2022-11-04T07:38:46.004Z,25.58
2022-11-04T07:41:13.580Z,25.30
2022-11-04T07:43:40.384Z,32.88
2022-11-04T07:46:09.873Z,25.90
2022-11-04T07:48:36.904Z,23.73
2022-11-04T07:51:04.600Z,26.83
2022-11-04T07:53:31.368Z,24.98
2022-11-04T07:55:58.523Z,25.02
2022-11-04T07:58:28.266Z,23.38
2022-11-04T08:00:59.857Z,21.00
2022-11-04T08:03:27.049Z,22.40
2022-11-04T08:05:58.167Z,24.55
2022-11-04T08:08:25.314Z,22.45
2022-11-04T08:11:00.398Z,24.20
2022-11-04T08:13:28.792Z,22.75
2022-11-04T08:15:56.582Z,24.48
2022-11-04T08:18:23.508Z,24.15
2022-11-04T08:20:50.731Z,21.05
2022-11-04T08:23:17.969Z,25.63
2022-11-04T08:25:45.112Z,20.85
2022-11-04T08:28:17.880Z,27.35
2022-11-04T08:31:04.596Z,25.83
2022-11-04T08:33:31.932Z,20.58
2022-11-04T08:36:01.899Z,22.38
2022-11-04T08:38:29.212Z,22.50
2022-11-04T08:41:00.282Z,22.20
2022-11-04T08:43:27.448Z,23.05
2022-11-04T08:45:54.549Z,21.48
2022-11-04T08:48:21.465Z,23.20
2022-11-04T08:50:52.421Z,22.15
2022-11-04T08:53:19.329Z,24.75
2022-11-04T08:55:46.473Z,23.17
2022-11-04T08:58:13.199Z,28.17
2022-11-04T09:00:40.302Z,25.75
2022-11-04T09:03:08.446Z,22.13
2022-11-04T09:05:45.571Z,24.50
2022-11-04T09:08:12.983Z,25.77
2022-11-04T09:10:47.070Z,26.63
2022-11-04T09:13:15.565Z,22.30
2022-11-04T09:15:42.708Z,22.23
2022-11-04T09:18:09.495Z,24.25
2022-11-04T09:20:39.643Z,25.67
2022-11-04T09:23:06.595Z,24.17
2022-11-04T09:25:34.617Z,23.15
2022-11-04T09:28:01.386Z,25.60
2022-11-04T09:30:28.533Z,24.92
2022-11-04T09:32:55.315Z,28.65
2022-11-04T09:35:22.737Z,23.35
2022-11-04T09:37:50.612Z,22.52
2022-11-04T09:40:18.776Z,26.08
2022-11-04T09:43:09.915Z,29.52
2022-11-04T09:45:39.433Z,28.92
2022-11-04T09:48:13.495Z,22.98
2022-11-04T09:50:54.056Z,26.83
2022-11-04T09:53:23.879Z,25.13
2022-11-04T09:55:57.147Z,24.67
2022-11-04T09:58:24.139Z,28.00
2022-11-04T10:01:00.983Z,23.77
2022-11-04T10:04:01.415Z,24.13
2022-11-04T10:06:40.574Z,23.65
2022-11-04T10:09:30.352Z,22.90
2022-11-04T10:12:04.931Z,22.50
2022-11-04T10:14:35.788Z,23.60
2022-11-04T10:17:12.790Z,26.17
2022-11-04T10:20:08.893Z,25.48
2022-11-04T10:22:59.492Z,24.83
2022-11-04T10:25:31.005Z,25.55
2022-11-04T10:27:58.113Z,27.55
2022-11-04T10:30:25.362Z,27.13
2022-11-04T10:32:59.581Z,26.02
2022-11-04T10:35:30.930Z,27.77
2022-11-04T10:38:15.731Z,25.70
2022-11-04T10:40:42.446Z,24.25
2022-11-04T10:43:10.897Z,29.00
2022-11-04T10:45:52.712Z,25.02
2022-11-04T10:48:27.543Z,24.35
2022-11-04T10:50:57.286Z,24.33
2022-11-04T10:53:26.053Z,26.08
2022-11-04T10:56:01.933Z,25.77
2022-11-04T10:58:33.080Z,25.08
2022-11-04T11:00:59.956Z,25.58
2022-11-04T11:03:34.428Z,23.58
2022-11-04T11:06:12.049Z,26.08
2022-11-04T11:08:39.173Z,21.58
2022-11-04T11:11:06.649Z,22.27
2022-11-04T11:13:41.570Z,27.55
2022-11-04T11:16:19.291Z,23.60
2022-11-04T11:19:08.508Z,20.08
2022-11-04T11:21:52.174Z,23.33
2022-11-04T11:24:21.518Z,20.48
2022-11-04T11:26:50.293Z,22.15
2022-11-04T11:29:40.281Z,22.48
2022-11-04T11:32:15.898Z,22.35
2022-11-04T11:34:47.111Z,20.23
2022-11-04T11:37:20.185Z,21.60
2022-11-04T11:39:47.185Z,22.70
2022-11-04T11:42:16.192Z,24.13
2022-11-04T11:44:48.000Z,21.90
2022-11-04T11:47:20.757Z,21.85
2022-11-04T11:49:47.800Z,21.48
2022-11-04T11:52:24.239Z,19.80
2022-11-04T11:54:53.280Z,19.30
2022-11-04T11:57:44.794Z,20.60
2022-11-04T12:03:12.135Z,16.33
2022-11-04T12:12:02.637Z,19.02
2022-11-04T12:14:51.348Z,18.67
2022-11-04T12:17:39.552Z,17.77
2022-11-04T12:20:43.522Z,18.48
2022-11-04T12:23:43.018Z,17.90
2022-11-04T12:26:30.625Z,17.63
2022-11-04T12:29:20.964Z,20.08
2022-11-04T12:31:51.335Z,18.17
2022-11-04T12:34:46.274Z,18.23
2022-11-04T12:37:50.550Z,19.35
2022-11-04T12:40:21.922Z,20.13
2022-11-04T12:43:06.216Z,17.48
2022-11-04T12:45:33.310Z,18.13
2022-11-04T12:48:32.757Z,21.13
2022-11-04T12:51:08.062Z,19.35
2022-11-04T12:53:44.867Z,17.92
2022-11-04T12:56:14.519Z,19.95
2022-11-04T12:58:47.241Z,20.90
2022-11-04T13:01:30.301Z,17.80
2022-11-04T13:04:08.929Z,15.65
2022-11-04T13:06:56.622Z,17.83
2022-11-04T13:09:48.232Z,18.80
2022-11-04T13:12:36.876Z,21.95
2022-11-04T13:15:06.028Z,16.88
2022-11-04T13:17:35.472Z,20.20
2022-11-04T13:20:14.354Z,19.15
2022-11-04T13:22:44.531Z,17.85
2022-11-04T13:25:15.916Z,18.40
2022-11-04T13:27:47.377Z,17.17
2022-11-04T13:30:24.091Z,18.08
2022-11-04T13:32:56.067Z,16.80
2022-11-04T13:35:39.909Z,19.05
2022-11-04T13:38:19.052Z,19.15
2022-11-04T13:41:08.871Z,16.30
2022-11-04T13:43:38.397Z,18.50
2022-11-04T13:46:16.153Z,16.15
2022-11-04T13:48:53.888Z,19.60
2022-11-04T13:51:20.654Z,18.13
2022-11-04T13:53:52.617Z,15.02
2022-11-04T13:56:36.239Z,18.73
2022-11-04T13:59:17.076Z,17.90
2022-11-04T14:01:43.925Z,20.73
2022-11-04T14:04:28.575Z,15.25
2022-11-04T14:06:56.603Z,17.13
2022-11-04T14:09:30.563Z,19.08
2022-11-04T14:12:17.203Z,15.65
2022-11-04T14:14:44.871Z,16.08
2022-11-04T14:17:33.525Z,16.27
2022-11-04T14:20:29.879Z,15.93
2022-11-04T14:23:00.667Z,15.48
2022-11-04T14:25:34.957Z,17.88
2022-11-04T14:28:10.730Z,14.55
2022-11-04T14:30:57.492Z,18.05
2022-11-04T14:33:36.370Z,17.48
2022-11-04T14:36:21.813Z,19.15
2022-11-04T14:39:00.855Z,19.00
2022-11-04T14:41:40.186Z,19.42
2022-11-04T14:44:13.054Z,18.77
2022-11-04T14:46:42.132Z,21.90
2022-11-04T14:49:42.732Z,21.92
2022-11-04T14:52:19.423Z,22.23
2022-11-04T14:54:46.210Z,21.77
2022-11-04T14:57:18.032Z,25.00
2022-11-04T14:59:44.954Z,23.00
2022-11-04T15:02:18.753Z,22.85
2022-11-04T15:04:57.513Z,21.83
2022-11-04T15:07:27.299Z,22.50
2022-11-04T15:09:54.035Z,20.65
2022-11-04T15:12:39.723Z,21.90
2022-11-04T15:15:25.279Z,21.95
2022-11-04T15:17:52.431Z,20.55
2022-11-04T15:20:24.110Z,23.10
2022-11-04T15:22:52.070Z,26.27
2022-11-04T15:25:19.223Z,23.00
2022-11-04T15:27:46.346Z,24.20
2022-11-04T15:30:20.789Z,25.70
2022-11-04T15:33:01.858Z,23.75
2022-11-04T15:35:29.948Z,24.38
2022-11-04T15:37:57.313Z,22.63
2022-11-04T15:40:24.905Z,25.92
2022-11-04T15:42:52.029Z,22.75
2022-11-04T15:45:33.794Z,24.98
2022-11-04T15:48:27.209Z,22.70
2022-11-04T15:51:15.298Z,22.52
2022-11-04T15:53:59.965Z,23.77
2022-11-04T15:56:28.321Z,23.92
2022-11-04T15:58:55.480Z,28.02
2022-11-04T16:01:22.335Z,26.38
2022-11-04T16:03:58.189Z,23.83
2022-11-04T16:06:35.437Z,27.35
2022-11-04T16:09:22.871Z,28.00
2022-11-04T16:12:14.225Z,28.40
2022-11-04T16:15:00.141Z,28.15
2022-11-04T16:19:58.982Z,39.80
2022-11-04T16:22:33.614Z,46.13
2022-11-04T16:25:01.434Z,49.72
2022-11-04T16:27:28.228Z,47.03
2022-11-04T16:30:03.700Z,47.92
2022-11-04T16:32:44.377Z,53.55
2022-11-04T16:35:21.909Z,45.65
2022-11-04T16:37:49.245Z,49.72
2022-11-04T16:40:16.517Z,58.30
2022-11-04T16:42:43.994Z,54.97
2022-11-04T16:45:25.146Z,56.17
2022-11-04T16:47:52.588Z,56.53
2022-11-04T16:50:19.621Z,61.78
2022-11-04T16:52:46.556Z,63.47
2022-11-04T16:55:14.794Z,60.90
2022-11-04T16:57:41.520Z,60.45
2022-11-04T17:00:09.229Z,58.20
2022-11-04T17:02:41.189Z,53.97
2022-11-04T17:05:09.386Z,60.72
2022-11-04T17:07:52.794Z,64.95
2022-11-04T17:10:24.491Z,67.90
2022-11-04T17:12:51.462Z,64.43
2022-11-04T17:15:18.642Z,59.47
2022-11-04T17:17:45.540Z,59.80
2022-11-04T17:20:17.704Z,64.18
2022-11-04T17:22:44.945Z,67.45
2022-11-04T17:25:20.707Z,68.50
2022-11-04T17:27:48.264Z,81.25
2022-11-04T17:30:16.434Z,80.35
2022-11-04T17:32:43.518Z,80.20
2022-11-04T17:35:10.675Z,89.55
2022-11-04T17:37:37.544Z,84.75
2022-11-04T17:40:05.790Z,88.70
2022-11-04T17:42:51.187Z,97.63
2022-11-04T17:47:45.989Z,93.32
2022-11-04T17:50:13.850Z,98.85
2022-11-04T17:52:42.209Z,100.15
2022-11-04T17:55:15.464Z,105.40
2022-11-04T17:57:43.581Z,102.10
2022-11-04T18:00:11.146Z,97.53
2022-11-04T18:02:38.629Z,107.45
2022-11-04T18:05:07.069Z,107.35
2022-11-04T18:07:34.042Z,107.93
2022-11-04T18:10:01.160Z,101.70
2022-11-04T18:12:37.084Z,101.15
2022-11-04T18:15:05.330Z,104.72
2022-11-04T18:17:32.360Z,107.13
2022-11-04T18:19:59.693Z,99.35
2022-11-04T18:22:26.389Z,109.45
2022-11-04T18:24:53.482Z,102.03
2022-11-04T18:27:20.266Z,111.15
2022-11-04T18:29:47.390Z,109.68
2022-11-04T18:32:14.114Z,108.13
2022-11-04T18:34:41.397Z,110.30
2022-11-04T18:37:08.237Z,134.57
2022-11-04T18:39:35.501Z,140.95
2022-11-04T18:42:02.238Z,135.10
2022-11-04T18:44:29.257Z,140.45
2022-11-04T18:46:55.987Z,146.52
2022-11-04T18:49:23.429Z,146.88
2022-11-04T18:51:50.190Z,137.20
2022-11-04T18:54:17.261Z,130.20
2022-11-04T18:56:44.097Z,125.72
2022-11-04T18:59:12.785Z,125.70
2022-11-04T19:01:39.706Z,116.07
2022-11-04T19:04:06.956Z,111.75
2022-11-04T19:06:35.658Z,121.47
2022-11-04T19:09:25.294Z,124.75
2022-11-04T19:12:12.812Z,119.05
2022-11-04T19:14:40.391Z,114.60
2022-11-04T19:17:07.095Z,113.45
2022-11-04T19:19:34.118Z,111.38
2022-11-04T19:22:00.869Z,114.72
2022-11-04T19:24:28.638Z,111.07
2022-11-04T19:26:55.355Z,109.63
2022-11-04T19:29:22.376Z,105.85
2022-11-04T19:31:49.163Z,102.03
2022-11-04T19:34:16.137Z,100.97
2022-11-04T19:36:42.926Z,97.70
2022-11-04T19:39:10.111Z,95.90
2022-11-04T19:41:55.494Z,102.38
2022-11-04T19:46:50.400Z,101.80
2022-11-04T19:49:17.499Z,97.10
2022-11-04T19:51:44.349Z,96.50
2022-11-04T19:54:11.634Z,97.93
2022-11-04T19:56:38.341Z,94.30
2022-11-04T19:59:06.547Z,93.90
2022-11-04T20:01:34.955Z,90.28
2022-11-04T20:04:03.130Z,89.40
2022-11-04T20:06:32.187Z,91.38
2022-11-04T20:09:05.377Z,90.78
2022-11-04T20:11:55.926Z,90.10
2022-11-04T20:14:23.474Z,91.13
2022-11-04T20:16:50.174Z,85.95
2022-11-04T20:19:22.279Z,79.95
2022-11-04T20:21:49.520Z,85.28
2022-11-04T20:24:16.924Z,82.03
2022-11-04T20:26:44.180Z,83.10
2022-11-04T20:29:11.619Z,84.80
2022-11-04T20:31:39.359Z,77.78
2022-11-04T20:34:10.282Z,69.20
2022-11-04T20:36:37.236Z,65.20
2022-11-04T20:39:06.230Z,74.80
2022-11-04T20:41:33.004Z,70.38
2022-11-04T20:44:00.160Z,70.50
2022-11-04T20:46:29.056Z,61.80
2022-11-04T20:48:57.015Z,60.50
2022-11-04T20:51:25.337Z,60.13
2022-11-04T20:53:55.988Z,61.75
2022-11-04T20:56:24.071Z,55.70
2022-11-04T20:58:54.523Z,59.90
2022-11-04T21:01:30.542Z,49.93
2022-11-04T21:04:36.159Z,46.55
2022-11-04T21:07:03.348Z,49.88
2022-11-04T21:09:30.373Z,44.88
2022-11-04T21:11:58.198Z,42.50
2022-11-04T21:14:25.199Z,40.15
2022-11-04T21:16:51.991Z,36.97
2022-11-04T21:19:21.894Z,35.60
2022-11-04T21:21:48.719Z,32.38
2022-11-04T21:24:16.333Z,29.85
2022-11-04T21:26:43.158Z,31.58
2022-11-04T21:29:12.201Z,34.28
2022-11-04T21:31:39.007Z,29.08
2022-11-04T21:34:06.074Z,25.55
2022-11-04T21:36:32.893Z,26.00
2022-11-04T21:39:00.097Z,24.58
2022-11-04T21:41:28.609Z,26.02
2022-11-04T21:43:56.522Z,21.23
2022-11-04T21:46:23.312Z,24.35
2022-11-04T21:48:50.375Z,23.90
2022-11-04T21:51:19.257Z,19.40
2022-11-04T21:53:46.340Z,20.00
2022-11-04T21:56:23.560Z,20.85
2022-11-04T21:58:53.656Z,22.55
2022-11-04T22:01:28.558Z,18.42
2022-11-04T22:06:23.295Z,16.27
2022-11-04T22:08:54.201Z,14.10
2022-11-04T22:11:22.720Z,13.07
2022-11-04T22:13:56.967Z,12.63
2022-11-04T22:16:27.777Z,13.32
2022-11-04T22:18:56.599Z,11.18
2022-11-04T22:21:24.312Z,12.88
2022-11-04T22:23:51.464Z,13.13
2022-11-04T22:26:20.827Z,11.80
2022-11-04T22:28:48.246Z,11.38
2022-11-04T22:31:20.063Z,10.05
2022-11-04T22:33:47.156Z,9.00
2022-11-04T22:36:14.056Z,7.35
2022-11-04T22:38:41.787Z,9.13
2022-11-04T22:41:15.134Z,7.10
2022-11-04T22:43:42.725Z,6.72
2022-11-04T22:46:12.750Z,7.75
2022-11-04T22:48:39.938Z,7.90
2022-11-04T22:51:09.850Z,7.18
2022-11-04T22:53:37.393Z,7.25
2022-11-04T22:56:04.746Z,11.02
2022-11-04T22:58:31.820Z,10.77
2022-11-04T23:01:00.803Z,8.15
2022-11-04T23:03:28.056Z,8.30
2022-11-04T23:05:56.367Z,6.65
2022-11-04T23:08:24.111Z,5.90
2022-11-04T23:11:09.625Z,7.97
2022-11-04T23:16:40.654Z,6.15
2022-11-04T23:19:07.638Z,6.25
2022-11-04T23:21:53.058Z,7.35
2022-11-04T23:27:05.159Z,5.70
2022-11-04T23:29:50.749Z,4.25
2022-11-04T23:32:19.241Z,7.97
2022-11-04T23:35:06.233Z,6.03
2022-11-04T23:37:32.962Z,9.05
2022-11-04T23:40:00.001Z,7.55
2022-11-04T23:42:26.704Z,5.28
2022-11-04T23:45:13.508Z,7.88
2022-11-04T23:48:03.417Z,6.18
2022-11-04T23:50:52.617Z,7.78
2022-11-04T23:53:38.607Z,11.52
2022-11-04T23:56:24.529Z,11.32
2022-11-04T23:59:09.887Z,11.27
