createdAt,value
2018-04-07T00:00:17.020Z,16.40
2018-04-07T00:02:44.624Z,16.40
2018-04-07T00:05:12.201Z,16.40
2018-04-07T00:07:39.808Z,16.40
2018-04-07T00:10:07.383Z,16.40
2018-04-07T00:12:34.980Z,16.40
2018-04-07T00:15:03.322Z,16.40
2018-04-07T00:17:30.923Z,16.30
2018-04-07T00:19:58.551Z,16.40
2018-04-07T00:22:26.147Z,16.40
2018-04-07T00:24:54.540Z,16.30
2018-04-07T00:27:22.144Z,16.30
2018-04-07T00:29:50.535Z,16.30
2018-04-07T00:32:18.110Z,16.30
2018-04-07T00:34:45.711Z,16.30
2018-04-07T00:37:13.344Z,16.30
2018-04-07T00:39:40.947Z,16.30
2018-04-07T00:42:08.543Z,16.30
2018-04-07T00:44:36.155Z,16.30
2018-04-07T00:47:04.528Z,16.30
2018-04-07T00:49:32.095Z,16.20
2018-04-07T00:51:59.700Z,16.20
2018-04-07T00:54:27.332Z,16.20
2018-04-07T00:56:55.673Z,16.20
2018-04-07T00:59:23.272Z,16.10
2018-04-07T01:01:50.843Z,16.20
2018-04-07T01:04:18.440Z,16.20
2018-04-07T01:06:46.012Z,16.10
2018-04-07T01:09:13.608Z,16.10
2018-04-07T01:11:41.221Z,16.10
2018-04-07T01:14:08.790Z,16.10
2018-04-07T01:16:36.390Z,16.10
2018-04-07T01:19:03.960Z,16.10
2018-04-07T01:21:31.555Z,16.10
2018-04-07T01:23:59.139Z,16.10
2018-04-07T01:26:26.739Z,16.00
2018-04-07T01:28:54.339Z,16.00
2018-04-07T01:31:22.683Z,16.00
2018-04-07T01:33:50.279Z,16.00
2018-04-07T01:36:17.851Z,16.00
2018-04-07T01:38:45.457Z,16.00
2018-04-07T01:41:13.036Z,16.00
2018-04-07T01:43:40.638Z,16.00
2018-04-07T01:46:08.238Z,16.00
2018-04-07T01:48:35.807Z,16.00
2018-04-07T01:51:03.412Z,15.90
2018-04-07T01:53:31.747Z,15.90
2018-04-07T01:55:59.355Z,15.80
2018-04-07T01:58:26.930Z,15.90
2018-04-07T02:00:54.528Z,15.90
2018-04-07T02:03:22.142Z,15.90
2018-04-07T02:05:49.927Z,15.90
2018-04-07T02:08:17.561Z,15.90
2018-04-07T02:10:45.131Z,15.90
2018-04-07T02:13:13.498Z,15.80
2018-04-07T02:15:41.070Z,15.80
2018-04-07T02:18:08.664Z,15.80
2018-04-07T02:20:36.272Z,15.80
2018-04-07T02:23:03.847Z,15.80
2018-04-07T02:25:31.458Z,15.80
2018-04-07T02:27:59.791Z,15.80
2018-04-07T02:30:27.387Z,15.70
2018-04-07T02:32:54.969Z,15.80
2018-04-07T02:35:22.577Z,15.70
2018-04-07T02:37:50.183Z,15.70
2018-04-07T02:40:18.531Z,15.70
2018-04-07T02:42:46.140Z,15.70
2018-04-07T02:45:13.725Z,15.70
2018-04-07T02:47:41.327Z,15.70
2018-04-07T02:50:08.901Z,15.70
2018-04-07T02:52:36.505Z,15.70
2018-04-07T02:55:04.109Z,15.60
2018-04-07T02:57:31.680Z,15.60
2018-04-07T02:59:59.280Z,15.60
2018-04-07T03:02:26.847Z,15.60
2018-04-07T03:04:54.448Z,15.50
2018-04-07T03:07:22.020Z,15.50
2018-04-07T03:09:51.127Z,15.50
2018-04-07T03:12:18.727Z,15.50
2018-04-07T03:14:46.297Z,15.60
2018-04-07T03:17:13.899Z,15.60
2018-04-07T03:19:41.472Z,15.50
2018-04-07T03:22:09.076Z,15.50
2018-04-07T03:24:36.678Z,15.50
2018-04-07T03:27:05.012Z,15.50
2018-04-07T03:29:32.611Z,15.50
2018-04-07T03:32:00.184Z,15.50
2018-04-07T03:34:27.787Z,15.50
2018-04-07T03:36:55.359Z,15.50
2018-04-07T03:39:24.107Z,15.50
2018-04-07T03:41:51.707Z,15.50
2018-04-07T03:44:19.284Z,15.50
2018-04-07T03:46:46.892Z,15.40
2018-04-07T03:49:15.256Z,15.40
2018-04-07T03:51:42.868Z,15.40
2018-04-07T03:54:10.436Z,15.40
2018-04-07T03:56:38.064Z,15.40
2018-04-07T03:59:05.688Z,15.40
2018-04-07T04:01:33.259Z,15.30
2018-04-07T04:04:00.887Z,15.40
2018-04-07T04:06:28.462Z,15.30
2018-04-07T04:08:56.064Z,15.30
2018-04-07T04:11:24.432Z,15.30
2018-04-07T04:13:52.016Z,15.30
2018-04-07T04:16:19.621Z,15.30
2018-04-07T04:18:47.987Z,15.30
2018-04-07T04:21:15.591Z,15.20
2018-04-07T04:23:43.182Z,15.20
2018-04-07T04:26:10.791Z,15.20
2018-04-07T04:28:39.160Z,15.20
2018-04-07T04:31:06.763Z,15.20
2018-04-07T04:33:34.358Z,15.20
2018-04-07T04:36:01.927Z,15.20
2018-04-07T04:38:29.535Z,15.20
2018-04-07T04:40:57.872Z,15.20
2018-04-07T04:43:25.475Z,15.20
2018-04-07T04:45:53.076Z,15.20
2018-04-07T04:48:20.644Z,15.20
2018-04-07T04:50:48.251Z,15.20
2018-04-07T04:53:15.824Z,15.20
2018-04-07T04:55:43.422Z,15.10
2018-04-07T04:58:11.289Z,15.10
2018-04-07T05:00:38.899Z,15.10
2018-04-07T05:03:06.472Z,15.10
2018-04-07T05:05:34.076Z,15.10
2018-04-07T05:08:01.680Z,15.10
2018-04-07T05:10:29.251Z,15.10
2018-04-07T05:12:56.853Z,15.00
2018-04-07T05:15:24.833Z,15.00
2018-04-07T05:17:52.473Z,15.10
2018-04-07T05:20:21.127Z,15.00
2018-04-07T05:22:48.728Z,15.00
2018-04-07T05:25:16.327Z,15.00
2018-04-07T05:27:43.899Z,15.00
2018-04-07T05:30:11.788Z,15.00
2018-04-07T05:32:39.355Z,15.00
2018-04-07T05:35:08.095Z,15.00
2018-04-07T05:37:35.663Z,14.90
2018-04-07T05:40:04.719Z,14.90
2018-04-07T05:42:32.332Z,14.90
2018-04-07T05:44:59.907Z,15.00
2018-04-07T05:47:27.507Z,14.90
2018-04-07T05:49:55.078Z,14.90
2018-04-07T05:52:22.683Z,14.90
2018-04-07T05:54:50.251Z,14.90
2018-04-07T05:57:17.850Z,14.90
2018-04-07T05:59:45.452Z,14.90
2018-04-07T06:02:13.032Z,14.90
2018-04-07T06:04:40.639Z,14.90
2018-04-07T06:07:09.747Z,14.80
2018-04-07T06:09:37.349Z,14.90
2018-04-07T06:12:04.932Z,14.90
2018-04-07T06:14:32.536Z,14.90
2018-04-07T06:17:00.136Z,14.90
2018-04-07T06:19:27.719Z,14.90
2018-04-07T06:21:55.326Z,14.90
2018-04-07T06:24:22.904Z,14.90
2018-04-07T06:26:50.508Z,14.90
2018-04-07T06:29:18.114Z,14.90
2018-04-07T06:31:46.492Z,14.90
2018-04-07T06:34:14.090Z,14.80
2018-04-07T06:36:41.664Z,14.90
2018-04-07T06:39:09.262Z,14.90
2018-04-07T06:41:36.835Z,14.90
2018-04-07T06:44:04.468Z,14.90
2018-04-07T06:46:32.823Z,14.90
2018-04-07T06:49:00.423Z,14.80
2018-04-07T06:51:28.024Z,14.90
2018-04-07T06:53:55.595Z,14.90
2018-04-07T06:56:23.196Z,14.90
2018-04-07T06:58:50.766Z,14.90
2018-04-07T07:01:18.372Z,14.90
2018-04-07T07:03:45.952Z,14.90
2018-04-07T07:06:13.553Z,14.90
2018-04-07T07:08:41.188Z,14.90
2018-04-07T07:11:09.556Z,15.00
2018-04-07T07:13:37.159Z,15.00
2018-04-07T07:16:04.728Z,15.00
2018-04-07T07:18:32.360Z,15.00
2018-04-07T07:21:00.760Z,15.10
2018-04-07T07:23:28.368Z,15.00
2018-04-07T07:25:56.740Z,15.10
2018-04-07T07:28:25.080Z,15.10
2018-04-07T07:30:52.712Z,15.10
2018-04-07T07:33:20.307Z,15.20
2018-04-07T07:35:47.910Z,15.20
2018-04-07T07:38:15.497Z,15.20
2018-04-07T07:40:43.105Z,15.20
2018-04-07T07:43:10.708Z,15.30
2018-04-07T07:45:38.284Z,15.30
2018-04-07T07:48:05.886Z,15.30
2018-04-07T07:50:33.468Z,15.30
2018-04-07T07:53:01.075Z,15.40
2018-04-07T07:55:29.412Z,15.40
2018-04-07T07:57:57.010Z,15.40
2018-04-07T08:00:25.327Z,15.50
2018-04-07T08:02:52.911Z,15.40
2018-04-07T08:05:20.860Z,15.50
2018-04-07T08:07:48.487Z,15.50
2018-04-07T08:10:16.116Z,15.50
2018-04-07T08:12:43.724Z,15.50
2018-04-07T08:15:11.569Z,15.50
2018-04-07T08:17:39.144Z,15.50
2018-04-07T08:20:07.779Z,15.60
2018-04-07T08:22:35.355Z,15.60
2018-04-07T08:25:03.163Z,15.60
2018-04-07T08:27:30.784Z,15.60
2018-04-07T08:29:59.859Z,15.60
2018-04-07T08:32:27.460Z,15.60
2018-04-07T08:34:55.069Z,15.70
2018-04-07T08:37:22.688Z,15.70
2018-04-07T08:39:50.263Z,15.70
2018-04-07T08:42:17.859Z,15.70
2018-04-07T08:44:45.467Z,15.70
2018-04-07T08:47:13.044Z,15.70
2018-04-07T08:49:40.638Z,15.70
2018-04-07T08:52:08.211Z,15.70
2018-04-07T08:54:35.812Z,15.80
2018-04-07T08:57:03.383Z,15.80
2018-04-07T08:59:30.985Z,15.80
2018-04-07T09:01:58.595Z,15.80
2018-04-07T09:04:26.165Z,15.80
2018-04-07T09:06:53.772Z,15.80
2018-04-07T09:09:21.340Z,15.90
2018-04-07T09:11:48.939Z,15.90
2018-04-07T09:14:16.511Z,15.90
2018-04-07T09:16:44.115Z,15.90
2018-04-07T09:19:11.745Z,15.90
2018-04-07T09:21:39.315Z,15.90
2018-04-07T09:24:06.924Z,16.00
2018-04-07T09:26:34.494Z,15.90
2018-04-07T09:29:02.092Z,16.00
2018-04-07T09:31:29.664Z,16.00
2018-04-07T09:33:57.323Z,16.00
2018-04-07T09:36:24.929Z,16.00
2018-04-07T09:38:52.506Z,16.00
2018-04-07T09:41:20.116Z,16.00
2018-04-07T09:43:47.736Z,16.10
2018-04-07T09:46:15.363Z,16.10
2018-04-07T09:48:42.941Z,16.10
2018-04-07T09:51:11.311Z,16.10
2018-04-07T09:53:38.915Z,16.10
2018-04-07T09:56:06.492Z,16.20
2018-04-07T09:58:34.099Z,16.20
2018-04-07T10:01:01.707Z,16.20
2018-04-07T10:03:29.324Z,16.20
2018-04-07T10:05:56.896Z,16.20
2018-04-07T10:08:24.503Z,16.20
2018-04-07T10:10:52.116Z,16.20
2018-04-07T10:13:19.692Z,16.30
2018-04-07T10:15:47.291Z,16.30
2018-04-07T10:18:14.859Z,16.30
2018-04-07T10:20:42.462Z,16.30
2018-04-07T10:23:10.036Z,16.30
2018-04-07T10:25:37.666Z,16.40
2018-04-07T10:28:05.272Z,16.40
2018-04-07T10:30:32.844Z,16.40
2018-04-07T10:33:00.496Z,16.40
2018-04-07T10:35:28.834Z,16.40
2018-04-07T10:37:56.435Z,16.40
2018-04-07T10:40:24.016Z,16.50
2018-04-07T10:42:51.628Z,16.50
2018-04-07T10:45:19.472Z,16.50
2018-04-07T10:47:47.072Z,16.50
2018-04-07T10:50:15.064Z,16.50
2018-04-07T10:52:42.709Z,16.50
2018-04-07T10:55:10.259Z,16.50
2018-04-07T10:57:37.836Z,16.60
2018-04-07T11:00:06.630Z,16.60
2018-04-07T11:02:34.975Z,16.60
2018-04-07T11:05:03.339Z,16.60
2018-04-07T11:07:31.709Z,16.60
2018-04-07T11:09:59.290Z,16.60
2018-04-07T11:12:26.899Z,16.60
2018-04-07T11:14:54.468Z,16.70
2018-04-07T11:17:22.085Z,16.70
2018-04-07T11:19:50.432Z,16.70
2018-04-07T11:22:18.060Z,16.70
2018-04-07T11:24:45.676Z,16.70
2018-04-07T11:27:13.252Z,16.70
2018-04-07T11:29:42.367Z,16.70
2018-04-07T11:32:09.940Z,16.70
2018-04-07T11:34:37.543Z,16.80
2018-04-07T11:37:05.125Z,16.80
2018-04-07T11:39:32.743Z,16.80
2018-04-07T11:42:01.084Z,16.90
2018-04-07T11:44:28.687Z,16.80
2018-04-07T11:46:56.256Z,16.90
2018-04-07T11:49:24.619Z,16.90
2018-04-07T11:51:52.219Z,16.90
2018-04-07T11:54:19.818Z,16.90
2018-04-07T11:56:48.193Z,16.90
2018-04-07T11:59:15.763Z,16.90
2018-04-07T12:01:43.364Z,16.90
2018-04-07T12:04:10.937Z,17.00
2018-04-07T12:06:39.272Z,17.00
2018-04-07T12:09:06.880Z,16.90
2018-04-07T12:11:34.473Z,17.00
2018-04-07T12:14:02.345Z,17.00
2018-04-07T12:16:30.111Z,17.00
2018-04-07T12:18:58.450Z,17.10
2018-04-07T12:21:26.055Z,17.00
2018-04-07T12:23:53.624Z,17.10
2018-04-07T12:26:21.232Z,17.10
2018-04-07T12:28:48.807Z,17.10
2018-04-07T12:31:16.416Z,17.10
2018-04-07T12:33:43.987Z,17.10
2018-04-07T12:36:11.596Z,17.10
2018-04-07T12:38:39.164Z,17.10
2018-04-07T12:41:06.771Z,17.20
2018-04-07T12:43:35.307Z,17.20
2018-04-07T12:46:02.880Z,17.20
2018-04-07T12:48:30.480Z,17.20
2018-04-07T12:50:58.260Z,17.30
2018-04-07T12:53:26.663Z,17.30
2018-04-07T12:55:54.240Z,17.20
2018-04-07T12:58:21.875Z,17.30
2018-04-07T13:00:50.244Z,17.30
2018-04-07T13:03:17.815Z,17.30
2018-04-07T13:05:45.423Z,17.40
2018-04-07T13:08:13.006Z,17.40
2018-04-07T13:10:40.620Z,17.40
2018-04-07T13:13:08.979Z,17.40
2018-04-07T13:15:36.583Z,17.40
2018-04-07T13:18:04.185Z,17.40
2018-04-07T13:20:31.783Z,17.50
2018-04-07T13:22:59.410Z,17.50
2018-04-07T13:25:27.785Z,17.50
2018-04-07T13:27:55.387Z,17.50
2018-04-07T13:30:25.696Z,17.60
2018-04-07T13:32:53.304Z,17.50
2018-04-07T13:35:21.120Z,17.60
2018-04-07T13:37:48.692Z,17.60
2018-04-07T13:40:16.299Z,17.60
2018-04-07T13:42:43.867Z,17.70
2018-04-07T13:45:11.734Z,17.70
2018-04-07T13:47:39.309Z,17.70
2018-04-07T13:50:07.119Z,17.70
2018-04-07T13:52:34.724Z,17.70
2018-04-07T13:55:02.928Z,17.80
2018-04-07T13:57:30.540Z,17.80
2018-04-07T13:59:58.115Z,17.80
2018-04-07T14:02:25.727Z,17.80
2018-04-07T14:04:53.296Z,17.80
2018-04-07T14:07:20.899Z,17.80
2018-04-07T14:09:48.481Z,17.80
2018-04-07T14:12:16.092Z,17.80
2018-04-07T14:14:44.464Z,17.90
2018-04-07T14:17:12.031Z,17.80
2018-04-07T14:19:39.639Z,17.90
2018-04-07T14:22:07.207Z,17.90
2018-04-07T14:24:34.812Z,17.90
2018-04-07T14:27:02.472Z,17.90
2018-04-07T14:29:30.076Z,18.00
2018-04-07T14:31:57.684Z,18.00
2018-04-07T14:34:25.260Z,18.00
2018-04-07T14:36:53.335Z,18.00
2018-04-07T14:39:21.756Z,18.00
2018-04-07T14:41:49.359Z,18.00
2018-04-07T14:44:16.936Z,18.00
2018-04-07T14:46:45.338Z,18.10
2018-04-07T14:49:13.700Z,18.10
2018-04-07T14:51:41.279Z,18.00
2018-04-07T14:54:08.883Z,18.10
2018-04-07T14:56:36.455Z,18.10
2018-04-07T14:59:04.056Z,18.10
2018-04-07T15:01:31.627Z,18.10
2018-04-07T15:03:59.340Z,18.10
2018-04-07T15:06:26.943Z,18.20
2018-04-07T15:08:54.515Z,18.20
2018-04-07T15:11:22.132Z,18.20
2018-04-07T15:13:49.712Z,18.20
2018-04-07T15:16:17.323Z,18.20
2018-04-07T15:18:44.892Z,18.20
2018-04-07T15:21:12.500Z,18.20
2018-04-07T15:23:40.114Z,18.20
2018-04-07T15:26:08.448Z,18.30
2018-04-07T15:28:36.055Z,18.20
2018-04-07T15:31:03.623Z,18.30
2018-04-07T15:33:31.227Z,18.30
2018-04-07T15:35:58.847Z,18.30
2018-04-07T15:38:26.479Z,18.30
2018-04-07T15:40:54.848Z,18.30
2018-04-07T15:43:22.420Z,18.30
2018-04-07T15:45:50.033Z,18.30
2018-04-07T15:48:17.607Z,18.40
2018-04-07T15:50:45.210Z,18.40
2018-04-07T15:53:12.816Z,18.40
2018-04-07T15:55:40.390Z,18.40
2018-04-07T15:58:07.990Z,18.40
2018-04-07T16:00:35.567Z,18.40
2018-04-07T16:03:03.171Z,18.40
2018-04-07T16:05:30.769Z,18.40
2018-04-07T16:07:59.197Z,18.40
2018-04-07T16:10:27.559Z,18.40
2018-04-07T16:12:55.164Z,18.40
2018-04-07T16:15:24.157Z,18.50
2018-04-07T16:17:51.734Z,18.40
2018-04-07T16:20:19.732Z,18.50
2018-04-07T16:22:47.299Z,18.50
2018-04-07T16:25:15.773Z,18.50
2018-04-07T16:27:43.332Z,18.40
2018-04-07T16:30:11.226Z,18.50
2018-04-07T16:32:38.896Z,18.50
2018-04-07T16:35:08.297Z,18.50
2018-04-07T16:37:35.931Z,18.50
2018-04-07T16:40:04.256Z,18.50
2018-04-07T16:42:31.855Z,18.50
2018-04-07T16:44:59.428Z,18.50
2018-04-07T16:47:27.052Z,18.60
2018-04-07T16:49:54.629Z,18.50
2018-04-07T16:52:22.243Z,18.60
2018-04-07T16:54:49.880Z,18.60
2018-04-07T16:57:17.450Z,18.60
2018-04-07T16:59:45.062Z,18.60
2018-04-07T17:02:12.644Z,18.60
2018-04-07T17:04:40.245Z,18.60
2018-04-07T17:07:07.822Z,18.60
2018-04-07T17:09:35.423Z,18.60
2018-04-07T17:12:03.090Z,18.60
2018-04-07T17:14:31.431Z,18.60
2018-04-07T17:16:59.035Z,18.50
2018-04-07T17:19:26.612Z,18.60
2018-04-07T17:21:54.216Z,18.60
2018-04-07T17:24:21.800Z,18.60
2018-04-07T17:26:49.404Z,18.60
2018-04-07T17:29:16.987Z,18.60
2018-04-07T17:31:44.585Z,18.60
2018-04-07T17:34:12.192Z,18.60
2018-04-07T17:36:40.095Z,18.60
2018-04-07T17:39:07.696Z,18.60
2018-04-07T17:41:35.263Z,18.60
2018-04-07T17:44:02.869Z,18.60
2018-04-07T17:46:30.439Z,18.60
2018-04-07T17:49:06.099Z,18.60
2018-04-07T17:51:25.665Z,18.60
2018-04-07T17:53:53.268Z,18.60
2018-04-07T17:56:21.640Z,18.60
2018-04-07T17:58:49.210Z,18.50
2018-04-07T18:01:16.807Z,18.60
2018-04-07T18:03:44.385Z,18.60
2018-04-07T18:06:12.045Z,18.60
2018-04-07T18:08:39.588Z,18.60
2018-04-07T18:11:07.188Z,18.60
2018-04-07T18:13:35.568Z,18.60
2018-04-07T18:16:03.143Z,18.50
2018-04-07T18:18:30.747Z,18.60
2018-04-07T18:20:58.328Z,18.60
2018-04-07T18:23:25.936Z,18.60
2018-04-07T18:25:53.560Z,18.60
2018-04-07T18:28:21.931Z,18.60
2018-04-07T18:30:49.539Z,18.50
2018-04-07T18:33:17.899Z,18.60
2018-04-07T18:35:45.516Z,18.50
2018-04-07T18:38:13.102Z,18.60
2018-04-07T18:40:40.739Z,18.60
2018-04-07T18:43:09.089Z,18.60
2018-04-07T18:45:36.698Z,18.50
2018-04-07T18:48:04.279Z,18.60
2018-04-07T18:50:31.889Z,18.60
2018-04-07T18:52:59.533Z,18.60
2018-04-07T18:55:27.117Z,18.60
2018-04-07T18:57:55.492Z,18.60
2018-04-07T19:00:24.752Z,18.50
2018-04-07T19:02:53.180Z,18.50
2018-04-07T19:05:21.086Z,18.50
2018-04-07T19:07:48.738Z,18.60
2018-04-07T19:10:17.140Z,18.50
2018-04-07T19:12:45.568Z,18.50
2018-04-07T19:15:13.370Z,18.50
2018-04-07T19:17:41.719Z,18.50
2018-04-07T19:20:09.603Z,18.50
2018-04-07T19:22:37.209Z,18.50
2018-04-07T19:25:04.818Z,18.50
2018-04-07T19:27:32.432Z,18.50
2018-04-07T19:30:00.823Z,18.50
2018-04-07T19:32:28.431Z,18.50
2018-04-07T19:34:56.788Z,18.50
2018-04-07T19:37:24.400Z,18.50
2018-04-07T19:39:51.976Z,18.50
2018-04-07T19:42:19.586Z,18.50
2018-04-07T19:44:47.196Z,18.50
2018-04-07T19:47:15.544Z,18.50
2018-04-07T19:49:43.157Z,18.50
2018-04-07T19:52:10.775Z,18.50
2018-04-07T19:54:38.416Z,18.50
2018-04-07T19:57:06.760Z,18.50
2018-04-07T19:59:34.372Z,18.50
2018-04-07T20:02:01.975Z,18.50
2018-04-07T20:04:29.555Z,18.50
2018-04-07T20:06:57.180Z,18.50
2018-04-07T20:09:25.556Z,18.50
2018-04-07T20:11:53.164Z,18.40
2018-04-07T20:14:21.546Z,18.50
2018-04-07T20:16:49.152Z,18.40
2018-04-07T20:19:16.884Z,18.50
2018-04-07T20:21:45.228Z,18.50
2018-04-07T20:24:12.836Z,18.40
2018-04-07T20:26:40.444Z,18.50
2018-04-07T20:29:08.786Z,18.50
2018-04-07T20:31:36.389Z,18.40
2018-04-07T20:34:03.959Z,18.50
2018-04-07T20:36:32.400Z,18.50
2018-04-07T20:38:59.983Z,18.40
2018-04-07T20:41:27.587Z,18.50
2018-04-07T20:43:55.196Z,18.50
2018-04-07T20:46:22.797Z,18.50
2018-04-07T20:48:51.180Z,18.50
2018-04-07T20:51:18.772Z,18.40
2018-04-07T20:53:46.414Z,18.50
2018-04-07T20:56:13.988Z,18.50
2018-04-07T20:58:41.599Z,18.50
2018-04-07T21:01:09.205Z,18.50
2018-04-07T21:03:36.784Z,18.50
2018-04-07T21:06:04.379Z,18.50
2018-04-07T21:08:32.038Z,18.50
2018-04-07T21:10:59.663Z,18.50
2018-04-07T21:13:27.235Z,18.50
2018-04-07T21:15:54.837Z,18.40
2018-04-07T21:18:22.443Z,18.40
2018-04-07T21:20:50.024Z,18.50
2018-04-07T21:23:17.628Z,18.40
2018-04-07T21:25:45.202Z,18.40
2018-04-07T21:28:12.812Z,18.40
2018-04-07T21:30:40.419Z,18.50
2018-04-07T21:33:08.763Z,18.40
2018-04-07T21:35:36.392Z,18.40
2018-04-07T21:38:03.983Z,18.50
2018-04-07T21:40:31.591Z,18.40
2018-04-07T21:42:59.211Z,18.50
2018-04-07T21:45:26.811Z,18.40
2018-04-07T21:47:54.392Z,18.40
2018-04-07T21:50:22.000Z,18.40
2018-04-07T21:52:49.636Z,18.50
2018-04-07T21:55:17.216Z,18.50
2018-04-07T21:57:44.824Z,18.50
2018-04-07T22:00:12.411Z,18.50
2018-04-07T22:02:40.020Z,18.50
2018-04-07T22:05:07.603Z,18.50
2018-04-07T22:07:35.212Z,18.50
2018-04-07T22:10:03.616Z,18.50
2018-04-07T22:12:31.993Z,18.50
2018-04-07T22:14:59.604Z,18.40
2018-04-07T22:17:27.975Z,18.40
2018-04-07T22:19:55.596Z,18.40
2018-04-07T22:22:23.944Z,18.50
2018-04-07T22:24:51.584Z,18.40
2018-04-07T22:27:20.008Z,18.50
2018-04-07T22:29:47.616Z,18.40
2018-04-07T22:32:15.226Z,18.50
2018-04-07T22:34:42.807Z,18.50
2018-04-07T22:37:10.412Z,18.40
2018-04-07T22:39:37.992Z,18.50
2018-04-07T22:42:05.624Z,18.50
2018-04-07T22:44:33.235Z,18.50
2018-04-07T22:47:00.828Z,18.50
2018-04-07T22:49:28.444Z,18.50
2018-04-07T22:51:56.020Z,18.50
2018-04-07T22:54:23.636Z,18.50
2018-04-07T22:56:51.986Z,18.50
2018-04-07T22:59:19.610Z,18.40
2018-04-07T23:01:47.226Z,18.50
2018-04-07T23:04:15.571Z,18.50
2018-04-07T23:06:43.180Z,18.40
2018-04-07T23:09:10.768Z,18.40
2018-04-07T23:11:38.384Z,18.50
2018-04-07T23:14:06.732Z,18.50
2018-04-07T23:16:34.335Z,18.40
2018-04-07T23:19:01.947Z,18.40
2018-04-07T23:21:29.530Z,18.40
2018-04-07T23:23:57.139Z,18.40
2018-04-07T23:26:25.482Z,18.40
2018-04-07T23:28:53.128Z,18.40
2018-04-07T23:31:21.472Z,18.50
2018-04-07T23:33:49.075Z,18.40
2018-04-07T23:38:42.726Z,18.40
2018-04-07T23:41:10.336Z,18.40
2018-04-07T23:43:37.916Z,18.40
2018-04-07T23:46:05.528Z,18.40
2018-04-07T23:48:33.871Z,18.40
2018-04-07T23:51:02.247Z,18.40
2018-04-07T23:53:29.827Z,18.40
2018-04-07T23:55:57.433Z,19.60
2018-04-07T23:58:25.040Z,18.40
