createdAt,value
2019-04-11T00:00:53.723Z,1012.75
2019-04-11T00:01:53.708Z,1012.71
2019-04-11T00:02:53.698Z,1012.73
2019-04-11T00:03:53.729Z,1012.70
2019-04-11T00:04:54.664Z,1012.67
2019-04-11T00:05:53.662Z,1012.69
2019-04-11T00:06:54.044Z,1012.73
2019-04-11T00:07:54.312Z,1012.73
2019-04-11T00:08:54.345Z,1012.71
2019-04-11T00:09:54.585Z,1012.71
2019-04-11T00:10:53.614Z,1012.73
2019-04-11T00:11:54.445Z,1012.75
2019-04-11T00:12:54.765Z,1012.74
2019-04-11T00:13:53.682Z,1012.75
2019-04-11T00:14:53.941Z,1012.78
2019-04-11T00:15:53.569Z,1012.73
2019-04-11T00:16:53.542Z,1012.80
2019-04-11T00:17:54.375Z,1012.75
2019-04-11T00:18:54.487Z,1012.77
2019-04-11T00:19:53.758Z,1012.78
2019-04-11T00:20:53.526Z,1012.77
2019-04-11T00:21:53.485Z,1012.76
2019-04-11T00:22:54.141Z,1012.76
2019-04-11T00:23:54.513Z,1012.77
2019-04-11T00:24:53.476Z,1012.71
2019-04-11T00:25:53.459Z,1012.78
2019-04-11T00:26:53.439Z,1012.75
2019-04-11T00:27:53.417Z,1012.77
2019-04-11T00:28:54.226Z,1012.78
2019-04-11T00:29:53.428Z,1012.82
2019-04-11T00:30:54.565Z,1012.82
2019-04-11T00:31:53.375Z,1012.80
2019-04-11T00:32:53.865Z,1012.80
2019-04-11T00:33:54.259Z,1012.81
2019-04-11T00:34:53.372Z,1012.81
2019-04-11T00:35:53.363Z,1012.85
2019-04-11T00:36:53.346Z,1012.81
2019-04-11T00:37:53.711Z,1012.80
2019-04-11T00:38:53.455Z,1012.76
2019-04-11T00:39:54.146Z,1012.82
2019-04-11T00:40:53.343Z,1012.81
2019-04-11T00:41:54.176Z,1012.80
2019-04-11T00:42:53.267Z,1012.79
2019-04-11T00:43:53.247Z,1012.79
2019-04-11T00:44:53.235Z,1012.81
2019-04-11T00:45:54.079Z,1012.78
2019-04-11T00:46:53.214Z,1012.81
2019-04-11T00:47:53.259Z,1012.81
2019-04-11T00:48:54.387Z,1012.80
2019-04-11T00:49:53.212Z,1012.81
2019-04-11T00:50:53.799Z,1012.82
2019-04-11T00:51:53.169Z,1012.86
2019-04-11T00:52:53.727Z,1012.81
2019-04-11T00:53:54.082Z,1012.81
2019-04-11T00:54:53.262Z,1012.84
2019-04-11T00:55:53.611Z,1012.83
2019-04-11T00:56:53.150Z,1012.83
2019-04-11T00:57:53.137Z,1012.82
2019-04-11T00:58:54.003Z,1012.85
2019-04-11T00:59:54.298Z,1012.84
2019-04-11T01:00:53.495Z,1012.81
2019-04-11T01:01:53.404Z,1012.83
2019-04-11T01:02:53.712Z,1012.79
2019-04-11T01:03:53.709Z,1012.79
2019-04-11T01:04:53.002Z,1012.83
2019-04-11T01:05:54.004Z,1012.77
2019-04-11T01:06:53.008Z,1012.80
2019-04-11T01:07:53.403Z,1012.80
2019-04-11T01:08:53.723Z,1012.82
2019-04-11T01:09:52.954Z,1012.82
2019-04-11T01:10:52.994Z,1012.84
2019-04-11T01:11:54.237Z,1012.86
2019-04-11T01:12:53.255Z,1012.85
2019-04-11T01:13:55.305Z,1012.85
2019-04-11T01:14:53.176Z,1012.87
2019-04-11T01:15:52.916Z,1012.87
2019-04-11T01:16:52.885Z,1012.92
2019-04-11T01:17:53.805Z,1012.91
2019-04-11T01:18:54.033Z,1012.94
2019-04-11T01:19:53.220Z,1012.92
2019-04-11T01:20:53.693Z,1012.94
2019-04-11T01:21:52.978Z,1012.94
2019-04-11T01:22:52.832Z,1012.91
2019-04-11T01:23:53.424Z,1012.91
2019-04-11T01:24:52.783Z,1012.92
2019-04-11T01:25:52.789Z,1012.90
2019-04-11T01:26:53.805Z,1012.94
2019-04-11T01:27:52.768Z,1012.91
2019-04-11T01:28:53.515Z,1012.91
2019-04-11T01:29:52.744Z,1012.90
2019-04-11T01:30:53.344Z,1012.92
2019-04-11T01:31:53.838Z,1012.91
2019-04-11T01:32:52.760Z,1012.95
2019-04-11T01:33:53.853Z,1013.00
2019-04-11T01:34:52.969Z,1012.96
2019-04-11T01:35:53.338Z,1012.96
2019-04-11T01:36:53.427Z,1012.95
2019-04-11T01:37:52.656Z,1012.96
2019-04-11T01:38:52.682Z,1012.99
2019-04-11T01:39:53.667Z,1012.98
2019-04-11T01:40:52.625Z,1012.99
2019-04-11T01:41:53.019Z,1013.03
2019-04-11T01:42:52.679Z,1013.00
2019-04-11T01:43:59.281Z,1013.01
2019-04-11T01:44:54.729Z,1013.00
2019-04-11T01:45:53.588Z,1012.99
2019-04-11T01:46:52.573Z,1013.04
2019-04-11T01:47:53.251Z,1013.03
2019-04-11T01:48:52.554Z,1013.01
2019-04-11T01:49:52.538Z,1013.03
2019-04-11T01:50:53.570Z,1013.05
2019-04-11T01:51:52.485Z,1013.04
2019-04-11T01:52:52.975Z,1013.04
2019-04-11T01:53:52.467Z,1013.03
2019-04-11T01:54:52.459Z,1013.03
2019-04-11T01:55:52.618Z,1013.04
2019-04-11T01:56:53.660Z,1013.08
2019-04-11T01:57:52.445Z,1013.06
2019-04-11T01:58:53.102Z,1013.08
2019-04-11T01:59:53.381Z,1013.10
2019-04-11T02:00:52.585Z,1013.11
2019-04-11T02:01:52.804Z,1013.12
2019-04-11T02:02:52.904Z,1013.10
2019-04-11T02:03:52.412Z,1013.15
2019-04-11T02:04:52.382Z,1013.11
2019-04-11T02:05:53.419Z,1013.13
2019-04-11T02:06:52.359Z,1013.13
2019-04-11T02:07:53.227Z,1013.15
2019-04-11T02:08:52.476Z,1013.11
2019-04-11T02:09:52.606Z,1013.11
2019-04-11T02:10:52.899Z,1013.11
2019-04-11T02:11:52.281Z,1013.14
2019-04-11T02:12:53.265Z,1013.13
2019-04-11T02:14:05.090Z,1013.22
2019-04-11T02:14:53.238Z,1013.21
2019-04-11T02:15:54.223Z,1013.18
2019-04-11T02:16:52.306Z,1013.27
2019-04-11T02:17:52.303Z,1013.27
2019-04-11T02:18:52.279Z,1013.26
2019-04-11T02:19:52.388Z,1013.28
2019-04-11T02:20:54.211Z,1013.27
2019-04-11T02:21:52.179Z,1013.31
2019-04-11T02:22:52.844Z,1013.33
2019-04-11T02:23:53.114Z,1013.32
2019-04-11T02:24:52.289Z,1013.31
2019-04-11T02:25:52.484Z,1013.33
2019-04-11T02:26:52.505Z,1013.33
2019-04-11T02:27:52.531Z,1013.35
2019-04-11T02:28:53.008Z,1013.31
2019-04-11T02:29:53.026Z,1013.32
2019-04-11T02:30:54.389Z,1013.34
2019-04-11T02:31:52.880Z,1013.35
2019-04-11T02:32:53.552Z,1013.32
2019-04-11T02:33:52.045Z,1013.34
2019-04-11T02:34:54.569Z,1013.30
2019-04-11T02:35:52.011Z,1013.31
2019-04-11T02:36:53.791Z,1013.32
2019-04-11T02:37:52.152Z,1013.35
2019-04-11T02:38:55.319Z,1013.35
2019-04-11T02:39:53.647Z,1013.36
2019-04-11T02:40:52.554Z,1013.36
2019-04-11T02:41:52.752Z,1013.39
2019-04-11T02:42:52.134Z,1013.41
2019-04-11T02:43:51.938Z,1013.42
2019-04-11T02:45:03.441Z,1013.44
2019-04-11T02:46:08.840Z,1013.46
2019-04-11T02:47:00.784Z,1013.50
2019-04-11T02:47:54.346Z,1013.52
2019-04-11T02:48:52.262Z,1013.52
2019-04-11T02:49:51.950Z,1013.49
2019-04-11T02:50:51.842Z,1013.52
2019-04-11T02:51:53.416Z,1013.54
2019-04-11T02:52:52.713Z,1013.55
2019-04-11T02:53:52.483Z,1013.57
2019-04-11T02:54:52.679Z,1013.57
2019-04-11T02:55:52.141Z,1013.58
2019-04-11T02:56:52.904Z,1013.57
2019-04-11T02:57:51.763Z,1013.57
2019-04-11T02:58:52.282Z,1013.56
2019-04-11T02:59:53.700Z,1013.56
2019-04-11T03:00:53.649Z,1013.57
2019-04-11T03:01:52.935Z,1013.57
2019-04-11T03:02:53.154Z,1013.60
2019-04-11T03:03:52.041Z,1013.57
2019-04-11T03:04:52.855Z,1013.58
2019-04-11T03:05:53.256Z,1013.63
2019-04-11T03:06:52.066Z,1013.64
2019-04-11T03:07:51.655Z,1013.63
2019-04-11T03:08:53.032Z,1013.64
2019-04-11T03:09:53.393Z,1013.64
2019-04-11T03:10:53.334Z,1013.62
2019-04-11T03:11:51.695Z,1013.63
2019-04-11T03:12:52.688Z,1013.64
2019-04-11T03:13:52.708Z,1013.65
2019-04-11T03:15:09.332Z,1013.62
2019-04-11T03:16:07.164Z,1013.61
2019-04-11T03:17:02.500Z,1013.63
2019-04-11T03:17:57.654Z,1013.63
2019-04-11T03:19:09.015Z,1013.65
2019-04-11T03:20:04.061Z,1013.64
2019-04-11T03:20:56.706Z,1013.63
2019-04-11T03:21:54.035Z,1013.61
2019-04-11T03:22:57.310Z,1013.66
2019-04-11T03:23:52.493Z,1013.62
2019-04-11T03:24:53.292Z,1013.61
2019-04-11T03:25:52.440Z,1013.66
2019-04-11T03:26:52.635Z,1013.66
2019-04-11T03:27:52.177Z,1013.62
2019-04-11T03:28:55.802Z,1013.62
2019-04-11T03:29:53.833Z,1013.62
2019-04-11T03:31:15.846Z,1013.64
2019-04-11T03:35:45.519Z,1013.55
2019-04-11T03:37:00.586Z,1013.61
2019-04-11T03:37:26.213Z,1013.61
2019-04-11T03:38:15.632Z,1013.61
2019-04-11T03:39:13.123Z,1013.60
2019-04-11T03:40:13.112Z,1013.60
2019-04-11T03:41:10.305Z,1013.59
2019-04-11T03:42:13.018Z,1013.62
2019-04-11T03:43:07.874Z,1013.63
2019-04-11T03:44:01.733Z,1013.65
2019-04-11T03:45:15.293Z,1013.62
2019-04-11T03:46:10.967Z,1013.68
2019-04-11T03:47:06.926Z,1013.68
2019-04-11T03:48:06.232Z,1013.68
2019-04-11T03:49:01.245Z,1013.72
2019-04-11T03:50:00.734Z,1013.66
2019-04-11T03:50:54.287Z,1013.71
2019-04-11T03:51:52.956Z,1013.69
2019-04-11T03:52:51.849Z,1013.69
2019-04-11T03:53:51.773Z,1013.74
2019-04-11T03:54:51.327Z,1013.74
2019-04-11T03:55:51.638Z,1013.74
2019-04-11T03:56:51.734Z,1013.77
2019-04-11T03:57:51.782Z,1013.77
2019-04-11T03:58:51.114Z,1013.77
2019-04-11T03:59:52.004Z,1013.76
2019-04-11T04:00:53.531Z,1013.82
2019-04-11T04:01:54.021Z,1013.86
2019-04-11T04:02:52.452Z,1013.84
2019-04-11T04:03:51.919Z,1013.88
2019-04-11T04:04:51.381Z,1013.88
2019-04-11T04:05:52.663Z,1013.85
2019-04-11T04:06:51.009Z,1013.91
2019-04-11T04:07:52.390Z,1013.92
2019-04-11T04:08:53.008Z,1013.89
2019-04-11T04:09:51.251Z,1013.93
2019-04-11T04:10:51.867Z,1013.96
2019-04-11T04:11:51.307Z,1013.96
2019-04-11T04:12:51.746Z,1014.01
2019-04-11T04:13:51.765Z,1014.01
2019-04-11T04:14:51.569Z,1014.02
2019-04-11T04:15:59.989Z,1014.01
2019-04-11T04:16:54.817Z,1014.02
2019-04-11T04:17:52.097Z,1014.03
2019-04-11T04:18:51.744Z,1014.01
2019-04-11T04:19:51.767Z,1014.01
2019-04-11T04:20:51.270Z,1014.03
2019-04-11T04:21:51.169Z,1014.02
2019-04-11T04:22:52.286Z,1014.05
2019-04-11T04:23:51.925Z,1014.04
2019-04-11T04:24:51.740Z,1014.05
2019-04-11T04:25:51.649Z,1014.11
2019-04-11T04:26:52.446Z,1014.13
2019-04-11T04:27:51.316Z,1014.18
2019-04-11T04:28:51.318Z,1014.21
2019-04-11T04:29:53.832Z,1014.18
2019-04-11T04:30:51.876Z,1014.16
2019-04-11T04:31:50.927Z,1014.25
2019-04-11T04:32:52.219Z,1014.17
2019-04-11T04:33:51.430Z,1014.21
2019-04-11T04:34:51.173Z,1014.22
2019-04-11T04:35:51.810Z,1014.21
2019-04-11T04:36:51.530Z,1014.19
2019-04-11T04:37:51.728Z,1014.24
2019-04-11T04:38:50.675Z,1014.27
2019-04-11T04:40:10.710Z,1014.27
2019-04-11T04:41:08.836Z,1014.29
2019-04-11T04:41:58.795Z,1014.26
2019-04-11T04:42:55.479Z,1014.28
2019-04-11T04:43:52.901Z,1014.28
2019-04-11T04:44:51.083Z,1014.31
2019-04-11T04:46:08.785Z,1014.28
2019-04-11T04:47:00.117Z,1014.30
2019-04-11T04:47:56.559Z,1014.36
2019-04-11T04:48:51.657Z,1014.38
2019-04-11T04:49:52.141Z,1014.33
2019-04-11T04:50:52.345Z,1014.36
2019-04-11T04:51:51.162Z,1014.37
2019-04-11T04:52:51.589Z,1014.40
2019-04-11T04:53:52.005Z,1014.39
2019-04-11T04:54:50.478Z,1014.43
2019-04-11T04:55:52.214Z,1014.40
2019-04-11T04:56:52.272Z,1014.43
2019-04-11T04:57:51.068Z,1014.49
2019-04-11T04:58:50.929Z,1014.47
2019-04-11T04:59:50.588Z,1014.50
2019-04-11T05:00:52.029Z,1014.45
2019-04-11T05:01:50.823Z,1014.52
2019-04-11T05:02:50.411Z,1014.55
2019-04-11T05:03:50.907Z,1014.51
2019-04-11T05:04:52.020Z,1014.52
2019-04-11T05:05:51.058Z,1014.52
2019-04-11T05:06:52.258Z,1014.57
2019-04-11T05:07:51.859Z,1014.53
2019-04-11T05:08:51.425Z,1014.53
2019-04-11T05:09:50.772Z,1014.54
2019-04-11T05:10:51.295Z,1014.58
2019-04-11T05:11:50.775Z,1014.53
2019-04-11T05:12:51.390Z,1014.57
2019-04-11T05:13:51.755Z,1014.56
2019-04-11T05:14:51.793Z,1014.60
2019-04-11T05:16:03.825Z,1014.63
2019-04-11T05:16:52.565Z,1014.62
2019-04-11T05:17:51.235Z,1014.62
2019-04-11T05:18:50.479Z,1014.65
2019-04-11T05:19:50.910Z,1014.68
2019-04-11T05:20:50.415Z,1014.68
2019-04-11T05:21:50.194Z,1014.65
2019-04-11T05:22:51.241Z,1014.68
2019-04-11T05:23:50.151Z,1014.68
2019-04-11T05:24:50.149Z,1014.73
2019-04-11T05:25:50.890Z,1014.68
2019-04-11T05:26:50.393Z,1014.72
2019-04-11T05:27:50.107Z,1014.75
2019-04-11T05:28:51.029Z,1014.72
2019-04-11T05:29:50.093Z,1014.73
2019-04-11T05:30:51.164Z,1014.71
2019-04-11T05:31:51.076Z,1014.75
2019-04-11T05:32:50.301Z,1014.78
2019-04-11T05:33:50.046Z,1014.74
2019-04-11T05:34:51.105Z,1014.78
2019-04-11T05:35:50.119Z,1014.77
2019-04-11T05:36:50.024Z,1014.74
2019-04-11T05:37:50.040Z,1014.80
2019-04-11T05:38:50.563Z,1014.82
2019-04-11T05:39:50.468Z,1014.83
2019-04-11T05:40:50.346Z,1014.81
2019-04-11T05:41:51.279Z,1014.83
2019-04-11T05:42:53.407Z,1014.90
2019-04-11T05:43:49.930Z,1014.87
2019-04-11T05:44:50.033Z,1014.85
2019-04-11T05:45:54.380Z,1014.84
2019-04-11T05:46:56.243Z,1014.80
2019-04-11T05:47:54.708Z,1014.88
2019-04-11T05:48:50.656Z,1014.84
2019-04-11T05:49:50.608Z,1014.90
2019-04-11T05:50:51.543Z,1014.89
2019-04-11T05:51:51.955Z,1014.90
2019-04-11T05:52:50.864Z,1014.88
2019-04-11T05:53:52.639Z,1014.87
2019-04-11T05:54:51.084Z,1014.89
2019-04-11T05:55:50.952Z,1014.91
2019-04-11T05:56:53.877Z,1014.90
2019-04-11T05:57:50.781Z,1014.88
2019-04-11T05:58:49.763Z,1014.89
2019-04-11T05:59:53.070Z,1014.91
2019-04-11T06:00:49.760Z,1014.84
2019-04-11T06:01:50.800Z,1014.93
2019-04-11T06:02:49.732Z,1014.88
2019-04-11T06:03:50.873Z,1014.92
2019-04-11T06:04:53.492Z,1014.90
2019-04-11T06:05:51.971Z,1014.96
2019-04-11T06:06:50.637Z,1014.93
2019-04-11T06:07:50.748Z,1014.92
2019-04-11T06:08:49.701Z,1014.92
2019-04-11T06:09:49.644Z,1014.95
2019-04-11T06:10:50.436Z,1014.95
2019-04-11T06:11:52.373Z,1014.95
2019-04-11T06:12:50.515Z,1014.95
2019-04-11T06:13:49.620Z,1014.98
2019-04-11T06:14:49.611Z,1014.95
2019-04-11T06:15:49.576Z,1014.96
2019-04-11T06:16:53.836Z,1014.98
2019-04-11T06:17:50.566Z,1015.00
2019-04-11T06:18:50.133Z,1015.00
2019-04-11T06:19:50.055Z,1015.05
2019-04-11T06:20:49.691Z,1014.99
2019-04-11T06:21:50.486Z,1015.00
2019-04-11T06:22:49.803Z,1015.02
2019-04-11T06:23:49.854Z,1015.07
2019-04-11T06:24:50.165Z,1015.09
2019-04-11T06:25:49.508Z,1015.03
2019-04-11T06:26:49.453Z,1015.07
2019-04-11T06:27:49.555Z,1015.08
2019-04-11T06:28:49.508Z,1015.09
2019-04-11T06:29:50.496Z,1015.10
2019-04-11T06:30:50.631Z,1015.09
2019-04-11T06:31:49.526Z,1015.08
2019-04-11T06:32:49.436Z,1015.10
2019-04-11T06:33:49.376Z,1015.10
2019-04-11T06:34:49.389Z,1015.11
2019-04-11T06:35:50.354Z,1015.12
2019-04-11T06:36:49.641Z,1015.14
2019-04-11T06:37:49.916Z,1015.19
2019-04-11T06:38:49.387Z,1015.15
2019-04-11T06:39:49.492Z,1015.18
2019-04-11T06:40:50.989Z,1015.19
2019-04-11T06:41:49.287Z,1015.18
2019-04-11T06:42:49.661Z,1015.20
2019-04-11T06:43:50.033Z,1015.24
2019-04-11T06:44:50.123Z,1015.30
2019-04-11T06:45:49.250Z,1015.32
2019-04-11T06:46:54.484Z,1015.26
2019-04-11T06:47:51.285Z,1015.26
2019-04-11T06:48:49.651Z,1015.28
2019-04-11T06:49:49.208Z,1015.29
2019-04-11T06:50:49.427Z,1015.26
2019-04-11T06:51:50.238Z,1015.28
2019-04-11T06:52:49.179Z,1015.24
2019-04-11T06:53:49.170Z,1015.25
2019-04-11T06:54:49.548Z,1015.27
2019-04-11T06:55:49.142Z,1015.26
2019-04-11T06:56:50.365Z,1015.21
2019-04-11T06:57:49.987Z,1015.27
2019-04-11T06:58:52.018Z,1015.30
2019-04-11T06:59:50.343Z,1015.33
2019-04-11T07:00:50.035Z,1015.31
2019-04-11T07:01:49.101Z,1015.36
2019-04-11T07:02:49.063Z,1015.33
2019-04-11T07:03:49.131Z,1015.34
2019-04-11T07:04:49.627Z,1015.34
2019-04-11T07:05:49.021Z,1015.32
2019-04-11T07:06:49.009Z,1015.35
2019-04-11T07:07:49.488Z,1015.34
2019-04-11T07:08:49.078Z,1015.35
2019-04-11T07:09:49.271Z,1015.35
2019-04-11T07:10:49.005Z,1015.39
2019-04-11T07:11:48.962Z,1015.37
2019-04-11T07:12:49.375Z,1015.38
2019-04-11T07:13:49.774Z,1015.35
2019-04-11T07:14:48.920Z,1015.36
2019-04-11T07:15:48.951Z,1015.37
2019-04-11T07:17:00.501Z,1015.43
2019-04-11T07:17:49.889Z,1015.37
2019-04-11T07:18:48.883Z,1015.39
2019-04-11T07:19:48.865Z,1015.40
2019-04-11T07:20:49.909Z,1015.43
2019-04-11T07:21:48.840Z,1015.40
2019-04-11T07:22:48.882Z,1015.36
2019-04-11T07:23:49.165Z,1015.40
2019-04-11T07:24:49.531Z,1015.40
2019-04-11T07:25:48.864Z,1015.39
2019-04-11T07:26:49.977Z,1015.46
2019-04-11T07:27:48.782Z,1015.42
2019-04-11T07:28:50.121Z,1015.41
2019-04-11T07:29:48.782Z,1015.43
2019-04-11T07:30:49.501Z,1015.42
2019-04-11T07:31:48.768Z,1015.44
2019-04-11T07:32:48.753Z,1015.43
2019-04-11T07:33:49.543Z,1015.43
2019-04-11T07:34:49.903Z,1015.46
2019-04-11T07:35:48.694Z,1015.43
2019-04-11T07:36:48.683Z,1015.44
2019-04-11T07:37:49.308Z,1015.42
2019-04-11T07:38:50.820Z,1015.48
2019-04-11T07:39:49.492Z,1015.45
2019-04-11T07:40:50.243Z,1015.43
2019-04-11T07:41:49.912Z,1015.46
2019-04-11T07:42:49.650Z,1015.49
2019-04-11T07:43:48.641Z,1015.51
2019-04-11T07:44:49.506Z,1015.51
2019-04-11T07:45:49.060Z,1015.49
2019-04-11T07:46:49.525Z,1015.48
2019-04-11T07:47:48.553Z,1015.48
2019-04-11T07:48:48.546Z,1015.47
2019-04-11T07:49:50.208Z,1015.46
2019-04-11T07:50:48.845Z,1015.48
2019-04-11T07:51:48.683Z,1015.47
2019-04-11T07:52:48.496Z,1015.52
2019-04-11T07:53:48.495Z,1015.54
2019-04-11T07:54:48.481Z,1015.48
2019-04-11T07:55:48.473Z,1015.48
2019-04-11T07:56:48.649Z,1015.48
2019-04-11T07:57:48.969Z,1015.44
2019-04-11T07:58:48.463Z,1015.46
2019-04-11T07:59:49.063Z,1015.50
2019-04-11T08:00:51.347Z,1015.47
2019-04-11T08:01:48.421Z,1015.46
2019-04-11T08:02:48.407Z,1015.47
2019-04-11T08:03:49.177Z,1015.44
2019-04-11T08:04:49.346Z,1015.42
2019-04-11T08:05:48.360Z,1015.42
2019-04-11T08:06:48.340Z,1015.47
2019-04-11T08:07:49.089Z,1015.50
2019-04-11T08:08:49.417Z,1015.50
2019-04-11T08:09:48.350Z,1015.53
2019-04-11T08:10:48.487Z,1015.50
2019-04-11T08:11:48.283Z,1015.50
2019-04-11T08:12:48.275Z,1015.51
2019-04-11T08:13:48.268Z,1015.56
2019-04-11T08:14:48.869Z,1015.50
2019-04-11T08:15:48.266Z,1015.49
2019-04-11T08:16:48.242Z,1015.49
2019-04-11T08:17:48.229Z,1015.53
2019-04-11T08:18:48.785Z,1015.50
2019-04-11T08:19:49.053Z,1015.49
2019-04-11T08:20:48.195Z,1015.53
2019-04-11T08:21:48.308Z,1015.57
2019-04-11T08:22:49.508Z,1015.56
2019-04-11T08:23:48.190Z,1015.59
2019-04-11T08:24:48.966Z,1015.58
2019-04-11T08:25:49.262Z,1015.57
2019-04-11T08:26:48.439Z,1015.58
2019-04-11T08:27:54.869Z,1015.62
2019-04-11T08:28:59.683Z,1015.59
2019-04-11T08:29:50.550Z,1015.61
2019-04-11T08:30:48.891Z,1015.61
2019-04-11T08:31:48.754Z,1015.58
2019-04-11T08:32:48.074Z,1015.62
2019-04-11T08:33:48.903Z,1015.58
2019-04-11T08:34:48.050Z,1015.60
2019-04-11T08:35:51.406Z,1015.60
2019-04-11T08:36:49.028Z,1015.57
2019-04-11T08:37:48.013Z,1015.58
2019-04-11T08:38:48.792Z,1015.59
2019-04-11T08:39:49.034Z,1015.61
2019-04-11T08:40:49.124Z,1015.66
2019-04-11T08:41:47.949Z,1015.64
2019-04-11T08:42:48.652Z,1015.66
2019-04-11T08:43:47.937Z,1015.65
2019-04-11T08:44:48.132Z,1015.63
2019-04-11T08:45:48.518Z,1015.68
2019-04-11T08:46:47.918Z,1015.63
2019-04-11T08:47:53.992Z,1015.64
2019-04-11T08:48:49.015Z,1015.70
2019-04-11T08:49:48.159Z,1015.69
2019-04-11T08:50:47.875Z,1015.70
2019-04-11T08:51:47.840Z,1015.71
2019-04-11T08:52:48.595Z,1015.73
2019-04-11T08:53:48.943Z,1015.64
2019-04-11T08:54:47.990Z,1015.66
2019-04-11T08:55:54.831Z,1015.65
2019-04-11T08:56:49.421Z,1015.70
2019-04-11T08:57:47.830Z,1015.71
2019-04-11T08:58:48.928Z,1015.66
2019-04-11T08:59:47.776Z,1015.61
2019-04-11T09:00:48.967Z,1015.63
2019-04-11T09:01:48.510Z,1015.58
2019-04-11T09:02:47.719Z,1015.59
2019-04-11T09:03:58.218Z,1015.60
2019-04-11T09:04:48.695Z,1015.58
2019-04-11T09:05:47.713Z,1015.54
2019-04-11T09:06:47.683Z,1015.59
2019-04-11T09:07:47.703Z,1015.61
2019-04-11T09:08:48.863Z,1015.60
2019-04-11T09:09:47.645Z,1015.63
2019-04-11T09:10:49.204Z,1015.59
2019-04-11T09:11:48.825Z,1015.59
2019-04-11T09:12:48.874Z,1015.62
2019-04-11T09:13:47.591Z,1015.57
2019-04-11T09:14:48.550Z,1015.63
2019-04-11T09:15:48.810Z,1015.62
2019-04-11T09:16:47.936Z,1015.59
2019-04-11T09:17:56.585Z,1015.58
2019-04-11T09:18:48.536Z,1015.55
2019-04-11T09:19:47.526Z,1015.60
2019-04-11T09:20:47.783Z,1015.57
2019-04-11T09:21:48.663Z,1015.63
2019-04-11T09:22:47.491Z,1015.55
2019-04-11T09:23:48.107Z,1015.57
2019-04-11T09:24:54.746Z,1015.56
2019-04-11T09:25:51.276Z,1015.53
2019-04-11T09:26:47.903Z,1015.54
2019-04-11T09:27:47.474Z,1015.48
2019-04-11T09:28:47.426Z,1015.50
2019-04-11T09:29:48.398Z,1015.48
2019-04-11T09:30:47.434Z,1015.53
2019-04-11T09:31:49.089Z,1015.48
2019-04-11T09:32:48.592Z,1015.50
2019-04-11T09:35:02.871Z,1015.56
2019-04-11T09:36:03.790Z,1015.47
2019-04-11T09:37:03.141Z,1015.45
2019-04-11T09:38:02.725Z,1015.43
2019-04-11T09:39:02.733Z,1015.40
2019-04-11T09:40:03.740Z,1015.49
2019-04-11T09:41:03.927Z,1015.49
2019-04-11T09:42:03.066Z,1015.53
2019-04-11T09:43:03.816Z,1015.51
2019-04-11T09:44:02.658Z,1015.46
2019-04-11T09:45:03.538Z,1015.50
2019-04-11T09:46:02.858Z,1015.51
2019-04-11T09:47:03.442Z,1015.53
2019-04-11T09:48:12.557Z,1015.46
2019-04-11T09:49:04.499Z,1015.46
2019-04-11T09:50:02.590Z,1015.41
2019-04-11T09:51:02.618Z,1015.42
2019-04-11T09:52:02.691Z,1015.42
2019-04-11T09:53:03.634Z,1015.39
2019-04-11T09:54:03.588Z,1015.42
2019-04-11T09:55:02.545Z,1015.45
2019-04-11T09:56:02.656Z,1015.43
2019-04-11T09:57:02.521Z,1015.45
2019-04-11T09:58:03.018Z,1015.37
2019-04-11T09:59:02.490Z,1015.43
2019-04-11T10:00:03.751Z,1015.47
2019-04-11T10:01:03.715Z,1015.44
2019-04-11T10:02:02.538Z,1015.39
2019-04-11T10:03:02.452Z,1015.44
2019-04-11T10:04:03.630Z,1015.43
2019-04-11T10:05:02.747Z,1015.40
2019-04-11T10:06:03.012Z,1015.42
2019-04-11T10:07:03.415Z,1015.37
2019-04-11T10:08:02.401Z,1015.37
2019-04-11T10:09:03.723Z,1015.35
2019-04-11T10:10:02.666Z,1015.35
2019-04-11T10:11:03.678Z,1015.33
2019-04-11T10:12:02.487Z,1015.35
2019-04-11T10:13:02.660Z,1015.33
2019-04-11T10:14:02.331Z,1015.32
2019-04-11T10:15:03.080Z,1015.32
2019-04-11T10:16:02.336Z,1015.36
2019-04-11T10:17:02.356Z,1015.36
2019-04-11T10:18:03.135Z,1015.33
2019-04-11T10:19:03.371Z,1015.30
2019-04-11T10:20:02.673Z,1015.26
2019-04-11T10:21:02.249Z,1015.32
2019-04-11T10:22:02.791Z,1015.33
2019-04-11T10:23:03.358Z,1015.30
2019-04-11T10:24:02.250Z,1015.33
2019-04-11T10:25:03.245Z,1015.27
2019-04-11T10:26:03.424Z,1015.35
2019-04-11T10:27:02.637Z,1015.28
2019-04-11T10:28:02.838Z,1015.29
2019-04-11T10:29:02.284Z,1015.36
2019-04-11T10:30:02.160Z,1015.33
2019-04-11T10:31:02.217Z,1015.36
2019-04-11T10:32:03.196Z,1015.34
2019-04-11T10:33:02.111Z,1015.39
2019-04-11T10:34:03.212Z,1015.41
2019-04-11T10:35:02.106Z,1015.37
2019-04-11T10:36:03.043Z,1015.36
2019-04-11T10:37:03.363Z,1015.33
2019-04-11T10:38:02.329Z,1015.33
2019-04-11T10:39:02.760Z,1015.34
2019-04-11T10:40:02.095Z,1015.35
2019-04-11T10:41:02.040Z,1015.33
2019-04-11T10:42:02.245Z,1015.36
2019-04-11T10:43:02.523Z,1015.32
2019-04-11T10:44:01.993Z,1015.31
2019-04-11T10:45:02.739Z,1015.30
2019-04-11T10:46:02.819Z,1015.31
2019-04-11T10:47:02.090Z,1015.34
2019-04-11T10:48:03.205Z,1015.33
2019-04-11T10:49:01.949Z,1015.28
2019-04-11T10:50:03.044Z,1015.32
2019-04-11T10:51:01.910Z,1015.32
2019-04-11T10:52:02.401Z,1015.28
2019-04-11T10:53:02.715Z,1015.29
2019-04-11T10:54:04.285Z,1015.28
2019-04-11T10:55:03.083Z,1015.30
2019-04-11T10:56:02.223Z,1015.30
2019-04-11T10:57:01.847Z,1015.30
2019-04-11T10:58:02.691Z,1015.26
2019-04-11T10:59:09.188Z,1015.27
2019-04-11T11:00:03.029Z,1015.25
2019-04-11T11:01:01.903Z,1015.27
2019-04-11T11:02:01.811Z,1015.27
2019-04-11T11:03:02.013Z,1015.27
2019-04-11T11:04:01.767Z,1015.25
2019-04-11T11:05:03.095Z,1015.27
2019-04-11T11:06:01.742Z,1015.30
2019-04-11T11:07:02.354Z,1015.25
2019-04-11T11:08:01.733Z,1015.28
2019-04-11T11:09:01.828Z,1015.25
2019-04-11T11:10:03.025Z,1015.30
2019-04-11T11:11:01.857Z,1015.31
2019-04-11T11:12:01.682Z,1015.27
2019-04-11T11:13:01.674Z,1015.30
2019-04-11T11:14:02.561Z,1015.29
2019-04-11T11:15:03.067Z,1015.31
2019-04-11T11:16:02.284Z,1015.22
2019-04-11T11:17:02.408Z,1015.27
2019-04-11T11:18:31.912Z,1015.25
2019-04-11T11:19:28.931Z,1015.23
2019-04-11T11:20:12.821Z,1015.23
2019-04-11T11:21:05.172Z,1015.25
2019-04-11T11:22:03.364Z,1015.26
2019-04-11T11:23:05.789Z,1015.17
2019-04-11T11:24:05.390Z,1015.18
2019-04-11T11:25:02.350Z,1015.20
2019-04-11T11:26:02.696Z,1015.24
2019-04-11T11:27:04.103Z,1015.20
2019-04-11T11:28:03.196Z,1015.20
2019-04-11T11:29:07.080Z,1015.22
2019-04-11T11:30:04.408Z,1015.14
2019-04-11T11:31:01.465Z,1015.14
2019-04-11T11:32:01.457Z,1015.24
2019-04-11T11:33:02.272Z,1015.24
2019-04-11T11:34:01.435Z,1015.21
2019-04-11T11:35:01.436Z,1015.22
2019-04-11T11:36:04.562Z,1015.22
2019-04-11T11:37:02.670Z,1015.19
2019-04-11T11:38:01.955Z,1015.16
2019-04-11T11:39:02.447Z,1015.17
2019-04-11T11:40:04.902Z,1015.17
2019-04-11T11:41:02.385Z,1015.19
2019-04-11T11:42:02.110Z,1015.26
2019-04-11T11:43:01.378Z,1015.14
2019-04-11T11:44:01.340Z,1015.21
2019-04-11T11:45:02.540Z,1015.23
2019-04-11T11:46:01.385Z,1015.28
2019-04-11T11:47:03.357Z,1015.25
2019-04-11T11:48:01.531Z,1015.24
2019-04-11T11:49:02.773Z,1015.24
2019-04-11T11:50:03.316Z,1015.21
2019-04-11T11:51:01.308Z,1015.21
2019-04-11T11:52:01.923Z,1015.18
2019-04-11T11:53:05.443Z,1015.16
2019-04-11T11:54:02.931Z,1015.16
2019-04-11T11:55:02.172Z,1015.15
2019-04-11T11:56:02.109Z,1015.13
2019-04-11T11:57:02.315Z,1015.17
2019-04-11T11:58:01.990Z,1015.13
2019-04-11T11:59:01.209Z,1015.11
2019-04-11T12:00:01.215Z,1015.10
2019-04-11T12:01:04.523Z,1015.09
2019-04-11T12:02:02.361Z,1015.07
2019-04-11T12:03:02.366Z,1015.07
2019-04-11T12:04:03.115Z,1015.08
2019-04-11T12:05:02.486Z,1015.12
2019-04-11T12:06:01.086Z,1015.11
2019-04-11T12:07:03.766Z,1015.04
2019-04-11T12:08:01.131Z,1015.07
2019-04-11T12:09:02.378Z,1015.04
2019-04-11T12:10:01.028Z,1015.06