createdAt,value
2019-01-30T05:31:15.820Z,9.90
2019-01-30T05:33:44.260Z,10.43
2019-01-30T05:36:12.694Z,9.80
2019-01-30T05:38:41.154Z,9.70
2019-01-30T05:41:09.601Z,10.50
2019-01-30T05:43:38.035Z,9.63
2019-01-30T05:46:06.765Z,10.47
2019-01-30T05:48:35.204Z,9.90
2019-01-30T05:51:03.775Z,10.20
2019-01-30T05:53:32.574Z,9.50
2019-01-30T05:56:01.001Z,9.87
2019-01-30T05:58:29.442Z,10.40
2019-01-30T06:00:58.394Z,9.83
2019-01-30T06:03:26.826Z,9.37
2019-01-30T06:05:55.281Z,9.83
2019-01-30T06:08:23.772Z,10.70
2019-01-30T06:10:52.211Z,10.20
2019-01-30T06:13:20.642Z,10.47
2019-01-30T06:15:49.200Z,9.90
2019-01-30T06:18:17.642Z,10.13
2019-01-30T06:20:46.149Z,10.47
2019-01-30T06:23:14.958Z,10.60
2019-01-30T06:25:43.866Z,10.70
2019-01-30T06:28:12.371Z,10.23
2019-01-30T06:30:40.927Z,9.93
2019-01-30T06:33:09.675Z,11.30
2019-01-30T06:35:38.110Z,9.53
2019-01-30T06:38:06.667Z,9.73
2019-01-30T06:40:35.129Z,11.57
2019-01-30T06:43:04.441Z,11.83
2019-01-30T06:45:33.171Z,9.80
2019-01-30T06:48:01.745Z,8.10
2019-01-30T06:50:30.453Z,7.80
2019-01-30T06:52:58.991Z,6.13
2019-01-30T06:55:27.423Z,6.17
2019-01-30T06:57:55.869Z,4.77
2019-01-30T07:00:26.797Z,4.90
2019-01-30T07:02:56.359Z,4.97
2019-01-30T07:05:25.299Z,4.20
2019-01-30T07:07:54.091Z,4.00
2019-01-30T07:10:24.563Z,3.97
2019-01-30T07:12:53.434Z,3.80
2019-01-30T07:15:22.487Z,3.43
2019-01-30T07:17:51.258Z,3.30
2019-01-30T07:20:19.825Z,3.67
2019-01-30T07:26:17.446Z,3.07
2019-01-30T07:28:45.953Z,2.90
2019-01-30T07:31:14.722Z,3.00
2019-01-30T07:33:43.151Z,2.97
2019-01-30T07:36:12.002Z,3.00
2019-01-30T07:38:40.546Z,2.87
2019-01-30T07:41:09.365Z,2.33
2019-01-30T07:43:37.836Z,2.27
2019-01-30T07:46:06.402Z,2.30
2019-01-30T07:52:16.194Z,2.10
2019-01-30T07:54:44.630Z,2.30
2019-01-30T07:57:13.060Z,1.97
2019-01-30T07:59:41.847Z,2.10
2019-01-30T08:02:10.278Z,2.00
2019-01-30T08:04:38.710Z,2.00
2019-01-30T08:07:07.333Z,1.97
2019-01-30T08:09:35.951Z,1.87
2019-01-30T08:12:04.646Z,1.80
2019-01-30T08:14:33.136Z,1.80
2019-01-30T08:17:01.567Z,1.57
2019-01-30T08:19:30.342Z,1.83
2019-01-30T08:25:27.710Z,1.80
2019-01-30T08:27:56.309Z,1.47
2019-01-30T08:30:26.918Z,1.80
2019-01-30T08:33:04.250Z,1.87
2019-01-30T08:35:27.804Z,1.77
2019-01-30T08:41:37.307Z,1.60
2019-01-30T08:44:05.870Z,1.50
2019-01-30T08:46:34.679Z,1.50
2019-01-30T08:49:03.217Z,1.60
2019-01-30T08:51:31.639Z,1.50
2019-01-30T08:54:00.146Z,1.80
2019-01-30T08:56:28.978Z,1.60
2019-01-30T08:58:57.419Z,1.60
2019-01-30T09:01:25.838Z,1.33
2019-01-30T09:03:54.318Z,1.20
2019-01-30T09:06:22.755Z,1.43
2019-01-30T09:08:51.184Z,1.30
2019-01-30T09:11:19.934Z,1.20
2019-01-30T09:13:48.358Z,1.23
2019-01-30T09:16:16.853Z,1.30
2019-01-30T09:22:14.567Z,0.90
2019-01-30T09:24:43.038Z,0.93
2019-01-30T09:27:11.546Z,0.90
2019-01-30T09:29:39.982Z,0.80
2019-01-30T09:32:08.467Z,0.93
2019-01-30T09:34:37.212Z,0.70
2019-01-30T09:37:05.631Z,0.60
2019-01-30T09:39:34.220Z,0.93
2019-01-30T09:42:02.655Z,0.80
2019-01-30T09:44:31.492Z,0.60
2019-01-30T09:47:00.245Z,0.70
2019-01-30T09:49:28.719Z,0.70
2019-01-30T09:55:25.487Z,0.50
2019-01-30T09:57:54.090Z,0.57
2019-01-30T10:00:28.338Z,0.60
2019-01-30T10:02:56.838Z,0.60
2019-01-30T10:05:25.686Z,0.60
2019-01-30T10:07:55.339Z,0.60
2019-01-30T10:10:26.505Z,0.50
2019-01-30T10:12:55.134Z,0.60
2019-01-30T10:15:26.910Z,0.60
2019-01-30T10:17:55.340Z,0.60
2019-01-30T10:23:52.711Z,0.60
2019-01-30T10:26:21.171Z,0.60
2019-01-30T10:28:49.604Z,0.50
2019-01-30T10:31:18.102Z,0.70
2019-01-30T10:33:46.956Z,0.70
2019-01-30T10:36:15.831Z,0.70
2019-01-30T10:38:44.270Z,0.70
2019-01-30T10:41:12.734Z,0.70
2019-01-30T10:43:41.163Z,0.60
2019-01-30T10:46:09.619Z,0.60
2019-01-30T10:48:38.118Z,0.60
2019-01-30T10:51:07.371Z,0.60
2019-01-30T10:53:36.127Z,0.70
2019-01-30T10:56:05.076Z,0.60
2019-01-30T10:58:36.622Z,0.70
2019-01-30T11:01:05.891Z,0.70
2019-01-30T11:03:35.350Z,0.70
2019-01-30T11:06:04.239Z,0.60
2019-01-30T11:08:34.450Z,0.60
2019-01-30T11:11:08.108Z,0.60
2019-01-30T11:13:33.332Z,0.60
2019-01-30T11:16:01.763Z,0.70
2019-01-30T11:18:30.223Z,0.70
2019-01-30T11:20:58.655Z,0.80
2019-01-30T11:23:27.223Z,0.70
2019-01-30T11:25:57.030Z,0.57
2019-01-30T11:28:25.560Z,0.70
2019-01-30T11:30:54.267Z,0.73
2019-01-30T11:33:22.739Z,0.80
2019-01-30T11:35:51.168Z,0.80
2019-01-30T11:38:19.605Z,0.80
2019-01-30T11:40:48.165Z,0.70
2019-01-30T11:43:16.599Z,0.70
2019-01-30T11:45:45.678Z,0.50
2019-01-30T11:48:14.254Z,0.70
2019-01-30T11:50:42.746Z,0.70
2019-01-30T11:53:11.313Z,0.70
2019-01-30T11:55:39.779Z,0.67
2019-01-30T11:58:08.643Z,0.70
2019-01-30T12:00:38.946Z,0.80
2019-01-30T12:03:07.781Z,0.70
2019-01-30T12:05:36.279Z,0.70
2019-01-30T12:08:05.559Z,0.70
2019-01-30T12:10:34.089Z,0.80
2019-01-30T12:13:02.527Z,0.67
2019-01-30T12:15:30.956Z,0.60
2019-01-30T12:17:59.842Z,0.70
2019-01-30T12:20:28.283Z,0.77
2019-01-30T12:22:56.714Z,0.90
2019-01-30T12:25:25.181Z,0.80
2019-01-30T12:27:53.609Z,0.60
2019-01-30T12:30:24.843Z,0.90
2019-01-30T12:32:53.574Z,0.60
2019-01-30T12:35:21.996Z,0.70
2019-01-30T12:37:50.511Z,0.80
2019-01-30T12:40:20.924Z,0.73
2019-01-30T12:42:49.795Z,0.70
2019-01-30T12:45:36.006Z,0.77
2019-01-30T12:48:05.079Z,0.90
2019-01-30T12:50:33.647Z,0.80
2019-01-30T12:53:02.460Z,1.00
2019-01-30T12:55:30.900Z,0.83
2019-01-30T12:57:59.408Z,0.70
2019-01-30T13:00:39.142Z,0.90
2019-01-30T13:03:07.647Z,0.90
2019-01-30T13:05:36.314Z,0.70
2019-01-30T13:08:05.678Z,0.73
2019-01-30T13:10:34.115Z,0.80
2019-01-30T13:13:02.607Z,0.80
2019-01-30T13:15:31.318Z,1.07
2019-01-30T13:17:59.927Z,1.37
2019-01-30T13:20:28.495Z,0.97
2019-01-30T13:22:56.950Z,0.70
2019-01-30T13:25:27.919Z,0.87
2019-01-30T13:27:56.355Z,0.80
2019-01-30T13:30:36.269Z,0.90
2019-01-30T13:33:06.292Z,0.90
2019-01-30T13:35:34.789Z,0.90
2019-01-30T13:38:03.799Z,1.00
2019-01-30T13:40:35.038Z,0.80
2019-01-30T13:46:32.586Z,1.10
2019-01-30T13:49:01.480Z,0.90
2019-01-30T13:51:29.967Z,0.90
2019-01-30T13:53:58.402Z,1.07
2019-01-30T13:56:27.281Z,1.10
2019-01-30T13:58:55.706Z,0.90
2019-01-30T14:01:24.457Z,1.43
2019-01-30T14:03:53.300Z,1.20
2019-01-30T14:06:21.732Z,1.03
2019-01-30T14:08:50.253Z,1.10
2019-01-30T14:11:19.438Z,1.10
2019-01-30T14:13:48.239Z,1.10
2019-01-30T14:16:16.737Z,1.20
2019-01-30T14:18:45.284Z,1.40
2019-01-30T14:21:13.753Z,1.10
2019-01-30T14:23:42.426Z,1.20
2019-01-30T14:26:10.889Z,1.30
2019-01-30T14:28:39.328Z,1.20
2019-01-30T14:31:07.817Z,1.03
2019-01-30T14:33:36.420Z,1.50
2019-01-30T14:36:05.115Z,1.50
2019-01-30T14:38:33.649Z,1.20
2019-01-30T14:41:02.175Z,1.40
2019-01-30T14:43:30.627Z,1.13
2019-01-30T14:45:59.106Z,1.77
2019-01-30T14:48:27.688Z,1.30
2019-01-30T14:50:56.233Z,1.30
2019-01-30T14:53:24.653Z,1.40
2019-01-30T14:55:53.196Z,1.57
2019-01-30T14:58:21.622Z,1.33
2019-01-30T15:00:50.062Z,1.20
2019-01-30T15:03:18.915Z,1.57
2019-01-30T15:05:47.754Z,1.30
2019-01-30T15:08:16.249Z,1.20
2019-01-30T15:14:13.824Z,1.97
2019-01-30T15:16:42.473Z,1.30
2019-01-30T15:19:11.013Z,1.30
2019-01-30T15:21:39.475Z,1.20
2019-01-30T15:24:08.375Z,1.77
2019-01-30T15:26:37.327Z,1.40
2019-01-30T15:29:05.756Z,1.30
2019-01-30T15:31:34.225Z,1.37
2019-01-30T15:34:02.658Z,1.27
2019-01-30T15:36:31.094Z,1.27
2019-01-30T15:38:59.582Z,1.30
2019-01-30T15:41:28.015Z,1.10
2019-01-30T15:43:56.444Z,1.23
2019-01-30T15:46:25.073Z,1.00
2019-01-30T15:48:53.560Z,1.30
2019-01-30T15:51:21.987Z,1.30
2019-01-30T15:53:50.478Z,1.53
2019-01-30T15:56:18.911Z,0.90
2019-01-30T15:58:47.339Z,1.40
2019-01-30T16:01:16.059Z,1.13
2019-01-30T16:03:44.498Z,1.17
2019-01-30T16:06:12.928Z,1.40
2019-01-30T16:08:41.406Z,1.20
2019-01-30T16:11:09.911Z,1.50
2019-01-30T16:13:38.663Z,1.83
2019-01-30T16:16:07.616Z,1.70
2019-01-30T16:18:36.058Z,1.40
2019-01-30T16:21:04.559Z,1.40
2019-01-30T16:23:33.010Z,1.57
2019-01-30T16:26:01.793Z,1.73
2019-01-30T16:28:30.290Z,1.93
2019-01-30T16:30:59.193Z,1.40
2019-01-30T16:33:27.674Z,1.50
2019-01-30T16:35:56.572Z,1.90
2019-01-30T16:38:25.150Z,1.60
2019-01-30T16:40:53.586Z,1.20
2019-01-30T16:43:22.195Z,1.37
2019-01-30T16:45:50.726Z,1.60
2019-01-30T16:48:19.174Z,1.40
2019-01-30T16:50:47.733Z,1.57
2019-01-30T16:53:16.194Z,2.07
2019-01-30T16:55:44.702Z,1.30
2019-01-30T16:58:13.373Z,1.33
2019-01-30T17:00:41.822Z,1.60
2019-01-30T17:03:10.822Z,1.30
2019-01-30T17:05:39.690Z,1.70
2019-01-30T17:08:08.682Z,1.60
2019-01-30T17:10:37.187Z,1.37
2019-01-30T17:13:05.985Z,1.70
2019-01-30T17:19:02.974Z,1.27
2019-01-30T17:21:31.711Z,1.30
2019-01-30T17:24:00.505Z,1.40
2019-01-30T17:30:31.189Z,1.60
2019-01-30T17:32:59.619Z,1.60
2019-01-30T17:35:28.051Z,1.67
2019-01-30T17:37:56.721Z,1.40
2019-01-30T17:40:27.363Z,1.40
2019-01-30T17:42:55.793Z,1.47
2019-01-30T17:45:24.418Z,1.30
2019-01-30T17:47:53.268Z,1.43
2019-01-30T17:50:27.104Z,1.60
2019-01-30T17:52:55.790Z,1.40
2019-01-30T17:55:26.182Z,1.33
2019-01-30T17:57:54.607Z,1.40
2019-01-30T18:00:36.283Z,1.43
2019-01-30T18:03:05.039Z,1.37
2019-01-30T18:05:33.527Z,1.60
2019-01-30T18:08:01.986Z,1.50
2019-01-30T18:10:30.419Z,1.60
2019-01-30T18:12:58.849Z,1.50
2019-01-30T18:15:27.391Z,1.40
2019-01-30T18:17:55.822Z,1.47
2019-01-30T18:20:24.429Z,1.57
2019-01-30T18:22:52.997Z,1.60
2019-01-30T18:25:21.664Z,1.60
2019-01-30T18:27:50.172Z,1.63
2019-01-30T18:30:21.701Z,1.57
2019-01-30T18:32:50.215Z,1.30
2019-01-30T18:35:19.048Z,1.50
2019-01-30T18:37:47.670Z,1.63
2019-01-30T18:40:21.935Z,1.70
2019-01-30T18:42:50.375Z,1.40
2019-01-30T18:45:26.343Z,1.50
2019-01-30T18:47:55.611Z,1.60
2019-01-30T18:50:29.265Z,1.60
2019-01-30T18:52:58.551Z,1.47
2019-01-30T18:55:26.987Z,1.60
2019-01-30T18:57:56.162Z,1.40
2019-01-30T19:00:28.107Z,1.43
2019-01-30T19:02:58.479Z,1.33
2019-01-30T19:05:27.542Z,1.53
2019-01-30T19:07:55.989Z,1.40
2019-01-30T19:10:24.430Z,1.43
2019-01-30T19:12:52.934Z,1.60
2019-01-30T19:15:26.827Z,1.57
2019-01-30T19:17:55.314Z,1.60
2019-01-30T19:20:38.583Z,1.30
2019-01-30T19:23:07.293Z,1.50
2019-01-30T19:25:36.251Z,1.70
2019-01-30T19:28:06.626Z,1.70
2019-01-30T19:30:35.128Z,1.50
2019-01-30T19:33:05.109Z,2.00
2019-01-30T19:35:33.570Z,2.40
2019-01-30T19:38:02.066Z,1.90
2019-01-30T19:40:30.506Z,2.10
2019-01-30T19:42:58.970Z,1.93
2019-01-30T19:45:28.170Z,1.60
2019-01-30T19:47:56.609Z,1.77
2019-01-30T19:50:29.790Z,1.80
2019-01-30T19:52:58.858Z,1.70
2019-01-30T19:55:27.363Z,1.87
2019-01-30T19:57:56.626Z,1.83
2019-01-30T20:00:28.010Z,1.67
2019-01-30T20:02:56.438Z,1.60
2019-01-30T20:05:24.967Z,1.90
2019-01-30T20:07:54.494Z,2.03
2019-01-30T20:10:29.239Z,1.67
2019-01-30T20:16:26.362Z,1.63
2019-01-30T20:18:54.838Z,1.50
2019-01-30T20:21:23.358Z,1.80
2019-01-30T20:23:51.835Z,1.70
2019-01-30T20:26:20.301Z,1.80
2019-01-30T20:28:48.800Z,2.00
