createdAt,value
2022-11-01T00:02:11.126Z,97700.00
2022-11-01T00:06:12.382Z,97703.00
2022-11-01T00:10:13.779Z,97691.00
2022-11-01T00:14:16.898Z,97686.00
2022-11-01T00:18:18.243Z,97689.00
2022-11-01T00:22:21.307Z,97686.00
2022-11-01T00:26:23.857Z,97684.00
2022-11-01T00:30:25.000Z,97704.00
2022-11-01T00:34:26.240Z,97698.00
2022-11-01T00:38:27.969Z,97703.00
2022-11-01T00:42:29.087Z,97704.00
2022-11-01T00:46:31.240Z,97692.00
2022-11-01T00:50:32.302Z,97693.00
2022-11-01T00:54:33.446Z,97685.00
2022-11-01T00:58:34.990Z,97678.00
2022-11-01T01:02:36.606Z,97681.00
2022-11-01T01:06:37.705Z,97670.00
2022-11-01T01:10:38.772Z,97669.00
2022-11-01T01:14:39.972Z,97666.00
2022-11-01T01:18:41.109Z,97652.00
2022-11-01T01:22:42.405Z,97646.00
2022-11-01T01:26:43.585Z,97641.00
2022-11-01T01:30:45.003Z,97548.00
2022-11-01T01:34:46.481Z,97642.00
2022-11-01T01:38:49.633Z,97632.00
2022-11-01T01:42:50.847Z,97634.00
2022-11-01T01:46:52.016Z,97635.00
2022-11-01T01:51:00.251Z,97633.00
2022-11-01T01:55:05.049Z,97623.00
2022-11-01T01:59:10.361Z,97634.00
2022-11-01T02:03:12.330Z,97635.00
2022-11-01T02:07:13.288Z,97639.00
2022-11-01T02:11:16.165Z,97628.00
2022-11-01T02:15:19.966Z,97629.00
2022-11-01T02:19:41.603Z,97637.00
2022-11-01T02:24:06.000Z,97627.00
2022-11-01T02:28:18.490Z,97611.00
2022-11-01T02:32:39.949Z,97607.00
2022-11-01T02:36:47.826Z,97628.00
2022-11-01T02:41:07.945Z,97627.00
2022-11-01T02:45:20.521Z,97640.00
2022-11-01T02:49:23.501Z,97638.00
2022-11-01T02:53:24.588Z,97638.00
2022-11-01T02:57:29.461Z,97645.00
2022-11-01T03:01:33.843Z,97647.00
2022-11-01T03:05:50.624Z,97637.00
2022-11-01T03:09:51.702Z,97640.00
2022-11-01T03:14:08.648Z,97638.00
2022-11-01T03:18:13.405Z,97632.00
2022-11-01T03:22:33.495Z,97645.00
2022-11-01T03:26:36.561Z,97655.00
2022-11-01T03:30:43.189Z,97651.00
2022-11-01T03:34:45.861Z,97669.00
2022-11-01T03:38:59.746Z,97686.00
2022-11-01T03:43:04.664Z,97694.00
2022-11-01T03:47:07.078Z,97680.00
2022-11-01T03:51:08.253Z,97688.00
2022-11-01T03:55:19.034Z,97691.00
2022-11-01T03:59:20.379Z,97699.00
2022-11-01T04:03:21.247Z,97689.00
2022-11-01T04:07:22.338Z,97694.00
2022-11-01T04:11:23.330Z,97700.00
2022-11-01T04:15:44.157Z,97693.00
2022-11-01T04:20:03.710Z,97695.00
2022-11-01T04:24:05.274Z,97690.00
2022-11-01T04:28:06.222Z,97696.00
2022-11-01T04:32:07.172Z,97709.00
2022-11-01T04:36:08.620Z,97713.00
2022-11-01T04:40:10.821Z,97720.00
2022-11-01T04:44:12.305Z,97728.00
2022-11-01T04:48:17.359Z,97737.00
2022-11-01T04:52:18.513Z,97755.00
2022-11-01T04:56:19.500Z,97743.00
2022-11-01T05:00:22.504Z,97748.00
2022-11-01T05:04:23.470Z,97739.00
2022-11-01T05:08:24.453Z,97733.00
2022-11-01T05:12:25.648Z,97736.00
2022-11-01T05:16:26.705Z,97732.00
2022-11-01T05:20:30.107Z,97726.00
2022-11-01T05:24:31.232Z,97727.00
2022-11-01T05:28:32.153Z,97741.00
2022-11-01T05:32:34.824Z,97731.00
2022-11-01T05:36:35.922Z,97736.00
2022-11-01T05:40:37.112Z,97745.00
2022-11-01T05:44:38.235Z,97745.00
2022-11-01T05:48:40.998Z,97747.00
2022-11-01T05:52:42.458Z,97745.00
2022-11-01T05:56:43.451Z,97762.00
2022-11-01T06:00:44.430Z,97753.00
2022-11-01T06:04:45.532Z,97762.00
2022-11-01T06:08:46.592Z,97760.00
2022-11-01T06:12:47.713Z,97756.00
2022-11-01T06:16:48.995Z,97766.00
2022-11-01T06:20:50.798Z,97771.00
2022-11-01T06:24:51.940Z,97785.00
2022-11-01T06:28:53.128Z,97785.00
2022-11-01T06:33:01.536Z,97793.00
2022-11-01T06:37:03.132Z,97804.00
2022-11-01T06:41:04.506Z,97794.00
2022-11-01T06:45:05.779Z,97798.00
2022-11-01T06:49:06.759Z,97790.00
2022-11-01T06:53:08.738Z,97797.00
2022-11-01T06:57:09.862Z,97814.00
2022-11-01T07:01:10.922Z,97817.00
2022-11-01T07:05:12.034Z,97831.00
2022-11-01T07:09:13.102Z,97833.00
2022-11-01T07:13:14.212Z,97838.00
2022-11-01T07:17:15.158Z,97836.00
2022-11-01T07:21:16.143Z,97846.00
2022-11-01T07:25:17.138Z,97854.00
2022-11-01T07:29:20.141Z,97862.00
2022-11-01T07:33:21.295Z,97854.00
2022-11-01T07:37:22.205Z,97877.00
2022-11-01T07:41:23.367Z,97882.00
2022-11-01T07:45:25.983Z,97870.00
2022-11-01T07:49:27.106Z,97873.00
2022-11-01T07:53:28.265Z,97874.00
2022-11-01T07:57:29.276Z,97885.00
2022-11-01T08:01:30.912Z,97889.00
2022-11-01T08:05:32.384Z,97875.00
2022-11-01T08:09:33.355Z,97877.00
2022-11-01T08:13:34.408Z,97880.00
2022-11-01T08:17:35.678Z,97896.00
2022-11-01T08:21:36.831Z,97898.00
2022-11-01T08:25:38.642Z,97910.00
2022-11-01T08:29:39.995Z,97908.00
2022-11-01T08:33:41.092Z,97917.00
2022-11-01T08:37:51.621Z,97925.00
2022-11-01T08:41:52.839Z,97934.00
2022-11-01T08:45:53.826Z,97924.00
2022-11-01T08:49:54.765Z,97934.00
2022-11-01T08:53:56.154Z,97928.00
2022-11-01T08:58:00.572Z,97926.00
2022-11-01T09:02:02.239Z,97924.00
2022-11-01T09:06:05.043Z,97860.00
2022-11-01T09:10:07.149Z,97939.00
2022-11-01T09:14:08.437Z,97951.00
2022-11-01T09:18:09.353Z,97950.00
2022-11-01T09:22:10.415Z,97946.00
2022-11-01T09:26:12.585Z,97956.00
2022-11-01T09:30:14.076Z,97960.00
2022-11-01T09:34:15.030Z,97959.00
2022-11-01T09:38:16.161Z,97960.00
2022-11-01T09:42:42.226Z,97960.00
2022-11-01T09:46:47.025Z,97963.00
2022-11-01T09:50:48.083Z,97965.00
2022-11-01T09:54:49.856Z,97967.00
2022-11-01T09:59:01.648Z,97979.00
2022-11-01T10:03:19.463Z,97986.00
2022-11-01T10:07:27.170Z,98006.00
2022-11-01T10:11:47.263Z,98001.00
2022-11-01T10:15:58.250Z,97998.00
2022-11-01T10:20:00.326Z,97998.00
2022-11-01T10:24:06.764Z,97994.00
2022-11-01T10:28:14.809Z,97988.00
2022-11-01T10:32:34.532Z,97990.00
2022-11-01T10:36:39.356Z,97986.00
2022-11-01T10:41:04.046Z,97988.00
2022-11-01T10:45:09.109Z,97989.00
2022-11-01T10:49:24.528Z,97997.00
2022-11-01T10:53:28.261Z,98006.00
2022-11-01T10:57:42.921Z,98012.00
2022-11-01T11:01:45.103Z,98010.00
2022-11-01T11:05:48.375Z,98014.00
2022-11-01T11:09:50.600Z,98009.00
2022-11-01T11:13:54.559Z,98017.00
2022-11-01T11:17:58.875Z,98012.00
2022-11-01T11:22:02.126Z,98015.00
2022-11-01T11:26:06.465Z,98012.00
2022-11-01T11:30:11.633Z,98014.00
2022-11-01T11:34:25.658Z,98014.00
2022-11-01T11:38:41.946Z,98011.00
2022-11-01T11:42:43.855Z,98028.00
2022-11-01T11:46:57.231Z,98030.00
2022-11-01T11:51:01.517Z,98027.00
2022-11-01T11:55:03.079Z,98029.00
2022-11-01T11:59:20.472Z,98034.00
2022-11-01T12:03:22.308Z,98030.00
2022-11-01T12:07:27.733Z,98038.00
2022-11-01T12:11:41.449Z,98031.00
2022-11-01T12:15:42.598Z,98047.00
2022-11-01T12:19:43.821Z,98036.00
2022-11-01T12:23:46.386Z,98035.00
2022-11-01T12:27:51.260Z,98030.00
2022-11-01T12:31:54.994Z,98045.00
2022-11-01T12:35:58.045Z,98056.00
2022-11-01T12:40:08.782Z,98049.00
2022-11-01T12:44:28.873Z,98053.00
2022-11-01T12:48:39.108Z,98039.00
2022-11-01T12:52:44.002Z,98039.00
2022-11-01T12:56:45.417Z,98033.00
2022-11-01T13:01:05.576Z,98031.00
2022-11-01T13:05:19.105Z,98028.00
2022-11-01T13:09:40.722Z,98037.00
2022-11-01T13:13:48.033Z,98040.00
2022-11-01T13:18:22.318Z,98045.00
2022-11-01T13:22:36.188Z,98054.00
2022-11-01T13:26:46.955Z,98052.00
2022-11-01T13:31:04.442Z,98051.00
2022-11-01T13:35:18.329Z,98055.00
2022-11-01T13:39:23.295Z,98046.00
2022-11-01T13:43:28.502Z,98056.00
2022-11-01T13:51:50.826Z,98063.00
2022-11-01T13:56:04.543Z,98060.00
2022-11-01T14:00:08.741Z,98058.00
2022-11-01T14:04:20.009Z,98076.00
2022-11-01T14:08:29.961Z,98077.00
2022-11-01T14:12:43.440Z,98081.00
2022-11-01T14:16:42.717Z,98088.00
2022-11-01T14:20:46.222Z,98083.00
2022-11-01T14:24:59.637Z,98091.00
2022-11-01T14:29:02.039Z,98087.00
2022-11-01T14:33:03.881Z,98091.00
2022-11-01T14:37:20.916Z,98089.00
2022-11-01T14:41:24.725Z,97968.00
2022-11-01T14:45:29.518Z,98094.00
2022-11-01T14:49:44.265Z,98093.00
2022-11-01T14:53:47.822Z,98098.00
2022-11-01T14:57:49.145Z,98086.00
2022-11-01T15:02:02.109Z,98088.00
2022-11-01T15:05:59.917Z,97984.00
2022-11-01T15:10:04.673Z,98093.00
2022-11-01T15:14:07.591Z,98089.00
2022-11-01T15:18:18.217Z,98100.00
2022-11-01T15:22:23.077Z,98095.00
2022-11-01T15:26:27.395Z,98096.00
2022-11-01T15:30:31.475Z,98115.00
2022-11-01T15:34:36.109Z,98111.00
2022-11-01T15:38:52.896Z,98102.00
2022-11-01T15:43:00.148Z,98114.00
2022-11-01T15:47:02.798Z,98112.00
2022-11-01T15:51:08.352Z,98113.00
2022-11-01T15:55:31.670Z,98113.00
2022-11-01T15:59:36.821Z,98116.00
2022-11-01T16:03:47.846Z,98116.00
2022-11-01T16:07:49.311Z,98122.00
2022-11-01T16:11:54.399Z,98128.00
2022-11-01T16:16:07.766Z,98134.00
2022-11-01T16:20:35.248Z,98116.00
2022-11-01T16:24:36.238Z,98132.00
2022-11-01T16:28:40.124Z,98150.00
2022-11-01T16:32:41.138Z,98135.00
2022-11-01T16:36:42.219Z,98153.00
2022-11-01T16:40:43.278Z,98154.00
2022-11-01T16:44:46.521Z,98154.00
2022-11-01T16:48:53.982Z,98154.00
2022-11-01T16:52:55.274Z,98156.00
2022-11-01T16:56:58.907Z,98159.00
2022-11-01T17:00:59.935Z,98172.00
2022-11-01T17:05:18.187Z,98161.00
2022-11-01T17:09:22.142Z,98171.00
2022-11-01T17:13:23.871Z,98173.00
2022-11-01T17:17:26.828Z,98181.00
2022-11-01T17:21:30.772Z,98175.00
2022-11-01T17:25:32.683Z,98186.00
2022-11-01T17:29:33.822Z,98185.00
2022-11-01T17:33:34.920Z,98179.00
2022-11-01T17:37:36.190Z,98188.00
2022-11-01T17:41:37.375Z,98195.00
2022-11-01T17:45:38.885Z,98185.00
2022-11-01T17:49:39.975Z,98178.00
2022-11-01T17:53:41.639Z,98192.00
2022-11-01T17:57:46.035Z,98201.00
2022-11-01T18:01:47.376Z,98204.00
2022-11-01T18:05:48.507Z,98201.00
2022-11-01T18:09:49.410Z,98200.00
2022-11-01T18:14:01.139Z,98205.00
2022-11-01T18:18:22.202Z,98213.00
2022-11-01T18:22:45.474Z,98207.00
2022-11-01T18:26:47.111Z,98216.00
2022-11-01T18:31:17.968Z,98224.00
2022-11-01T18:35:40.846Z,98232.00
2022-11-01T18:39:51.542Z,98233.00
2022-11-01T18:43:53.532Z,98231.00
2022-11-01T18:48:04.341Z,98223.00
2022-11-01T18:52:16.219Z,98216.00
2022-11-01T18:56:23.310Z,98224.00
2022-11-01T19:00:24.267Z,98238.00
2022-11-01T19:04:28.877Z,98232.00
2022-11-01T19:08:30.013Z,98231.00
2022-11-01T19:12:34.818Z,98232.00
2022-11-01T19:16:37.017Z,98225.00
2022-11-01T19:20:49.777Z,98228.00
2022-11-01T19:24:51.020Z,98229.00
2022-11-01T19:28:52.848Z,98229.00
2022-11-01T19:32:57.448Z,98229.00
2022-11-01T19:37:02.272Z,98235.00
2022-11-01T19:41:04.610Z,98226.00
2022-11-01T19:45:15.227Z,98229.00
2022-11-01T19:49:29.385Z,98219.00
2022-11-01T19:53:33.267Z,98234.00
2022-11-01T19:57:37.627Z,98233.00
2022-11-01T20:01:45.435Z,98219.00
2022-11-01T20:05:46.831Z,98245.00
2022-11-01T20:09:48.051Z,98239.00
2022-11-01T20:13:49.175Z,98234.00
2022-11-01T20:17:50.232Z,98243.00
2022-11-01T20:21:51.224Z,98241.00
2022-11-01T20:25:52.319Z,98251.00
2022-11-01T20:29:53.373Z,98245.00
2022-11-01T20:33:54.350Z,98261.00
2022-11-01T20:37:55.645Z,98266.00
2022-11-01T20:41:56.720Z,98266.00
2022-11-01T20:45:57.826Z,98268.00
2022-11-01T20:50:02.773Z,98265.00
2022-11-01T20:54:03.785Z,98271.00
2022-11-01T20:58:05.128Z,98281.00
2022-11-01T21:02:10.724Z,98294.00
2022-11-01T21:06:17.124Z,98288.00
2022-11-01T21:10:27.981Z,98281.00
2022-11-01T21:14:36.297Z,98280.00
2022-11-01T21:18:43.498Z,98293.00
2022-11-01T21:22:44.521Z,98279.00
2022-11-01T21:26:50.850Z,98273.00
2022-11-01T21:30:51.174Z,98283.00
2022-11-01T21:34:53.190Z,98289.00
2022-11-01T21:39:00.844Z,98274.00
2022-11-01T21:43:03.409Z,98286.00
2022-11-01T21:47:17.398Z,98283.00
2022-11-01T21:51:18.580Z,98290.00
2022-11-01T21:55:19.800Z,98278.00
2022-11-01T21:59:20.798Z,98283.00
2022-11-01T22:03:21.810Z,98280.00
2022-11-01T22:07:23.032Z,98279.00
2022-11-01T22:11:24.511Z,98283.00
2022-11-01T22:15:27.038Z,98270.00
2022-11-01T22:19:28.203Z,98279.00
2022-11-01T22:23:29.227Z,98268.00
2022-11-01T22:27:30.241Z,98274.00
2022-11-01T22:31:31.306Z,98264.00
2022-11-01T22:35:32.360Z,98262.00
2022-11-01T22:39:33.459Z,98266.00
2022-11-01T22:43:35.013Z,98266.00
2022-11-01T22:47:36.105Z,98264.00
2022-11-01T22:51:40.088Z,98269.00
2022-11-01T22:55:45.721Z,98289.00
2022-11-01T22:59:56.340Z,98291.00
2022-11-01T23:03:58.337Z,98283.00
2022-11-01T23:08:03.102Z,98293.00
2022-11-01T23:12:26.449Z,98279.00
2022-11-01T23:16:31.054Z,98279.00
2022-11-01T23:20:32.025Z,98285.00
2022-11-01T23:24:33.018Z,98279.00
2022-11-01T23:28:34.874Z,98278.00
2022-11-01T23:32:36.215Z,98271.00
2022-11-01T23:36:38.162Z,98266.00
2022-11-01T23:40:39.148Z,98266.00
2022-11-01T23:44:41.213Z,98270.00
2022-11-01T23:48:44.405Z,98269.00
2022-11-01T23:52:55.391Z,98264.00
2022-11-01T23:56:56.569Z,98261.00
