createdAt,value
2022-12-18T00:01:51.205Z,102288.41
2022-12-18T00:04:23.782Z,102287.03
2022-12-18T00:06:52.107Z,102283.88
2022-12-18T00:09:19.987Z,102316.00
2022-12-18T00:11:47.864Z,102285.84
2022-12-18T00:14:16.023Z,102297.59
2022-12-18T00:16:47.627Z,102304.25
2022-12-18T00:19:16.676Z,102316.38
2022-12-18T00:21:45.595Z,102280.56
2022-12-18T00:24:13.636Z,102303.09
2022-12-18T00:26:41.628Z,102221.69
2022-12-18T00:29:12.547Z,102287.59
2022-12-18T00:31:40.510Z,102281.19
2022-12-18T00:34:12.164Z,102283.09
2022-12-18T00:36:39.968Z,102288.81
2022-12-18T00:39:08.329Z,102287.84
2022-12-18T00:41:53.689Z,102289.81
2022-12-18T00:44:22.061Z,102273.16
2022-12-18T00:46:50.317Z,102281.97
2022-12-18T00:49:21.023Z,102225.63
2022-12-18T00:51:48.975Z,102279.22
2022-12-18T00:54:17.737Z,102291.16
2022-12-18T00:56:49.085Z,102288.13
2022-12-18T00:59:17.995Z,102291.56
2022-12-18T01:01:46.219Z,102293.22
2022-12-18T01:04:14.181Z,102304.97
2022-12-18T01:06:43.523Z,102296.44
2022-12-18T01:09:12.444Z,102302.34
2022-12-18T01:11:40.240Z,102293.75
2022-12-18T01:14:08.457Z,102311.56
2022-12-18T01:16:36.403Z,102305.84
2022-12-18T01:19:04.299Z,102274.53
2022-12-18T01:21:32.083Z,102290.41
2022-12-18T01:24:01.423Z,102284.69
2022-12-18T01:26:30.556Z,102291.66
2022-12-18T01:28:59.508Z,102295.88
2022-12-18T01:31:29.405Z,102240.00
2022-12-18T01:33:57.801Z,102305.38
2022-12-18T01:36:28.093Z,102314.66
2022-12-18T01:38:55.922Z,102319.75
2022-12-18T01:41:28.019Z,102321.31
2022-12-18T01:43:58.201Z,102326.59
2022-12-18T01:46:27.681Z,102288.06
2022-12-18T01:48:59.310Z,102330.22
2022-12-18T01:51:28.919Z,102319.06
2022-12-18T01:53:59.471Z,102326.13
2022-12-18T01:56:29.253Z,102317.09
2022-12-18T01:59:02.311Z,102331.69
2022-12-18T02:01:32.335Z,102337.78
2022-12-18T02:04:22.124Z,102328.56
2022-12-18T02:06:54.355Z,102343.84
2022-12-18T02:09:27.431Z,102327.00
2022-12-18T02:12:07.171Z,102330.34
2022-12-18T02:14:40.813Z,102332.69
2022-12-18T02:17:13.628Z,102330.13
2022-12-18T02:20:06.320Z,102319.56
2022-12-18T02:22:45.693Z,102318.56
2022-12-18T02:25:30.994Z,102340.41
2022-12-18T02:28:03.643Z,102338.56
2022-12-18T02:30:35.855Z,102335.03
2022-12-18T02:33:06.492Z,102337.00
2022-12-18T02:35:36.268Z,102344.31
2022-12-18T02:38:06.003Z,102332.97
2022-12-18T02:40:34.336Z,102339.03
2022-12-18T02:43:10.097Z,102304.69
2022-12-18T02:45:37.869Z,102337.97
2022-12-18T02:48:05.965Z,102332.19
2022-12-18T02:50:40.186Z,102334.25
2022-12-18T02:53:17.584Z,102340.22
2022-12-18T02:55:58.622Z,102337.38
2022-12-18T02:58:36.401Z,102336.50
2022-12-18T03:01:11.312Z,102352.75
2022-12-18T03:03:43.999Z,102354.41
2022-12-18T03:06:16.264Z,102353.22
2022-12-18T03:08:49.232Z,102309.03
2022-12-18T03:11:37.630Z,102355.66
2022-12-18T03:14:09.130Z,102351.47
2022-12-18T03:16:38.720Z,102349.69
2022-12-18T03:19:11.108Z,102335.13
2022-12-18T03:21:44.921Z,102330.53
2022-12-18T03:24:13.715Z,102338.16
2022-12-18T03:26:46.604Z,102322.91
2022-12-18T03:29:20.608Z,102335.41
2022-12-18T03:31:54.406Z,102329.75
2022-12-18T03:34:25.706Z,102337.38
2022-12-18T03:36:53.483Z,102331.88
2022-12-18T03:39:21.829Z,102316.44
2022-12-18T03:41:55.138Z,102330.53
2022-12-18T03:44:31.926Z,102325.25
2022-12-18T03:47:05.489Z,102342.84
2022-12-18T03:49:40.484Z,102335.31
2022-12-18T03:52:13.251Z,102336.69
2022-12-18T03:54:42.902Z,102292.88
2022-12-18T03:57:15.904Z,102346.38
2022-12-18T03:59:47.349Z,102345.69
2022-12-18T04:02:17.933Z,102362.72
2022-12-18T04:04:48.954Z,102362.03
2022-12-18T04:07:18.207Z,102371.44
2022-12-18T04:09:47.956Z,102385.97
2022-12-18T04:12:15.791Z,102384.16
2022-12-18T04:14:44.967Z,102393.50
2022-12-18T04:17:13.709Z,102398.47
2022-12-18T04:19:41.439Z,102271.66
2022-12-18T04:22:11.528Z,102408.44
2022-12-18T04:24:39.460Z,102397.66
2022-12-18T04:27:07.677Z,102391.41
2022-12-18T04:29:35.540Z,102399.13
2022-12-18T04:32:04.981Z,102395.28
2022-12-18T04:34:32.875Z,102395.59
2022-12-18T04:37:00.684Z,102403.13
2022-12-18T04:39:28.498Z,102397.84
2022-12-18T04:41:56.301Z,102399.19
2022-12-18T04:44:24.326Z,102378.91
2022-12-18T04:46:52.099Z,102387.75
2022-12-18T04:49:21.500Z,102380.00
2022-12-18T04:51:49.244Z,102388.63
2022-12-18T04:54:17.119Z,102370.09
2022-12-18T04:56:44.872Z,102389.97
2022-12-18T04:59:12.731Z,102396.50
2022-12-18T05:01:40.932Z,102405.00
2022-12-18T05:04:08.899Z,102405.78
2022-12-18T05:06:38.130Z,102415.47
2022-12-18T05:09:06.054Z,102410.81
2022-12-18T05:11:33.936Z,102415.91
2022-12-18T05:14:01.765Z,102412.16
2022-12-18T05:16:29.562Z,102419.22
2022-12-18T05:18:57.573Z,102413.75
2022-12-18T05:21:25.374Z,102422.16
2022-12-18T05:23:54.544Z,102390.41
2022-12-18T05:26:22.307Z,102430.75
2022-12-18T05:28:50.065Z,102409.34
2022-12-18T05:31:18.079Z,102399.19
2022-12-18T05:33:46.029Z,102424.97
2022-12-18T05:36:13.901Z,102427.06
2022-12-18T05:38:42.764Z,102410.00
2022-12-18T05:41:12.151Z,102428.72
2022-12-18T05:43:42.099Z,102407.56
2022-12-18T05:46:13.967Z,102431.16
2022-12-18T05:48:42.102Z,102429.41
2022-12-18T05:51:11.668Z,102398.41
2022-12-18T05:53:40.675Z,102444.19
2022-12-18T05:56:15.575Z,102425.63
2022-12-18T05:58:43.648Z,102426.28
2022-12-18T06:01:14.194Z,102430.28
2022-12-18T06:03:42.561Z,102427.84
2022-12-18T06:06:18.678Z,102427.19
2022-12-18T06:08:46.958Z,102365.44
2022-12-18T06:11:19.350Z,102423.44
2022-12-18T06:13:47.399Z,102434.91
2022-12-18T06:16:15.248Z,102414.88
2022-12-18T06:18:43.098Z,102436.25
2022-12-18T06:21:11.051Z,102422.16
2022-12-18T06:23:39.342Z,102408.25
2022-12-18T06:26:08.478Z,102443.31
2022-12-18T06:28:38.045Z,102420.59
2022-12-18T06:31:06.917Z,102442.66
2022-12-18T06:33:35.448Z,102425.19
2022-12-18T06:36:04.760Z,102428.28
2022-12-18T06:38:35.476Z,102434.25
2022-12-18T06:41:07.727Z,102434.09
2022-12-18T06:43:37.659Z,102473.38
2022-12-18T06:46:07.152Z,102465.53
2022-12-18T06:48:35.429Z,102402.38
2022-12-18T06:51:03.818Z,102452.22
2022-12-18T06:53:31.685Z,102450.59
2022-12-18T06:56:09.180Z,102479.78
2022-12-18T06:58:39.328Z,102447.47
2022-12-18T07:01:09.391Z,102467.47
2022-12-18T07:03:37.707Z,102483.16
2022-12-18T07:06:06.242Z,102486.69
2022-12-18T07:08:34.676Z,102499.06
2022-12-18T07:11:05.583Z,102466.50
2022-12-18T07:13:33.359Z,102510.56
2022-12-18T07:16:14.407Z,102517.72
2022-12-18T07:18:45.466Z,102515.75
2022-12-18T07:21:16.992Z,102467.63
2022-12-18T07:23:45.788Z,102528.91
2022-12-18T07:26:14.904Z,102504.47
2022-12-18T07:28:44.763Z,102493.78
2022-12-18T07:31:16.603Z,102507.50
2022-12-18T07:33:45.312Z,102471.50
2022-12-18T07:36:13.785Z,102539.25
2022-12-18T07:38:41.784Z,102535.41
2022-12-18T07:41:11.281Z,102538.59
2022-12-18T07:43:40.391Z,102523.16
2022-12-18T07:46:11.760Z,102543.78
2022-12-18T07:48:43.668Z,102547.09
2022-12-18T07:51:14.322Z,102535.75
2022-12-18T07:53:43.641Z,102501.09
2022-12-18T07:56:31.132Z,102553.41
2022-12-18T07:58:59.912Z,102553.84
2022-12-18T08:01:27.970Z,102518.72
2022-12-18T08:03:57.418Z,102552.47
2022-12-18T08:06:25.432Z,102551.38
2022-12-18T08:08:54.677Z,102542.41
2022-12-18T08:11:23.006Z,102537.16
2022-12-18T08:13:50.850Z,102544.41
2022-12-18T08:16:19.542Z,102516.16
2022-12-18T08:18:47.968Z,102534.38
2022-12-18T08:21:19.446Z,102518.56
2022-12-18T08:23:51.089Z,102543.84
2022-12-18T08:26:19.840Z,102480.16
2022-12-18T08:28:48.932Z,102526.75
2022-12-18T08:31:17.965Z,102483.06
2022-12-18T08:33:45.902Z,102527.84
2022-12-18T08:36:14.808Z,102512.75
2022-12-18T08:38:43.990Z,102488.16
2022-12-18T08:41:13.962Z,102498.47
2022-12-18T08:43:59.976Z,102503.03
2022-12-18T08:46:29.651Z,102492.88
2022-12-18T08:48:57.685Z,102505.28
2022-12-18T08:51:25.457Z,102483.28
2022-12-18T08:53:54.781Z,102433.94
2022-12-18T08:56:22.563Z,102502.31
2022-12-18T08:58:53.557Z,102503.84
2022-12-18T09:01:22.355Z,102477.59
2022-12-18T09:03:50.373Z,102467.66
2022-12-18T09:06:19.720Z,102494.56
2022-12-18T09:08:47.799Z,102482.47
2022-12-18T09:11:21.400Z,102483.72
2022-12-18T09:13:49.177Z,102491.66
2022-12-18T09:16:17.427Z,102501.50
2022-12-18T09:18:45.310Z,102479.78
2022-12-18T09:21:15.204Z,102501.97
2022-12-18T09:23:43.351Z,102510.56
2022-12-18T09:26:11.664Z,102507.22
2022-12-18T09:28:41.134Z,102488.59
2022-12-18T09:31:10.288Z,102501.22
2022-12-18T09:33:38.104Z,102465.47
2022-12-18T09:36:08.842Z,102508.13
2022-12-18T09:38:37.654Z,102484.56
2022-12-18T09:41:09.100Z,102490.88
2022-12-18T09:43:43.254Z,102484.81
2022-12-18T09:46:26.538Z,102494.09
2022-12-18T09:48:56.875Z,102477.84
2022-12-18T09:51:29.654Z,102498.66
2022-12-18T09:54:00.563Z,102507.38
2022-12-18T09:56:31.432Z,102504.09
2022-12-18T09:59:02.784Z,102513.63
2022-12-18T10:01:41.360Z,102478.16
2022-12-18T10:04:12.061Z,102492.78
2022-12-18T10:06:45.243Z,102500.66
2022-12-18T10:09:22.331Z,102459.34
2022-12-18T10:12:02.593Z,102511.41
2022-12-18T10:14:38.588Z,102524.25
2022-12-18T10:17:19.491Z,102529.56
2022-12-18T10:19:52.681Z,102495.06
2022-12-18T10:22:31.863Z,102513.34
2022-12-18T10:25:06.315Z,102481.13
2022-12-18T10:27:34.917Z,102538.06
2022-12-18T10:30:15.510Z,102542.09
2022-12-18T10:32:43.592Z,102547.34
2022-12-18T10:35:20.100Z,102531.63
2022-12-18T10:38:22.553Z,102534.63
2022-12-18T10:40:53.378Z,102539.91
2022-12-18T10:43:26.664Z,102540.94
2022-12-18T10:46:06.846Z,102496.84
2022-12-18T10:48:38.401Z,102518.78
2022-12-18T10:51:12.386Z,102525.00
2022-12-18T10:53:43.612Z,102509.72
2022-12-18T10:56:11.747Z,102527.88
2022-12-18T10:58:41.375Z,102529.78
2022-12-18T11:01:13.870Z,102534.47
2022-12-18T11:03:43.561Z,102445.94
2022-12-18T11:06:13.896Z,102520.88
2022-12-18T11:08:44.082Z,102541.66
2022-12-18T11:11:21.304Z,102497.28
2022-12-18T11:14:00.973Z,102529.19
2022-12-18T11:16:31.884Z,102481.22
2022-12-18T11:19:17.088Z,102529.72
2022-12-18T11:21:45.121Z,102501.97
2022-12-18T11:24:23.189Z,102495.78
2022-12-18T11:26:54.966Z,102511.91
2022-12-18T11:29:33.518Z,102510.91
2022-12-18T11:32:38.130Z,102525.09
2022-12-18T11:35:15.787Z,102492.72
2022-12-18T11:37:48.501Z,102504.75
2022-12-18T11:40:20.379Z,102526.16
2022-12-18T11:42:53.376Z,102481.16
2022-12-18T11:45:28.646Z,102519.59
2022-12-18T11:48:03.477Z,102509.50
2022-12-18T11:50:40.318Z,102499.44
2022-12-18T11:53:13.323Z,102505.16
2022-12-18T11:55:46.693Z,102460.06
2022-12-18T11:58:22.619Z,102457.69
2022-12-18T12:01:08.514Z,102518.19
2022-12-18T12:04:01.843Z,102479.94
2022-12-18T12:06:41.915Z,102494.31
2022-12-18T12:09:22.273Z,102506.50
2022-12-18T12:12:05.146Z,102497.53
2022-12-18T12:14:51.561Z,102477.81
2022-12-18T12:17:30.603Z,102480.66
2022-12-18T12:20:09.754Z,102502.38
2022-12-18T12:22:47.448Z,102490.28
2022-12-18T12:25:27.977Z,102411.31
2022-12-18T12:28:09.070Z,102454.47
2022-12-18T12:30:45.748Z,102473.97
2022-12-18T12:33:28.684Z,102429.59
2022-12-18T12:36:05.750Z,102414.16
2022-12-18T12:38:38.850Z,102451.06
2022-12-18T12:41:30.660Z,102441.59
2022-12-18T12:44:02.005Z,102439.50
2022-12-18T12:46:33.198Z,102433.81
2022-12-18T12:49:04.873Z,102423.66
2022-12-18T12:51:38.629Z,102414.00
2022-12-18T12:54:15.083Z,102427.00
2022-12-18T12:56:51.930Z,102433.69
2022-12-18T12:59:27.228Z,102441.84
2022-12-18T13:02:04.748Z,102418.94
2022-12-18T13:04:41.987Z,102437.66
2022-12-18T13:07:18.274Z,102447.81
2022-12-18T13:10:17.661Z,102449.69
2022-12-18T13:12:59.562Z,102472.47
2022-12-18T13:15:46.784Z,102333.31
2022-12-18T13:18:21.770Z,102455.06
2022-12-18T13:20:55.411Z,102453.59
2022-12-18T13:23:46.127Z,102448.56
2022-12-18T13:26:35.191Z,102448.28
2022-12-18T13:29:05.904Z,102441.56
2022-12-18T13:32:12.922Z,102444.84
2022-12-18T13:34:43.640Z,102419.91
2022-12-18T13:37:43.181Z,102457.97
2022-12-18T13:40:56.363Z,102459.66
2022-12-18T13:43:33.171Z,102452.34
2022-12-18T13:46:17.124Z,102446.19
2022-12-18T13:48:52.961Z,102412.56
2022-12-18T13:51:22.545Z,102448.22
2022-12-18T13:53:53.127Z,102431.13
2022-12-18T13:56:25.519Z,102431.75
2022-12-18T13:59:16.160Z,102478.00
2022-12-18T14:01:49.719Z,102479.31
2022-12-18T14:04:24.434Z,102485.22
2022-12-18T14:06:55.287Z,102471.03
2022-12-18T14:09:27.315Z,102466.34
2022-12-18T14:12:18.341Z,102463.56
2022-12-18T14:14:50.311Z,102396.06
2022-12-18T14:17:21.904Z,102455.31
2022-12-18T14:19:52.301Z,102425.09
2022-12-18T14:22:22.132Z,102440.81
2022-12-18T14:25:10.799Z,102433.94
2022-12-18T14:27:43.756Z,102424.41
2022-12-18T14:30:26.368Z,102447.78
2022-12-18T14:33:02.620Z,102443.09
2022-12-18T14:35:30.720Z,102441.50
2022-12-18T14:38:12.837Z,102394.44
2022-12-18T14:40:40.658Z,102429.56
2022-12-18T14:43:11.940Z,102431.78
2022-12-18T14:45:44.445Z,102445.94
2022-12-18T14:48:22.813Z,102369.59
2022-12-18T14:51:00.621Z,102391.25
2022-12-18T14:53:39.818Z,102394.59
2022-12-18T14:56:19.649Z,102419.03
2022-12-18T14:58:50.106Z,102428.19
2022-12-18T15:01:38.616Z,102415.72
2022-12-18T15:04:25.435Z,102401.97
2022-12-18T15:07:05.531Z,102414.63
2022-12-18T15:09:33.319Z,102431.31
2022-12-18T15:12:02.948Z,102426.41
2022-12-18T15:14:40.567Z,102376.72
2022-12-18T15:17:20.045Z,102395.41
2022-12-18T15:19:49.125Z,102400.88
2022-12-18T15:22:23.160Z,102348.75
2022-12-18T15:24:52.185Z,102382.59
2022-12-18T15:27:26.037Z,102391.19
2022-12-18T15:30:23.584Z,102380.81
2022-12-18T15:32:55.578Z,102402.84
2022-12-18T15:35:25.177Z,102386.81
2022-12-18T15:37:53.801Z,102397.16
2022-12-18T15:40:23.616Z,102403.53
2022-12-18T15:43:12.860Z,102399.66
2022-12-18T15:45:40.836Z,102386.03
2022-12-18T15:48:21.995Z,102396.84
2022-12-18T15:50:50.457Z,102378.53
2022-12-18T15:53:18.500Z,102381.72
2022-12-18T15:56:03.861Z,102405.88
2022-12-18T15:58:31.662Z,102344.81
2022-12-18T16:01:01.829Z,102378.28
2022-12-18T16:03:31.268Z,102343.50
2022-12-18T16:06:02.907Z,102383.66
2022-12-18T16:08:32.172Z,102367.03
2022-12-18T16:11:00.397Z,102375.06
2022-12-18T16:13:28.239Z,102348.72
2022-12-18T16:15:56.055Z,102372.50
2022-12-18T16:18:24.121Z,102360.69
2022-12-18T16:20:53.349Z,102347.94
2022-12-18T16:23:21.189Z,102359.66
2022-12-18T16:25:48.990Z,102351.94
2022-12-18T16:28:16.771Z,102339.00
2022-12-18T16:30:45.817Z,102346.63
2022-12-18T16:33:13.696Z,102346.53
2022-12-18T16:35:41.766Z,102343.75
2022-12-18T16:38:11.988Z,102346.56
2022-12-18T16:41:01.884Z,102331.31
2022-12-18T16:43:29.631Z,102326.72
2022-12-18T16:45:59.560Z,102330.44
2022-12-18T16:48:27.435Z,102197.75
2022-12-18T16:51:02.330Z,102305.91
2022-12-18T16:53:31.767Z,102311.91
2022-12-18T16:56:01.022Z,102250.72
2022-12-18T16:58:28.791Z,102303.28
2022-12-18T17:00:56.597Z,102305.34
2022-12-18T17:03:24.512Z,102270.50
2022-12-18T17:05:53.291Z,102303.22
2022-12-18T17:08:21.464Z,102299.38
2022-12-18T17:10:50.597Z,102285.16
2022-12-18T17:13:21.423Z,102288.19
2022-12-18T17:15:53.535Z,102288.50
2022-12-18T17:18:21.734Z,102295.69
2022-12-18T17:20:49.457Z,102286.19
2022-12-18T17:23:17.202Z,102284.41
2022-12-18T17:25:44.960Z,102280.94
2022-12-18T17:28:14.143Z,102283.56
2022-12-18T17:30:41.919Z,102266.66
2022-12-18T17:33:09.727Z,102274.75
2022-12-18T17:35:38.087Z,102256.13
2022-12-18T17:38:05.889Z,102269.09
2022-12-18T17:40:34.673Z,102274.47
2022-12-18T17:43:02.773Z,102271.19
2022-12-18T17:45:31.920Z,102268.50
2022-12-18T17:48:00.055Z,102255.81
2022-12-18T17:50:27.940Z,102247.09
2022-12-18T17:52:56.861Z,102242.19
2022-12-18T17:55:24.642Z,102236.59
2022-12-18T17:57:52.470Z,102217.44
2022-12-18T18:00:21.070Z,102214.41
2022-12-18T18:02:50.374Z,102218.38
2022-12-18T18:05:18.281Z,102207.88
2022-12-18T18:07:46.071Z,102182.97
2022-12-18T18:10:14.048Z,102177.50
2022-12-18T18:12:59.233Z,102181.44
2022-12-18T18:15:27.075Z,102175.16
2022-12-18T18:17:56.238Z,102177.97
2022-12-18T18:20:24.031Z,102178.44
2022-12-18T18:22:52.060Z,102163.44
2022-12-18T18:25:19.903Z,102153.38
2022-12-18T18:27:47.814Z,102142.53
2022-12-18T18:30:16.167Z,102130.91
2022-12-18T18:32:43.974Z,102151.97
2022-12-18T18:35:37.517Z,102131.38
2022-12-18T18:38:04.235Z,102131.56
2022-12-18T18:40:32.038Z,102026.97
2022-12-18T18:42:59.929Z,102112.72
2022-12-18T18:45:27.746Z,102115.09
2022-12-18T18:47:55.833Z,101988.66
2022-12-18T18:50:25.029Z,102116.50
2022-12-18T18:52:52.782Z,102113.50
2022-12-18T18:55:24.151Z,102111.44
2022-12-18T18:57:53.496Z,102097.38
2022-12-18T19:00:21.598Z,102065.66
2022-12-18T19:02:49.895Z,102082.06
2022-12-18T19:05:17.825Z,102076.59
2022-12-18T19:07:47.314Z,102069.03
2022-12-18T19:10:15.156Z,102054.97
2022-12-18T19:13:00.299Z,102068.53
2022-12-18T19:15:28.107Z,102068.69
2022-12-18T19:17:55.983Z,102065.75
2022-12-18T19:20:23.941Z,102031.19
2022-12-18T19:22:55.501Z,102054.50
2022-12-18T19:25:29.745Z,102040.78
2022-12-18T19:28:10.003Z,102038.69
2022-12-18T19:30:48.533Z,102012.38
2022-12-18T19:33:44.473Z,102010.38
2022-12-18T19:36:11.912Z,102023.84
2022-12-18T19:38:42.729Z,102023.91
2022-12-18T19:41:13.397Z,102019.69
2022-12-18T19:43:41.754Z,102019.91
2022-12-18T19:46:13.035Z,102015.53
2022-12-18T19:48:41.793Z,101962.38
2022-12-18T19:51:12.324Z,102017.28
2022-12-18T19:53:41.703Z,101995.59
2022-12-18T19:56:11.355Z,101963.22
2022-12-18T19:58:39.701Z,102015.66
2022-12-18T20:01:08.979Z,102022.69
2022-12-18T20:03:38.847Z,102016.78
2022-12-18T20:06:12.064Z,102033.22
2022-12-18T20:08:41.482Z,102023.97
2022-12-18T20:11:09.769Z,102019.66
2022-12-18T20:13:38.418Z,102014.97
2022-12-18T20:16:06.871Z,102025.91
2022-12-18T20:18:34.759Z,101984.38
2022-12-18T20:21:03.434Z,102005.63
2022-12-18T20:23:32.192Z,102009.22
2022-12-18T20:26:03.084Z,102007.97
2022-12-18T20:28:33.002Z,102001.97
2022-12-18T20:31:01.940Z,101996.06
2022-12-18T20:33:30.508Z,101989.59
2022-12-18T20:36:03.412Z,101976.59
2022-12-18T20:38:31.870Z,101964.19
2022-12-18T20:41:02.591Z,101987.53
2022-12-18T20:43:30.559Z,101962.13
2022-12-18T20:46:03.094Z,101968.50
2022-12-18T20:48:31.551Z,101958.13
2022-12-18T20:51:02.130Z,101979.00
2022-12-18T20:53:32.133Z,101968.41
2022-12-18T20:56:00.209Z,101973.75
2022-12-18T20:58:29.441Z,101971.19
2022-12-18T21:01:05.013Z,101961.56
2022-12-18T21:03:32.891Z,101967.25
2022-12-18T21:06:00.826Z,101967.84
2022-12-18T21:08:28.613Z,101945.91
2022-12-18T21:10:56.692Z,101963.72
2022-12-18T21:13:24.999Z,101948.69
2022-12-18T21:15:56.195Z,101945.50
2022-12-18T21:18:23.957Z,101963.22
2022-12-18T21:20:51.800Z,101961.25
2022-12-18T21:23:19.685Z,101951.03
2022-12-18T21:25:49.458Z,101956.88
2022-12-18T21:28:23.559Z,101951.63
2022-12-18T21:30:51.531Z,101950.31
2022-12-18T21:33:20.744Z,101879.97
2022-12-18T21:35:48.575Z,101940.97
2022-12-18T21:38:16.314Z,101939.50
2022-12-18T21:40:44.167Z,101939.75
2022-12-18T21:43:29.391Z,101936.34
2022-12-18T21:45:57.244Z,101944.88
2022-12-18T21:48:28.263Z,101939.66
2022-12-18T21:50:56.004Z,101947.38
2022-12-18T21:53:23.780Z,101940.47
2022-12-18T21:55:59.127Z,101941.00
2022-12-18T21:58:27.698Z,101929.75
2022-12-18T22:00:55.553Z,101931.28
2022-12-18T22:03:23.525Z,101931.44
2022-12-18T22:06:07.061Z,101927.94
2022-12-18T22:08:42.237Z,101924.72
2022-12-18T22:11:14.176Z,101909.34
2022-12-18T22:13:43.535Z,101917.94
2022-12-18T22:16:11.375Z,101917.84
2022-12-18T22:18:39.192Z,101913.75
2022-12-18T22:21:08.424Z,101907.47
2022-12-18T22:23:36.215Z,101910.41
2022-12-18T22:26:04.245Z,101907.63
2022-12-18T22:28:49.743Z,101887.78
2022-12-18T22:31:17.579Z,101894.19
2022-12-18T22:33:45.396Z,101879.22
2022-12-18T22:36:15.737Z,101876.56
2022-12-18T22:38:47.623Z,101871.03
2022-12-18T22:41:15.365Z,101864.97
2022-12-18T22:43:43.136Z,101841.69
2022-12-18T22:46:13.698Z,101848.69
2022-12-18T22:48:41.538Z,101833.94
2022-12-18T22:51:15.144Z,101839.56
2022-12-18T22:53:45.012Z,101833.84
2022-12-18T22:56:21.147Z,101827.44
2022-12-18T22:58:50.099Z,101827.59
2022-12-18T23:01:22.294Z,101821.16
2022-12-18T23:03:50.948Z,101812.03
2022-12-18T23:06:19.585Z,101788.78
2022-12-18T23:08:54.381Z,101797.72
2022-12-18T23:11:23.714Z,101784.66
2022-12-18T23:13:51.516Z,101789.91
2022-12-18T23:16:23.754Z,101795.28
2022-12-18T23:18:55.143Z,101796.03
2022-12-18T23:21:24.074Z,101802.81
2022-12-18T23:23:53.423Z,101790.84
2022-12-18T23:26:22.939Z,101786.41
2022-12-18T23:28:52.334Z,101777.13
2022-12-18T23:31:21.836Z,101780.47
2022-12-18T23:33:50.383Z,101774.69
2022-12-18T23:36:19.767Z,101782.06
2022-12-18T23:38:50.315Z,101741.41
2022-12-18T23:41:21.004Z,101776.59
2022-12-18T23:43:48.813Z,101785.13
2022-12-18T23:46:19.591Z,101792.88
2022-12-18T23:48:47.572Z,101778.94
2022-12-18T23:51:17.053Z,101774.97
2022-12-18T23:53:45.789Z,101774.03
2022-12-18T23:56:14.620Z,101763.81
2022-12-18T23:58:46.199Z,101756.22
