createdAt,value
2022-09-17T00:03:38.214Z,2.92
2022-09-17T00:08:45.111Z,2.91
2022-09-17T00:13:52.483Z,2.91
2022-09-17T00:18:59.501Z,2.91
2022-09-17T00:24:18.110Z,2.91
2022-09-17T00:29:25.358Z,2.91
2022-09-17T00:34:32.719Z,2.91
2022-09-17T00:39:39.779Z,2.91
2022-09-17T00:44:48.046Z,2.91
2022-09-17T00:49:56.744Z,2.91
2022-09-17T00:55:04.315Z,2.9
2022-09-17T01:00:13.029Z,2.9
2022-09-17T01:10:30.858Z,2.91
2022-09-17T01:15:38.842Z,2.9
2022-09-17T01:20:46.955Z,2.91
2022-09-17T01:25:55.383Z,2.9
2022-09-17T01:31:04.183Z,2.9
2022-09-17T01:36:13.657Z,2.91
2022-09-17T01:41:21.573Z,2.9
2022-09-17T01:46:29.742Z,2.9
2022-09-17T01:51:36.567Z,2.9
2022-09-17T01:56:45.577Z,2.9
2022-09-17T02:01:53.726Z,2.91
2022-09-17T02:07:02.067Z,2.9
2022-09-17T02:12:09.278Z,2.9
2022-09-17T02:17:16.474Z,2.91
2022-09-17T02:22:23.690Z,2.9
2022-09-17T02:27:30.862Z,2.9
2022-09-17T02:32:38.948Z,2.91
2022-09-17T02:37:46.791Z,2.9
2022-09-17T02:42:53.692Z,2.91
2022-09-17T02:48:00.894Z,2.9
2022-09-17T02:53:07.461Z,2.9
2022-09-17T02:58:16.170Z,2.91
2022-09-17T03:03:22.491Z,2.9
2022-09-17T03:08:30.439Z,2.91
2022-09-17T03:13:37.537Z,2.9
2022-09-17T03:23:53.214Z,2.9
2022-09-17T03:29:01.196Z,2.9
2022-09-17T03:34:09.419Z,2.9
2022-09-17T03:54:41.332Z,2.9
2022-09-17T03:59:49.352Z,2.9
2022-09-17T04:04:57.619Z,2.92
2022-09-17T04:10:05.767Z,2.9
2022-09-17T04:15:14.048Z,2.91
2022-09-17T04:20:24.860Z,2.91
2022-09-17T04:25:32.453Z,2.91
2022-09-17T04:35:47.665Z,2.9
2022-09-17T04:40:55.801Z,2.91
2022-09-17T04:46:03.136Z,2.9
2022-09-17T04:51:12.029Z,2.91
2022-09-17T04:56:18.832Z,2.9
2022-09-17T05:01:26.703Z,2.91
2022-09-17T05:06:34.134Z,2.91
2022-09-17T05:11:41.762Z,2.92
2022-09-17T05:16:48.301Z,2.91
2022-09-17T05:21:56.658Z,2.91
2022-09-17T05:27:03.928Z,2.91
2022-09-17T05:32:11.773Z,2.91
2022-09-17T05:37:19.295Z,2.91
2022-09-17T05:42:28.020Z,2.92
2022-09-17T05:52:44.056Z,2.91
2022-09-17T05:57:51.664Z,2.92
2022-09-17T06:03:00.970Z,2.91
2022-09-17T06:13:16.196Z,2.92
2022-09-17T06:18:23.972Z,2.92
2022-09-17T06:23:31.383Z,2.9
2022-09-17T06:28:38.407Z,2.91
2022-09-17T06:33:45.855Z,2.91
2022-09-17T06:38:53.036Z,2.91
2022-09-17T06:44:01.205Z,2.93
2022-09-17T06:49:08.809Z,2.91
2022-09-17T06:54:16.612Z,2.93
2022-09-17T06:59:24.295Z,2.92
2022-09-17T07:04:31.604Z,2.92
2022-09-17T07:09:39.955Z,2.91
2022-09-17T07:14:48.521Z,2.92
2022-09-17T07:19:57.756Z,2.92
2022-09-17T07:25:05.539Z,2.92
2022-09-17T07:30:13.495Z,2.92
2022-09-17T07:35:21.084Z,2.92
2022-09-17T07:40:27.779Z,2.93
2022-09-17T07:50:43.826Z,2.92
2022-09-17T07:55:52.235Z,2.92
2022-09-17T08:01:08.874Z,2.92
2022-09-17T08:06:16.888Z,2.94
2022-09-17T08:16:31.662Z,2.92
2022-09-17T08:21:40.092Z,2.91
2022-09-17T08:26:48.161Z,2.92
2022-09-17T08:31:56.457Z,2.92
2022-09-17T08:37:03.617Z,2.93
2022-09-17T08:42:10.815Z,2.93
2022-09-17T08:47:18.776Z,2.92
2022-09-17T08:52:25.869Z,2.93
2022-09-17T08:57:32.550Z,2.92
2022-09-17T09:02:41.102Z,2.94
2022-09-17T09:07:48.720Z,2.93
2022-09-17T09:12:56.617Z,2.93
2022-09-17T09:18:05.339Z,2.94
2022-09-17T09:23:12.899Z,2.93
2022-09-17T09:28:21.303Z,2.92
2022-09-17T09:33:27.942Z,2.94
2022-09-17T09:38:35.139Z,2.93
2022-09-17T09:43:42.975Z,2.93
2022-09-17T09:48:51.410Z,2.93
2022-09-17T09:53:59.165Z,2.94
2022-09-17T09:59:07.419Z,2.93
2022-09-17T10:04:15.004Z,2.94
2022-09-17T10:09:22.815Z,2.93
2022-09-17T10:14:30.018Z,2.93
2022-09-17T10:19:37.054Z,2.93
2022-09-17T10:24:45.566Z,2.93
2022-09-17T10:29:53.369Z,2.94
2022-09-17T10:35:00.621Z,2.93
2022-09-17T10:45:17.004Z,2.92
2022-09-17T10:50:24.248Z,2.93
2022-09-17T10:55:32.356Z,2.93
2022-09-17T11:00:40.961Z,2.93
2022-09-17T11:10:55.611Z,2.93
2022-09-17T11:16:03.662Z,2.93
2022-09-17T11:21:11.355Z,2.93
2022-09-17T11:26:19.497Z,2.93
2022-09-17T11:31:26.991Z,2.94
2022-09-17T11:36:33.826Z,2.93
2022-09-17T11:41:41.609Z,2.92
2022-09-17T11:46:48.833Z,2.94
2022-09-17T11:52:02.749Z,2.94
2022-09-17T11:57:10.015Z,2.94
2022-09-17T12:02:18.134Z,2.94
2022-09-17T12:07:26.301Z,2.93
2022-09-17T12:12:34.518Z,2.94
2022-09-17T12:17:43.173Z,2.94
2022-09-17T12:22:50.499Z,2.93
2022-09-17T12:27:58.989Z,2.94
2022-09-17T12:33:07.131Z,2.94
2022-09-17T12:38:15.429Z,2.96
2022-09-17T12:44:04.094Z,2.93
2022-09-17T12:49:12.074Z,2.94
2022-09-17T12:54:19.135Z,2.93
2022-09-17T12:59:27.531Z,2.93
2022-09-17T13:04:36.647Z,2.95
2022-09-17T13:09:43.987Z,2.93
2022-09-17T13:14:51.774Z,2.94
2022-09-17T13:19:59.622Z,2.93
2022-09-17T13:25:06.809Z,2.93
2022-09-17T13:30:15.175Z,2.93
2022-09-17T13:35:23.518Z,2.94
2022-09-17T13:40:31.419Z,2.93
2022-09-17T13:45:38.866Z,2.93
2022-09-17T13:50:47.661Z,2.94
2022-09-17T13:55:55.186Z,2.92
2022-09-17T14:01:04.228Z,2.93
2022-09-17T14:06:14.024Z,2.91
2022-09-17T14:11:23.038Z,2.93
2022-09-17T14:16:32.145Z,2.92
2022-09-17T14:21:39.513Z,2.92
2022-09-17T14:26:47.266Z,2.93
2022-09-17T14:31:54.809Z,2.92
2022-09-17T14:37:02.980Z,2.92
2022-09-17T14:42:10.172Z,2.92
2022-09-17T14:47:17.376Z,2.92
2022-09-17T14:52:25.202Z,2.93
2022-09-17T14:57:33.062Z,2.93
2022-09-17T15:02:40.259Z,2.92
2022-09-17T15:07:48.612Z,2.92
2022-09-17T15:12:55.941Z,2.93
2022-09-17T15:18:03.137Z,2.92
2022-09-17T15:23:10.461Z,2.92
2022-09-17T15:28:18.233Z,2.92
2022-09-17T15:33:25.501Z,2.93
2022-09-17T15:38:33.652Z,2.92
2022-09-17T15:43:41.915Z,2.92
2022-09-17T15:48:49.845Z,2.92
2022-09-17T15:53:57.373Z,2.93
2022-09-17T15:59:05.878Z,2.92
2022-09-17T16:04:14.227Z,2.91
2022-09-17T16:09:21.676Z,2.92
2022-09-17T16:14:28.796Z,2.93
2022-09-17T16:19:36.611Z,2.93
2022-09-17T16:24:43.199Z,2.92
2022-09-17T16:29:51.550Z,2.91
2022-09-17T16:34:59.588Z,2.92
2022-09-17T16:40:07.741Z,2.92
2022-09-17T16:45:17.096Z,2.91
2022-09-17T16:50:24.306Z,2.92
2022-09-17T16:55:39.031Z,2.91
2022-09-17T17:01:26.035Z,2.92
2022-09-17T17:06:33.155Z,2.91
2022-09-17T17:11:56.246Z,2.91
2022-09-17T17:17:04.268Z,2.92
2022-09-17T17:22:11.455Z,2.91
2022-09-17T17:27:23.615Z,2.92
2022-09-17T17:32:32.583Z,2.91
2022-09-17T17:37:40.144Z,2.91
2022-09-17T17:42:47.357Z,2.91
2022-09-17T17:47:55.454Z,2.9
2022-09-17T17:53:03.658Z,2.9
2022-09-17T17:58:11.781Z,2.91
2022-09-17T18:03:19.093Z,2.91
2022-09-17T18:08:28.107Z,2.92
2022-09-17T18:18:43.828Z,2.91
2022-09-17T18:23:51.337Z,2.91
2022-09-17T18:28:59.732Z,2.92
2022-09-17T18:34:07.346Z,2.91
2022-09-17T18:39:14.168Z,2.92
2022-09-17T18:44:23.066Z,2.91
2022-09-17T18:49:30.771Z,2.92
2022-09-17T18:54:40.194Z,2.91
2022-09-17T18:59:48.374Z,2.91
2022-09-17T19:04:56.519Z,2.9
2022-09-17T19:10:04.353Z,2.91
2022-09-17T19:15:13.432Z,2.91
2022-09-17T19:20:21.377Z,2.91
2022-09-17T19:25:31.013Z,2.91
2022-09-17T19:30:38.953Z,2.91
2022-09-17T19:35:47.352Z,2.91
2022-09-17T19:40:54.648Z,2.91
2022-09-17T19:46:01.809Z,2.91
2022-09-17T19:51:09.049Z,2.91
2022-09-17T19:56:15.672Z,2.9
2022-09-17T20:01:22.857Z,2.91
2022-09-17T20:06:31.531Z,2.9
2022-09-17T20:11:39.112Z,2.9
2022-09-17T20:16:48.200Z,2.9
2022-09-17T20:21:56.993Z,2.9
2022-09-17T20:27:04.520Z,2.9
2022-09-17T20:32:11.822Z,2.9
2022-09-17T20:42:27.127Z,2.9
2022-09-17T20:47:35.481Z,2.9
2022-09-17T20:52:43.758Z,2.9
2022-09-17T20:57:51.672Z,2.91
2022-09-17T21:02:59.815Z,2.9
2022-09-17T21:08:06.706Z,2.91
2022-09-17T21:13:18.315Z,2.9
2022-09-17T21:18:26.305Z,2.9
2022-09-17T21:23:33.433Z,2.9
2022-09-17T21:28:41.234Z,2.9
2022-09-17T21:33:48.418Z,2.9
2022-09-17T21:41:59.688Z,2.89
2022-09-17T21:47:06.241Z,2.9
2022-09-17T21:52:14.123Z,2.9
2022-09-17T21:57:22.595Z,2.9
2022-09-17T22:02:29.361Z,2.9
2022-09-17T22:07:37.208Z,2.9
2022-09-17T22:17:52.833Z,2.91
2022-09-17T22:23:00.100Z,2.9
2022-09-17T22:28:08.774Z,2.92
2022-09-17T22:33:17.680Z,2.9
2022-09-17T22:38:28.633Z,2.9
2022-09-17T22:43:36.538Z,2.9
2022-09-17T22:48:45.917Z,2.9
2022-09-17T22:53:54.402Z,2.9
2022-09-17T22:59:02.493Z,2.9
2022-09-17T23:04:09.823Z,2.9
2022-09-17T23:09:18.531Z,2.91
2022-09-17T23:14:25.747Z,2.9
2022-09-17T23:19:32.811Z,2.9
2022-09-17T23:24:39.936Z,2.9
2022-09-17T23:29:47.780Z,2.9
2022-09-17T23:34:55.927Z,2.9
2022-09-17T23:40:05.170Z,2.9
2022-09-17T23:45:12.556Z,2.9
2022-09-17T23:50:19.201Z,2.9
2022-09-17T23:55:27.079Z,2.9
