createdAt,value
2023-03-12T00:01:16.766Z,40.98
2023-03-12T00:03:45.350Z,40.52
2023-03-12T00:06:13.597Z,40.92
2023-03-12T00:08:48.097Z,40.45
2023-03-12T00:11:18.044Z,40.39
2023-03-12T00:13:49.841Z,39.89
2023-03-12T00:16:17.875Z,41.10
2023-03-12T00:18:48.002Z,41.02
2023-03-12T00:21:16.387Z,40.09
2023-03-12T00:23:44.582Z,40.16
2023-03-12T00:26:14.071Z,40.49
2023-03-12T00:28:42.544Z,40.26
2023-03-12T00:31:28.049Z,39.88
2023-03-12T00:34:00.362Z,40.34
2023-03-12T00:36:29.940Z,40.40
2023-03-12T00:39:03.933Z,40.87
2023-03-12T00:41:32.227Z,40.50
2023-03-12T00:44:00.253Z,41.07
2023-03-12T00:46:28.449Z,41.01
2023-03-12T00:48:56.484Z,41.04
2023-03-12T00:51:24.526Z,41.96
2023-03-12T00:53:53.257Z,41.65
2023-03-12T00:56:21.203Z,41.14
2023-03-12T00:58:49.249Z,41.42
2023-03-12T01:01:17.390Z,41.20
2023-03-12T01:03:46.515Z,40.73
2023-03-12T01:06:14.841Z,40.17
2023-03-12T01:08:43.837Z,40.31
2023-03-12T01:11:19.369Z,41.18
2023-03-12T01:13:47.455Z,41.79
2023-03-12T01:16:15.520Z,40.77
2023-03-12T01:18:43.585Z,40.81
2023-03-12T01:21:11.636Z,40.40
2023-03-12T01:23:39.849Z,39.97
2023-03-12T01:26:07.910Z,39.72
2023-03-12T01:28:35.951Z,40.41
2023-03-12T01:31:11.371Z,40.93
2023-03-12T01:33:40.321Z,40.32
2023-03-12T01:36:29.625Z,40.11
2023-03-12T01:38:58.804Z,40.66
2023-03-12T01:41:29.459Z,40.23
2023-03-12T01:43:58.102Z,40.19
2023-03-12T01:46:35.818Z,40.14
2023-03-12T01:49:19.444Z,39.19
2023-03-12T01:52:01.843Z,39.30
2023-03-12T01:54:49.888Z,39.29
2023-03-12T01:57:21.003Z,40.22
2023-03-12T01:59:55.650Z,40.42
2023-03-12T02:02:30.003Z,39.83
2023-03-12T02:05:11.903Z,39.66
2023-03-12T02:07:40.702Z,39.51
2023-03-12T02:10:12.870Z,39.37
2023-03-12T02:12:41.543Z,38.72
2023-03-12T02:15:10.361Z,38.23
2023-03-12T02:17:41.204Z,38.23
2023-03-12T02:20:23.648Z,38.27
2023-03-12T02:22:57.062Z,38.53
2023-03-12T02:25:38.798Z,38.19
2023-03-12T02:28:09.570Z,38.04
2023-03-12T02:30:42.779Z,37.83
2023-03-12T02:33:25.643Z,38.39
2023-03-12T02:35:54.458Z,37.85
2023-03-12T02:38:40.973Z,37.90
2023-03-12T02:41:33.002Z,37.78
2023-03-12T02:44:25.464Z,37.70
2023-03-12T02:46:55.692Z,37.16
2023-03-12T02:49:26.207Z,37.04
2023-03-12T02:51:54.704Z,37.19
2023-03-12T02:54:22.962Z,36.57
2023-03-12T02:56:52.279Z,36.58
2023-03-12T02:59:21.933Z,36.87
2023-03-12T03:01:58.777Z,36.45
2023-03-12T03:04:28.596Z,36.60
2023-03-12T03:06:56.989Z,36.79
2023-03-12T03:09:26.022Z,37.45
2023-03-12T03:11:54.263Z,37.37
2023-03-12T03:14:25.039Z,36.95
2023-03-12T03:16:53.515Z,36.88
2023-03-12T03:19:23.739Z,37.13
2023-03-12T03:21:54.580Z,36.60
2023-03-12T03:24:26.127Z,36.08
2023-03-12T03:26:54.610Z,36.28
2023-03-12T03:29:22.921Z,36.37
2023-03-12T03:31:51.905Z,36.18
2023-03-12T03:34:20.269Z,36.22
2023-03-12T03:36:48.568Z,36.25
2023-03-12T03:39:17.763Z,36.49
2023-03-12T03:41:47.544Z,36.97
2023-03-12T03:44:17.184Z,37.22
2023-03-12T03:46:45.305Z,37.29
2023-03-12T03:49:13.542Z,36.58
2023-03-12T03:51:42.673Z,36.08
2023-03-12T03:54:11.829Z,36.33
2023-03-12T03:56:41.201Z,36.34
2023-03-12T03:59:13.351Z,36.49
2023-03-12T04:01:43.519Z,37.86
2023-03-12T04:04:11.613Z,37.52
2023-03-12T04:06:42.284Z,36.88
2023-03-12T04:09:10.964Z,36.70
2023-03-12T04:11:40.853Z,37.02
2023-03-12T04:14:09.978Z,36.67
2023-03-12T04:16:46.245Z,37.05
2023-03-12T04:19:14.871Z,37.39
2023-03-12T04:21:43.278Z,37.45
2023-03-12T04:24:15.716Z,37.25
2023-03-12T04:26:45.505Z,36.73
2023-03-12T04:29:15.413Z,37.22
2023-03-12T04:31:44.389Z,37.15
2023-03-12T04:34:14.523Z,37.36
2023-03-12T04:36:45.446Z,36.93
2023-03-12T04:39:20.998Z,36.46
2023-03-12T04:41:55.147Z,36.48
2023-03-12T04:44:24.547Z,36.23
2023-03-12T04:46:56.028Z,36.78
2023-03-12T04:49:26.037Z,37.40
2023-03-12T04:51:56.162Z,36.63
2023-03-12T04:54:24.270Z,36.97
2023-03-12T04:56:53.608Z,37.01
2023-03-12T04:59:27.001Z,37.65
2023-03-12T05:01:55.692Z,38.03
2023-03-12T05:04:27.340Z,38.14
2023-03-12T05:06:55.912Z,38.52
2023-03-12T05:09:24.113Z,39.77
2023-03-12T05:11:52.275Z,40.51
2023-03-12T05:14:22.979Z,40.48
2023-03-12T05:16:51.121Z,40.53
2023-03-12T05:19:19.857Z,40.06
2023-03-12T05:21:47.810Z,39.76
2023-03-12T05:24:16.354Z,39.25
2023-03-12T05:26:45.800Z,39.29
2023-03-12T05:29:19.201Z,39.43
2023-03-12T05:31:47.650Z,39.07
2023-03-12T05:34:16.570Z,38.63
2023-03-12T05:36:46.611Z,37.70
2023-03-12T05:39:17.684Z,37.30
2023-03-12T05:41:46.128Z,37.45
2023-03-12T05:44:17.877Z,37.79
2023-03-12T05:46:50.141Z,38.14
2023-03-12T05:49:18.784Z,38.56
2023-03-12T05:51:48.184Z,38.03
2023-03-12T05:54:17.150Z,37.53
2023-03-12T05:56:46.416Z,36.86
2023-03-12T05:59:15.200Z,36.71
2023-03-12T06:01:43.393Z,36.48
2023-03-12T06:04:11.647Z,36.32
2023-03-12T06:06:40.492Z,36.54
2023-03-12T06:09:09.888Z,36.60
2023-03-12T06:11:38.014Z,36.44
2023-03-12T06:14:07.213Z,36.74
2023-03-12T06:16:37.093Z,36.15
2023-03-12T06:19:05.813Z,36.39
2023-03-12T06:21:40.667Z,37.22
2023-03-12T06:24:09.635Z,37.01
2023-03-12T06:26:52.433Z,36.84
2023-03-12T06:29:20.829Z,36.58
2023-03-12T06:31:52.243Z,37.27
2023-03-12T06:34:23.804Z,37.39
2023-03-12T06:36:53.405Z,37.83
2023-03-12T06:39:21.754Z,37.90
2023-03-12T06:41:50.203Z,37.67
2023-03-12T06:44:18.583Z,38.11
2023-03-12T06:46:48.117Z,38.31
2023-03-12T06:49:16.374Z,37.48
2023-03-12T06:51:44.595Z,36.85
2023-03-12T06:54:12.931Z,36.56
2023-03-12T06:56:41.712Z,37.27
2023-03-12T06:59:10.388Z,37.02
2023-03-12T07:01:39.181Z,37.34
2023-03-12T07:04:07.190Z,37.77
2023-03-12T07:06:35.366Z,38.17
2023-03-12T07:09:06.328Z,38.13
2023-03-12T07:11:36.839Z,38.07
2023-03-12T07:14:07.637Z,37.36
2023-03-12T07:16:36.480Z,37.24
2023-03-12T07:19:05.723Z,37.31
2023-03-12T07:21:34.280Z,37.50
2023-03-12T07:24:09.374Z,37.22
2023-03-12T07:26:37.637Z,36.62
2023-03-12T07:29:06.210Z,36.45
2023-03-12T07:31:37.187Z,36.79
2023-03-12T07:34:06.500Z,36.68
2023-03-12T07:36:37.482Z,36.98
2023-03-12T07:39:06.258Z,36.54
2023-03-12T07:41:37.339Z,36.23
2023-03-12T07:44:06.491Z,36.59
2023-03-12T07:46:35.618Z,36.69
2023-03-12T07:49:05.006Z,36.58
2023-03-12T07:51:33.931Z,37.03
2023-03-12T07:56:18.021Z,43.79
2023-03-12T07:58:46.676Z,40.27
2023-03-12T08:01:15.829Z,39.53
2023-03-12T08:03:44.384Z,38.98
2023-03-12T08:06:16.905Z,39.25
2023-03-12T08:08:48.243Z,39.02
2023-03-12T08:11:16.609Z,38.34
2023-03-12T08:13:50.029Z,37.85
2023-03-12T08:16:18.876Z,38.03
2023-03-12T08:18:47.094Z,37.88
2023-03-12T08:21:16.877Z,37.55
2023-03-12T08:23:46.268Z,37.43
2023-03-12T08:26:15.469Z,37.49
2023-03-12T08:28:47.097Z,36.77
2023-03-12T08:31:15.431Z,35.86
2023-03-12T08:33:47.067Z,34.65
2023-03-12T08:36:17.908Z,34.03
2023-03-12T08:38:47.615Z,32.63
2023-03-12T08:41:19.691Z,32.30
2023-03-12T08:43:47.752Z,31.98
2023-03-12T08:46:16.183Z,32.05
2023-03-12T08:48:44.510Z,32.03
2023-03-12T08:51:13.827Z,31.30
2023-03-12T08:53:45.236Z,31.57
2023-03-12T08:56:17.538Z,32.06
2023-03-12T08:58:48.983Z,32.49
2023-03-12T09:01:17.070Z,32.62
2023-03-12T09:03:49.646Z,32.31
2023-03-12T09:06:19.436Z,32.21
2023-03-12T09:08:51.658Z,32.56
2023-03-12T09:11:19.884Z,31.74
2023-03-12T09:14:18.673Z,31.40
2023-03-12T09:16:38.911Z,31.20
2023-03-12T09:19:07.455Z,30.96
2023-03-12T09:21:40.847Z,31.06
2023-03-12T09:24:10.603Z,31.03
2023-03-12T09:26:38.932Z,30.56
2023-03-12T09:29:08.801Z,30.36
2023-03-12T09:31:37.300Z,29.98
2023-03-12T09:34:07.748Z,29.77
2023-03-12T09:36:38.149Z,29.25
2023-03-12T09:39:06.600Z,28.25
2023-03-12T09:41:37.903Z,28.44
2023-03-12T09:44:29.923Z,28.31
2023-03-12T09:47:02.513Z,28.40
2023-03-12T09:49:40.616Z,28.78
2023-03-12T09:52:24.156Z,28.63
2023-03-12T09:54:58.060Z,28.75
2023-03-12T09:57:26.198Z,28.84
2023-03-12T09:59:54.880Z,28.36
2023-03-12T10:03:01.088Z,28.46
2023-03-12T10:05:37.088Z,29.31
2023-03-12T10:08:25.115Z,28.68
2023-03-12T10:11:06.543Z,27.99
2023-03-12T10:13:44.478Z,27.91
2023-03-12T10:16:27.674Z,27.71
2023-03-12T10:19:20.731Z,27.25
2023-03-12T10:22:30.918Z,27.38
2023-03-12T10:25:25.260Z,26.89
2023-03-12T10:27:54.300Z,27.55
2023-03-12T10:30:27.187Z,27.90
2023-03-12T10:33:04.409Z,27.97
2023-03-12T10:35:32.543Z,28.01
2023-03-12T10:38:01.761Z,27.61
2023-03-12T10:40:34.237Z,26.62
2023-03-12T10:43:07.033Z,25.98
2023-03-12T10:46:10.813Z,26.00
2023-03-12T10:48:39.422Z,25.24
2023-03-12T10:51:09.054Z,24.89
2023-03-12T10:53:39.224Z,25.92
2023-03-12T10:56:14.600Z,26.32
2023-03-12T10:58:48.076Z,25.83
2023-03-12T11:01:27.034Z,25.93
2023-03-12T11:04:14.306Z,25.45
2023-03-12T11:06:42.486Z,25.35
2023-03-12T11:09:18.814Z,25.53
2023-03-12T11:11:48.059Z,25.92
2023-03-12T11:14:21.029Z,25.88
2023-03-12T11:16:49.817Z,25.96
2023-03-12T11:19:28.625Z,26.27
2023-03-12T11:22:08.279Z,26.30
2023-03-12T11:24:36.389Z,26.49
2023-03-12T11:27:11.850Z,27.17
2023-03-12T11:29:44.977Z,26.85
2023-03-12T11:32:32.666Z,26.84
2023-03-12T11:35:01.235Z,26.19
2023-03-12T11:38:00.420Z,25.54
2023-03-12T11:41:00.026Z,25.66
2023-03-12T11:44:07.007Z,25.75
2023-03-12T11:46:45.015Z,25.70
2023-03-12T11:49:32.223Z,25.72
2023-03-12T11:52:23.968Z,25.91
2023-03-12T11:55:18.853Z,26.29
2023-03-12T11:57:59.433Z,26.51
2023-03-12T12:00:42.816Z,26.35
2023-03-12T12:03:38.639Z,25.68
2023-03-12T12:06:17.213Z,25.73
2023-03-12T12:09:10.972Z,25.89
2023-03-12T12:12:26.480Z,25.19
2023-03-12T12:14:57.349Z,25.81
2023-03-12T12:17:32.441Z,25.60
2023-03-12T12:20:27.026Z,25.29
2023-03-12T12:23:18.738Z,25.61
2023-03-12T12:25:54.305Z,25.72
2023-03-12T12:28:47.568Z,25.95
2023-03-12T12:31:36.993Z,25.94
2023-03-12T12:34:18.134Z,26.86
2023-03-12T12:37:14.035Z,27.08
2023-03-12T12:39:47.929Z,26.94
2023-03-12T12:42:21.143Z,27.35
2023-03-12T12:44:52.798Z,26.95
2023-03-12T12:47:34.232Z,27.16
2023-03-12T12:50:03.262Z,26.99
2023-03-12T12:52:31.840Z,27.12
2023-03-12T12:55:22.162Z,27.00
2023-03-12T12:58:08.419Z,27.23
2023-03-12T13:00:48.370Z,27.31
2023-03-12T13:03:22.194Z,27.89
2023-03-12T13:05:57.525Z,27.85
2023-03-12T13:08:39.650Z,27.99
2023-03-12T13:11:20.397Z,27.66
2023-03-12T13:14:03.826Z,27.84
2023-03-12T13:16:40.186Z,28.29
2023-03-12T13:19:25.257Z,28.53
2023-03-12T13:22:15.052Z,28.56
2023-03-12T13:24:51.823Z,29.15
2023-03-12T13:27:23.503Z,29.14
2023-03-12T13:29:57.161Z,28.87
2023-03-12T13:32:34.545Z,28.95
2023-03-12T13:35:27.958Z,29.04
2023-03-12T13:37:56.754Z,29.47
2023-03-12T13:40:33.836Z,29.94
2023-03-12T13:43:08.332Z,29.51
2023-03-12T13:46:20.870Z,29.39
2023-03-12T13:48:51.371Z,29.10
2023-03-12T13:51:23.918Z,29.79
2023-03-12T13:53:55.088Z,29.46
2023-03-12T13:56:28.408Z,29.99
2023-03-12T13:59:04.155Z,30.91
2023-03-12T14:01:36.628Z,31.14
2023-03-12T14:04:13.529Z,30.75
2023-03-12T14:07:27.089Z,30.96
2023-03-12T14:10:00.623Z,30.89
2023-03-12T14:12:31.422Z,30.76
2023-03-12T14:15:14.483Z,30.54
2023-03-12T14:17:44.163Z,30.66
2023-03-12T14:20:15.647Z,31.38
2023-03-12T14:22:46.237Z,31.49
2023-03-12T14:25:37.290Z,31.36
2023-03-12T14:28:27.806Z,31.28
2023-03-12T14:31:02.321Z,31.08
2023-03-12T14:33:36.684Z,31.17
2023-03-12T14:36:09.663Z,31.24
2023-03-12T14:38:40.417Z,31.12
2023-03-12T14:41:13.638Z,31.36
2023-03-12T14:43:42.892Z,31.29
2023-03-12T14:46:22.565Z,30.98
2023-03-12T14:48:52.243Z,30.87
2023-03-12T14:51:28.638Z,30.62
2023-03-12T14:53:57.479Z,30.88
2023-03-12T14:56:29.587Z,30.59
2023-03-12T14:58:59.321Z,30.65
2023-03-12T15:01:30.086Z,30.62
2023-03-12T15:04:01.204Z,30.73
2023-03-12T15:06:29.689Z,31.40
2023-03-12T15:09:02.793Z,31.18
2023-03-12T15:11:33.099Z,30.60
2023-03-12T15:14:07.055Z,30.41
2023-03-12T15:16:37.909Z,30.35
2023-03-12T15:19:05.936Z,30.44
2023-03-12T15:21:35.039Z,30.49
2023-03-12T15:24:04.249Z,30.89
2023-03-12T15:26:36.465Z,31.31
2023-03-12T15:29:27.143Z,33.35
2023-03-12T15:31:59.401Z,33.92
2023-03-12T15:34:35.510Z,34.50
2023-03-12T15:37:23.274Z,33.90
2023-03-12T15:39:52.024Z,34.00
2023-03-12T15:42:23.622Z,34.41
2023-03-12T15:45:03.529Z,34.83
2023-03-12T15:47:33.637Z,34.63
2023-03-12T15:50:05.407Z,34.75
2023-03-12T15:52:34.621Z,34.89
2023-03-12T15:55:10.165Z,34.75
2023-03-12T15:57:48.168Z,34.62
2023-03-12T16:00:30.994Z,34.37
2023-03-12T16:03:06.312Z,34.37
2023-03-12T16:05:35.776Z,34.44
2023-03-12T16:08:13.327Z,34.92
2023-03-12T16:10:41.508Z,35.44
2023-03-12T16:13:11.733Z,34.82
2023-03-12T16:15:44.458Z,34.49
2023-03-12T16:18:15.116Z,34.63
2023-03-12T16:20:43.295Z,34.75
2023-03-12T16:23:17.831Z,34.49
2023-03-12T16:25:47.922Z,34.37
2023-03-12T16:28:17.029Z,34.16
2023-03-12T16:30:45.721Z,33.94
2023-03-12T16:33:18.446Z,33.90
2023-03-12T16:35:47.081Z,34.02
2023-03-12T16:38:15.460Z,34.21
2023-03-12T16:40:48.508Z,34.50
2023-03-12T16:43:29.265Z,34.21
2023-03-12T16:45:58.003Z,33.87
2023-03-12T16:48:27.360Z,33.67
2023-03-12T16:50:57.095Z,34.76
2023-03-12T16:53:27.862Z,35.22
2023-03-12T16:56:01.112Z,35.34
2023-03-12T16:58:31.045Z,35.97
2023-03-12T17:00:59.719Z,36.05
2023-03-12T17:03:36.831Z,36.06
2023-03-12T17:06:08.213Z,35.76
2023-03-12T17:08:37.110Z,35.87
2023-03-12T17:11:17.194Z,35.87
2023-03-12T17:13:46.537Z,35.72
2023-03-12T17:16:16.723Z,34.81
2023-03-12T17:18:56.994Z,33.93
2023-03-12T17:21:25.815Z,33.80
2023-03-12T17:23:56.038Z,33.74
2023-03-12T17:26:24.351Z,33.43
2023-03-12T17:28:52.760Z,33.38
2023-03-12T17:31:21.367Z,33.45
2023-03-12T17:33:50.054Z,33.73
2023-03-12T17:36:20.585Z,33.38
2023-03-12T17:38:51.091Z,33.27
2023-03-12T17:41:26.625Z,33.21
2023-03-12T17:44:00.015Z,33.01
2023-03-12T17:46:29.588Z,33.28
2023-03-12T17:49:02.541Z,33.34
2023-03-12T17:51:31.557Z,33.29
2023-03-12T17:54:01.852Z,33.19
2023-03-12T17:56:30.971Z,33.36
2023-03-12T17:58:59.630Z,33.35
2023-03-12T18:01:27.657Z,33.71
2023-03-12T18:03:55.902Z,33.79
2023-03-12T18:06:25.810Z,33.42
2023-03-12T18:08:56.107Z,33.08
2023-03-12T18:11:24.498Z,33.55
2023-03-12T18:13:54.238Z,33.36
2023-03-12T18:16:23.970Z,33.44
2023-03-12T18:18:52.879Z,32.89
2023-03-12T18:21:22.068Z,33.14
2023-03-12T18:23:50.872Z,32.81
2023-03-12T18:26:19.678Z,32.82
2023-03-12T18:28:49.711Z,32.74
2023-03-12T18:31:18.856Z,32.99
2023-03-12T18:33:51.625Z,33.15
2023-03-12T18:36:20.292Z,33.12
2023-03-12T18:38:53.101Z,33.20
2023-03-12T18:41:21.408Z,33.50
2023-03-12T18:43:53.733Z,33.50
2023-03-12T18:46:24.171Z,33.35
2023-03-12T18:48:53.492Z,33.50
2023-03-12T18:51:22.441Z,33.16
2023-03-12T18:53:50.788Z,33.13
2023-03-12T18:56:22.868Z,33.29
2023-03-12T18:58:51.063Z,33.21
2023-03-12T19:01:19.270Z,32.98
2023-03-12T19:03:49.391Z,33.03
2023-03-12T19:06:18.628Z,32.96
2023-03-12T19:08:47.596Z,32.91
2023-03-12T19:11:16.822Z,32.98
2023-03-12T19:13:45.423Z,32.97
2023-03-12T19:16:22.073Z,32.87
2023-03-12T19:18:50.973Z,33.23
2023-03-12T19:21:19.138Z,33.13
2023-03-12T19:23:47.701Z,32.67
2023-03-12T19:26:16.611Z,32.37
2023-03-12T19:28:44.812Z,32.98
2023-03-12T19:31:15.373Z,32.98
2023-03-12T19:33:44.930Z,32.95
2023-03-12T19:36:14.317Z,33.11
2023-03-12T19:38:42.390Z,33.54
2023-03-12T19:41:10.505Z,33.93
2023-03-12T19:43:42.427Z,33.29
2023-03-12T19:46:11.993Z,33.04
2023-03-12T19:48:42.256Z,33.38
2023-03-12T19:51:11.124Z,33.27
2023-03-12T19:53:40.478Z,33.67
2023-03-12T19:56:09.230Z,33.36
2023-03-12T19:58:38.013Z,33.36
2023-03-12T20:01:06.616Z,33.60
2023-03-12T20:03:35.070Z,33.72
2023-03-12T20:06:03.669Z,33.99
2023-03-12T20:08:31.881Z,33.64
2023-03-12T20:13:24.293Z,39.95
2023-03-12T20:15:58.514Z,36.74
2023-03-12T20:18:29.355Z,36.19
2023-03-12T20:20:57.624Z,35.52
2023-03-12T20:23:25.655Z,34.77
2023-03-12T20:25:54.113Z,34.44
2023-03-12T20:28:22.247Z,34.57
2023-03-12T20:30:54.217Z,34.47
2023-03-12T20:33:22.792Z,34.16
2023-03-12T20:35:51.327Z,33.52
2023-03-12T20:38:20.364Z,32.86
2023-03-12T20:40:48.390Z,32.73
2023-03-12T20:43:20.281Z,32.27
2023-03-12T20:45:52.683Z,32.69
2023-03-12T20:48:21.578Z,32.46
2023-03-12T20:50:50.943Z,32.29
2023-03-12T20:53:19.495Z,32.28
2023-03-12T20:55:49.337Z,32.29
2023-03-12T20:58:18.092Z,31.68
2023-03-12T21:00:46.227Z,32.11
2023-03-12T21:03:15.427Z,31.29
2023-03-12T21:05:43.435Z,31.04
2023-03-12T21:08:12.089Z,31.19
2023-03-12T21:10:40.521Z,30.78
2023-03-12T21:13:21.584Z,30.56
2023-03-12T21:15:49.700Z,30.45
2023-03-12T21:18:17.914Z,30.04
2023-03-12T21:20:47.298Z,30.11
2023-03-12T21:23:15.769Z,30.18
2023-03-12T21:25:43.758Z,30.19
2023-03-12T21:28:12.626Z,30.55
2023-03-12T21:30:40.806Z,30.69
2023-03-12T21:33:10.196Z,30.82
2023-03-12T21:35:38.182Z,30.89
2023-03-12T21:38:09.965Z,30.75
2023-03-12T21:40:39.737Z,31.20
2023-03-12T21:43:07.926Z,30.89
2023-03-12T21:45:37.911Z,30.69
2023-03-12T21:48:07.146Z,30.80
2023-03-12T21:50:36.947Z,30.72
2023-03-12T21:53:21.167Z,30.90
2023-03-12T21:55:58.144Z,30.63
2023-03-12T21:58:27.589Z,30.72
2023-03-12T22:01:04.554Z,31.13
2023-03-12T22:03:35.173Z,30.88
2023-03-12T22:06:04.384Z,30.57
2023-03-12T22:08:32.662Z,30.60
2023-03-12T22:11:02.499Z,30.32
2023-03-12T22:13:30.945Z,30.52
2023-03-12T22:16:08.214Z,30.62
2023-03-12T22:18:40.232Z,30.92
2023-03-12T22:21:08.371Z,31.19
2023-03-12T22:23:38.238Z,31.45
2023-03-12T22:26:07.165Z,31.51
2023-03-12T22:28:37.305Z,31.93
2023-03-12T22:31:07.380Z,32.24
2023-03-12T22:33:36.466Z,32.24
2023-03-12T22:36:10.004Z,32.25
2023-03-12T22:38:41.741Z,31.89
2023-03-12T22:41:23.773Z,31.80
2023-03-12T22:43:53.547Z,31.78
2023-03-12T22:46:22.544Z,32.05
2023-03-12T22:48:53.742Z,32.12
2023-03-12T22:51:22.604Z,32.14
2023-03-12T22:53:52.624Z,32.02
2023-03-12T22:56:21.173Z,31.95
2023-03-12T22:58:49.594Z,32.59
2023-03-12T23:01:19.873Z,33.16
2023-03-12T23:03:48.260Z,32.63
2023-03-12T23:06:22.632Z,32.60
2023-03-12T23:08:51.559Z,32.64
2023-03-12T23:11:25.545Z,32.19
2023-03-12T23:13:54.432Z,32.69
2023-03-12T23:16:24.503Z,32.74
2023-03-12T23:18:54.227Z,33.27
2023-03-12T23:21:23.171Z,33.58
2023-03-12T23:23:51.804Z,33.41
2023-03-12T23:26:22.966Z,33.20
2023-03-12T23:28:53.464Z,32.93
2023-03-12T23:31:23.945Z,32.36
2023-03-12T23:33:52.361Z,32.39
2023-03-12T23:36:24.779Z,32.59
2023-03-12T23:38:53.243Z,32.86
2023-03-12T23:41:31.035Z,32.89
2023-03-12T23:43:59.603Z,33.10
2023-03-12T23:46:28.059Z,33.17
2023-03-12T23:48:59.321Z,32.91
2023-03-12T23:51:31.944Z,32.99
2023-03-12T23:54:02.525Z,32.97
2023-03-12T23:56:37.604Z,33.03
2023-03-12T23:59:07.112Z,33.21
