createdAt,value
2023-05-04T00:00:14.926Z,8.65
2023-05-04T00:03:03.949Z,8.61
2023-05-04T00:05:33.146Z,8.58
2023-05-04T00:08:01.770Z,8.57
2023-05-04T00:10:33.341Z,8.52
2023-05-04T00:13:02.317Z,8.48
2023-05-04T00:15:29.740Z,8.46
2023-05-04T00:17:58.915Z,8.37
2023-05-04T00:20:25.455Z,8.29
2023-05-04T00:22:54.178Z,8.23
2023-05-04T00:25:23.214Z,8.23
2023-05-04T00:27:52.300Z,8.20
2023-05-04T00:30:19.847Z,8.13
2023-05-04T00:32:49.758Z,8.08
2023-05-04T00:35:16.445Z,8.03
2023-05-04T00:37:45.855Z,7.99
2023-05-04T00:40:12.513Z,8.00
2023-05-04T00:42:38.964Z,8.00
2023-05-04T00:45:05.917Z,7.99
2023-05-04T00:47:35.423Z,7.98
2023-05-04T00:50:03.650Z,7.98
2023-05-04T00:52:30.804Z,7.96
2023-05-04T00:54:59.727Z,7.96
2023-05-04T00:57:32.489Z,7.95
2023-05-04T01:00:01.561Z,7.93
2023-05-04T01:02:28.167Z,7.91
2023-05-04T01:04:57.459Z,7.86
2023-05-04T01:07:42.360Z,7.82
2023-05-04T03:01:25.799Z,6.74
2023-05-04T03:03:55.222Z,6.70
2023-05-04T03:06:24.070Z,6.63
2023-05-04T03:08:51.969Z,6.57
2023-05-04T03:11:23.248Z,6.49
2023-05-04T03:13:50.123Z,6.50
2023-05-04T03:16:20.484Z,6.49
2023-05-04T07:46:37.890Z,16.94
2023-05-04T07:49:05.254Z,16.97
2023-05-04T07:51:37.167Z,16.89
2023-05-04T07:54:03.659Z,16.97
2023-05-04T07:56:34.905Z,17.00
2023-05-04T07:59:01.586Z,17.04
2023-05-04T08:01:28.310Z,17.16
2023-05-04T08:03:57.245Z,17.25
2023-05-04T08:06:23.996Z,17.33
2023-05-04T08:08:53.064Z,17.42
2023-05-04T08:11:22.278Z,17.48
2023-05-04T08:13:49.810Z,17.54
2023-05-04T08:16:19.383Z,17.63
2023-05-04T08:18:50.706Z,17.70
2023-05-04T08:21:22.363Z,17.69
2023-05-04T08:23:52.344Z,17.75
2023-05-04T08:26:19.478Z,17.80
2023-05-04T08:28:48.349Z,17.81
2023-05-04T08:31:17.684Z,17.77
2023-05-04T08:33:50.791Z,17.75
2023-05-04T08:36:19.871Z,17.69
2023-05-04T08:38:49.999Z,17.75
2023-05-04T08:41:18.724Z,17.82
2023-05-04T08:43:48.784Z,17.83
2023-05-04T08:46:22.276Z,17.86
2023-05-04T08:48:53.763Z,17.91
2023-05-04T08:51:20.740Z,17.90
2023-05-04T08:53:50.010Z,17.97
2023-05-04T08:56:17.891Z,18.03
2023-05-04T08:58:51.523Z,18.08
2023-05-04T09:01:19.092Z,18.12
2023-05-04T09:03:52.899Z,18.11
2023-05-04T09:06:24.749Z,18.06
2023-05-04T09:08:51.170Z,18.18
2023-05-04T09:11:22.968Z,18.25
2023-05-04T09:13:54.769Z,18.33
2023-05-04T09:16:24.307Z,18.41
2023-05-04T09:18:51.126Z,18.43
2023-05-04T09:21:30.577Z,18.39
2023-05-04T09:23:57.735Z,18.23
2023-05-04T09:26:28.455Z,18.01
2023-05-04T09:29:13.505Z,18.10
2023-05-04T09:31:48.091Z,18.11
2023-05-04T09:34:14.867Z,18.05
2023-05-04T09:36:43.610Z,18.05
2023-05-04T09:39:14.899Z,18.05
2023-05-04T09:41:42.064Z,18.11
2023-05-04T09:44:23.178Z,18.16
2023-05-04T09:46:58.706Z,18.30
2023-05-04T09:49:38.240Z,18.35
2023-05-04T09:52:06.180Z,18.44
2023-05-04T09:54:38.165Z,18.54
2023-05-04T09:57:11.450Z,18.50
2023-05-04T09:59:38.983Z,18.47
2023-05-04T10:02:22.016Z,18.51
2023-05-04T10:04:53.250Z,18.59
2023-05-04T10:07:20.120Z,18.62
2023-05-04T10:09:48.179Z,18.68
2023-05-04T10:12:19.496Z,18.74
2023-05-04T10:14:48.466Z,18.76
2023-05-04T10:17:24.204Z,18.84
2023-05-04T10:20:11.234Z,18.83
2023-05-04T10:22:56.269Z,18.75
2023-05-04T10:26:12.616Z,18.68
2023-05-04T10:28:39.047Z,18.64
2023-05-04T10:31:10.693Z,18.73
2023-05-04T10:33:46.253Z,18.76
2023-05-04T10:36:12.757Z,18.80
2023-05-04T10:38:41.822Z,18.93
2023-05-04T10:41:21.686Z,18.95
2023-05-04T10:44:02.584Z,18.96
2023-05-04T10:46:34.362Z,19.02
2023-05-04T10:49:15.191Z,19.07
2023-05-04T10:51:49.325Z,19.16
2023-05-04T10:54:19.454Z,19.20
2023-05-04T10:56:59.996Z,19.26
2023-05-04T10:59:31.604Z,19.37
2023-05-04T11:02:02.283Z,19.39
2023-05-04T11:04:32.196Z,19.35
2023-05-04T11:07:06.013Z,19.24
2023-05-04T11:09:43.809Z,19.00
2023-05-04T11:12:19.205Z,19.01
2023-05-04T11:14:48.568Z,19.02
2023-05-04T11:19:54.180Z,19.03
2023-05-04T11:22:23.382Z,19.00
2023-05-04T11:24:49.884Z,19.08
2023-05-04T11:27:27.985Z,19.09
2023-05-04T11:30:04.488Z,18.98
2023-05-04T11:32:38.751Z,18.87
2023-05-04T11:35:11.107Z,18.80
2023-05-04T11:37:44.883Z,18.82
2023-05-04T11:40:30.105Z,18.81
2023-05-04T11:42:59.775Z,18.75
2023-05-04T11:45:33.280Z,18.76
2023-05-04T11:48:00.774Z,18.74
2023-05-04T11:50:28.463Z,18.75
2023-05-04T11:53:05.858Z,18.78
2023-05-04T11:55:32.398Z,18.85
2023-05-04T11:58:03.918Z,18.89
2023-05-04T12:00:38.123Z,18.96
2023-05-04T12:03:14.384Z,18.92
2023-05-04T12:05:51.755Z,18.74
2023-05-04T12:08:34.355Z,18.70
2023-05-04T12:11:24.817Z,18.53
2023-05-04T12:14:13.448Z,18.34
2023-05-04T12:16:54.911Z,18.21
2023-05-04T12:19:24.047Z,18.14
2023-05-04T12:21:53.837Z,18.01
2023-05-04T12:24:28.930Z,17.94
2023-05-04T12:26:58.039Z,17.96
2023-05-04T12:29:29.093Z,17.94
2023-05-04T12:31:55.995Z,17.85
2023-05-04T12:34:27.458Z,17.79
2023-05-04T12:36:57.700Z,17.73
2023-05-04T12:39:24.078Z,17.73
2023-05-04T12:41:55.115Z,17.69
2023-05-04T12:44:24.228Z,17.65
2023-05-04T12:46:53.410Z,17.59
2023-05-04T12:49:19.926Z,17.53
2023-05-04T12:51:47.434Z,17.51
2023-05-04T12:54:21.244Z,17.43
2023-05-04T12:56:50.016Z,17.41
2023-05-04T12:59:19.013Z,17.39
2023-05-04T13:01:45.516Z,17.38
2023-05-04T13:04:14.591Z,17.37
2023-05-04T13:06:44.588Z,17.35
2023-05-04T13:09:14.798Z,17.36
2023-05-04T14:33:31.289Z,17.16
2023-05-04T14:36:02.713Z,17.13
2023-05-04T14:38:29.276Z,17.16
2023-05-04T14:40:58.768Z,17.17
2023-05-04T14:43:28.005Z,17.15
2023-05-04T14:46:00.281Z,17.13
2023-05-04T14:48:28.825Z,17.11
2023-05-04T14:50:56.256Z,17.06
2023-05-04T14:58:11.957Z,17.05
2023-05-04T15:00:38.534Z,17.00
2023-05-04T15:03:05.922Z,17.02
2023-05-04T15:05:36.973Z,17.05
2023-05-04T15:08:03.569Z,17.06
2023-05-04T15:10:32.561Z,17.08
2023-05-04T15:13:03.992Z,17.09
2023-05-04T15:16:03.949Z,17.12
2023-05-04T15:18:31.451Z,17.16
2023-05-04T15:21:00.473Z,17.17
2023-05-04T15:23:29.363Z,17.12
2023-05-04T15:26:31.181Z,17.13
2023-05-04T15:32:36.780Z,17.10
2023-05-04T15:35:21.078Z,17.10
2023-05-04T15:37:50.080Z,17.11
2023-05-04T15:40:16.441Z,17.09
2023-05-04T15:42:42.936Z,17.07
2023-05-04T15:45:11.326Z,17.06
2023-05-04T15:48:08.457Z,17.06
2023-05-04T15:50:35.454Z,17.02
2023-05-04T15:53:02.828Z,17.00
2023-05-04T15:55:32.680Z,16.94
2023-05-04T15:58:01.533Z,16.95
2023-05-04T16:00:30.711Z,16.97
2023-05-04T16:02:58.639Z,17.00
2023-05-04T17:03:00.110Z,16.77
2023-05-04T17:05:29.435Z,16.74
2023-05-04T17:07:55.821Z,16.72
2023-05-04T17:10:26.992Z,16.70
2023-05-04T17:12:54.307Z,16.70
2023-05-04T17:15:22.984Z,16.70
2023-05-04T17:17:49.543Z,16.69
2023-05-04T17:20:16.291Z,16.68
2023-05-04T17:22:43.079Z,16.65
2023-05-04T17:25:10.860Z,16.64
2023-05-04T17:27:37.618Z,16.55
2023-05-04T17:30:07.294Z,16.53
2023-05-04T17:32:37.427Z,16.51
2023-05-04T17:35:15.973Z,16.47
2023-05-04T17:37:54.534Z,16.44
2023-05-04T17:40:23.612Z,16.45
2023-05-04T17:42:50.117Z,16.45
2023-05-04T17:45:16.643Z,16.45
2023-05-04T17:47:45.697Z,16.43
2023-05-04T17:50:14.389Z,16.39
2023-05-04T17:52:46.395Z,16.36
2023-05-04T17:55:17.796Z,16.33
2023-05-04T17:57:47.025Z,16.29
2023-05-04T18:00:13.924Z,16.25
2023-05-04T18:02:40.499Z,16.23
2023-05-04T18:05:07.514Z,16.19
2023-05-04T18:07:33.898Z,16.12
2023-05-04T18:10:01.367Z,16.10
2023-05-04T18:12:28.336Z,16.09
2023-05-04T18:14:57.166Z,16.06
2023-05-04T18:17:28.640Z,16.03
2023-05-04T18:19:55.927Z,16.00
2023-05-04T18:22:24.737Z,15.99
2023-05-04T18:24:53.380Z,15.95
2023-05-04T18:27:22.492Z,15.93
2023-05-04T18:29:52.048Z,15.90
2023-05-04T18:32:18.592Z,15.88
2023-05-04T18:34:50.937Z,15.86
2023-05-04T18:37:17.485Z,15.85
2023-05-04T18:39:47.830Z,15.81
2023-05-04T18:42:17.344Z,15.78
2023-05-04T18:44:44.897Z,15.75
2023-05-04T18:47:11.295Z,15.74
2023-05-04T18:49:38.237Z,15.72
2023-05-04T18:52:04.786Z,15.71
2023-05-04T18:54:34.554Z,15.70
2023-05-04T18:57:02.702Z,15.69
2023-05-04T18:59:34.472Z,15.66
2023-05-04T19:02:01.520Z,15.64
2023-05-04T19:04:32.754Z,15.63
2023-05-04T19:07:01.580Z,15.59
2023-05-04T19:09:30.856Z,15.59
2023-05-04T19:11:59.929Z,15.58
2023-05-04T19:14:30.258Z,15.56
2023-05-04T19:17:00.167Z,15.53
2023-05-04T19:19:28.776Z,15.49
2023-05-04T19:21:58.017Z,15.47
2023-05-04T19:24:24.892Z,15.45
2023-05-04T19:26:54.108Z,15.43
2023-05-04T19:29:20.501Z,15.41
2023-05-04T19:31:47.345Z,15.39
2023-05-04T19:34:17.695Z,15.36
2023-05-04T19:36:49.277Z,15.34
2023-05-04T19:39:19.322Z,15.33
2023-05-04T19:41:48.888Z,15.33
2023-05-04T19:44:15.449Z,15.32
2023-05-04T19:46:44.056Z,15.30
2023-05-04T19:49:13.146Z,15.27
2023-05-04T19:51:41.808Z,15.24
2023-05-04T19:54:11.860Z,15.20
2023-05-04T19:56:40.723Z,15.15
2023-05-04T19:59:07.095Z,15.12
2023-05-04T20:01:36.499Z,15.09
2023-05-04T20:04:07.636Z,15.07
2023-05-04T20:06:36.848Z,15.04
2023-05-04T20:09:03.436Z,15.00
2023-05-04T20:11:33.158Z,14.97
2023-05-04T20:14:02.199Z,14.96
2023-05-04T20:16:28.766Z,14.95
2023-05-04T20:18:57.548Z,14.94
2023-05-04T20:21:27.233Z,14.91
2023-05-04T20:23:57.926Z,14.88
2023-05-04T20:26:27.024Z,14.84
2023-05-04T20:28:53.619Z,14.83
2023-05-04T20:31:22.186Z,14.81
2023-05-04T20:33:51.141Z,14.79
2023-05-04T20:36:18.296Z,14.77
2023-05-04T20:38:49.091Z,14.77
2023-05-04T20:41:15.479Z,14.73
2023-05-04T20:43:44.343Z,14.73
2023-05-04T20:46:13.517Z,14.70
2023-05-04T20:48:40.272Z,14.67
2023-05-04T20:51:14.335Z,14.63
2023-05-04T20:53:41.991Z,14.63
2023-05-04T20:56:14.217Z,14.61
2023-05-04T20:58:40.901Z,14.59
2023-05-04T21:01:11.859Z,14.57
2023-05-04T21:03:38.376Z,14.53
2023-05-04T21:06:05.852Z,14.52
2023-05-04T21:08:32.362Z,14.50
2023-05-04T21:11:05.873Z,14.48
2023-05-04T21:13:39.201Z,14.45
2023-05-04T21:16:08.229Z,14.42
2023-05-04T21:18:42.128Z,14.42
2023-05-04T21:21:11.174Z,14.40
2023-05-04T21:23:40.648Z,14.40
2023-05-04T21:26:09.836Z,14.38
2023-05-04T21:28:36.315Z,14.36
2023-05-04T21:31:10.751Z,14.33
2023-05-04T21:33:42.456Z,14.30
2023-05-04T21:36:13.273Z,14.30
2023-05-04T21:38:40.473Z,14.28
2023-05-04T21:41:14.637Z,14.26
2023-05-04T21:43:41.952Z,14.26
2023-05-04T21:46:08.458Z,14.24
2023-05-04T21:48:37.959Z,14.21
2023-05-04T21:51:06.921Z,14.18
2023-05-04T21:53:36.348Z,14.13
2023-05-04T21:56:07.749Z,14.09
2023-05-04T21:58:36.550Z,14.07
2023-05-04T22:01:03.267Z,14.03
2023-05-04T22:03:31.073Z,13.98
2023-05-04T22:06:02.840Z,13.96
2023-05-04T22:08:29.393Z,13.94
2023-05-04T22:10:59.177Z,13.91
2023-05-04T22:13:25.746Z,13.87
2023-05-04T22:15:53.092Z,13.85
2023-05-04T22:18:20.319Z,13.82
2023-05-04T22:20:50.155Z,13.79
2023-05-04T22:23:16.736Z,13.75
2023-05-04T22:25:45.381Z,13.72
2023-05-04T22:28:11.892Z,13.70
2023-05-04T22:30:41.013Z,13.67
2023-05-04T22:33:07.735Z,13.64
2023-05-04T22:35:34.128Z,13.62
2023-05-04T22:38:05.741Z,13.59
2023-05-04T22:40:34.876Z,13.57
2023-05-04T22:43:04.497Z,13.54
2023-05-04T22:45:30.900Z,13.50
2023-05-04T22:47:57.452Z,13.50
2023-05-04T22:50:24.016Z,13.48
2023-05-04T22:52:58.946Z,13.44
2023-05-04T22:55:28.056Z,13.41
2023-05-04T22:57:59.060Z,13.37
2023-05-04T23:00:32.487Z,13.35
2023-05-04T23:03:12.547Z,13.32
2023-05-04T23:05:39.086Z,13.28
2023-05-04T23:08:10.829Z,13.26
2023-05-04T23:10:40.041Z,13.24
2023-05-04T23:13:09.205Z,13.22
2023-05-04T23:15:35.712Z,13.21
2023-05-04T23:18:05.121Z,13.18
2023-05-04T23:20:36.327Z,13.13
2023-05-04T23:23:05.712Z,13.09
2023-05-04T23:25:32.201Z,13.05
2023-05-04T23:27:58.883Z,13.00
2023-05-04T23:30:28.046Z,12.97
2023-05-04T23:32:57.826Z,12.95
2023-05-04T23:35:26.113Z,12.92
2023-05-04T23:37:57.538Z,12.91
2023-05-04T23:40:26.087Z,12.85
2023-05-04T23:42:57.872Z,12.81
2023-05-04T23:45:24.345Z,12.76
2023-05-04T23:47:53.090Z,12.72
2023-05-04T23:50:22.204Z,12.69
2023-05-04T23:52:48.652Z,12.62
2023-05-04T23:55:15.147Z,12.56
2023-05-04T23:57:47.238Z,12.53
