createdAt,value
2022-12-01T00:01:21.299Z,3.60
2022-12-01T00:03:48.617Z,3.70
2022-12-01T00:06:21.311Z,3.70
2022-12-01T00:09:09.319Z,3.70
2022-12-01T00:11:37.952Z,3.80
2022-12-01T00:14:05.818Z,3.90
2022-12-01T00:16:33.954Z,3.90
2022-12-01T00:19:00.905Z,3.90
2022-12-01T00:21:28.491Z,3.90
2022-12-01T00:23:57.908Z,4.00
2022-12-01T00:26:26.726Z,4.10
2022-12-01T00:28:57.175Z,4.10
2022-12-01T00:31:25.375Z,4.10
2022-12-01T00:33:52.328Z,4.20
2022-12-01T00:36:19.486Z,4.10
2022-12-01T00:38:47.171Z,4.20
2022-12-01T00:41:14.285Z,4.20
2022-12-01T00:43:41.264Z,4.20
2022-12-01T00:46:08.744Z,4.40
2022-12-01T00:48:35.611Z,4.40
2022-12-01T00:51:03.169Z,4.40
2022-12-01T00:53:30.617Z,4.50
2022-12-01T00:55:57.611Z,4.40
2022-12-01T00:58:25.229Z,4.50
2022-12-01T01:01:02.643Z,4.60
2022-12-01T01:03:30.807Z,4.60
2022-12-01T01:06:04.730Z,4.60
2022-12-01T01:08:31.657Z,4.60
2022-12-01T01:11:01.323Z,4.70
2022-12-01T01:13:28.951Z,4.80
2022-12-01T01:16:03.268Z,4.70
2022-12-01T01:18:30.883Z,4.80
2022-12-01T01:21:15.423Z,4.80
2022-12-01T01:23:42.703Z,4.90
2022-12-01T01:26:20.027Z,4.90
2022-12-01T01:28:49.066Z,4.90
2022-12-01T01:31:25.363Z,4.90
2022-12-01T01:33:52.669Z,4.90
2022-12-01T01:36:19.999Z,5.00
2022-12-01T01:38:47.675Z,5.00
2022-12-01T01:41:14.944Z,5.00
2022-12-01T01:43:47.528Z,5.10
2022-12-01T01:46:29.497Z,5.10
2022-12-01T01:49:13.678Z,5.10
2022-12-01T01:51:46.671Z,5.10
2022-12-01T01:54:23.934Z,5.20
2022-12-01T01:56:52.543Z,5.20
2022-12-01T01:59:29.525Z,5.20
2022-12-01T02:02:06.562Z,5.20
2022-12-01T02:04:37.531Z,5.30
2022-12-01T02:07:05.750Z,5.30
2022-12-01T02:09:32.520Z,5.30
2022-12-01T02:12:49.834Z,5.30
2022-12-01T02:15:25.366Z,5.40
2022-12-01T02:18:21.246Z,5.40
2022-12-01T02:21:19.189Z,5.40
2022-12-01T02:24:06.754Z,5.40
2022-12-01T02:26:50.697Z,5.40
2022-12-01T02:29:54.775Z,5.40
2022-12-01T02:32:54.918Z,5.40
2022-12-01T02:35:45.018Z,5.40
2022-12-01T02:38:25.606Z,5.40
2022-12-01T02:41:10.564Z,5.40
2022-12-01T02:44:05.989Z,5.50
2022-12-01T02:46:47.490Z,5.50
2022-12-01T02:49:20.964Z,5.50
2022-12-01T02:51:52.242Z,5.50
2022-12-01T02:54:20.857Z,5.50
2022-12-01T02:56:52.838Z,5.50
2022-12-01T02:59:19.650Z,5.60
2022-12-01T03:02:04.793Z,5.60
2022-12-01T03:04:58.626Z,5.50
2022-12-01T03:07:51.444Z,5.60
2022-12-01T03:10:27.025Z,5.60
2022-12-01T03:12:59.458Z,5.60
2022-12-01T03:15:44.958Z,5.60
2022-12-01T03:18:39.843Z,5.70
2022-12-01T03:21:12.640Z,5.60
2022-12-01T03:23:47.757Z,5.60
2022-12-01T03:26:21.749Z,5.60
2022-12-01T03:28:58.929Z,5.60
2022-12-01T03:31:35.245Z,5.70
2022-12-01T03:34:12.846Z,5.70
2022-12-01T03:36:55.982Z,5.70
2022-12-01T03:39:28.922Z,5.60
2022-12-01T03:42:07.819Z,5.60
2022-12-01T03:44:47.826Z,5.60
2022-12-01T03:47:24.112Z,5.60
2022-12-01T03:49:54.029Z,5.60
2022-12-01T03:52:43.515Z,5.60
2022-12-01T03:55:31.215Z,5.60
2022-12-01T03:58:12.334Z,5.50
2022-12-01T04:00:40.054Z,5.50
2022-12-01T04:03:07.504Z,5.50
2022-12-01T04:05:35.309Z,5.50
2022-12-01T04:08:02.195Z,5.50
2022-12-01T04:10:29.304Z,5.60
2022-12-01T04:12:59.430Z,5.50
2022-12-01T04:15:27.629Z,5.50
2022-12-01T04:17:54.938Z,5.50
2022-12-01T04:20:22.669Z,5.50
2022-12-01T04:22:49.641Z,5.50
2022-12-01T04:25:16.701Z,5.50
2022-12-01T04:27:43.570Z,5.50
2022-12-01T04:30:11.237Z,5.50
2022-12-01T04:32:43.565Z,5.50
2022-12-01T04:35:12.312Z,5.50
2022-12-01T04:37:40.014Z,5.50
2022-12-01T04:40:08.575Z,5.60
2022-12-01T04:42:35.410Z,5.60
2022-12-01T04:45:02.341Z,5.50
2022-12-01T04:47:29.240Z,5.50
2022-12-01T04:49:56.046Z,5.40
2022-12-01T04:52:22.967Z,5.40
2022-12-01T04:54:49.787Z,5.30
2022-12-01T04:57:16.638Z,5.30
2022-12-01T04:59:43.528Z,5.30
2022-12-01T05:02:10.326Z,5.20
2022-12-01T05:04:39.793Z,5.20
2022-12-01T05:07:06.519Z,5.10
2022-12-01T05:09:33.293Z,5.10
2022-12-01T05:12:00.082Z,5.00
2022-12-01T05:14:26.917Z,4.80
2022-12-01T05:16:55.106Z,4.80
2022-12-01T05:19:40.217Z,4.80
2022-12-01T05:22:06.974Z,4.90
2022-12-01T05:24:33.779Z,5.00
2022-12-01T05:27:00.489Z,4.90
2022-12-01T05:29:27.215Z,4.80
2022-12-01T05:31:54.042Z,4.70
2022-12-01T05:34:20.934Z,4.60
2022-12-01T05:36:47.726Z,4.60
2022-12-01T05:39:14.653Z,4.50
2022-12-01T05:41:41.383Z,4.50
2022-12-01T05:44:08.120Z,4.60
2022-12-01T05:46:34.932Z,4.60
2022-12-01T05:49:01.747Z,4.70
2022-12-01T05:51:28.579Z,4.80
2022-12-01T05:53:55.428Z,4.80
2022-12-01T05:56:22.302Z,4.70
2022-12-01T05:58:49.147Z,4.60
2022-12-01T06:01:16.315Z,4.60
2022-12-01T06:03:43.246Z,4.60
2022-12-01T06:06:10.061Z,4.60
2022-12-01T06:08:36.862Z,4.60
2022-12-01T06:11:03.716Z,4.50
2022-12-01T06:13:30.437Z,4.50
2022-12-01T06:15:58.996Z,4.50
2022-12-01T06:18:27.796Z,4.50
2022-12-01T06:20:54.531Z,4.40
2022-12-01T06:23:22.162Z,4.40
2022-12-01T06:25:51.174Z,4.30
2022-12-01T06:28:17.970Z,4.10
2022-12-01T06:30:45.289Z,4.10
2022-12-01T06:33:12.557Z,4.10
2022-12-01T06:35:39.515Z,4.10
2022-12-01T06:38:06.478Z,4.00
2022-12-01T06:40:33.384Z,4.00
2022-12-01T06:43:04.272Z,3.90
2022-12-01T06:45:31.594Z,3.90
2022-12-01T06:47:58.497Z,4.00
2022-12-01T06:50:25.959Z,4.00
2022-12-01T06:52:53.087Z,4.00
2022-12-01T06:55:20.130Z,3.90
2022-12-01T06:57:47.361Z,3.90
2022-12-01T07:00:15.113Z,3.90
2022-12-01T07:02:42.241Z,3.90
2022-12-01T07:05:09.403Z,3.90
2022-12-01T07:07:39.182Z,3.90
2022-12-01T07:10:07.816Z,3.90
2022-12-01T07:12:34.905Z,3.80
2022-12-01T07:15:02.215Z,3.80
2022-12-01T07:17:30.013Z,3.80
2022-12-01T07:19:57.499Z,3.70
2022-12-01T07:22:28.116Z,3.70
2022-12-01T07:24:57.928Z,3.80
2022-12-01T07:27:24.661Z,3.80
2022-12-01T07:29:51.585Z,3.80
2022-12-01T07:32:18.502Z,3.80
2022-12-01T07:34:45.310Z,3.80
2022-12-01T07:37:12.126Z,3.70
2022-12-01T07:39:38.914Z,3.70
2022-12-01T07:42:05.984Z,3.70
2022-12-01T07:44:32.705Z,3.70
2022-12-01T07:46:59.704Z,3.60
2022-12-01T07:49:26.777Z,3.60
2022-12-01T07:51:53.694Z,3.60
2022-12-01T07:54:21.292Z,3.60
2022-12-01T07:56:48.094Z,3.60
2022-12-01T07:59:14.927Z,3.60
2022-12-01T08:01:44.639Z,3.60
2022-12-01T08:04:12.467Z,3.70
2022-12-01T08:06:39.319Z,3.70
2022-12-01T08:09:06.266Z,3.70
2022-12-01T08:11:33.193Z,3.70
2022-12-01T08:13:59.920Z,3.80
2022-12-01T08:16:27.964Z,3.90
2022-12-01T08:18:55.149Z,3.90
2022-12-01T08:21:24.025Z,4.00
2022-12-01T08:23:58.396Z,4.00
2022-12-01T08:26:27.298Z,4.00
2022-12-01T08:28:54.794Z,4.10
2022-12-01T08:31:31.031Z,4.20
2022-12-01T08:33:58.662Z,4.30
2022-12-01T08:36:26.115Z,4.40
2022-12-01T08:38:55.380Z,4.40
2022-12-01T08:41:23.119Z,4.50
2022-12-01T08:43:58.099Z,4.60
2022-12-01T08:46:36.475Z,4.70
2022-12-01T08:49:05.859Z,4.80
2022-12-01T08:51:33.122Z,4.90
2022-12-01T08:54:00.893Z,4.90
2022-12-01T08:56:34.649Z,4.90
2022-12-01T08:59:02.304Z,4.90
2022-12-01T09:01:29.704Z,4.90
2022-12-01T09:04:10.328Z,4.90
2022-12-01T09:06:46.958Z,4.90
2022-12-01T09:09:26.868Z,4.90
2022-12-01T09:11:54.291Z,4.90
2022-12-01T09:14:23.184Z,4.90
2022-12-01T09:16:50.996Z,4.90
2022-12-01T09:19:24.671Z,5.00
2022-12-01T09:21:52.692Z,5.00
2022-12-01T09:24:19.577Z,5.10
2022-12-01T09:26:46.416Z,5.10
2022-12-01T09:29:16.024Z,5.10
2022-12-01T09:31:43.751Z,5.20
2022-12-01T09:34:19.246Z,5.30
2022-12-01T09:36:47.694Z,5.30
2022-12-01T09:39:19.024Z,5.40
2022-12-01T09:42:06.153Z,5.50
2022-12-01T09:45:18.089Z,5.60
2022-12-01T09:47:46.647Z,5.60
2022-12-01T09:50:18.694Z,5.70
2022-12-01T09:52:56.721Z,5.80
2022-12-01T09:55:26.117Z,5.90
2022-12-01T09:58:00.950Z,6.00
2022-12-01T10:00:34.166Z,6.10
2022-12-01T10:03:15.844Z,6.20
2022-12-01T10:06:26.660Z,6.20
2022-12-01T10:09:20.868Z,6.20
2022-12-01T10:11:50.739Z,6.40
2022-12-01T10:14:21.011Z,6.40
2022-12-01T10:17:40.341Z,6.50
2022-12-01T10:20:10.549Z,6.60
2022-12-01T10:23:43.626Z,6.60
2022-12-01T10:26:17.858Z,6.70
2022-12-01T10:29:01.196Z,6.80
2022-12-01T10:31:40.911Z,7.00
2022-12-01T10:34:28.570Z,6.80
2022-12-01T10:36:57.826Z,6.80
2022-12-01T10:39:31.202Z,6.70
2022-12-01T10:42:07.935Z,6.70
2022-12-01T10:44:36.467Z,6.70
2022-12-01T10:47:05.967Z,6.60
2022-12-01T10:49:40.817Z,6.70
2022-12-01T10:52:28.334Z,6.70
2022-12-01T10:54:55.052Z,6.70
2022-12-01T10:57:23.606Z,6.80
2022-12-01T10:59:59.889Z,6.80
2022-12-01T11:02:30.771Z,6.80
2022-12-01T11:05:01.126Z,6.80
2022-12-01T11:07:33.528Z,6.80
2022-12-01T11:10:18.702Z,6.90
2022-12-01T11:12:55.257Z,7.00
2022-12-01T11:15:31.108Z,7.10
2022-12-01T11:18:04.234Z,7.10
2022-12-01T11:20:38.019Z,7.20
2022-12-01T11:23:24.535Z,7.10
2022-12-01T11:26:15.911Z,7.10
2022-12-01T11:29:27.941Z,7.10
2022-12-01T11:31:55.617Z,7.20
2022-12-01T11:34:31.018Z,7.20
2022-12-01T11:37:17.013Z,7.20
2022-12-01T11:39:47.869Z,7.20
2022-12-01T11:42:26.125Z,7.30
2022-12-01T11:45:05.338Z,7.40
2022-12-01T11:47:32.147Z,7.50
2022-12-01T11:50:03.174Z,7.40
2022-12-01T11:52:44.874Z,7.40
2022-12-01T11:55:11.678Z,7.50
2022-12-01T11:57:44.342Z,7.50
2022-12-01T12:00:23.156Z,7.40
2022-12-01T12:03:41.163Z,7.30
2022-12-01T12:09:59.017Z,7.30
2022-12-01T12:13:21.251Z,7.20
2022-12-01T12:16:27.533Z,7.20
2022-12-01T12:19:34.235Z,7.20
2022-12-01T12:22:34.199Z,7.30
2022-12-01T12:25:42.683Z,7.20
2022-12-01T12:28:37.679Z,7.30
2022-12-01T12:31:24.839Z,7.40
2022-12-01T12:34:37.291Z,7.30
2022-12-01T12:37:29.070Z,7.20
2022-12-01T12:40:32.861Z,7.20
2022-12-01T12:43:24.767Z,7.30
2022-12-01T12:46:12.843Z,7.30
2022-12-01T12:49:36.240Z,7.40
2022-12-01T12:52:26.322Z,7.50
2022-12-01T12:55:37.109Z,7.80
2022-12-01T12:58:26.555Z,7.90
2022-12-01T13:01:06.766Z,7.90
2022-12-01T13:04:04.387Z,7.90
2022-12-01T13:06:45.705Z,7.90
2022-12-01T13:09:28.641Z,7.80
2022-12-01T13:12:26.020Z,7.80
2022-12-01T13:15:02.010Z,7.70
2022-12-01T13:17:41.307Z,7.60
2022-12-01T13:20:17.480Z,7.70
2022-12-01T13:22:47.343Z,7.50
2022-12-01T13:25:23.684Z,7.50
2022-12-01T13:27:52.334Z,7.30
2022-12-01T13:30:27.060Z,7.40
2022-12-01T13:33:05.568Z,7.30
2022-12-01T13:35:39.006Z,7.30
2022-12-01T13:38:35.015Z,7.30
2022-12-01T13:41:19.816Z,7.30
2022-12-01T13:43:59.097Z,7.30
2022-12-01T13:46:48.058Z,7.30
2022-12-01T13:49:41.938Z,7.40
2022-12-01T13:52:25.941Z,7.40
2022-12-01T13:55:08.125Z,7.50
2022-12-01T13:57:45.074Z,7.40
2022-12-01T14:00:29.756Z,7.30
2022-12-01T14:03:15.191Z,7.30
2022-12-01T14:05:41.979Z,7.40
2022-12-01T14:08:31.510Z,7.30
2022-12-01T14:11:27.049Z,7.30
2022-12-01T14:14:03.209Z,7.30
2022-12-01T14:16:53.949Z,7.30
2022-12-01T14:19:47.646Z,7.20
2022-12-01T14:22:43.852Z,7.20
2022-12-01T14:25:22.927Z,7.20
2022-12-01T14:27:55.218Z,7.20
2022-12-01T14:30:40.463Z,7.20
2022-12-01T14:33:54.241Z,7.20
2022-12-01T14:36:23.795Z,7.10
2022-12-01T14:38:59.482Z,7.10
2022-12-01T14:41:52.012Z,7.00
2022-12-01T14:44:42.347Z,7.00
2022-12-01T14:47:22.804Z,6.90
2022-12-01T14:50:12.149Z,6.90
2022-12-01T14:52:52.235Z,7.00
2022-12-01T14:55:40.313Z,6.90
2022-12-01T14:58:39.206Z,6.90
2022-12-01T15:01:13.661Z,6.80
2022-12-01T15:03:48.784Z,6.80
2022-12-01T15:06:25.780Z,6.70
2022-12-01T15:09:33.649Z,6.70
2022-12-01T15:12:07.289Z,6.60
2022-12-01T15:14:48.028Z,6.60
2022-12-01T15:17:44.267Z,6.50
2022-12-01T15:20:34.635Z,6.40
2022-12-01T15:23:12.402Z,6.30
2022-12-01T15:25:44.019Z,6.20
2022-12-01T15:28:16.884Z,6.00
2022-12-01T15:30:48.319Z,5.90
2022-12-01T15:33:37.563Z,5.90
2022-12-01T15:36:07.278Z,5.80
2022-12-01T15:38:37.962Z,5.80
2022-12-01T15:41:28.896Z,5.70
2022-12-01T15:44:03.442Z,5.60
2022-12-01T15:46:34.552Z,5.50
2022-12-01T15:49:29.252Z,5.50
2022-12-01T15:52:10.210Z,5.40
2022-12-01T15:54:38.794Z,5.30
2022-12-01T15:57:07.177Z,5.20
2022-12-01T15:59:44.410Z,5.10
2022-12-01T16:02:28.643Z,5.10
2022-12-01T16:05:20.426Z,5.10
2022-12-01T16:08:12.546Z,5.00
2022-12-01T16:10:36.812Z,5.00
2022-12-01T16:13:49.690Z,4.90
2022-12-01T16:16:51.238Z,4.90
2022-12-01T16:19:17.950Z,4.80
2022-12-01T16:22:10.805Z,4.80
2022-12-01T16:24:54.608Z,4.70
2022-12-01T16:27:30.634Z,4.70
2022-12-01T16:30:22.992Z,4.70
2022-12-01T16:32:50.307Z,4.60
2022-12-01T16:35:26.407Z,4.60
2022-12-01T16:37:54.713Z,4.50
2022-12-01T16:40:21.756Z,4.40
2022-12-01T16:42:49.916Z,4.40
2022-12-01T16:45:18.946Z,4.40
2022-12-01T16:47:48.248Z,4.30
2022-12-01T16:50:17.773Z,4.30
2022-12-01T16:52:45.923Z,4.20
2022-12-01T16:55:46.573Z,4.30
2022-12-01T16:58:14.166Z,4.30
2022-12-01T17:00:41.424Z,4.20
2022-12-01T17:03:16.534Z,4.10
2022-12-01T17:05:43.460Z,4.00
2022-12-01T17:08:10.384Z,4.00
2022-12-01T17:10:41.806Z,4.00
2022-12-01T17:13:08.607Z,3.90
2022-12-01T17:15:35.508Z,3.90
2022-12-01T17:18:02.409Z,3.90
2022-12-01T17:20:29.220Z,3.70
2022-12-01T17:22:56.015Z,3.70
2022-12-01T17:25:22.844Z,3.70
2022-12-01T17:27:51.418Z,3.70
2022-12-01T17:30:18.282Z,3.60
2022-12-01T17:32:46.511Z,3.60
2022-12-01T17:35:13.477Z,3.50
2022-12-01T17:37:40.543Z,3.50
2022-12-01T17:40:13.677Z,3.50
2022-12-01T17:42:46.810Z,3.50
2022-12-01T17:45:17.935Z,3.40
2022-12-01T17:47:44.787Z,3.40
2022-12-01T17:50:11.952Z,3.40
2022-12-01T17:52:38.862Z,3.40
2022-12-01T17:55:06.931Z,3.40
2022-12-01T17:57:34.214Z,3.30
2022-12-01T18:00:01.891Z,3.30
2022-12-01T18:02:35.646Z,3.30
2022-12-01T18:05:02.601Z,3.20
2022-12-01T18:07:29.722Z,3.20
2022-12-01T18:09:56.526Z,3.10
2022-12-01T18:12:23.385Z,3.00
2022-12-01T18:14:50.440Z,3.00
2022-12-01T18:17:17.640Z,3.00
2022-12-01T18:19:44.458Z,2.90
2022-12-01T18:22:11.286Z,2.90
2022-12-01T18:24:38.219Z,2.90
2022-12-01T18:27:05.168Z,2.90
2022-12-01T18:29:31.922Z,2.90
2022-12-01T18:31:59.906Z,2.90
2022-12-01T18:34:31.138Z,2.80
2022-12-01T18:36:58.279Z,2.80
2022-12-01T18:39:25.202Z,2.70
2022-12-01T18:41:52.048Z,2.70
2022-12-01T18:44:21.005Z,2.70
2022-12-01T18:46:48.053Z,2.60
2022-12-01T18:49:15.068Z,2.50
2022-12-01T18:51:42.327Z,2.50
2022-12-01T18:54:13.894Z,2.50
2022-12-01T18:56:40.783Z,2.50
2022-12-01T18:59:10.678Z,2.50
2022-12-01T19:01:43.528Z,2.60
2022-12-01T19:04:11.023Z,2.60
2022-12-01T19:06:40.726Z,2.50
2022-12-01T19:09:10.480Z,2.40
2022-12-01T19:11:40.377Z,2.40
2022-12-01T19:14:12.826Z,2.50
2022-12-01T19:16:40.578Z,2.50
2022-12-01T19:19:07.497Z,2.50
2022-12-01T19:21:34.299Z,2.50
2022-12-01T19:24:01.227Z,2.40
2022-12-01T19:26:28.153Z,2.40
2022-12-01T19:28:55.045Z,2.40
2022-12-01T19:31:24.939Z,2.40
2022-12-01T19:33:55.309Z,2.30
2022-12-01T19:36:27.158Z,2.30
2022-12-01T19:38:57.919Z,2.30
2022-12-01T19:41:26.105Z,2.20
2022-12-01T19:43:55.178Z,2.20
2022-12-01T19:46:25.052Z,2.20
2022-12-01T19:49:00.394Z,2.20
2022-12-01T19:51:35.131Z,2.20
2022-12-01T19:54:07.413Z,2.30
2022-12-01T19:56:34.507Z,2.30
2022-12-01T19:59:01.538Z,2.20
2022-12-01T20:01:28.916Z,2.20
2022-12-01T20:03:55.931Z,2.20
2022-12-01T20:06:29.529Z,2.20
2022-12-01T20:09:00.410Z,2.20
2022-12-01T20:11:32.942Z,2.20
2022-12-01T20:14:00.202Z,2.10
2022-12-01T20:16:28.371Z,2.10
2022-12-01T20:18:56.096Z,2.20
2022-12-01T20:21:29.081Z,2.30
2022-12-01T20:24:05.287Z,2.40
2022-12-01T20:26:40.515Z,2.50
2022-12-01T20:29:29.085Z,2.60
2022-12-01T20:31:59.005Z,2.60
2022-12-01T20:34:30.527Z,2.70
2022-12-01T20:36:58.316Z,2.80
2022-12-01T20:39:25.294Z,2.80
2022-12-01T20:41:52.330Z,2.80
2022-12-01T20:44:19.572Z,2.90
2022-12-01T20:46:47.371Z,2.90
2022-12-01T20:49:16.882Z,3.00
2022-12-01T20:51:44.058Z,3.00
2022-12-01T20:54:30.858Z,3.20
2022-12-01T20:56:58.842Z,3.20
2022-12-01T20:59:26.008Z,3.20
2022-12-01T21:01:52.775Z,3.30
2022-12-01T21:04:19.546Z,3.40
2022-12-01T21:06:46.854Z,3.40
2022-12-01T21:09:14.811Z,3.50
2022-12-01T21:12:15.110Z,3.60
2022-12-01T21:15:05.868Z,3.60
2022-12-01T21:18:03.295Z,3.70
2022-12-01T21:20:35.931Z,3.70
2022-12-01T21:23:12.320Z,3.90
2022-12-01T21:25:41.407Z,4.00
2022-12-01T21:28:24.097Z,4.00
2022-12-01T21:31:12.228Z,4.00
2022-12-01T21:33:39.991Z,4.00
2022-12-01T21:36:19.508Z,4.10
2022-12-01T21:38:53.553Z,4.10
2022-12-01T21:41:29.403Z,4.10
2022-12-01T21:44:10.887Z,4.10
2022-12-01T21:46:41.136Z,4.20
2022-12-01T21:49:13.012Z,4.20
2022-12-01T21:51:39.800Z,4.30
2022-12-01T21:54:15.314Z,4.30
2022-12-01T21:56:42.658Z,4.40
2022-12-01T21:59:27.798Z,4.40
2022-12-01T22:01:57.129Z,4.50
2022-12-01T22:04:30.265Z,4.40
2022-12-01T22:06:58.442Z,4.40
2022-12-01T22:09:34.838Z,4.40
2022-12-01T22:12:10.515Z,4.50
2022-12-01T22:14:37.264Z,4.50
2022-12-01T22:17:06.777Z,4.50
2022-12-01T22:19:46.707Z,4.50
2022-12-01T22:22:16.443Z,4.50
2022-12-01T22:24:46.664Z,4.60
2022-12-01T22:27:31.275Z,4.60
2022-12-01T22:30:09.814Z,4.60
2022-12-01T22:32:55.263Z,4.60
2022-12-01T22:35:41.896Z,4.60
2022-12-01T22:38:08.684Z,4.60
2022-12-01T22:41:04.206Z,4.60
2022-12-01T22:43:41.747Z,4.70
2022-12-01T22:46:30.485Z,4.70
2022-12-01T22:49:22.049Z,4.80
2022-12-01T22:51:57.870Z,4.80
2022-12-01T22:54:43.721Z,4.80
2022-12-01T22:57:33.220Z,4.80
2022-12-01T23:00:16.079Z,4.80
2022-12-01T23:02:43.017Z,4.80
2022-12-01T23:05:29.287Z,4.80
2022-12-01T23:07:57.126Z,4.80
2022-12-01T23:10:33.657Z,4.80
2022-12-01T23:13:18.507Z,4.90
2022-12-01T23:15:51.367Z,5.00
2022-12-01T23:18:27.890Z,4.90
2022-12-01T23:20:57.887Z,4.90
2022-12-01T23:23:37.046Z,4.90
2022-12-01T23:26:08.095Z,5.00
2022-12-01T23:28:38.519Z,5.00
2022-12-01T23:31:05.385Z,4.90
2022-12-01T23:33:34.251Z,5.00
2022-12-01T23:36:16.146Z,5.00
2022-12-01T23:38:50.250Z,5.00
2022-12-01T23:41:26.759Z,5.00
2022-12-01T23:43:55.666Z,5.00
2022-12-01T23:46:25.077Z,5.00
2022-12-01T23:49:01.242Z,5.00
2022-12-01T23:51:43.443Z,5.00
2022-12-01T23:54:18.823Z,5.00
2022-12-01T23:56:55.603Z,5.00
2022-12-01T23:59:23.045Z,4.90
