createdAt,value
2022-12-31T00:00:51.183Z,11.65
2022-12-31T00:03:20.767Z,11.69
2022-12-31T00:05:48.955Z,11.70
2022-12-31T00:08:17.101Z,11.70
2022-12-31T00:10:45.261Z,11.72
2022-12-31T00:13:14.340Z,11.69
2022-12-31T00:15:43.486Z,11.74
2022-12-31T00:18:14.091Z,11.74
2022-12-31T00:20:43.654Z,11.77
2022-12-31T00:23:12.654Z,11.74
2022-12-31T00:25:40.691Z,11.71
2022-12-31T00:28:08.794Z,11.71
2022-12-31T00:30:36.948Z,11.69
2022-12-31T00:33:05.059Z,11.74
2022-12-31T00:35:34.718Z,11.71
2022-12-31T00:38:04.319Z,11.73
2022-12-31T00:40:32.427Z,11.75
2022-12-31T00:43:00.831Z,11.75
2022-12-31T00:45:28.849Z,11.74
2022-12-31T00:47:57.026Z,11.76
2022-12-31T00:50:25.390Z,11.75
2022-12-31T00:52:53.518Z,11.76
2022-12-31T00:55:22.999Z,11.71
2022-12-31T00:57:51.036Z,11.65
2022-12-31T01:00:19.539Z,11.60
2022-12-31T01:02:47.793Z,11.58
2022-12-31T01:05:16.105Z,11.56
2022-12-31T01:07:44.298Z,11.56
2022-12-31T01:10:36.405Z,11.50
2022-12-31T01:13:06.172Z,11.49
2022-12-31T01:15:35.547Z,11.43
2022-12-31T01:18:03.881Z,11.37
2022-12-31T01:20:32.094Z,11.40
2022-12-31T01:23:00.141Z,11.29
2022-12-31T01:25:28.169Z,11.27
2022-12-31T01:27:56.299Z,11.30
2022-12-31T01:30:25.764Z,11.30
2022-12-31T01:32:53.923Z,11.32
2022-12-31T01:35:22.071Z,11.26
2022-12-31T01:37:50.138Z,11.24
2022-12-31T01:40:18.353Z,11.24
2022-12-31T01:42:46.482Z,11.24
2022-12-31T01:45:15.482Z,11.25
2022-12-31T01:47:49.017Z,11.29
2022-12-31T01:50:20.129Z,11.27
2022-12-31T01:52:51.106Z,11.24
2022-12-31T01:55:22.822Z,11.27
2022-12-31T01:57:53.753Z,11.19
2022-12-31T02:00:21.957Z,11.24
2022-12-31T02:02:51.906Z,11.23
2022-12-31T02:05:24.672Z,11.20
2022-12-31T02:07:54.665Z,11.21
2022-12-31T02:10:22.893Z,11.15
2022-12-31T02:12:51.780Z,11.19
2022-12-31T02:15:25.989Z,11.16
2022-12-31T02:18:03.713Z,11.15
2022-12-31T02:21:06.095Z,11.09
2022-12-31T02:24:06.457Z,11.12
2022-12-31T02:27:00.966Z,11.11
2022-12-31T02:30:10.279Z,11.06
2022-12-31T02:33:00.827Z,11.07
2022-12-31T02:35:33.933Z,11.07
2022-12-31T02:38:06.615Z,11.03
2022-12-31T02:40:36.828Z,11.04
2022-12-31T02:43:05.589Z,11.05
2022-12-31T02:45:37.615Z,11.05
2022-12-31T02:48:34.478Z,11.06
2022-12-31T02:51:14.244Z,11.03
2022-12-31T02:54:15.607Z,11.02
2022-12-31T02:56:50.718Z,11.03
2022-12-31T02:59:42.530Z,11.03
2022-12-31T03:02:16.932Z,10.95
2022-12-31T03:04:49.773Z,10.91
2022-12-31T03:07:21.539Z,10.81
2022-12-31T03:09:50.264Z,10.86
2022-12-31T03:12:38.738Z,10.85
2022-12-31T03:15:19.726Z,10.85
2022-12-31T03:17:50.810Z,10.86
2022-12-31T03:20:38.918Z,10.83
2022-12-31T03:23:08.989Z,10.83
2022-12-31T03:25:36.029Z,10.82
2022-12-31T03:28:06.484Z,10.84
2022-12-31T03:30:35.518Z,10.81
2022-12-31T03:33:05.151Z,10.83
2022-12-31T03:35:36.367Z,10.82
2022-12-31T03:38:05.510Z,10.83
2022-12-31T03:40:38.447Z,10.81
2022-12-31T03:43:06.674Z,10.80
2022-12-31T03:45:35.466Z,10.80
2022-12-31T03:48:03.857Z,10.79
2022-12-31T03:50:32.418Z,10.79
2022-12-31T03:53:02.142Z,10.81
2022-12-31T03:55:30.209Z,10.80
2022-12-31T03:57:58.916Z,10.78
2022-12-31T04:00:27.303Z,10.81
2022-12-31T04:02:55.404Z,10.75
2022-12-31T04:05:24.456Z,10.80
2022-12-31T04:07:53.156Z,10.79
2022-12-31T04:10:22.852Z,10.77
2022-12-31T04:12:53.220Z,10.75
2022-12-31T04:15:22.833Z,10.77
2022-12-31T04:17:51.020Z,10.73
2022-12-31T04:20:19.083Z,10.74
2022-12-31T04:22:47.200Z,10.79
2022-12-31T04:25:15.446Z,10.74
2022-12-31T04:27:45.113Z,10.75
2022-12-31T04:30:14.972Z,10.72
2022-12-31T04:32:43.209Z,10.73
2022-12-31T04:35:12.608Z,10.75
2022-12-31T04:37:40.806Z,10.76
2022-12-31T04:40:10.378Z,10.79
2022-12-31T04:42:38.663Z,10.78
2022-12-31T04:45:09.344Z,10.79
2022-12-31T04:47:37.439Z,10.82
2022-12-31T04:50:06.508Z,10.78
2022-12-31T04:52:42.127Z,10.78
2022-12-31T04:55:11.493Z,10.77
2022-12-31T04:57:39.659Z,10.79
2022-12-31T05:00:10.599Z,10.75
2022-12-31T05:02:38.828Z,10.79
2022-12-31T05:05:07.841Z,10.80
2022-12-31T05:07:35.885Z,10.79
2022-12-31T05:10:04.048Z,10.80
2022-12-31T05:12:32.395Z,10.82
2022-12-31T05:15:00.728Z,10.81
2022-12-31T05:17:30.339Z,10.81
2022-12-31T05:19:58.446Z,10.85
2022-12-31T05:22:31.649Z,10.85
2022-12-31T05:25:00.821Z,10.90
2022-12-31T05:27:31.243Z,10.87
2022-12-31T05:29:59.634Z,10.87
2022-12-31T05:32:27.872Z,10.87
2022-12-31T05:34:57.710Z,10.90
2022-12-31T05:37:25.844Z,10.98
2022-12-31T05:39:54.144Z,10.98
2022-12-31T05:42:22.617Z,10.99
2022-12-31T05:44:50.883Z,11.04
2022-12-31T05:47:19.706Z,11.05
2022-12-31T05:49:47.855Z,11.03
2022-12-31T05:52:17.514Z,11.04
2022-12-31T05:54:45.692Z,11.03
2022-12-31T05:57:13.936Z,11.07
2022-12-31T05:59:42.044Z,11.09
2022-12-31T06:02:10.133Z,11.13
2022-12-31T06:04:38.268Z,11.10
2022-12-31T06:07:06.344Z,11.10
2022-12-31T06:09:35.886Z,11.08
2022-12-31T06:12:04.054Z,11.10
2022-12-31T06:14:34.625Z,11.11
2022-12-31T06:17:03.181Z,11.12
2022-12-31T06:19:31.801Z,11.09
2022-12-31T06:22:00.002Z,11.12
2022-12-31T06:24:28.093Z,11.13
2022-12-31T06:26:57.560Z,11.15
2022-12-31T06:29:25.664Z,11.19
2022-12-31T06:31:53.727Z,11.20
2022-12-31T06:34:21.856Z,11.24
2022-12-31T06:36:50.081Z,11.32
2022-12-31T06:39:18.150Z,11.33
2022-12-31T06:41:46.536Z,11.39
2022-12-31T06:44:16.230Z,11.44
2022-12-31T06:46:44.342Z,11.53
2022-12-31T06:49:12.840Z,11.61
2022-12-31T06:51:41.029Z,11.70
2022-12-31T06:54:09.217Z,11.71
2022-12-31T06:56:37.771Z,11.81
2022-12-31T06:59:06.437Z,11.82
2022-12-31T07:01:52.397Z,11.83
2022-12-31T07:04:45.436Z,11.84
2022-12-31T07:07:22.237Z,11.89
2022-12-31T07:10:00.779Z,11.87
2022-12-31T07:12:39.958Z,11.87
2022-12-31T07:15:15.647Z,11.91
2022-12-31T07:17:54.572Z,11.91
2022-12-31T07:20:23.504Z,11.91
2022-12-31T07:22:52.090Z,11.93
2022-12-31T07:25:23.477Z,11.97
2022-12-31T07:28:06.636Z,11.99
2022-12-31T07:30:43.992Z,11.99
2022-12-31T07:33:25.451Z,12.00
2022-12-31T07:36:06.144Z,12.02
2022-12-31T07:38:39.039Z,12.04
2022-12-31T07:41:14.527Z,12.06
2022-12-31T07:43:55.067Z,12.09
2022-12-31T07:46:32.042Z,12.11
2022-12-31T07:49:02.160Z,12.13
2022-12-31T07:51:30.828Z,12.16
2022-12-31T07:53:58.879Z,12.16
2022-12-31T07:56:27.054Z,12.18
2022-12-31T07:59:06.708Z,12.24
2022-12-31T08:01:42.034Z,12.32
2022-12-31T08:04:22.339Z,12.30
2022-12-31T08:07:00.635Z,12.31
2022-12-31T08:09:43.114Z,12.34
2022-12-31T08:12:11.413Z,12.38
2022-12-31T08:14:45.249Z,12.44
2022-12-31T08:17:14.720Z,12.45
2022-12-31T08:19:45.800Z,12.48
2022-12-31T08:22:40.561Z,12.48
2022-12-31T08:25:17.766Z,12.35
2022-12-31T08:28:01.682Z,12.25
2022-12-31T08:30:40.758Z,12.21
2022-12-31T08:33:15.340Z,12.11
2022-12-31T08:36:00.179Z,12.06
2022-12-31T08:38:35.581Z,12.05
2022-12-31T08:41:16.517Z,12.05
2022-12-31T08:43:56.383Z,12.03
2022-12-31T08:46:36.747Z,12.03
2022-12-31T08:49:05.785Z,12.05
2022-12-31T08:51:35.781Z,12.03
2022-12-31T08:54:04.972Z,12.05
2022-12-31T08:56:35.632Z,12.07
2022-12-31T08:59:24.787Z,12.08
2022-12-31T09:02:21.479Z,12.06
2022-12-31T09:05:00.737Z,12.09
2022-12-31T09:07:37.009Z,12.08
2022-12-31T09:10:15.980Z,12.09
2022-12-31T09:12:53.386Z,12.10
2022-12-31T09:15:27.864Z,12.09
2022-12-31T09:17:56.615Z,12.12
2022-12-31T09:20:41.853Z,12.12
2022-12-31T09:23:14.355Z,12.16
2022-12-31T09:25:53.574Z,12.20
2022-12-31T09:28:38.711Z,12.24
2022-12-31T09:31:12.970Z,12.32
2022-12-31T09:33:46.239Z,12.30
2022-12-31T09:36:21.063Z,12.34
2022-12-31T09:39:01.130Z,12.38
2022-12-31T09:41:49.784Z,12.40
2022-12-31T09:44:50.494Z,12.42
2022-12-31T09:47:54.058Z,12.47
2022-12-31T09:50:51.213Z,12.56
2022-12-31T09:53:33.300Z,12.64
2022-12-31T09:56:06.881Z,12.79
2022-12-31T09:58:43.845Z,12.85
2022-12-31T10:01:24.558Z,13.02
2022-12-31T10:04:34.285Z,13.10
2022-12-31T10:07:21.791Z,13.17
2022-12-31T10:10:02.100Z,13.23
2022-12-31T10:12:47.327Z,13.26
2022-12-31T10:15:54.517Z,13.26
2022-12-31T10:18:36.822Z,13.32
2022-12-31T10:21:20.641Z,13.37
2022-12-31T10:23:59.777Z,13.43
2022-12-31T10:26:52.936Z,13.49
2022-12-31T10:29:37.527Z,13.50
2022-12-31T10:32:18.197Z,13.53
2022-12-31T10:34:54.971Z,13.52
2022-12-31T10:37:30.100Z,13.54
2022-12-31T10:40:08.634Z,13.58
2022-12-31T10:43:18.954Z,13.64
2022-12-31T10:46:25.568Z,13.63
2022-12-31T10:49:29.979Z,13.71
2022-12-31T10:52:42.122Z,13.75
2022-12-31T10:55:56.255Z,13.74
2022-12-31T10:58:56.196Z,13.76
2022-12-31T11:01:37.985Z,13.73
2022-12-31T11:04:46.806Z,13.74
2022-12-31T11:07:42.298Z,13.78
2022-12-31T11:10:53.300Z,13.79
2022-12-31T11:13:59.289Z,13.76
2022-12-31T11:16:40.103Z,13.77
2022-12-31T11:19:18.334Z,13.78
2022-12-31T11:22:10.624Z,13.79
2022-12-31T11:24:58.217Z,13.82
2022-12-31T11:27:48.963Z,13.87
2022-12-31T11:30:23.187Z,13.91
2022-12-31T11:33:06.434Z,13.92
2022-12-31T11:35:51.149Z,13.95
2022-12-31T11:38:24.625Z,13.97
2022-12-31T11:41:04.456Z,13.99
2022-12-31T11:43:38.426Z,13.99
2022-12-31T11:46:39.511Z,14.07
2022-12-31T11:49:25.887Z,14.08
2022-12-31T11:52:09.047Z,14.07
2022-12-31T11:55:04.611Z,14.20
2022-12-31T11:57:37.433Z,14.22
2022-12-31T12:00:09.549Z,14.24
2022-12-31T12:02:43.135Z,14.30
2022-12-31T12:05:15.045Z,14.37
2022-12-31T12:07:43.165Z,14.41
2022-12-31T12:10:22.354Z,14.44
2022-12-31T12:12:52.257Z,14.42
2022-12-31T12:15:24.541Z,14.45
2022-12-31T12:17:55.937Z,14.49
2022-12-31T12:20:31.259Z,14.52
2022-12-31T12:23:02.258Z,14.50
2022-12-31T12:25:39.640Z,14.48
2022-12-31T12:28:22.704Z,14.45
2022-12-31T12:30:55.395Z,14.40
2022-12-31T12:33:24.582Z,14.35
2022-12-31T12:35:52.757Z,14.29
2022-12-31T12:38:23.012Z,14.25
2022-12-31T12:40:57.677Z,14.22
2022-12-31T12:43:29.981Z,14.19
2022-12-31T12:46:01.446Z,14.11
2022-12-31T12:48:39.151Z,14.10
2022-12-31T12:51:28.168Z,14.07
2022-12-31T12:54:02.847Z,14.08
2022-12-31T12:56:40.242Z,14.07
2022-12-31T12:59:38.131Z,14.08
2022-12-31T13:02:29.639Z,14.07
2022-12-31T13:05:15.849Z,14.08
2022-12-31T13:07:53.899Z,14.11
2022-12-31T13:10:38.820Z,14.12
2022-12-31T13:13:27.132Z,14.08
2022-12-31T13:16:04.707Z,14.11
2022-12-31T13:18:50.092Z,14.13
2022-12-31T13:21:33.723Z,14.17
2022-12-31T13:24:12.798Z,14.14
2022-12-31T13:26:47.211Z,14.14
2022-12-31T13:29:20.852Z,14.19
2022-12-31T13:31:52.882Z,14.22
2022-12-31T13:34:25.636Z,14.19
2022-12-31T13:36:55.384Z,14.21
2022-12-31T13:39:28.251Z,14.17
2022-12-31T13:42:02.303Z,14.17
2022-12-31T13:44:36.806Z,14.19
2022-12-31T13:47:13.631Z,14.17
2022-12-31T13:49:48.027Z,14.16
2022-12-31T13:52:28.714Z,14.12
2022-12-31T13:55:04.737Z,14.06
2022-12-31T13:57:43.936Z,14.06
2022-12-31T14:00:21.841Z,14.05
2022-12-31T14:02:59.770Z,14.02
2022-12-31T14:05:33.422Z,14.03
2022-12-31T14:08:03.560Z,14.09
2022-12-31T14:10:46.506Z,14.12
2022-12-31T14:13:38.192Z,14.13
2022-12-31T14:16:18.369Z,14.11
2022-12-31T14:18:58.009Z,14.19
2022-12-31T14:21:34.782Z,14.14
2022-12-31T14:24:08.270Z,14.17
2022-12-31T14:26:41.875Z,14.23
2022-12-31T14:29:22.993Z,14.28
2022-12-31T14:32:16.644Z,14.35
2022-12-31T14:34:57.333Z,14.32
2022-12-31T14:37:33.119Z,14.39
2022-12-31T14:40:13.680Z,14.36
2022-12-31T14:42:52.565Z,14.34
2022-12-31T14:45:31.564Z,14.40
2022-12-31T14:48:12.789Z,14.36
2022-12-31T14:50:47.140Z,14.39
2022-12-31T14:53:23.143Z,14.31
2022-12-31T14:55:59.109Z,14.27
2022-12-31T14:58:33.242Z,14.28
2022-12-31T15:01:03.423Z,14.35
2022-12-31T15:03:44.698Z,14.35
2022-12-31T15:06:40.307Z,14.35
2022-12-31T15:09:20.280Z,14.32
2022-12-31T15:12:07.969Z,14.33
2022-12-31T15:15:05.768Z,14.32
2022-12-31T15:17:46.993Z,14.36
2022-12-31T15:20:54.852Z,14.34
2022-12-31T15:23:26.690Z,14.32
2022-12-31T15:25:59.243Z,14.31
2022-12-31T15:28:35.353Z,14.41
2022-12-31T15:31:19.119Z,14.39
2022-12-31T15:33:57.309Z,14.36
2022-12-31T15:36:27.529Z,14.44
2022-12-31T15:39:25.721Z,14.44
2022-12-31T15:44:50.610Z,14.36
2022-12-31T15:47:28.038Z,14.42
2022-12-31T15:49:59.287Z,14.45
2022-12-31T15:52:37.857Z,14.43
2022-12-31T15:55:09.053Z,14.40
2022-12-31T15:57:41.482Z,14.41
2022-12-31T16:00:17.988Z,14.39
2022-12-31T16:02:48.247Z,14.38
2022-12-31T16:05:24.583Z,14.40
2022-12-31T16:07:57.118Z,14.40
2022-12-31T16:10:29.371Z,14.43
2022-12-31T16:12:59.878Z,14.36
2022-12-31T16:15:30.427Z,14.36
2022-12-31T16:18:04.537Z,14.36
2022-12-31T16:20:34.765Z,14.36
2022-12-31T16:23:04.465Z,14.34
2022-12-31T16:25:34.371Z,14.40
2022-12-31T16:28:04.760Z,14.41
2022-12-31T16:30:35.884Z,14.33
2022-12-31T16:33:06.621Z,14.33
2022-12-31T16:35:37.473Z,14.30
2022-12-31T16:38:13.808Z,14.29
2022-12-31T16:40:45.269Z,14.25
2022-12-31T16:43:26.756Z,14.19
2022-12-31T16:45:57.637Z,14.22
2022-12-31T16:48:26.579Z,14.21
2022-12-31T16:50:58.035Z,14.19
2022-12-31T16:53:30.533Z,14.16
2022-12-31T16:56:08.873Z,14.16
2022-12-31T16:58:40.431Z,14.13
2022-12-31T17:01:17.177Z,14.10
2022-12-31T17:03:49.197Z,14.04
2022-12-31T17:06:19.088Z,14.05
2022-12-31T17:08:51.240Z,14.03
2022-12-31T17:11:28.209Z,14.01
2022-12-31T17:13:58.894Z,13.99
2022-12-31T17:16:27.703Z,13.96
2022-12-31T17:18:56.002Z,13.94
2022-12-31T17:21:27.583Z,13.93
2022-12-31T17:23:58.144Z,13.91
2022-12-31T17:26:29.776Z,13.86
2022-12-31T17:29:02.487Z,13.92
2022-12-31T17:31:33.721Z,13.87
2022-12-31T17:34:22.340Z,13.88
2022-12-31T17:37:02.567Z,13.85
2022-12-31T17:39:44.552Z,13.79
2022-12-31T17:42:26.178Z,13.80
2022-12-31T17:44:58.718Z,13.83
2022-12-31T17:47:35.103Z,13.84
2022-12-31T17:50:27.648Z,13.77
2022-12-31T17:52:58.634Z,13.75
2022-12-31T17:55:27.615Z,13.74
2022-12-31T17:57:58.905Z,13.78
2022-12-31T18:00:28.320Z,13.75
2022-12-31T18:02:56.560Z,13.73
2022-12-31T18:05:25.714Z,13.69
2022-12-31T18:07:54.217Z,13.66
2022-12-31T18:10:25.388Z,13.68
2022-12-31T18:12:53.637Z,13.65
2022-12-31T18:15:25.136Z,13.63
2022-12-31T18:17:53.365Z,13.65
2022-12-31T18:20:21.542Z,13.68
2022-12-31T18:22:49.895Z,13.69
2022-12-31T18:25:20.401Z,13.67
2022-12-31T18:27:48.795Z,13.70
2022-12-31T18:30:17.849Z,13.76
2022-12-31T18:32:47.935Z,13.73
2022-12-31T18:35:57.684Z,13.74
2022-12-31T18:38:12.499Z,13.73
2022-12-31T18:40:44.228Z,13.79
2022-12-31T18:43:17.233Z,13.81
2022-12-31T18:45:46.312Z,13.78
2022-12-31T18:48:16.610Z,13.76
2022-12-31T18:50:45.527Z,13.79
2022-12-31T18:53:17.692Z,13.77
2022-12-31T18:55:49.075Z,13.71
2022-12-31T18:58:17.513Z,13.72
2022-12-31T19:00:46.895Z,13.67
2022-12-31T19:03:19.108Z,13.69
2022-12-31T19:05:49.820Z,13.67
2022-12-31T19:08:18.095Z,13.67
2022-12-31T19:10:48.085Z,13.70
2022-12-31T19:13:17.969Z,13.69
2022-12-31T19:15:48.145Z,13.68
2022-12-31T19:18:17.968Z,13.67
2022-12-31T19:20:46.332Z,13.65
2022-12-31T19:23:18.065Z,13.67
2022-12-31T19:25:50.131Z,13.69
2022-12-31T19:28:20.511Z,13.65
2022-12-31T19:30:48.794Z,13.66
2022-12-31T19:33:19.017Z,13.65
2022-12-31T19:35:47.607Z,13.64
2022-12-31T19:38:19.849Z,13.66
2022-12-31T19:40:48.622Z,13.68
2022-12-31T19:43:18.659Z,13.73
2022-12-31T19:45:47.301Z,13.70
2022-12-31T19:48:20.561Z,13.75
2022-12-31T19:50:53.378Z,13.72
2022-12-31T19:53:25.129Z,13.77
2022-12-31T19:55:54.117Z,13.72
2022-12-31T19:58:25.480Z,13.72
2022-12-31T20:01:01.719Z,13.75
2022-12-31T20:03:34.528Z,13.71
2022-12-31T20:06:05.165Z,13.68
2022-12-31T20:08:33.704Z,13.69
2022-12-31T20:11:08.733Z,13.73
2022-12-31T20:13:37.322Z,13.69
2022-12-31T20:16:08.008Z,13.69
2022-12-31T20:18:39.284Z,13.67
2022-12-31T20:21:11.213Z,13.70
2022-12-31T20:23:39.441Z,13.65
2022-12-31T20:26:07.648Z,13.64
2022-12-31T20:28:36.669Z,13.64
2022-12-31T20:31:07.038Z,13.61
2022-12-31T20:33:35.312Z,13.59
2022-12-31T20:36:05.673Z,13.58
2022-12-31T20:38:33.795Z,13.58
2022-12-31T20:41:05.578Z,13.61
2022-12-31T20:43:34.359Z,13.71
2022-12-31T20:46:14.103Z,13.74
2022-12-31T20:48:43.743Z,13.73
2022-12-31T20:51:14.147Z,13.73
2022-12-31T20:53:47.635Z,13.71
2022-12-31T20:56:15.867Z,13.79
2022-12-31T20:58:46.455Z,13.75
2022-12-31T21:01:15.717Z,13.76
2022-12-31T21:06:36.793Z,13.76
2022-12-31T21:09:07.872Z,13.77
2022-12-31T21:11:54.287Z,13.72
2022-12-31T21:14:22.689Z,13.74
2022-12-31T21:16:51.607Z,13.83
2022-12-31T21:19:19.733Z,13.80
2022-12-31T21:21:49.857Z,13.79
2022-12-31T21:24:23.642Z,13.87
2022-12-31T21:26:52.849Z,13.86
2022-12-31T21:29:20.948Z,13.94
2022-12-31T21:31:51.999Z,13.93
2022-12-31T21:34:20.221Z,13.94
2022-12-31T21:36:49.660Z,14.01
2022-12-31T21:39:17.686Z,14.00
2022-12-31T21:41:54.544Z,13.99
2022-12-31T21:44:24.502Z,14.02
2022-12-31T21:47:33.311Z,14.06
2022-12-31T21:49:44.805Z,14.03
2022-12-31T21:52:33.591Z,14.08
2022-12-31T21:55:20.298Z,14.14
2022-12-31T21:58:24.763Z,14.20
2022-12-31T22:00:55.210Z,14.16
2022-12-31T22:03:27.796Z,14.15
2022-12-31T22:05:56.762Z,14.10
2022-12-31T22:08:30.265Z,14.13
2022-12-31T22:10:58.817Z,14.21
2022-12-31T22:13:26.892Z,14.26
2022-12-31T22:16:01.776Z,14.27
2022-12-31T22:18:34.464Z,14.28
2022-12-31T22:21:04.168Z,14.29
2022-12-31T22:23:34.754Z,14.31
2022-12-31T22:26:03.800Z,14.31
2022-12-31T22:28:40.200Z,14.33
2022-12-31T22:31:09.369Z,14.39
2022-12-31T22:33:37.539Z,14.42
2022-12-31T22:36:07.739Z,14.43
2022-12-31T22:38:37.211Z,14.44
2022-12-31T22:41:07.809Z,14.42
2022-12-31T22:43:37.708Z,14.43
2022-12-31T22:46:13.750Z,14.43
2022-12-31T22:48:42.814Z,14.44
2022-12-31T22:51:12.060Z,14.46
2022-12-31T22:53:43.532Z,14.45
2022-12-31T22:56:13.932Z,14.46
2022-12-31T22:58:42.189Z,14.50
2022-12-31T23:01:17.086Z,14.51
2022-12-31T23:03:46.678Z,14.58
2022-12-31T23:06:14.864Z,14.50
2022-12-31T23:09:04.841Z,14.48
2022-12-31T23:11:32.986Z,14.49
2022-12-31T23:14:18.604Z,14.51
2022-12-31T23:17:31.077Z,14.53
2022-12-31T23:20:09.620Z,14.59
2022-12-31T23:22:55.605Z,14.62
2022-12-31T23:25:25.089Z,14.52
2022-12-31T23:27:53.293Z,14.53
2022-12-31T23:30:21.370Z,14.54
2022-12-31T23:32:49.448Z,14.58
2022-12-31T23:35:17.940Z,14.54
2022-12-31T23:37:46.175Z,14.58
2022-12-31T23:40:20.922Z,14.55
2022-12-31T23:42:51.462Z,14.62
2022-12-31T23:45:19.660Z,14.59
2022-12-31T23:47:48.343Z,14.63
2022-12-31T23:50:17.196Z,14.67
2022-12-31T23:52:45.537Z,14.64
2022-12-31T23:55:13.875Z,14.60
2022-12-31T23:57:42.037Z,14.62
