createdAt,value
2018-02-27T00:01:49.376Z,-0.30
2018-02-27T00:04:17.603Z,-0.30
2018-02-27T00:06:47.380Z,-0.40
2018-02-27T00:14:25.213Z,-0.50
2018-02-27T00:16:54.208Z,-0.60
2018-02-27T00:19:23.200Z,-0.50
2018-02-27T00:21:51.575Z,-0.60
2018-02-27T00:24:19.812Z,-0.60
2018-02-27T00:26:48.041Z,-0.70
2018-02-27T00:29:17.786Z,-0.70
2018-02-27T00:31:47.561Z,-0.70
2018-02-27T00:34:15.787Z,-0.80
2018-02-27T00:36:45.038Z,-0.80
2018-02-27T00:39:14.028Z,-0.90
2018-02-27T00:41:42.257Z,-0.90
2018-02-27T00:46:40.984Z,-1.00
2018-02-27T00:49:09.211Z,-1.00
2018-02-27T00:51:39.360Z,-1.00
2018-02-27T00:54:08.725Z,-1.10
2018-02-27T00:56:37.340Z,-1.10
2018-02-27T00:59:06.215Z,-1.10
2018-02-27T01:01:35.207Z,-1.20
2018-02-27T01:04:03.424Z,-1.20
2018-02-27T01:09:01.505Z,-1.20
2018-02-27T01:11:29.735Z,-1.30
2018-02-27T01:13:58.660Z,-1.30
2018-02-27T01:18:57.472Z,-1.40
2018-02-27T01:21:25.857Z,-1.30
2018-02-27T01:23:54.864Z,-1.30
2018-02-27T01:26:23.076Z,-1.50
2018-02-27T01:28:53.217Z,-1.40
2018-02-27T01:31:22.216Z,-1.40
2018-02-27T01:33:50.443Z,-1.40
2018-02-27T01:36:20.189Z,-1.40
2018-02-27T01:38:48.920Z,-1.40
2018-02-27T01:41:17.144Z,-1.40
2018-02-27T01:43:50.412Z,-1.40
2018-02-27T01:46:19.416Z,-1.50
2018-02-27T01:48:48.780Z,-1.50
2018-02-27T01:51:19.308Z,-1.50
2018-02-27T01:53:48.292Z,-1.50
2018-02-27T01:56:18.024Z,-1.50
2018-02-27T01:58:46.980Z,-1.60
2018-02-27T02:01:15.596Z,-1.60
2018-02-27T02:03:44.592Z,-1.60
2018-02-27T02:06:13.215Z,-1.70
2018-02-27T02:08:42.212Z,-1.70
2018-02-27T02:11:10.443Z,-1.70
2018-02-27T02:13:40.582Z,-1.70
2018-02-27T02:16:10.316Z,-1.70
2018-02-27T02:21:09.440Z,-1.70
2018-02-27T02:23:37.670Z,-1.70
2018-02-27T02:26:05.888Z,-1.70
2018-02-27T02:28:35.720Z,-1.60
2018-02-27T02:31:04.729Z,-1.60
2018-02-27T02:33:33.712Z,-1.70
2018-02-27T02:38:36.605Z,-1.70
2018-02-27T02:41:05.460Z,-1.70
2018-02-27T02:43:33.684Z,-1.70
2018-02-27T02:46:03.101Z,-1.70
2018-02-27T02:48:32.088Z,-1.70
2018-02-27T02:51:00.321Z,-1.70
2018-02-27T02:53:28.836Z,-1.80
2018-02-27T02:55:57.061Z,-1.80
2018-02-27T02:58:25.288Z,-1.80
2018-02-27T03:00:54.424Z,-1.80
2018-02-27T03:03:22.653Z,-1.80
2018-02-27T03:08:20.545Z,-1.80
2018-02-27T03:10:49.899Z,-1.80
2018-02-27T03:16:19.840Z,-1.90
2018-02-27T03:18:48.060Z,-1.90
2018-02-27T03:23:45.835Z,-2.00
2018-02-27T03:26:14.059Z,-2.00
2018-02-27T03:28:43.792Z,-2.00
2018-02-27T03:31:12.509Z,-2.00
2018-02-27T03:33:40.728Z,-2.00
2018-02-27T03:36:09.720Z,-2.00
2018-02-27T03:38:38.157Z,-2.00
2018-02-27T03:41:07.412Z,-2.10
2018-02-27T03:46:06.857Z,-2.10
2018-02-27T03:51:04.536Z,-2.10
2018-02-27T03:53:33.791Z,-2.00
2018-02-27T03:56:03.520Z,-2.00
2018-02-27T03:58:31.751Z,-2.00
2018-02-27T04:03:36.641Z,-2.00
2018-02-27T04:08:34.308Z,-2.10
2018-02-27T04:11:02.792Z,-2.10
2018-02-27T04:13:31.411Z,-2.10
2018-02-27T04:16:00.404Z,-2.10
2018-02-27T04:18:30.248Z,-2.10
2018-02-27T04:20:59.612Z,-2.10
2018-02-27T04:23:27.840Z,-2.10
2018-02-27T04:25:56.220Z,-2.20
2018-02-27T04:28:24.433Z,-2.20
2018-02-27T04:30:52.672Z,-2.20
2018-02-27T04:38:27.132Z,-2.30
2018-02-27T04:40:55.355Z,-2.30
2018-02-27T04:43:26.451Z,-2.30
2018-02-27T04:45:54.668Z,-2.30
2018-02-27T04:48:23.664Z,-2.30
2018-02-27T04:50:52.204Z,-2.30
2018-02-27T04:53:21.192Z,-2.30
2018-02-27T04:55:49.419Z,-2.30
2018-02-27T05:00:48.256Z,-2.40
2018-02-27T05:03:16.480Z,-2.40
2018-02-27T05:05:45.892Z,-2.40
2018-02-27T05:10:44.701Z,-2.40
2018-02-27T05:13:13.184Z,-2.40
2018-02-27T05:15:42.164Z,-2.40
2018-02-27T05:18:10.392Z,-2.40
2018-02-27T05:20:39.828Z,-2.40
2018-02-27T05:23:09.556Z,-2.40
2018-02-27T05:25:38.543Z,-2.50
2018-02-27T05:28:07.396Z,-2.40
2018-02-27T05:33:05.076Z,-2.50
2018-02-27T05:35:33.936Z,-2.50
2018-02-27T05:38:03.300Z,-2.50
2018-02-27T05:43:01.443Z,-2.50
2018-02-27T05:45:33.536Z,-2.50
2018-02-27T05:53:02.248Z,-2.50
2018-02-27T05:55:30.788Z,-2.60
2018-02-27T05:58:00.153Z,-2.60
2018-02-27T06:00:28.383Z,-2.50
2018-02-27T06:02:57.036Z,-2.60
2018-02-27T06:07:54.720Z,-2.60
2018-02-27T06:10:23.094Z,-2.60
2018-02-27T06:12:51.312Z,-2.60
2018-02-27T06:15:19.532Z,-2.60
2018-02-27T06:17:48.083Z,-2.60
2018-02-27T06:20:17.080Z,-2.60
2018-02-27T06:22:45.339Z,-2.50
2018-02-27T06:25:13.813Z,-2.50
2018-02-27T06:27:42.057Z,-2.60
2018-02-27T06:30:10.277Z,-2.50
2018-02-27T06:32:38.651Z,-2.50
2018-02-27T06:35:06.872Z,-2.50
2018-02-27T06:37:35.864Z,-2.50
2018-02-27T06:40:04.545Z,-2.50
2018-02-27T06:42:33.904Z,-2.50
2018-02-27T06:45:02.133Z,-2.40
2018-02-27T06:47:31.943Z,-2.40
2018-02-27T06:52:29.608Z,-2.30
2018-02-27T06:54:58.071Z,-2.30
2018-02-27T06:57:27.436Z,-2.20
2018-02-27T06:59:55.661Z,-2.20
2018-02-27T07:02:25.210Z,-2.20
2018-02-27T07:04:54.207Z,-2.20
2018-02-27T07:07:22.434Z,-2.10
2018-02-27T07:09:51.504Z,-2.10
2018-02-27T07:12:19.724Z,-2.10
2018-02-27T07:14:47.943Z,-2.10
2018-02-27T07:17:18.096Z,-2.00
2018-02-27T07:19:47.825Z,-2.00
2018-02-27T07:27:15.980Z,-1.70
2018-02-27T07:29:44.203Z,-1.60
2018-02-27T07:32:13.544Z,-1.50
2018-02-27T07:34:42.533Z,-1.40
2018-02-27T07:37:10.756Z,-1.30
2018-02-27T07:39:40.752Z,-1.20
2018-02-27T07:42:08.980Z,-1.10
2018-02-27T07:44:37.203Z,-0.90
2018-02-27T07:47:07.356Z,-0.90
2018-02-27T07:49:36.492Z,-0.70
2018-02-27T07:52:05.891Z,-0.70
2018-02-27T07:54:35.660Z,-0.50
2018-02-27T07:57:03.889Z,-0.50
2018-02-27T07:59:32.112Z,-0.40
2018-02-27T08:02:00.496Z,-0.20
2018-02-27T08:04:28.720Z,-0.10
2018-02-27T08:06:56.936Z,0.00
2018-02-27T08:11:54.977Z,0.20
2018-02-27T08:14:23.968Z,0.40
2018-02-27T08:16:52.600Z,0.50
2018-02-27T08:19:22.331Z,0.70
2018-02-27T08:21:51.324Z,0.70
2018-02-27T08:24:21.183Z,0.80
2018-02-27T08:26:49.404Z,1.10
2018-02-27T08:29:18.031Z,1.50
2018-02-27T08:31:47.029Z,2.10
2018-02-27T08:34:16.012Z,3.00
2018-02-27T08:36:44.239Z,4.00
2018-02-27T08:39:13.473Z,4.90
2018-02-27T08:41:43.212Z,5.80
2018-02-27T08:44:12.618Z,7.00
2018-02-27T08:46:41.817Z,8.40
2018-02-27T08:49:10.036Z,9.60
2018-02-27T08:51:38.700Z,10.70
2018-02-27T08:54:07.071Z,11.60
2018-02-27T08:56:36.055Z,12.60
2018-02-27T08:59:04.280Z,13.30
2018-02-27T09:01:33.516Z,13.90
2018-02-27T09:04:02.512Z,14.60
2018-02-27T09:06:30.740Z,15.10
2018-02-27T09:09:00.296Z,15.90
2018-02-27T09:11:28.528Z,16.40
2018-02-27T09:13:56.757Z,16.40
2018-02-27T09:16:25.280Z,16.90
2018-02-27T09:18:54.268Z,17.80
2018-02-27T09:21:22.500Z,18.10
2018-02-27T09:23:51.540Z,18.70
2018-02-27T09:26:20.528Z,19.10
2018-02-27T09:28:49.512Z,19.30
2018-02-27T09:31:18.784Z,19.40
2018-02-27T09:33:46.940Z,19.60
2018-02-27T09:36:15.168Z,19.80
2018-02-27T09:38:44.194Z,20.00
2018-02-27T09:41:13.180Z,20.50
2018-02-27T09:43:41.444Z,20.50
2018-02-27T09:46:10.636Z,20.80
2018-02-27T09:48:39.628Z,21.70
2018-02-27T09:51:09.360Z,21.80
2018-02-27T09:53:38.016Z,22.30
2018-02-27T09:56:06.233Z,22.30
2018-02-27T09:58:34.461Z,22.60
2018-02-27T10:01:03.117Z,23.20
2018-02-27T10:03:32.109Z,23.50
2018-02-27T10:06:00.328Z,24.00
2018-02-27T10:08:29.644Z,24.40
2018-02-27T10:10:57.868Z,24.90
2018-02-27T10:13:26.092Z,25.30
2018-02-27T10:15:54.569Z,25.60
2018-02-27T10:18:23.556Z,25.80
2018-02-27T10:20:52.180Z,25.70
2018-02-27T10:23:22.647Z,25.60
2018-02-27T10:25:52.005Z,25.70
2018-02-27T10:28:20.228Z,25.30
2018-02-27T10:30:48.620Z,25.20
2018-02-27T10:33:16.823Z,25.40
2018-02-27T10:38:15.740Z,25.20
2018-02-27T10:40:44.739Z,25.50
2018-02-27T10:43:12.956Z,25.90
2018-02-27T10:45:42.389Z,26.20
2018-02-27T10:48:11.408Z,26.40
2018-02-27T10:50:40.396Z,26.50
2018-02-27T10:53:10.356Z,26.50
2018-02-27T10:55:39.621Z,26.60
2018-02-27T10:58:09.348Z,26.70
2018-02-27T11:00:43.352Z,26.80
2018-02-27T11:03:12.345Z,26.70
2018-02-27T11:05:40.568Z,26.50
2018-02-27T11:10:40.083Z,26.70
2018-02-27T11:13:08.304Z,27.10
2018-02-27T11:15:36.828Z,27.20
2018-02-27T11:18:05.053Z,27.70
2018-02-27T11:20:34.409Z,27.90
2018-02-27T11:23:03.508Z,27.50
2018-02-27T11:25:32.857Z,27.30
2018-02-27T11:28:01.090Z,26.70
2018-02-27T11:30:30.024Z,26.30
2018-02-27T11:32:59.752Z,26.00
2018-02-27T11:35:27.981Z,25.20
2018-02-27T11:37:58.448Z,24.70
2018-02-27T11:40:27.436Z,24.20
2018-02-27T11:42:55.703Z,22.90
2018-02-27T11:45:24.857Z,22.30
2018-02-27T11:50:24.032Z,21.80
2018-02-27T11:55:53.220Z,20.50
2018-02-27T11:58:22.268Z,21.60
2018-02-27T12:00:50.496Z,22.50
2018-02-27T12:03:19.829Z,23.40
2018-02-27T12:05:48.461Z,23.80
2018-02-27T12:10:48.481Z,24.60
2018-02-27T12:13:17.800Z,24.80
2018-02-27T12:15:46.028Z,24.40
2018-02-27T12:18:15.000Z,24.00
2018-02-27T12:23:13.104Z,21.60
2018-02-27T12:25:42.442Z,19.80
2018-02-27T12:28:12.173Z,18.50
2018-02-27T12:30:40.402Z,17.10
2018-02-27T12:33:08.837Z,17.00
2018-02-27T12:35:37.829Z,17.00
2018-02-27T12:38:06.061Z,17.50
2018-02-27T12:40:38.209Z,18.10
2018-02-27T12:43:06.438Z,17.90
2018-02-27T12:45:35.424Z,17.10
2018-02-27T12:48:04.904Z,16.00
2018-02-27T12:50:33.144Z,15.10
2018-02-27T12:53:01.385Z,15.10
2018-02-27T12:55:31.148Z,15.30
2018-02-27T12:57:59.645Z,14.80
2018-02-27T13:12:55.604Z,11.70
2018-02-27T13:15:23.828Z,10.90
2018-02-27T13:17:52.455Z,10.30
2018-02-27T13:22:50.097Z,9.70
2018-02-27T13:25:18.488Z,10.90
2018-02-27T13:27:46.716Z,12.10
2018-02-27T13:30:14.940Z,12.60
2018-02-27T13:32:43.877Z,13.50
2018-02-27T13:35:12.496Z,14.50
2018-02-27T13:37:41.116Z,15.00
2018-02-27T13:40:10.208Z,15.90
2018-02-27T13:42:39.205Z,17.20
2018-02-27T13:45:07.440Z,17.90
2018-02-27T13:47:37.679Z,18.50
2018-02-27T13:50:06.677Z,18.20
2018-02-27T13:52:34.901Z,18.10
2018-02-27T13:55:04.733Z,15.30
2018-02-27T13:57:33.719Z,14.00
2018-02-27T14:00:02.304Z,13.90
2018-02-27T14:05:05.061Z,12.90
2018-02-27T14:07:33.284Z,14.00
2018-02-27T14:10:01.504Z,14.50
2018-02-27T14:12:29.982Z,14.60
2018-02-27T14:14:58.199Z,14.70
2018-02-27T14:17:26.419Z,14.40
2018-02-27T14:19:55.660Z,12.80
2018-02-27T14:22:24.653Z,12.30
2018-02-27T14:24:52.875Z,12.30
2018-02-27T14:27:21.904Z,11.30
2018-02-27T14:29:50.895Z,10.90
2018-02-27T14:32:19.121Z,10.20
2018-02-27T14:34:47.384Z,9.50
2018-02-27T14:47:15.245Z,7.60
2018-02-27T14:49:44.981Z,7.30
2018-02-27T14:52:14.001Z,7.10
2018-02-27T14:54:42.228Z,7.00
2018-02-27T14:57:11.196Z,6.80
2018-02-27T14:59:40.192Z,6.60
2018-02-27T15:02:08.628Z,6.50
2018-02-27T15:04:37.092Z,6.50
2018-02-27T15:07:05.347Z,6.60
2018-02-27T15:09:33.616Z,6.60
2018-02-27T15:12:02.820Z,6.60
2018-02-27T15:14:31.049Z,6.50
2018-02-27T15:16:59.302Z,6.30
2018-02-27T15:19:28.844Z,6.10
2018-02-27T15:21:57.828Z,5.80
2018-02-27T15:24:27.240Z,5.70
2018-02-27T15:26:55.800Z,5.50
2018-02-27T15:29:24.812Z,5.30
2018-02-27T15:31:53.840Z,4.90
2018-02-27T15:34:23.144Z,4.70
2018-02-27T15:36:52.885Z,4.50
2018-02-27T15:41:50.938Z,4.20
2018-02-27T15:44:20.297Z,4.10
2018-02-27T15:46:48.559Z,4.00
2018-02-27T15:54:17.193Z,3.80
2018-02-27T15:56:46.028Z,3.70
2018-02-27T15:59:15.471Z,3.60
2018-02-27T16:01:43.713Z,3.60
2018-02-27T16:04:13.695Z,3.50
2018-02-27T16:06:41.912Z,3.40
2018-02-27T16:09:11.338Z,3.30
2018-02-27T16:11:39.776Z,3.20
2018-02-27T16:14:07.996Z,3.20
2018-02-27T16:16:37.903Z,3.10
2018-02-27T16:19:07.972Z,3.10
2018-02-27T16:24:05.792Z,3.00
2018-02-27T16:26:34.291Z,2.90
2018-02-27T16:29:02.506Z,2.90
2018-02-27T16:31:32.240Z,2.90
2018-02-27T16:34:00.767Z,2.80
2018-02-27T16:36:29.749Z,2.80
2018-02-27T16:38:57.964Z,2.70
2018-02-27T16:43:57.804Z,2.60
2018-02-27T16:48:56.008Z,2.50
2018-02-27T16:51:25.421Z,2.50
2018-02-27T16:56:23.793Z,2.40
2018-02-27T16:58:52.432Z,2.30
2018-02-27T17:01:20.689Z,2.20
2018-02-27T17:03:51.409Z,2.20
2018-02-27T17:06:20.669Z,2.10
2018-02-27T17:08:48.936Z,2.10
2018-02-27T17:11:19.899Z,2.00
2018-02-27T17:16:18.336Z,2.00
2018-02-27T17:18:47.624Z,2.00
2018-02-27T17:21:17.488Z,2.00
2018-02-27T17:23:45.705Z,1.90
2018-02-27T17:26:15.385Z,1.80
2018-02-27T17:28:43.605Z,1.80
2018-02-27T17:31:12.960Z,1.70
2018-02-27T17:33:42.564Z,1.70
2018-02-27T17:36:11.176Z,1.70
2018-02-27T17:38:39.400Z,1.60
2018-02-27T17:41:07.972Z,1.60
2018-02-27T17:43:37.797Z,1.60
2018-02-27T17:46:06.103Z,1.60
2018-02-27T17:48:35.584Z,1.60
2018-02-27T17:53:34.305Z,1.60
2018-02-27T17:56:02.546Z,1.60
2018-02-27T18:01:03.210Z,1.50
2018-02-27T18:03:32.570Z,1.40
2018-02-27T18:08:33.051Z,1.40
2018-02-27T18:13:30.740Z,1.30
2018-02-27T18:15:59.376Z,1.30
2018-02-27T18:21:01.068Z,1.30
2018-02-27T18:23:33.312Z,1.30
2018-02-27T18:26:02.648Z,1.30
2018-02-27T18:28:32.023Z,1.30
2018-02-27T18:31:00.243Z,1.30
2018-02-27T18:33:30.996Z,1.30
2018-02-27T18:36:01.864Z,1.30
2018-02-27T18:38:31.216Z,1.30
2018-02-27T18:41:00.197Z,1.30
2018-02-27T18:43:29.128Z,1.20
2018-02-27T18:45:58.488Z,1.20
2018-02-27T18:50:57.456Z,1.20
2018-02-27T18:53:25.681Z,1.10
2018-02-27T18:55:53.895Z,1.10
2018-02-27T18:58:22.434Z,1.10
2018-02-27T19:00:52.308Z,1.00
2018-02-27T19:05:52.832Z,1.00
2018-02-27T19:10:52.916Z,1.00
2018-02-27T19:13:22.268Z,1.00
2018-02-27T19:15:50.493Z,1.00
2018-02-27T19:18:20.337Z,1.00
2018-02-27T19:20:48.999Z,1.00
2018-02-27T19:23:17.975Z,0.90
2018-02-27T19:28:16.000Z,0.80
2018-02-27T19:30:45.173Z,0.80
2018-02-27T19:33:13.996Z,0.70
2018-02-27T19:35:42.608Z,0.70
2018-02-27T19:38:11.290Z,0.60
2018-02-27T19:40:39.864Z,0.70
2018-02-27T19:43:11.219Z,0.70
2018-02-27T19:45:39.445Z,0.70
2018-02-27T19:48:08.414Z,0.60
2018-02-27T19:50:36.758Z,0.60
2018-02-27T19:53:06.430Z,0.60
2018-02-27T19:55:35.414Z,0.50
2018-02-27T19:58:03.660Z,0.50
2018-02-27T20:00:32.279Z,0.40
2018-02-27T20:03:01.572Z,0.40
2018-02-27T20:05:29.796Z,0.30
2018-02-27T20:07:58.068Z,0.30
2018-02-27T20:10:26.452Z,0.30
2018-02-27T20:12:56.502Z,0.30
2018-02-27T20:15:24.917Z,0.30
2018-02-27T20:18:02.167Z,0.20
2018-02-27T20:20:31.048Z,0.20
2018-02-27T20:23:07.097Z,0.20
2018-02-27T20:25:35.321Z,0.20
2018-02-27T20:28:04.685Z,0.20
2018-02-27T20:30:33.164Z,0.20
2018-02-27T20:33:02.379Z,0.20
2018-02-27T20:35:31.369Z,0.20
2018-02-27T20:38:00.776Z,0.10
2018-02-27T20:40:29.408Z,0.10
2018-02-27T20:42:57.632Z,0.10
2018-02-27T20:50:25.778Z,0.10
2018-02-27T20:52:54.528Z,0.10
2018-02-27T20:55:24.260Z,0.10
2018-02-27T20:57:52.476Z,0.10
2018-02-27T21:05:27.404Z,0.00
2018-02-27T21:07:55.628Z,0.00
2018-02-27T21:10:24.235Z,-0.10
2018-02-27T21:12:52.852Z,-0.10
2018-02-27T21:15:24.589Z,-0.10
2018-02-27T21:17:53.592Z,-0.10
2018-02-27T21:20:23.459Z,-0.10
2018-02-27T21:22:51.208Z,-0.10
2018-02-27T21:27:49.725Z,-0.10
2018-02-27T21:30:19.076Z,-0.20
2018-02-27T21:35:17.777Z,-0.20
2018-02-27T21:37:46.011Z,-0.20
2018-02-27T21:40:14.716Z,-0.30
2018-02-27T21:42:42.948Z,-0.30
2018-02-27T21:45:11.176Z,-0.30
2018-02-27T21:47:42.992Z,-0.30
2018-02-27T21:50:12.736Z,-0.40
2018-02-27T21:52:40.970Z,-0.40
2018-02-27T21:55:09.892Z,-0.40
2018-02-27T21:57:38.902Z,-0.40
2018-02-27T22:00:07.896Z,-0.30
2018-02-27T22:02:36.656Z,-0.30
2018-02-27T22:07:34.300Z,-0.40
2018-02-27T22:10:03.765Z,-0.30
2018-02-27T22:12:32.393Z,-0.30
2018-02-27T22:15:00.619Z,-0.30
2018-02-27T22:17:30.824Z,-0.40
2018-02-27T22:19:59.057Z,-0.40
2018-02-27T22:22:28.432Z,-0.40
2018-02-27T22:24:56.900Z,-0.40
2018-02-27T22:27:25.132Z,-0.40
2018-02-27T22:29:53.360Z,-0.50
2018-02-27T22:32:22.192Z,-0.50
2018-02-27T22:34:50.435Z,-0.50
2018-02-27T22:37:18.664Z,-0.50
2018-02-27T22:39:48.260Z,-0.50
2018-02-27T22:42:17.263Z,-0.50
2018-02-27T22:44:45.500Z,-0.60
2018-02-27T22:47:15.349Z,-0.60
2018-02-27T22:49:44.352Z,-0.60
2018-02-27T22:52:12.599Z,-0.60
2018-02-27T22:54:45.585Z,-0.60
2018-02-27T22:57:14.216Z,-0.60
2018-02-27T22:59:42.461Z,-0.60
2018-02-27T23:07:10.681Z,-0.60
2018-02-27T23:09:41.039Z,-0.70
2018-02-27T23:12:10.421Z,-0.70
2018-02-27T23:14:38.659Z,-0.70
2018-02-27T23:17:08.064Z,-0.70
2018-02-27T23:19:39.180Z,-0.70
2018-02-27T23:22:07.416Z,-0.80
2018-02-27T23:24:40.304Z,-0.80
2018-02-27T23:27:08.989Z,-0.80
2018-02-27T23:29:37.275Z,-0.90
2018-02-27T23:32:07.229Z,-0.90
2018-02-27T23:34:37.253Z,-0.90
2018-02-27T23:37:05.488Z,-0.90
2018-02-27T23:39:34.130Z,-0.80
2018-02-27T23:42:02.364Z,-0.90
2018-02-27T23:44:30.648Z,-0.90
2018-02-27T23:54:41.000Z,-0.80
2018-02-27T23:57:10.374Z,-0.80
2018-02-27T23:59:38.604Z,-0.80
