createdAt,value
2023-01-10T00:01:06.872Z,12.10
2023-01-10T00:04:08.552Z,7.53
2023-01-10T00:07:10.255Z,12.07
2023-01-10T00:10:12.040Z,10.20
2023-01-10T00:13:24.484Z,8.77
2023-01-10T00:16:26.416Z,9.90
2023-01-10T00:19:28.305Z,8.97
2023-01-10T00:22:30.381Z,9.43
2023-01-10T00:25:34.185Z,13.57
2023-01-10T00:28:35.978Z,12.93
2023-01-10T00:31:37.691Z,9.27
2023-01-10T00:34:39.383Z,6.17
2023-01-10T00:37:41.300Z,13.70
2023-01-10T00:40:42.936Z,5.10
2023-01-10T00:43:56.866Z,10.23
2023-01-10T00:46:58.588Z,11.57
2023-01-10T00:50:00.249Z,14.57
2023-01-10T00:53:01.900Z,10.77
2023-01-10T00:56:03.615Z,16.87
2023-01-10T00:59:06.382Z,11.07
2023-01-10T01:02:08.130Z,7.57
2023-01-10T01:05:09.884Z,6.03
2023-01-10T01:08:12.977Z,10.47
2023-01-10T01:11:14.641Z,7.87
2023-01-10T01:14:16.359Z,8.70
2023-01-10T01:17:18.436Z,6.97
2023-01-10T01:20:21.130Z,13.87
2023-01-10T01:23:24.020Z,8.23
2023-01-10T01:26:26.995Z,13.40
2023-01-10T01:29:42.249Z,14.47
2023-01-10T01:32:44.847Z,7.80
2023-01-10T01:35:48.852Z,7.83
2023-01-10T01:38:50.515Z,11.37
2023-01-10T01:41:58.036Z,12.83
2023-01-10T01:45:09.044Z,10.53
2023-01-10T01:48:33.934Z,11.10
2023-01-10T01:51:35.662Z,10.63
2023-01-10T01:54:37.637Z,7.27
2023-01-10T01:57:39.342Z,8.10
2023-01-10T02:00:41.068Z,11.30
2023-01-10T02:03:44.714Z,6.50
2023-01-10T02:06:49.945Z,9.27
2023-01-10T02:10:03.593Z,17.50
2023-01-10T02:13:08.061Z,11.00
2023-01-10T02:16:10.254Z,9.63
2023-01-10T02:19:28.282Z,14.27
2023-01-10T02:23:07.349Z,8.07
2023-01-10T02:26:46.853Z,7.43
2023-01-10T02:30:16.467Z,5.10
2023-01-10T02:33:28.664Z,13.07
2023-01-10T02:37:01.745Z,9.50
2023-01-10T02:40:43.433Z,9.43
2023-01-10T02:43:56.008Z,7.23
2023-01-10T02:46:57.745Z,10.67
2023-01-10T02:50:31.528Z,7.17
2023-01-10T02:53:44.710Z,12.93
2023-01-10T02:57:04.585Z,11.23
2023-01-10T03:00:21.901Z,11.27
2023-01-10T03:03:52.217Z,6.67
2023-01-10T03:07:18.351Z,10.73
2023-01-10T03:10:54.124Z,6.70
2023-01-10T03:14:00.855Z,4.40
2023-01-10T03:17:09.103Z,16.97
2023-01-10T03:20:11.514Z,8.37
2023-01-10T03:23:16.592Z,3.93
2023-01-10T03:26:26.549Z,11.63
2023-01-10T03:29:57.786Z,12.87
2023-01-10T03:32:59.977Z,15.97
2023-01-10T03:36:09.198Z,13.70
2023-01-10T03:39:23.771Z,10.13
2023-01-10T03:42:51.915Z,5.67
2023-01-10T03:46:05.756Z,6.30
2023-01-10T03:49:09.262Z,5.20
2023-01-10T03:52:16.436Z,13.63
2023-01-10T03:55:28.567Z,20.83
2023-01-10T03:58:30.346Z,8.30
2023-01-10T04:01:32.157Z,11.80
2023-01-10T04:04:33.906Z,7.80
2023-01-10T04:07:35.626Z,9.47
2023-01-10T04:10:38.000Z,11.40
2023-01-10T04:13:41.939Z,12.03
2023-01-10T04:16:43.809Z,16.80
2023-01-10T04:19:45.854Z,10.73
2023-01-10T04:22:49.709Z,13.70
2023-01-10T04:25:51.398Z,6.77
2023-01-10T04:28:53.042Z,14.60
2023-01-10T04:31:54.779Z,12.47
2023-01-10T04:34:56.465Z,9.50
2023-01-10T04:37:58.117Z,9.10
2023-01-10T04:40:59.779Z,12.77
2023-01-10T04:44:01.497Z,17.27
2023-01-10T04:47:03.288Z,12.77
2023-01-10T04:50:05.310Z,7.43
2023-01-10T04:53:07.140Z,8.03
2023-01-10T04:56:14.693Z,12.20
2023-01-10T04:59:16.464Z,10.23
2023-01-10T05:02:18.232Z,6.73
2023-01-10T05:05:19.973Z,10.63
2023-01-10T05:08:21.622Z,6.67
2023-01-10T05:11:23.412Z,8.37
2023-01-10T05:14:25.058Z,13.90
2023-01-10T05:17:27.142Z,7.30
2023-01-10T05:20:28.840Z,13.83
2023-01-10T05:23:30.953Z,10.10
2023-01-10T05:26:32.646Z,14.50
2023-01-10T05:29:35.046Z,9.03
2023-01-10T05:32:36.837Z,17.53
2023-01-10T05:35:38.499Z,11.80
2023-01-10T05:38:40.397Z,12.00
2023-01-10T05:41:42.127Z,13.60
2023-01-10T05:44:43.797Z,16.30
2023-01-10T05:47:45.452Z,13.63
2023-01-10T05:50:49.523Z,4.23
2023-01-10T05:53:51.979Z,9.67
2023-01-10T05:56:53.686Z,17.77
2023-01-10T05:59:55.352Z,9.00
2023-01-10T06:02:57.700Z,8.83
2023-01-10T06:05:59.438Z,8.87
2023-01-10T06:09:01.194Z,16.93
2023-01-10T06:12:03.149Z,12.33
2023-01-10T06:15:05.704Z,7.57
2023-01-10T06:18:09.056Z,11.50
2023-01-10T06:21:11.722Z,9.60
2023-01-10T06:24:13.432Z,9.77
2023-01-10T06:27:15.161Z,6.20
2023-01-10T06:30:17.002Z,3.40
2023-01-10T06:33:18.759Z,12.23
2023-01-10T06:36:20.766Z,10.80
2023-01-10T06:39:22.486Z,15.13
2023-01-10T06:42:24.492Z,11.73
2023-01-10T06:45:26.283Z,7.40
2023-01-10T06:48:28.030Z,9.70
2023-01-10T06:51:29.769Z,8.77
2023-01-10T06:54:31.476Z,12.73
2023-01-10T06:57:38.132Z,8.77
2023-01-10T07:00:40.306Z,12.63
2023-01-10T07:03:42.261Z,4.33
2023-01-10T07:06:44.002Z,12.17
2023-01-10T07:09:46.244Z,10.83
2023-01-10T07:12:47.919Z,7.30
2023-01-10T07:15:49.651Z,8.00
2023-01-10T07:18:51.385Z,11.90
2023-01-10T07:21:53.061Z,16.40
2023-01-10T07:24:54.697Z,7.30
2023-01-10T07:27:56.446Z,7.23
2023-01-10T07:31:00.262Z,9.10
2023-01-10T07:34:02.017Z,16.03
2023-01-10T07:37:03.700Z,14.40
2023-01-10T07:40:05.966Z,8.10
2023-01-10T07:43:07.729Z,11.20
2023-01-10T07:46:12.261Z,12.57
2023-01-10T07:49:14.226Z,5.63
2023-01-10T07:52:15.957Z,9.97
2023-01-10T07:55:18.090Z,12.90
2023-01-10T07:58:20.576Z,17.53
2023-01-10T08:01:22.336Z,14.00
2023-01-10T08:04:24.058Z,19.57
2023-01-10T08:07:25.836Z,10.87
2023-01-10T08:10:27.730Z,23.37
2023-01-10T08:13:30.495Z,14.93
2023-01-10T08:16:32.249Z,16.67
2023-01-10T08:19:33.898Z,12.30
2023-01-10T08:22:35.586Z,11.83
2023-01-10T08:25:39.411Z,8.90
2023-01-10T08:28:41.312Z,12.17
2023-01-10T08:31:43.036Z,8.47
2023-01-10T08:34:45.023Z,8.73
2023-01-10T08:37:46.766Z,21.73
2023-01-10T08:40:48.443Z,10.23
2023-01-10T08:43:50.690Z,25.87
2023-01-10T08:46:52.682Z,18.53
2023-01-10T08:49:54.432Z,10.80
2023-01-10T08:52:59.993Z,16.00
2023-01-10T08:56:04.849Z,11.23
2023-01-10T08:59:08.077Z,16.97
2023-01-10T09:02:13.958Z,16.53
2023-01-10T09:05:27.116Z,7.07
2023-01-10T09:08:29.703Z,15.67
2023-01-10T09:11:31.633Z,20.27
2023-01-10T09:14:33.315Z,12.17
2023-01-10T09:17:35.000Z,20.87
2023-01-10T09:20:38.890Z,16.40
2023-01-10T09:23:40.621Z,17.80
2023-01-10T09:26:42.544Z,12.33
2023-01-10T09:29:44.245Z,22.87
2023-01-10T09:32:51.220Z,14.07
2023-01-10T09:35:57.090Z,19.27
2023-01-10T09:38:58.796Z,14.03
2023-01-10T09:42:00.455Z,19.50
2023-01-10T09:45:21.148Z,14.47
2023-01-10T09:48:25.933Z,21.80
2023-01-10T09:51:40.117Z,18.97
2023-01-10T09:54:42.997Z,21.37
2023-01-10T09:57:45.830Z,13.23
2023-01-10T10:00:53.834Z,22.30
2023-01-10T10:04:15.506Z,24.47
2023-01-10T10:07:17.756Z,18.27
2023-01-10T10:10:39.472Z,26.57
2023-01-10T10:13:47.787Z,18.23
2023-01-10T10:17:01.465Z,23.57
2023-01-10T10:20:17.606Z,15.40
2023-01-10T10:23:39.099Z,13.27
2023-01-10T10:27:19.071Z,24.20
2023-01-10T10:30:52.783Z,18.57
2023-01-10T10:34:13.398Z,19.17
2023-01-10T10:37:39.137Z,25.40
2023-01-10T10:40:43.999Z,13.53
2023-01-10T10:43:47.674Z,17.50
2023-01-10T10:46:49.626Z,19.13
2023-01-10T10:50:05.005Z,18.67
2023-01-10T10:53:06.760Z,20.93
2023-01-10T10:56:16.336Z,22.40
2023-01-10T10:59:19.592Z,26.17
2023-01-10T11:02:26.259Z,26.40
2023-01-10T11:05:36.944Z,23.27
2023-01-10T11:08:44.731Z,21.80
2023-01-10T11:11:50.336Z,17.00
2023-01-10T11:14:52.378Z,34.63
2023-01-10T11:18:11.664Z,14.53
2023-01-10T11:21:15.479Z,11.73
2023-01-10T11:24:27.512Z,18.10
2023-01-10T11:27:32.587Z,19.23
2023-01-10T11:30:36.568Z,26.50
2023-01-10T11:33:40.002Z,34.33
2023-01-10T11:36:59.718Z,23.53
2023-01-10T11:40:13.422Z,33.33
2023-01-10T11:43:29.022Z,40.43
2023-01-10T11:46:30.746Z,26.63
2023-01-10T11:49:39.074Z,25.47
2023-01-10T11:52:44.605Z,14.37
2023-01-10T11:55:48.331Z,48.90
2023-01-10T11:58:50.249Z,36.70
2023-01-10T12:02:22.156Z,65.60
2023-01-10T12:05:24.265Z,46.33
2023-01-10T12:08:33.468Z,28.10
2023-01-10T12:11:35.821Z,19.53
2023-01-10T12:14:37.660Z,16.73
2023-01-10T12:17:39.385Z,19.60
2023-01-10T12:20:50.345Z,12.67
2023-01-10T12:23:54.660Z,16.63
2023-01-10T12:26:59.294Z,9.20
2023-01-10T12:30:07.058Z,16.53
2023-01-10T12:33:19.302Z,18.37
2023-01-10T12:36:36.498Z,13.47
2023-01-10T12:39:44.965Z,18.47
2023-01-10T12:43:13.781Z,15.80
2023-01-10T12:46:56.626Z,18.60
2023-01-10T12:49:56.705Z,18.20
2023-01-10T12:53:15.707Z,11.13
2023-01-10T12:56:19.164Z,14.33
2023-01-10T12:59:37.177Z,11.20
2023-01-10T13:02:45.628Z,8.33
2023-01-10T13:05:49.771Z,13.30
2023-01-10T13:08:52.318Z,14.27
2023-01-10T13:12:21.542Z,15.67
2023-01-10T13:15:32.868Z,10.10
2023-01-10T13:18:34.800Z,13.50
2023-01-10T13:21:38.725Z,19.27
2023-01-10T13:24:40.442Z,19.27
2023-01-10T13:27:42.539Z,22.87
2023-01-10T13:30:51.233Z,10.50
2023-01-10T13:33:59.869Z,11.07
2023-01-10T13:37:10.169Z,14.33
2023-01-10T13:40:22.996Z,11.97
2023-01-10T13:43:34.415Z,9.57
2023-01-10T13:46:37.864Z,13.20
2023-01-10T13:49:42.555Z,23.77
2023-01-10T13:52:44.239Z,13.93
2023-01-10T13:55:53.603Z,16.20
2023-01-10T13:59:14.344Z,10.97
2023-01-10T14:02:29.826Z,14.57
2023-01-10T14:05:31.566Z,10.87
2023-01-10T14:08:33.488Z,14.90
2023-01-10T14:11:49.574Z,18.23
2023-01-10T14:14:58.575Z,16.07
2023-01-10T14:18:06.508Z,15.73
2023-01-10T14:21:10.126Z,9.53
2023-01-10T14:24:32.068Z,12.37
2023-01-10T14:27:51.457Z,10.70
2023-01-10T14:30:56.211Z,7.10
2023-01-10T14:34:00.138Z,9.90
2023-01-10T14:37:08.648Z,18.90
2023-01-10T14:40:34.250Z,7.80
2023-01-10T14:43:52.423Z,9.80
2023-01-10T14:46:56.245Z,13.40
2023-01-10T14:50:07.143Z,11.77
2023-01-10T14:53:25.818Z,15.47
2023-01-10T14:56:35.935Z,9.50
2023-01-10T14:59:38.576Z,7.77
2023-01-10T15:02:45.732Z,18.20
2023-01-10T15:05:54.141Z,7.70
2023-01-10T15:09:00.244Z,12.90
2023-01-10T15:12:05.275Z,13.20
2023-01-10T15:15:13.260Z,6.17
2023-01-10T15:18:33.711Z,12.57
2023-01-10T15:21:42.257Z,6.23
2023-01-10T15:24:43.980Z,8.77
2023-01-10T15:27:49.092Z,8.70
2023-01-10T15:30:50.984Z,6.47
2023-01-10T15:33:56.641Z,13.07
2023-01-10T15:37:01.684Z,9.57
2023-01-10T15:40:06.543Z,15.27
2023-01-10T15:43:17.246Z,13.80
2023-01-10T15:46:21.450Z,11.17
2023-01-10T15:49:25.166Z,5.07
2023-01-10T15:52:26.852Z,7.87
2023-01-10T15:55:36.963Z,8.50
2023-01-10T15:58:42.286Z,4.80
2023-01-10T16:02:13.532Z,13.40
2023-01-10T16:05:21.927Z,16.37
2023-01-10T16:08:30.560Z,6.30
2023-01-10T16:12:00.445Z,10.93
2023-01-10T16:15:05.626Z,12.47
2023-01-10T16:18:07.597Z,14.53
2023-01-10T16:21:11.443Z,7.33
2023-01-10T16:24:19.903Z,9.00
2023-01-10T16:27:21.805Z,9.90
2023-01-10T16:30:29.380Z,9.80
2023-01-10T16:33:31.088Z,9.17
2023-01-10T16:36:32.805Z,7.17
2023-01-10T16:39:34.930Z,10.10
2023-01-10T16:42:55.453Z,9.20
2023-01-10T16:46:00.155Z,12.50
2023-01-10T16:49:05.470Z,7.03
2023-01-10T16:52:07.444Z,7.07
2023-01-10T16:55:16.481Z,5.33
2023-01-10T16:58:20.271Z,10.20
2023-01-10T17:01:28.952Z,10.23
2023-01-10T17:04:32.635Z,9.37
2023-01-10T17:07:35.127Z,10.13
2023-01-10T17:10:36.840Z,8.57
2023-01-10T17:13:42.031Z,11.50
2023-01-10T17:16:43.750Z,9.90
2023-01-10T17:19:47.115Z,2.83
2023-01-10T17:22:48.805Z,12.50
2023-01-10T17:25:50.914Z,8.77
2023-01-10T17:28:52.613Z,15.23
2023-01-10T17:31:54.316Z,15.70
2023-01-10T17:34:56.098Z,10.40
2023-01-10T17:37:57.770Z,11.80
2023-01-10T17:41:03.207Z,11.70
2023-01-10T17:44:05.085Z,10.97
2023-01-10T17:47:06.781Z,8.73
2023-01-10T17:50:08.817Z,5.47
2023-01-10T17:53:11.513Z,7.70
2023-01-10T17:56:13.341Z,8.47
2023-01-10T17:59:15.134Z,11.83
2023-01-10T18:02:18.271Z,8.47
2023-01-10T18:05:20.063Z,6.87
2023-01-10T18:08:22.641Z,6.50
2023-01-10T18:11:25.101Z,7.60
2023-01-10T18:14:36.105Z,6.57
2023-01-10T18:17:37.789Z,9.23
2023-01-10T18:20:44.003Z,7.97
2023-01-10T18:23:46.713Z,2.47
2023-01-10T18:26:48.459Z,6.50
2023-01-10T18:29:50.943Z,5.33
2023-01-10T18:32:53.884Z,11.33
2023-01-10T18:35:56.836Z,9.50
2023-01-10T18:38:59.256Z,8.73
2023-01-10T18:42:01.036Z,6.07
2023-01-10T18:45:02.965Z,5.43
2023-01-10T18:48:05.416Z,7.30
2023-01-10T18:51:08.951Z,6.37
2023-01-10T18:54:10.623Z,9.47
2023-01-10T18:57:12.358Z,4.30
2023-01-10T19:00:14.761Z,3.60
2023-01-10T19:03:16.562Z,4.37
2023-01-10T19:06:20.025Z,8.27
2023-01-10T19:09:21.690Z,1.23
2023-01-10T19:12:23.737Z,2.73
2023-01-10T19:15:25.433Z,4.07
2023-01-10T19:18:27.098Z,3.10
2023-01-10T19:21:30.782Z,4.63
2023-01-10T19:24:35.550Z,6.77
2023-01-10T19:27:37.303Z,1.43
2023-01-10T19:30:38.970Z,2.27
2023-01-10T19:33:42.991Z,2.17
2023-01-10T19:36:45.516Z,2.27
2023-01-10T19:39:47.181Z,4.63
2023-01-10T19:42:48.849Z,2.53
2023-01-10T19:45:50.781Z,7.83
2023-01-10T19:48:54.925Z,4.77
2023-01-10T19:51:56.870Z,5.90
2023-01-10T19:54:58.581Z,6.43
2023-01-10T19:58:01.370Z,4.97
2023-01-10T20:01:24.254Z,2.90
2023-01-10T20:04:26.765Z,2.10
2023-01-10T20:07:29.100Z,2.27
2023-01-10T20:10:30.774Z,5.57
2023-01-10T20:13:33.783Z,2.67
2023-01-10T20:16:35.520Z,3.87
2023-01-10T20:19:37.228Z,3.67
2023-01-10T20:22:38.934Z,3.53
2023-01-10T20:25:40.596Z,4.03
2023-01-10T20:28:42.963Z,4.67
2023-01-10T20:31:47.918Z,4.87
2023-01-10T20:34:50.871Z,5.23
2023-01-10T20:37:52.537Z,6.37
2023-01-10T20:41:01.756Z,3.60
2023-01-10T20:44:03.463Z,2.03
2023-01-10T20:47:05.181Z,3.67
2023-01-10T20:50:07.532Z,2.73
2023-01-10T20:53:09.820Z,1.93
2023-01-10T20:56:14.620Z,4.00
2023-01-10T20:59:16.389Z,3.40
2023-01-10T21:02:18.184Z,5.20
2023-01-10T21:05:19.863Z,2.20
2023-01-10T21:08:22.559Z,1.50
2023-01-10T21:11:24.240Z,2.00
2023-01-10T21:14:25.946Z,5.70
2023-01-10T21:17:27.967Z,2.33
2023-01-10T21:20:30.121Z,3.17
2023-01-10T21:23:31.780Z,3.57
2023-01-10T21:26:33.465Z,0.93
2023-01-10T21:29:35.156Z,2.87
2023-01-10T21:32:36.825Z,1.93
2023-01-10T21:35:39.142Z,2.23
2023-01-10T21:38:41.573Z,1.23
2023-01-10T21:42:01.661Z,1.03
2023-01-10T21:45:07.168Z,1.43
2023-01-10T21:48:08.895Z,2.23
2023-01-10T21:51:10.543Z,1.37
2023-01-10T21:54:12.241Z,2.77
2023-01-10T21:57:13.908Z,2.77
2023-01-10T22:00:16.073Z,3.17
2023-01-10T22:03:17.893Z,1.80
2023-01-10T22:06:19.644Z,4.60
2023-01-10T22:09:21.333Z,1.80
2023-01-10T22:12:24.443Z,1.10
2023-01-10T22:15:27.035Z,1.33
2023-01-10T22:18:30.572Z,2.73
2023-01-10T22:21:32.231Z,2.03
2023-01-10T22:24:34.227Z,1.80
2023-01-10T22:27:35.952Z,1.73
2023-01-10T22:30:37.597Z,2.03
2023-01-10T22:33:39.410Z,1.07
2023-01-10T22:36:41.208Z,3.13
2023-01-10T22:39:42.903Z,1.57
2023-01-10T22:42:44.733Z,1.70
2023-01-10T22:45:46.535Z,2.87
2023-01-10T22:48:48.547Z,5.50
2023-01-10T22:51:50.507Z,1.43
2023-01-10T22:54:52.220Z,0.77
2023-01-10T22:57:53.934Z,1.33
2023-01-10T23:00:55.963Z,10.40
2023-01-10T23:03:57.804Z,0.57
2023-01-10T23:06:59.684Z,3.70
2023-01-10T23:10:01.437Z,1.07
2023-01-10T23:13:04.972Z,0.97
2023-01-10T23:16:11.993Z,1.27
2023-01-10T23:19:13.698Z,1.13
2023-01-10T23:22:15.965Z,1.50
2023-01-10T23:25:17.713Z,0.97
2023-01-10T23:28:19.375Z,1.17
2023-01-10T23:31:23.472Z,0.57
2023-01-10T23:34:25.326Z,0.40
2023-01-10T23:37:27.020Z,0.60
2023-01-10T23:40:28.686Z,0.80
2023-01-10T23:43:30.484Z,0.93
2023-01-10T23:46:32.147Z,2.63
2023-01-10T23:49:34.763Z,2.30
2023-01-10T23:52:36.467Z,1.10
2023-01-10T23:55:38.191Z,1.07
2023-01-10T23:58:40.335Z,1.67
