createdAt,value
2023-02-11T00:01:27.682Z,101854.53
2023-02-11T00:03:54.746Z,101850.00
2023-02-11T00:06:21.789Z,101866.13
2023-02-11T00:08:48.687Z,101856.41
2023-02-11T00:11:18.379Z,101847.47
2023-02-11T00:13:46.216Z,101841.09
2023-02-11T00:16:16.496Z,101831.09
2023-02-11T00:18:43.254Z,101815.84
2023-02-11T00:21:13.124Z,101812.94
2023-02-11T00:23:40.164Z,101805.66
2023-02-11T00:26:34.601Z,101793.00
2023-02-11T00:29:01.902Z,101791.13
2023-02-11T00:31:29.306Z,101785.84
2023-02-11T00:33:56.252Z,101777.69
2023-02-11T00:36:28.257Z,101762.34
2023-02-11T00:38:58.814Z,101755.16
2023-02-11T00:41:26.161Z,101754.09
2023-02-11T00:43:53.392Z,101745.06
2023-02-11T00:46:20.694Z,101750.38
2023-02-11T00:48:47.683Z,101746.75
2023-02-11T00:51:14.385Z,101737.56
2023-02-11T00:53:41.161Z,101746.63
2023-02-11T00:56:08.155Z,101740.13
2023-02-11T00:58:35.005Z,101728.63
2023-02-11T01:01:01.811Z,101728.44
2023-02-11T01:03:28.603Z,101718.56
2023-02-11T01:05:55.552Z,101714.84
2023-02-11T01:08:22.493Z,101714.84
2023-02-11T01:11:00.704Z,101705.75
2023-02-11T01:13:29.314Z,101623.91
2023-02-11T01:15:56.546Z,101610.41
2023-02-11T01:18:23.889Z,101603.72
2023-02-11T01:20:52.283Z,101619.84
2023-02-11T01:23:19.381Z,101608.13
2023-02-11T01:25:46.533Z,101601.84
2023-02-11T01:28:18.805Z,101592.88
2023-02-11T01:30:46.044Z,101596.38
2023-02-11T01:33:12.864Z,101607.84
2023-02-11T01:35:40.903Z,101604.25
2023-02-11T01:38:13.956Z,101609.06
2023-02-11T01:40:40.846Z,101597.94
2023-02-11T01:43:07.673Z,101585.47
2023-02-11T01:45:47.088Z,101581.69
2023-02-11T01:48:18.248Z,101586.19
2023-02-11T01:50:48.284Z,101575.47
2023-02-11T01:53:34.517Z,101582.56
2023-02-11T01:56:20.390Z,101581.47
2023-02-11T01:58:49.027Z,101574.41
2023-02-11T02:01:20.571Z,101564.47
2023-02-11T02:03:48.511Z,101559.09
2023-02-11T02:06:19.909Z,101554.59
2023-02-11T02:08:58.779Z,101550.81
2023-02-11T02:11:26.317Z,101544.50
2023-02-11T02:13:53.049Z,101530.97
2023-02-11T02:16:22.637Z,101507.41
2023-02-11T02:19:15.053Z,101503.09
2023-02-11T02:22:14.354Z,101492.25
2023-02-11T02:25:16.922Z,101485.78
2023-02-11T02:27:54.070Z,101474.25
2023-02-11T02:30:48.241Z,101475.84
2023-02-11T02:33:37.872Z,101483.81
2023-02-11T02:36:56.066Z,101483.00
2023-02-11T02:39:29.072Z,101465.53
2023-02-11T02:41:56.860Z,101471.13
2023-02-11T02:44:24.664Z,101455.69
2023-02-11T02:46:51.572Z,101451.09
2023-02-11T02:49:18.554Z,101437.41
2023-02-11T02:52:36.103Z,101444.41
2023-02-11T02:55:27.212Z,101423.53
2023-02-11T02:58:29.015Z,101409.53
2023-02-11T03:01:10.859Z,101407.78
2023-02-11T03:03:49.744Z,101405.66
2023-02-11T03:06:30.230Z,101393.75
2023-02-11T03:09:04.242Z,101386.56
2023-02-11T03:11:31.507Z,101253.06
2023-02-11T03:14:03.153Z,101257.66
2023-02-11T03:16:38.556Z,101235.63
2023-02-11T03:19:18.070Z,101225.47
2023-02-11T03:21:46.989Z,101221.72
2023-02-11T03:24:28.208Z,101214.41
2023-02-11T03:26:57.803Z,101218.84
2023-02-11T03:29:40.881Z,101222.34
2023-02-11T03:32:19.196Z,101209.63
2023-02-11T03:34:56.972Z,101211.38
2023-02-11T03:37:43.627Z,101204.84
2023-02-11T03:40:17.543Z,101208.50
2023-02-11T03:42:48.805Z,101212.09
2023-02-11T03:45:19.809Z,101219.16
2023-02-11T03:47:51.043Z,101224.56
2023-02-11T03:50:18.890Z,101223.53
2023-02-11T03:52:49.154Z,101216.91
2023-02-11T03:55:20.859Z,101216.06
2023-02-11T03:57:48.381Z,101223.28
2023-02-11T04:00:15.701Z,101200.00
2023-02-11T04:02:43.522Z,101210.09
2023-02-11T04:05:13.651Z,101197.94
2023-02-11T04:07:40.340Z,101188.94
2023-02-11T04:10:08.380Z,101186.25
2023-02-11T04:12:35.011Z,101181.81
2023-02-11T04:15:01.713Z,101178.16
2023-02-11T04:17:28.397Z,101178.16
2023-02-11T04:19:55.155Z,101150.97
2023-02-11T04:22:21.874Z,101154.63
2023-02-11T04:24:48.585Z,101164.56
2023-02-11T04:27:15.545Z,101166.31
2023-02-11T04:29:42.280Z,101167.16
2023-02-11T04:32:10.693Z,101161.59
2023-02-11T04:34:37.467Z,101147.41
2023-02-11T04:37:04.322Z,101168.91
2023-02-11T04:39:33.506Z,101146.34
2023-02-11T04:42:00.131Z,101167.00
2023-02-11T04:44:26.883Z,101167.00
2023-02-11T04:46:53.819Z,101152.63
2023-02-11T04:49:20.536Z,101148.34
2023-02-11T04:51:49.368Z,101145.25
2023-02-11T04:54:16.642Z,101148.81
2023-02-11T04:56:43.387Z,101145.38
2023-02-11T04:59:10.178Z,101147.47
2023-02-11T05:01:36.882Z,101135.53
2023-02-11T05:04:04.111Z,101124.50
2023-02-11T05:06:30.830Z,101122.81
2023-02-11T05:08:57.603Z,101108.22
2023-02-11T05:11:25.715Z,101111.72
2023-02-11T05:13:53.021Z,101118.84
2023-02-11T05:16:19.844Z,101104.22
2023-02-11T05:18:46.711Z,101106.19
2023-02-11T05:21:17.770Z,101119.03
2023-02-11T05:23:45.438Z,101119.66
2023-02-11T05:26:12.923Z,101117.97
2023-02-11T05:28:40.444Z,101112.56
2023-02-11T05:31:07.615Z,101130.47
2023-02-11T05:33:34.609Z,101140.47
2023-02-11T05:36:06.376Z,101146.84
2023-02-11T05:38:33.609Z,101157.47
2023-02-11T05:41:00.875Z,101166.38
2023-02-11T05:43:27.940Z,101156.69
2023-02-11T05:45:54.941Z,101156.59
2023-02-11T05:48:21.740Z,101165.47
2023-02-11T05:50:48.494Z,101175.09
2023-02-11T05:53:15.310Z,101186.94
2023-02-11T05:55:42.064Z,101166.38
2023-02-11T05:58:09.880Z,101169.13
2023-02-11T06:00:36.636Z,101167.50
2023-02-11T06:03:04.531Z,101170.03
2023-02-11T06:05:33.266Z,101156.53
2023-02-11T06:08:00.136Z,101156.53
2023-02-11T06:10:27.585Z,101152.06
2023-02-11T06:12:54.269Z,101149.38
2023-02-11T06:15:21.039Z,101164.78
2023-02-11T06:17:47.809Z,101163.84
2023-02-11T06:20:14.524Z,101170.09
2023-02-11T06:22:41.196Z,101178.22
2023-02-11T06:25:08.017Z,101171.94
2023-02-11T06:27:34.633Z,101195.16
2023-02-11T06:30:01.324Z,101243.53
2023-02-11T06:32:43.347Z,101278.81
2023-02-11T06:35:12.131Z,101280.50
2023-02-11T06:37:39.824Z,101304.09
2023-02-11T06:40:07.010Z,101304.72
2023-02-11T06:42:34.586Z,101319.19
2023-02-11T06:45:01.313Z,101320.78
2023-02-11T06:47:27.963Z,101312.94
2023-02-11T06:49:54.641Z,101323.59
2023-02-11T06:52:21.359Z,101334.41
2023-02-11T06:54:48.101Z,101334.31
2023-02-11T06:57:14.745Z,101339.00
2023-02-11T06:59:41.832Z,101342.41
2023-02-11T07:02:11.530Z,101333.50
2023-02-11T07:04:38.224Z,101341.56
2023-02-11T07:07:04.968Z,101339.97
2023-02-11T07:09:31.631Z,101333.44
2023-02-11T07:11:58.440Z,101320.72
2023-02-11T07:14:25.605Z,101327.00
2023-02-11T07:16:52.239Z,101335.34
2023-02-11T07:19:19.007Z,101356.09
2023-02-11T07:21:45.697Z,101363.97
2023-02-11T07:24:17.259Z,101374.78
2023-02-11T07:26:44.670Z,101381.03
2023-02-11T07:29:11.673Z,101384.53
2023-02-11T07:31:38.819Z,101404.34
2023-02-11T07:34:05.536Z,101402.59
2023-02-11T07:36:32.533Z,101412.47
2023-02-11T07:39:00.150Z,101409.59
2023-02-11T07:41:27.071Z,101405.16
2023-02-11T07:43:54.364Z,101397.91
2023-02-11T07:46:24.477Z,101406.16
2023-02-11T07:48:51.629Z,101395.19
2023-02-11T07:51:24.907Z,101396.09
2023-02-11T07:53:52.242Z,101391.63
2023-02-11T07:56:21.438Z,101391.47
2023-02-11T07:58:49.043Z,101396.94
2023-02-11T08:01:20.234Z,101392.50
2023-02-11T08:03:46.918Z,101391.63
2023-02-11T08:06:15.928Z,101406.91
2023-02-11T08:08:43.363Z,101402.34
2023-02-11T08:11:22.391Z,101408.81
2023-02-11T08:13:49.478Z,101412.22
2023-02-11T08:16:31.709Z,101416.75
2023-02-11T08:19:00.648Z,101410.41
2023-02-11T08:21:28.111Z,101408.50
2023-02-11T08:23:55.561Z,101411.34
2023-02-11T08:26:24.635Z,101412.69
2023-02-11T08:28:53.652Z,101413.91
2023-02-11T08:31:26.673Z,101428.22
2023-02-11T08:33:54.890Z,101432.34
2023-02-11T08:36:23.698Z,101439.66
2023-02-11T08:38:50.900Z,101431.63
2023-02-11T08:41:18.166Z,101431.63
2023-02-11T08:43:46.232Z,101432.25
2023-02-11T08:46:19.235Z,101440.38
2023-02-11T08:48:47.302Z,101443.00
2023-02-11T08:51:27.481Z,101443.81
2023-02-11T08:53:55.296Z,101442.06
2023-02-11T08:56:25.836Z,101448.41
2023-02-11T08:58:53.366Z,101444.69
2023-02-11T09:01:26.264Z,101445.50
2023-02-11T09:03:53.736Z,101431.19
2023-02-11T09:06:22.537Z,101444.69
2023-02-11T09:08:51.845Z,101446.19
2023-02-11T09:11:21.009Z,101456.81
2023-02-11T09:13:48.093Z,101460.59
2023-02-11T09:16:21.762Z,101494.75
2023-02-11T09:18:49.546Z,101499.94
2023-02-11T09:21:18.576Z,101490.22
2023-02-11T09:23:47.718Z,101486.81
2023-02-11T09:26:26.826Z,101468.59
2023-02-11T09:28:53.618Z,101475.75
2023-02-11T09:31:25.925Z,101477.25
2023-02-11T09:33:56.573Z,101483.44
2023-02-11T09:36:29.494Z,101480.06
2023-02-11T09:38:58.284Z,101493.31
2023-02-11T09:41:27.829Z,101494.91
2023-02-11T09:43:57.554Z,101491.13
2023-02-11T09:46:27.587Z,101499.56
2023-02-11T09:48:55.764Z,101499.06
2023-02-11T09:51:50.009Z,101493.66
2023-02-11T09:54:27.468Z,101488.09
2023-02-11T09:56:54.145Z,101492.22
2023-02-11T09:59:21.629Z,101491.91
2023-02-11T10:01:56.675Z,101492.22
2023-02-11T10:05:07.260Z,101488.47
2023-02-11T10:07:46.792Z,101492.06
2023-02-11T10:10:25.696Z,101486.94
2023-02-11T10:13:22.880Z,101490.63
2023-02-11T10:16:05.988Z,101490.84
2023-02-11T10:18:55.872Z,101488.59
2023-02-11T10:21:41.491Z,101490.63
2023-02-11T10:24:12.624Z,101489.88
2023-02-11T10:26:40.712Z,101489.56
2023-02-11T10:29:31.609Z,101486.63
2023-02-11T10:32:00.591Z,101483.91
2023-02-11T10:34:27.419Z,101475.44
2023-02-11T10:36:54.098Z,101477.81
2023-02-11T10:39:23.597Z,101480.53
2023-02-11T10:41:56.398Z,101475.84
2023-02-11T10:44:31.897Z,101467.44
2023-02-11T10:47:02.961Z,101473.91
2023-02-11T10:49:41.545Z,101471.38
2023-02-11T10:52:15.912Z,101481.09
2023-02-11T10:54:54.834Z,101481.44
2023-02-11T10:57:21.505Z,101475.13
2023-02-11T10:59:49.438Z,101482.56
2023-02-11T11:02:32.185Z,101489.63
2023-02-11T11:05:01.794Z,101484.13
2023-02-11T11:07:30.599Z,101494.00
2023-02-11T11:10:25.558Z,101490.25
2023-02-11T11:12:52.233Z,101478.13
2023-02-11T11:15:21.877Z,101473.91
2023-02-11T11:17:50.321Z,101470.41
2023-02-11T11:20:30.441Z,101476.28
2023-02-11T11:23:12.329Z,101477.41
2023-02-11T11:25:43.455Z,101472.69
2023-02-11T11:28:23.509Z,101467.66
2023-02-11T11:30:53.317Z,101461.34
2023-02-11T11:33:24.923Z,101457.00
2023-02-11T11:36:06.723Z,101462.84
2023-02-11T11:38:36.515Z,101464.59
2023-02-11T11:41:20.577Z,101470.88
2023-02-11T11:43:57.616Z,101484.44
2023-02-11T11:46:36.383Z,101481.53
2023-02-11T11:49:33.521Z,101487.13
2023-02-11T11:52:26.668Z,101489.34
2023-02-11T11:55:05.066Z,101484.63
2023-02-11T11:57:37.111Z,101483.28
2023-02-11T12:00:04.705Z,101479.72
2023-02-11T12:02:57.659Z,101474.31
2023-02-11T12:05:33.267Z,101473.06
2023-02-11T12:08:45.869Z,101466.63
2023-02-11T12:11:31.148Z,101448.56
2023-02-11T12:14:19.490Z,101459.91
2023-02-11T12:17:19.494Z,101468.91
2023-02-11T12:19:49.028Z,101474.00
2023-02-11T12:22:41.801Z,101483.44
2023-02-11T12:26:02.520Z,101497.31
2023-02-11T12:29:06.246Z,101496.03
2023-02-11T12:31:44.275Z,101502.28
2023-02-11T12:34:23.264Z,101523.56
2023-02-11T12:37:03.015Z,101540.00
2023-02-11T12:39:42.162Z,101541.56
2023-02-11T12:42:55.069Z,101538.16
2023-02-11T12:45:47.590Z,101538.69
2023-02-11T12:48:46.555Z,101554.84
2023-02-11T12:51:57.394Z,101565.00
2023-02-11T12:54:28.616Z,101567.16
2023-02-11T12:57:17.299Z,101579.06
2023-02-11T12:59:52.083Z,101581.97
2023-02-11T13:02:27.223Z,101564.38
2023-02-11T13:04:59.951Z,101605.50
2023-02-11T13:07:36.700Z,101602.06
2023-02-11T13:10:22.056Z,101616.50
2023-02-11T13:13:09.382Z,101624.03
2023-02-11T13:15:36.549Z,101631.34
2023-02-11T13:18:21.914Z,101651.47
2023-02-11T13:20:58.887Z,101656.94
2023-02-11T13:23:39.869Z,101651.34
2023-02-11T13:26:28.045Z,101652.94
2023-02-11T13:29:21.564Z,101667.88
2023-02-11T13:32:09.907Z,101673.31
2023-02-11T13:34:42.631Z,101686.69
2023-02-11T13:37:36.299Z,101678.88
2023-02-11T13:40:28.490Z,101683.34
2023-02-11T13:43:00.498Z,101694.19
2023-02-11T13:45:34.613Z,101699.19
2023-02-11T13:48:32.031Z,101716.47
2023-02-11T13:51:02.710Z,101721.91
2023-02-11T13:53:30.491Z,101731.28
2023-02-11T13:56:11.355Z,101738.47
2023-02-11T13:58:47.997Z,101729.00
2023-02-11T14:01:42.473Z,101736.00
2023-02-11T14:04:48.767Z,101736.22
2023-02-11T14:07:51.925Z,101723.47
2023-02-11T14:10:43.623Z,101722.47
2023-02-11T14:13:33.326Z,101717.53
2023-02-11T14:16:36.513Z,101720.25
2023-02-11T14:19:04.640Z,101722.84
2023-02-11T14:21:37.894Z,101728.03
2023-02-11T14:24:05.007Z,101728.09
2023-02-11T14:26:51.339Z,101732.81
2023-02-11T14:29:20.094Z,101743.25
2023-02-11T14:31:53.957Z,101750.69
2023-02-11T14:34:42.595Z,101757.13
2023-02-11T14:37:34.584Z,101755.94
2023-02-11T14:40:16.607Z,101763.97
2023-02-11T14:42:43.572Z,101765.81
2023-02-11T14:45:18.754Z,101775.78
2023-02-11T14:47:53.084Z,101779.38
2023-02-11T14:50:27.034Z,101802.22
2023-02-11T14:52:54.982Z,101790.06
2023-02-11T14:55:33.349Z,101812.19
2023-02-11T14:58:06.132Z,101822.16
2023-02-11T15:00:32.882Z,101822.72
2023-02-11T15:02:59.614Z,101839.72
2023-02-11T15:05:29.173Z,101841.19
2023-02-11T15:08:02.116Z,101849.63
2023-02-11T15:10:44.965Z,101858.97
2023-02-11T15:13:20.334Z,101856.69
2023-02-11T15:15:48.363Z,101856.25
2023-02-11T15:18:22.725Z,101878.84
2023-02-11T15:20:50.568Z,101880.75
2023-02-11T15:23:27.110Z,101991.91
2023-02-11T15:25:56.313Z,101996.22
2023-02-11T15:28:31.719Z,101991.91
2023-02-11T15:31:15.328Z,102013.81
2023-02-11T15:33:42.199Z,102015.19
2023-02-11T15:36:14.307Z,102027.06
2023-02-11T15:38:41.119Z,102050.84
2023-02-11T15:41:08.342Z,102061.78
2023-02-11T15:43:47.358Z,102064.53
2023-02-11T15:46:18.609Z,102068.94
2023-02-11T15:48:49.158Z,102070.03
2023-02-11T15:51:25.914Z,102089.34
2023-02-11T15:54:03.366Z,102094.75
2023-02-11T15:56:37.502Z,102101.81
2023-02-11T15:59:19.991Z,102124.41
2023-02-11T16:01:50.442Z,102131.28
2023-02-11T16:04:20.582Z,102139.69
2023-02-11T16:06:48.214Z,102148.53
2023-02-11T16:09:14.858Z,102148.75
2023-02-11T16:11:47.632Z,102155.34
2023-02-11T16:14:39.267Z,102159.22
2023-02-11T16:17:13.086Z,102162.94
2023-02-11T16:19:45.674Z,102158.53
2023-02-11T16:22:17.553Z,102151.38
2023-02-11T16:24:47.995Z,102152.38
2023-02-11T16:27:30.531Z,102158.72
2023-02-11T16:29:58.416Z,102158.84
2023-02-11T16:32:28.080Z,102167.13
2023-02-11T16:35:00.859Z,102166.25
2023-02-11T16:37:28.205Z,102170.03
2023-02-11T16:39:55.999Z,102173.56
2023-02-11T16:42:23.350Z,102187.22
2023-02-11T16:44:50.051Z,102192.50
2023-02-11T16:47:23.479Z,102205.28
2023-02-11T16:49:50.333Z,102189.16
2023-02-11T16:52:18.316Z,102190.75
2023-02-11T16:54:45.093Z,102204.41
2023-02-11T16:57:15.885Z,102199.41
2023-02-11T16:59:43.299Z,102193.84
2023-02-11T17:02:18.499Z,102193.75
2023-02-11T17:04:45.736Z,102217.41
2023-02-11T17:07:12.714Z,102224.75
2023-02-11T17:09:39.514Z,102231.19
2023-02-11T17:12:06.674Z,102231.06
2023-02-11T17:14:33.399Z,102238.50
2023-02-11T17:17:00.133Z,102235.53
2023-02-11T17:19:26.844Z,102239.25
2023-02-11T17:21:53.864Z,102242.97
2023-02-11T17:24:22.264Z,102243.38
2023-02-11T17:26:49.806Z,102247.03
2023-02-11T17:29:20.101Z,102251.50
2023-02-11T17:31:47.085Z,102247.94
2023-02-11T17:34:14.005Z,102245.41
2023-02-11T17:36:41.470Z,102249.16
2023-02-11T17:39:09.100Z,102257.94
2023-02-11T17:41:39.649Z,102265.09
2023-02-11T17:44:07.922Z,102261.59
2023-02-11T17:46:35.748Z,102269.50
2023-02-11T17:49:02.814Z,102273.38
2023-02-11T17:51:31.263Z,102281.50
2023-02-11T17:54:00.104Z,102282.22
2023-02-11T17:56:26.839Z,102285.22
2023-02-11T17:58:53.574Z,102291.34
2023-02-11T18:01:20.652Z,102295.13
2023-02-11T18:03:47.339Z,102295.75
2023-02-11T18:06:14.287Z,102302.09
2023-02-11T18:08:43.074Z,102301.03
2023-02-11T18:11:12.143Z,102293.84
2023-02-11T18:13:38.952Z,102301.22
2023-02-11T18:16:06.092Z,102307.63
2023-02-11T18:18:32.924Z,102312.31
2023-02-11T18:21:01.834Z,102322.16
2023-02-11T18:23:28.764Z,102321.97
2023-02-11T18:25:56.712Z,102321.22
2023-02-11T18:28:23.420Z,102322.06
2023-02-11T18:30:58.691Z,102323.09
2023-02-11T18:33:26.456Z,102324.69
2023-02-11T18:35:54.271Z,102321.38
2023-02-11T18:38:22.256Z,102318.53
2023-02-11T18:40:50.564Z,102308.44
2023-02-11T18:43:18.136Z,102303.09
2023-02-11T18:45:46.766Z,102302.09
2023-02-11T18:48:13.925Z,102287.69
2023-02-11T18:50:45.140Z,102287.56
2023-02-11T18:53:13.806Z,102285.03
2023-02-11T18:55:42.176Z,102280.53
2023-02-11T18:58:09.352Z,102263.50
2023-02-11T19:00:38.874Z,102263.59
2023-02-11T19:03:05.567Z,102256.41
2023-02-11T19:05:33.521Z,102269.28
2023-02-11T19:08:00.715Z,102274.56
2023-02-11T19:10:28.543Z,102274.69
2023-02-11T19:12:58.933Z,102281.00
2023-02-11T19:15:26.222Z,102275.59
2023-02-11T19:17:53.260Z,102260.22
2023-02-11T19:20:20.317Z,102258.47
2023-02-11T19:22:46.988Z,102262.19
2023-02-11T19:25:13.982Z,102278.69
2023-02-11T19:27:43.707Z,102268.41
2023-02-11T19:30:11.025Z,102274.97
2023-02-11T19:32:38.849Z,102280.31
2023-02-11T19:35:06.434Z,102284.94
2023-02-11T19:37:33.248Z,102290.28
2023-02-11T19:39:59.927Z,102284.06
2023-02-11T19:42:27.672Z,102271.22
2023-02-11T19:44:54.459Z,102278.78
2023-02-11T19:47:27.913Z,102277.13
2023-02-11T19:49:55.240Z,102285.03
2023-02-11T19:52:21.954Z,102267.72
2023-02-11T19:54:48.631Z,102271.94
2023-02-11T19:57:15.259Z,102270.06
2023-02-11T19:59:41.961Z,102274.00
2023-02-11T20:02:11.319Z,102280.09
2023-02-11T20:04:38.031Z,102272.19
2023-02-11T20:07:04.743Z,102283.81
2023-02-11T20:09:31.840Z,102292.03
2023-02-11T20:11:58.915Z,102296.56
2023-02-11T20:14:27.833Z,102293.84
2023-02-11T20:16:54.749Z,102293.84
2023-02-11T20:19:22.382Z,102287.47
2023-02-11T20:21:52.354Z,102297.50
2023-02-11T20:24:19.760Z,102287.59
2023-02-11T20:26:48.427Z,102287.50
2023-02-11T20:29:17.310Z,102281.81
2023-02-11T20:31:44.576Z,102276.53
2023-02-11T20:34:12.493Z,102269.72
2023-02-11T20:36:40.550Z,102270.41
2023-02-11T20:39:07.920Z,102267.75
2023-02-11T20:41:38.716Z,102272.34
2023-02-11T20:44:08.245Z,102270.41
2023-02-11T20:46:37.137Z,102266.66
2023-02-11T20:49:04.174Z,102267.81
2023-02-11T20:51:33.354Z,102265.06
2023-02-11T20:54:00.887Z,102257.84
2023-02-11T20:56:30.778Z,102251.50
2023-02-11T20:58:59.311Z,102244.34
2023-02-11T21:01:29.638Z,102239.91
2023-02-11T21:03:59.002Z,102229.97
2023-02-11T21:06:27.774Z,102234.97
2023-02-11T21:08:54.409Z,102242.59
2023-02-11T21:11:21.179Z,102251.53
2023-02-11T21:13:48.848Z,102257.06
2023-02-11T21:16:20.292Z,102248.94
2023-02-11T21:18:47.666Z,102249.84
2023-02-11T21:21:15.123Z,102249.84
2023-02-11T21:23:41.825Z,102249.84
2023-02-11T21:26:09.256Z,102250.44
2023-02-11T21:28:38.510Z,102236.94
2023-02-11T21:31:07.251Z,102237.06
2023-02-11T21:33:34.710Z,102126.22
2023-02-11T21:36:03.944Z,102127.16
2023-02-11T21:38:34.770Z,102121.72
2023-02-11T21:41:05.947Z,102122.66
2023-02-11T21:43:33.480Z,102118.06
2023-02-11T21:46:00.499Z,102119.94
2023-02-11T21:48:27.257Z,102108.13
2023-02-11T21:50:54.007Z,102111.97
2023-02-11T21:53:20.756Z,102110.19
2023-02-11T21:55:47.525Z,102111.06
2023-02-11T21:58:14.597Z,102115.66
2023-02-11T22:00:41.631Z,102124.09
2023-02-11T22:03:08.365Z,102125.72
2023-02-11T22:05:35.098Z,102130.31
2023-02-11T22:08:01.726Z,102132.31
2023-02-11T22:10:28.427Z,102115.19
2023-02-11T22:12:55.103Z,102112.44
2023-02-11T22:15:21.735Z,102112.63
2023-02-11T22:17:48.533Z,102099.75
2023-02-11T22:20:16.561Z,102101.75
2023-02-11T22:22:43.209Z,102094.47
2023-02-11T22:25:09.866Z,102094.69
2023-02-11T22:27:36.490Z,102115.41
2023-02-11T22:30:03.938Z,102122.59
2023-02-11T22:32:30.697Z,102110.91
2023-02-11T22:34:57.445Z,102112.78
2023-02-11T22:37:24.237Z,102117.16
2023-02-11T22:39:51.005Z,102141.56
2023-02-11T22:42:17.759Z,102200.28
2023-02-11T22:44:44.578Z,102228.38
2023-02-11T22:47:11.287Z,102224.63
2023-02-11T22:49:39.567Z,102226.47
2023-02-11T22:52:06.292Z,102225.69
2023-02-11T22:54:32.987Z,102225.56
2023-02-11T22:56:59.650Z,102229.44
2023-02-11T22:59:26.337Z,102233.78
2023-02-11T23:01:53.241Z,102235.53
2023-02-11T23:04:20.897Z,102245.72
2023-02-11T23:06:47.793Z,102247.91
2023-02-11T23:09:14.714Z,102239.28
2023-02-11T23:11:42.072Z,102237.16
2023-02-11T23:14:11.967Z,102240.53
2023-02-11T23:16:39.145Z,102236.34
2023-02-11T23:19:08.295Z,102236.28
2023-02-11T23:21:37.537Z,102250.22
2023-02-11T23:24:08.006Z,102251.03
2023-02-11T23:26:37.136Z,102245.72
2023-02-11T23:29:04.013Z,102244.81
2023-02-11T23:31:37.795Z,102250.78
2023-02-11T23:34:05.112Z,102247.31
2023-02-11T23:36:31.860Z,102244.81
2023-02-11T23:38:58.538Z,102260.66
2023-02-11T23:41:25.402Z,102262.69
2023-02-11T23:43:54.415Z,102258.06
2023-02-11T23:46:23.088Z,102271.75
2023-02-11T23:48:50.700Z,102272.69
2023-02-11T23:51:18.151Z,102279.91
2023-02-11T23:53:49.092Z,102292.28
2023-02-11T23:56:21.485Z,102302.28
2023-02-11T23:59:06.087Z,102306.63
