createdAt,value
2019-01-18T00:01:23.882Z,5.20
2019-01-18T00:04:27.920Z,4.20
2019-01-18T00:07:31.756Z,5.83
2019-01-18T00:10:36.971Z,2.90
2019-01-18T00:13:41.006Z,7.23
2019-01-18T00:16:45.408Z,7.40
2019-01-18T00:19:52.188Z,4.47
2019-01-18T00:22:56.142Z,4.50
2019-01-18T00:26:00.135Z,5.43
2019-01-18T00:29:04.144Z,3.57
2019-01-18T00:32:08.464Z,4.27
2019-01-18T00:35:12.477Z,4.17
2019-01-18T00:38:20.696Z,5.77
2019-01-18T00:41:24.856Z,3.73
2019-01-18T00:44:29.080Z,3.30
2019-01-18T00:47:33.566Z,3.70
2019-01-18T00:50:37.796Z,5.03
2019-01-18T00:53:41.720Z,4.63
2019-01-18T00:56:45.652Z,4.40
2019-01-18T00:59:49.648Z,6.00
2019-01-18T01:02:53.854Z,5.70
2019-01-18T01:05:59.225Z,3.97
2019-01-18T01:09:03.370Z,5.70
2019-01-18T01:12:08.663Z,4.53
2019-01-18T01:15:15.772Z,3.63
2019-01-18T01:18:19.672Z,4.83
2019-01-18T01:21:23.798Z,5.77
2019-01-18T01:24:28.441Z,5.00
2019-01-18T01:27:32.357Z,3.40
2019-01-18T01:30:36.388Z,3.87
2019-01-18T01:33:40.252Z,5.50
2019-01-18T01:36:45.655Z,3.87
2019-01-18T01:39:49.509Z,5.03
2019-01-18T01:42:53.727Z,2.13
2019-01-18T01:45:59.038Z,4.27
2019-01-18T01:49:02.927Z,4.70
2019-01-18T01:52:07.233Z,3.13
2019-01-18T01:55:11.333Z,4.67
2019-01-18T01:58:15.171Z,4.83
2019-01-18T02:01:19.096Z,4.77
2019-01-18T02:04:23.018Z,6.63
2019-01-18T02:07:27.170Z,3.87
2019-01-18T02:10:33.281Z,4.00
2019-01-18T02:13:41.168Z,3.60
2019-01-18T02:16:45.092Z,3.90
2019-01-18T02:19:49.022Z,4.53
2019-01-18T02:22:53.321Z,4.50
2019-01-18T02:25:57.277Z,2.80
2019-01-18T02:29:01.329Z,6.20
2019-01-18T02:32:05.548Z,4.67
2019-01-18T02:35:09.967Z,6.20
2019-01-18T02:38:17.430Z,5.73
2019-01-18T02:41:21.408Z,3.10
2019-01-18T02:44:25.337Z,4.60
2019-01-18T02:47:29.336Z,5.43
2019-01-18T02:50:33.225Z,3.40
2019-01-18T02:53:37.169Z,4.17
2019-01-18T02:56:42.698Z,4.27
2019-01-18T02:59:46.550Z,6.03
2019-01-18T03:02:50.662Z,4.87
2019-01-18T03:05:54.664Z,4.90
2019-01-18T03:08:58.602Z,3.23
2019-01-18T03:12:02.619Z,5.13
2019-01-18T03:15:06.964Z,3.30
2019-01-18T03:18:13.078Z,4.37
2019-01-18T03:21:17.345Z,8.30
2019-01-18T03:24:21.279Z,6.87
2019-01-18T03:27:25.305Z,8.67
2019-01-18T03:30:29.247Z,7.03
2019-01-18T03:33:33.101Z,4.90
2019-01-18T03:36:37.111Z,5.47
2019-01-18T03:39:41.022Z,4.93
2019-01-18T03:42:45.151Z,3.87
2019-01-18T03:45:49.005Z,3.27
2019-01-18T03:48:52.690Z,7.23
2019-01-18T03:51:56.520Z,2.63
2019-01-18T03:55:00.512Z,5.67
2019-01-18T03:58:04.632Z,4.00
2019-01-18T04:01:08.585Z,3.53
2019-01-18T04:04:12.575Z,4.13
2019-01-18T04:07:16.595Z,3.17
2019-01-18T04:10:20.646Z,5.03
2019-01-18T04:13:24.500Z,6.00
2019-01-18T04:16:29.063Z,4.97
2019-01-18T04:19:33.129Z,6.33
2019-01-18T04:22:37.051Z,4.67
2019-01-18T04:25:41.173Z,4.77
2019-01-18T04:28:45.364Z,7.30
2019-01-18T04:31:49.216Z,4.93
2019-01-18T04:34:53.134Z,4.13
2019-01-18T04:37:57.367Z,5.73
2019-01-18T04:41:01.217Z,5.23
2019-01-18T04:44:05.627Z,3.20
2019-01-18T04:47:09.559Z,6.30
2019-01-18T04:50:15.810Z,5.50
2019-01-18T04:53:19.708Z,4.27
2019-01-18T04:56:23.614Z,5.93
2019-01-18T04:59:27.491Z,2.43
2019-01-18T05:02:31.389Z,4.70
2019-01-18T05:05:37.697Z,5.23
2019-01-18T05:08:44.961Z,3.47
2019-01-18T05:11:48.807Z,3.27
2019-01-18T05:14:52.951Z,4.50
2019-01-18T05:17:56.870Z,3.07
2019-01-18T05:21:00.741Z,2.50
2019-01-18T05:24:04.739Z,5.13
2019-01-18T05:27:11.398Z,3.60
2019-01-18T05:30:20.473Z,3.93
2019-01-18T05:33:24.409Z,3.37
2019-01-18T05:36:28.335Z,3.77
2019-01-18T05:39:32.258Z,3.07
2019-01-18T05:42:36.199Z,5.83
2019-01-18T05:45:43.152Z,6.83
2019-01-18T05:48:47.088Z,4.80
2019-01-18T05:51:51.072Z,3.40
2019-01-18T05:54:55.115Z,4.40
2019-01-18T05:57:58.988Z,1.90
2019-01-18T06:01:07.886Z,6.70
2019-01-18T06:04:11.901Z,3.10
2019-01-18T06:07:15.923Z,12.43
2019-01-18T06:10:19.844Z,3.50
2019-01-18T06:13:23.769Z,4.20
2019-01-18T06:16:27.736Z,6.93
2019-01-18T06:19:31.728Z,3.70
2019-01-18T06:22:35.676Z,3.20
2019-01-18T06:25:39.617Z,1.47
2019-01-18T06:28:43.548Z,3.37
2019-01-18T06:31:47.393Z,4.63
2019-01-18T06:34:51.374Z,1.87
2019-01-18T06:37:55.238Z,2.63
2019-01-18T06:41:07.588Z,3.40
2019-01-18T06:44:11.445Z,3.27
2019-01-18T06:47:19.659Z,7.90
2019-01-18T06:50:23.602Z,4.20
2019-01-18T06:53:27.505Z,5.93
2019-01-18T06:56:32.545Z,2.57
2019-01-18T06:59:36.471Z,5.03
2019-01-18T07:02:40.478Z,5.57
2019-01-18T07:05:44.499Z,2.27
2019-01-18T07:08:48.466Z,4.00
2019-01-18T07:11:52.491Z,4.53
2019-01-18T07:14:56.419Z,3.47
2019-01-18T07:18:00.333Z,7.17
2019-01-18T07:21:04.578Z,3.70
2019-01-18T07:24:08.591Z,2.53
2019-01-18T07:27:12.606Z,3.63
2019-01-18T07:30:19.129Z,7.67
2019-01-18T07:33:23.015Z,2.70
2019-01-18T07:36:27.193Z,3.47
2019-01-18T07:39:31.111Z,3.93
2019-01-18T07:42:35.073Z,4.67
2019-01-18T07:45:39.094Z,3.60
2019-01-18T07:48:42.951Z,4.23
2019-01-18T07:51:46.823Z,6.80
2019-01-18T07:54:50.685Z,2.47
2019-01-18T07:57:55.091Z,4.13
2019-01-18T08:00:59.281Z,5.40
2019-01-18T08:04:03.247Z,2.37
2019-01-18T08:07:07.363Z,4.23
2019-01-18T08:10:14.093Z,7.10
2019-01-18T08:13:18.024Z,7.53
2019-01-18T08:16:21.982Z,7.97
2019-01-18T08:19:25.856Z,4.27
2019-01-18T08:22:29.918Z,7.43
2019-01-18T08:25:34.833Z,8.57
2019-01-18T08:28:38.878Z,5.77
2019-01-18T08:31:42.926Z,4.77
2019-01-18T08:34:46.820Z,3.97
2019-01-18T08:37:50.840Z,4.87
2019-01-18T08:40:54.751Z,9.43
2019-01-18T08:43:58.664Z,5.30
2019-01-18T08:47:04.557Z,6.13
2019-01-18T08:50:11.690Z,7.23
2019-01-18T08:53:15.664Z,7.20
2019-01-18T08:56:19.628Z,3.13
2019-01-18T08:59:23.566Z,5.67
2019-01-18T09:02:27.806Z,6.80
2019-01-18T09:05:31.680Z,4.07
2019-01-18T09:08:35.850Z,4.53
2019-01-18T09:11:39.865Z,5.13
2019-01-18T09:14:43.774Z,8.23
2019-01-18T09:17:50.318Z,6.37
2019-01-18T09:20:53.578Z,5.27
2019-01-18T09:23:57.428Z,5.03
2019-01-18T09:27:01.451Z,5.70
2019-01-18T09:30:07.626Z,6.10
2019-01-18T09:33:11.695Z,5.67
2019-01-18T09:36:15.932Z,5.67
2019-01-18T09:39:19.864Z,7.97
2019-01-18T09:42:23.857Z,6.73
2019-01-18T09:45:28.178Z,8.77
2019-01-18T09:48:35.548Z,5.50
2019-01-18T09:51:39.443Z,5.90
2019-01-18T09:54:43.394Z,7.43
2019-01-18T09:57:47.394Z,10.13
2019-01-18T10:00:51.455Z,6.30
2019-01-18T10:03:55.493Z,6.30
2019-01-18T10:06:59.423Z,5.27
2019-01-18T10:10:05.697Z,8.17
2019-01-18T10:13:09.837Z,10.70
2019-01-18T10:16:14.351Z,7.43
2019-01-18T10:19:18.240Z,5.70
2019-01-18T10:22:22.333Z,8.40
2019-01-18T10:25:26.531Z,6.50
2019-01-18T10:28:32.818Z,10.83
2019-01-18T10:31:36.857Z,5.90
2019-01-18T10:34:40.793Z,6.27
2019-01-18T10:37:44.820Z,7.70
2019-01-18T10:40:48.677Z,6.17
2019-01-18T10:43:52.636Z,10.00
2019-01-18T10:46:56.635Z,7.13
2019-01-18T10:50:02.808Z,7.20
2019-01-18T10:53:06.845Z,7.60
2019-01-18T10:56:10.799Z,10.83
2019-01-18T10:59:14.705Z,9.50
2019-01-18T11:02:18.603Z,8.13
2019-01-18T11:05:23.851Z,4.97
2019-01-18T11:08:27.895Z,10.00
2019-01-18T11:11:31.769Z,11.60
2019-01-18T11:14:35.799Z,9.87
2019-01-18T11:17:42.831Z,6.73
2019-01-18T11:21:03.438Z,10.00
2019-01-18T11:24:07.449Z,7.40
2019-01-18T11:27:11.318Z,5.77
2019-01-18T11:30:16.155Z,3.53
2019-01-18T11:33:20.027Z,10.87
2019-01-18T11:36:24.369Z,4.70
2019-01-18T11:39:28.244Z,10.37
2019-01-18T11:42:38.650Z,14.10
2019-01-18T11:45:42.983Z,7.93
2019-01-18T11:48:50.375Z,5.83
2019-01-18T11:51:52.640Z,4.97
2019-01-18T11:54:56.502Z,8.27
2019-01-18T11:58:00.466Z,8.10
2019-01-18T12:01:04.784Z,5.63
2019-01-18T12:04:08.821Z,9.37
2019-01-18T12:07:16.802Z,6.80
2019-01-18T12:10:24.880Z,6.87
2019-01-18T12:13:28.844Z,6.23
2019-01-18T12:16:32.724Z,8.47
2019-01-18T12:19:36.650Z,6.13
2019-01-18T12:22:40.586Z,7.37
2019-01-18T12:25:47.720Z,6.13
2019-01-18T12:28:51.631Z,6.70
2019-01-18T12:31:55.593Z,6.13
2019-01-18T12:34:59.519Z,7.63
2019-01-18T12:38:03.558Z,10.83
2019-01-18T12:41:07.578Z,9.17
2019-01-18T12:44:11.432Z,7.27
2019-01-18T12:47:15.347Z,5.90
2019-01-18T12:50:34.201Z,3.93
2019-01-18T12:53:38.123Z,7.50
2019-01-18T12:56:42.052Z,9.50
2019-01-18T12:59:46.023Z,7.63
2019-01-18T13:02:50.250Z,5.87
2019-01-18T13:05:54.900Z,6.97
2019-01-18T13:08:58.870Z,7.60
2019-01-18T13:12:05.029Z,6.37
2019-01-18T13:15:16.161Z,4.83
2019-01-18T13:18:20.048Z,7.20
2019-01-18T13:21:24.047Z,10.50
2019-01-18T13:24:29.956Z,7.53
2019-01-18T13:27:33.938Z,6.10
2019-01-18T13:30:39.177Z,7.93
2019-01-18T13:33:43.199Z,9.43
2019-01-18T13:36:47.250Z,11.17
2019-01-18T13:39:51.099Z,9.27
2019-01-18T13:42:55.030Z,13.47
2019-01-18T13:46:01.768Z,8.13
2019-01-18T13:49:09.316Z,7.37
2019-01-18T13:52:13.167Z,8.37
2019-01-18T13:55:19.887Z,9.63
2019-01-18T13:58:23.896Z,15.53
2019-01-18T14:01:28.297Z,9.17
2019-01-18T14:04:32.221Z,9.10
2019-01-18T14:07:37.455Z,5.27
2019-01-18T14:10:41.396Z,7.50
2019-01-18T14:13:45.305Z,9.57
2019-01-18T14:16:49.311Z,5.10
2019-01-18T14:19:53.314Z,9.40
2019-01-18T14:22:57.562Z,6.47
2019-01-18T14:26:01.541Z,8.47
2019-01-18T14:29:05.571Z,14.37
2019-01-18T14:32:10.548Z,9.73
2019-01-18T14:35:14.598Z,8.50
2019-01-18T14:38:24.941Z,8.07
2019-01-18T14:41:24.112Z,8.73
2019-01-18T14:44:27.988Z,8.33
2019-01-18T14:47:31.908Z,7.07
2019-01-18T14:50:35.944Z,6.70
2019-01-18T14:53:39.934Z,8.33
2019-01-18T14:56:43.915Z,9.23
2019-01-18T14:59:47.744Z,6.07
2019-01-18T15:02:53.802Z,4.30
2019-01-18T15:05:57.651Z,8.97
2019-01-18T15:09:01.602Z,6.37
2019-01-18T15:12:05.978Z,8.00
2019-01-18T15:15:12.137Z,8.37
2019-01-18T15:18:16.977Z,5.53
2019-01-18T15:21:20.918Z,5.60
2019-01-18T15:24:27.782Z,7.27
2019-01-18T15:27:31.718Z,11.57
2019-01-18T15:30:35.742Z,7.67
2019-01-18T15:33:39.692Z,9.70
2019-01-18T15:36:43.726Z,12.07
2019-01-18T15:39:47.725Z,9.70
2019-01-18T15:42:52.500Z,16.33
2019-01-18T15:45:56.497Z,10.93
2019-01-18T15:49:00.490Z,10.43
2019-01-18T15:52:04.663Z,9.57
2019-01-18T15:55:09.409Z,7.93
2019-01-18T15:58:13.650Z,7.73
2019-01-18T16:01:17.607Z,8.57
2019-01-18T16:04:21.614Z,7.93
2019-01-18T16:07:25.611Z,9.30
2019-01-18T16:10:32.731Z,9.73
2019-01-18T16:13:36.702Z,10.33
2019-01-18T16:17:03.932Z,10.03
2019-01-18T16:20:12.013Z,6.37
2019-01-18T16:23:16.048Z,15.03
2019-01-18T16:26:20.021Z,13.13
2019-01-18T16:29:26.806Z,10.87
2019-01-18T16:32:30.839Z,6.90
2019-01-18T16:35:34.856Z,11.30
2019-01-18T16:38:38.882Z,12.40
2019-01-18T16:41:45.971Z,8.17
2019-01-18T16:44:49.903Z,11.73
2019-01-18T16:47:53.977Z,12.27
2019-01-18T16:50:58.008Z,8.60
2019-01-18T16:54:02.058Z,4.70
2019-01-18T16:57:06.100Z,13.90
2019-01-18T17:00:33.448Z,10.60
2019-01-18T17:03:37.479Z,13.53
2019-01-18T17:06:41.398Z,10.23
2019-01-18T17:09:45.339Z,7.50
2019-01-18T17:12:49.345Z,7.37
2019-01-18T17:15:53.387Z,12.23
2019-01-18T17:18:59.758Z,9.87
2019-01-18T17:22:03.849Z,14.53
2019-01-18T17:25:07.907Z,9.20
2019-01-18T17:28:11.951Z,8.80
2019-01-18T17:31:15.871Z,10.60
2019-01-18T17:34:22.021Z,12.67
2019-01-18T17:37:30.808Z,11.50
2019-01-18T17:40:39.988Z,10.70
2019-01-18T17:44:08.376Z,8.57
2019-01-18T17:47:49.327Z,10.40
2019-01-18T17:51:43.490Z,12.63
2019-01-18T17:54:56.326Z,7.80
2019-01-18T17:58:36.880Z,12.23
2019-01-18T18:02:14.867Z,8.20
2019-01-18T18:05:54.884Z,9.77
2019-01-18T18:09:24.140Z,10.67
2019-01-18T18:13:02.907Z,9.73
2019-01-18T18:16:38.954Z,11.33
2019-01-18T18:20:22.699Z,11.63
2019-01-18T18:23:56.574Z,14.03
2019-01-18T18:27:50.055Z,14.17
2019-01-18T18:31:20.244Z,11.00
2019-01-18T18:34:52.258Z,12.57
2019-01-18T18:38:49.649Z,12.20
2019-01-18T18:42:37.677Z,11.90
2019-01-18T18:46:28.197Z,9.17
2019-01-18T18:50:19.490Z,12.33
2019-01-18T18:54:19.210Z,10.87
2019-01-18T18:57:54.601Z,12.20
2019-01-18T19:01:51.843Z,17.63
2019-01-18T19:05:33.388Z,12.50
2019-01-18T19:08:52.625Z,8.97
2019-01-18T19:12:23.413Z,10.03
2019-01-18T19:15:48.938Z,9.57
2019-01-18T19:19:33.149Z,11.80
2019-01-18T19:23:15.890Z,11.20
2019-01-18T19:27:07.050Z,9.00
2019-01-18T19:30:52.776Z,11.33
2019-01-18T19:34:51.656Z,11.13
2019-01-18T19:38:25.797Z,12.17
2019-01-18T19:42:00.666Z,11.37
2019-01-18T19:45:26.890Z,16.20
2019-01-18T19:49:17.757Z,8.40
2019-01-18T19:52:54.528Z,11.70
2019-01-18T19:56:11.420Z,9.57
2019-01-18T19:59:59.916Z,8.23
2019-01-18T20:03:29.052Z,10.93
2019-01-18T20:06:54.087Z,8.80
2019-01-18T20:10:37.002Z,7.43
2019-01-18T20:14:18.076Z,6.30
2019-01-18T20:17:42.085Z,4.67
2019-01-18T20:21:24.072Z,9.70
2019-01-18T20:25:24.655Z,3.87
2019-01-18T20:29:02.524Z,8.13
2019-01-18T20:32:37.551Z,4.73
2019-01-18T20:36:10.510Z,8.27
2019-01-18T20:40:03.547Z,5.13
2019-01-18T20:43:37.113Z,5.27
2019-01-18T20:47:25.175Z,8.47
2019-01-18T20:50:59.624Z,7.53
2019-01-18T20:54:47.864Z,11.43
2019-01-18T20:58:14.468Z,7.67
2019-01-18T21:01:50.345Z,5.93
2019-01-18T21:05:19.505Z,4.83
2019-01-18T21:08:53.707Z,10.33
2019-01-18T21:12:33.121Z,5.73
2019-01-18T21:16:08.088Z,5.63
2019-01-18T21:20:01.540Z,4.87
2019-01-18T21:23:44.547Z,7.77
2019-01-18T21:27:36.611Z,6.70
2019-01-18T21:30:57.875Z,7.87
2019-01-18T21:34:42.783Z,9.33
2019-01-18T21:38:11.301Z,6.50
2019-01-18T21:41:46.350Z,8.80
2019-01-18T21:45:34.815Z,5.73
2019-01-18T21:49:03.539Z,9.80
2019-01-18T21:52:53.333Z,12.40
2019-01-18T21:56:23.443Z,12.53
2019-01-18T21:59:53.357Z,8.07
2019-01-18T22:03:22.917Z,8.37
2019-01-18T22:07:02.551Z,12.00
2019-01-18T22:10:57.024Z,9.30
2019-01-18T22:14:51.390Z,8.93
2019-01-18T22:18:06.964Z,10.97
2019-01-18T22:21:50.363Z,13.50
2019-01-18T22:25:39.369Z,12.17
2019-01-18T22:29:20.054Z,14.13
2019-01-18T22:33:04.882Z,15.80
2019-01-18T22:36:52.113Z,12.13
2019-01-18T22:40:38.743Z,11.80
2019-01-18T22:44:22.367Z,17.03
2019-01-18T22:48:03.533Z,14.17
2019-01-18T22:51:32.439Z,13.97
2019-01-18T22:55:12.778Z,17.60
2019-01-18T22:59:09.948Z,18.30
2019-01-18T23:02:41.423Z,18.17
2019-01-18T23:06:28.662Z,15.77
2019-01-18T23:10:14.551Z,17.47
2019-01-18T23:14:05.575Z,17.20
2019-01-18T23:17:43.549Z,17.50
2019-01-18T23:21:04.526Z,10.33
2019-01-18T23:24:27.437Z,20.70
2019-01-18T23:28:07.899Z,13.20
2019-01-18T23:31:36.426Z,11.43
2019-01-18T23:35:13.959Z,12.03
2019-01-18T23:38:32.263Z,11.87
2019-01-18T23:41:56.775Z,8.40
2019-01-18T23:45:37.622Z,10.13
2019-01-18T23:49:35.117Z,8.13
2019-01-18T23:53:17.842Z,11.30
2019-01-18T23:56:55.189Z,11.83
