createdAt,value
2022-07-31T00:00:42.884Z,60.65
2022-07-31T00:01:42.881Z,65.20
2022-07-31T00:02:42.868Z,59.19
2022-07-31T00:03:42.943Z,61.96
2022-07-31T00:04:42.875Z,56.69
2022-07-31T00:05:42.852Z,49.20
2022-07-31T00:06:42.858Z,46.24
2022-07-31T00:07:42.852Z,51.61
2022-07-31T00:08:42.891Z,49.23
2022-07-31T00:09:53.480Z,46.52
2022-07-31T00:10:43.797Z,53.09
2022-07-31T00:11:42.793Z,53.10
2022-07-31T00:12:42.844Z,48.32
2022-07-31T00:13:58.223Z,46.86
2022-07-31T00:14:44.309Z,65.45
2022-07-31T00:15:42.786Z,52.06
2022-07-31T00:16:42.771Z,49.70
2022-07-31T00:17:42.821Z,46.33
2022-07-31T00:18:42.739Z,47.13
2022-07-31T00:19:42.753Z,50.53
2022-07-31T00:20:42.753Z,49.48
2022-07-31T00:21:42.728Z,55.19
2022-07-31T00:22:42.726Z,62.56
2022-07-31T00:23:42.746Z,47.80
2022-07-31T00:24:42.736Z,56.81
2022-07-31T00:25:42.717Z,53.01
2022-07-31T00:26:42.717Z,46.72
2022-07-31T00:27:42.687Z,57.21
2022-07-31T00:28:42.735Z,47.23
2022-07-31T00:29:42.689Z,47.91
2022-07-31T00:30:42.666Z,53.08
2022-07-31T00:31:42.701Z,53.97
2022-07-31T00:32:42.669Z,45.79
2022-07-31T00:33:42.653Z,56.56
2022-07-31T00:34:42.692Z,45.52
2022-07-31T00:35:43.659Z,45.53
2022-07-31T00:36:42.636Z,58.32
2022-07-31T00:37:42.662Z,59.53
2022-07-31T00:38:42.619Z,46.02
2022-07-31T00:39:42.623Z,51.17
2022-07-31T00:40:42.626Z,49.18
2022-07-31T00:41:42.620Z,44.60
2022-07-31T00:42:42.593Z,44.83
2022-07-31T00:43:42.598Z,44.39
2022-07-31T00:44:42.574Z,54.52
2022-07-31T00:45:43.606Z,45.04
2022-07-31T00:46:42.565Z,61.09
2022-07-31T00:47:42.558Z,45.73
2022-07-31T00:48:42.622Z,50.69
2022-07-31T00:49:42.575Z,58.07
2022-07-31T00:50:42.557Z,49.88
2022-07-31T00:51:42.551Z,45.34
2022-07-31T00:52:42.527Z,43.99
2022-07-31T00:53:42.589Z,53.63
2022-07-31T00:54:42.540Z,44.80
2022-07-31T00:55:51.641Z,54.18
2022-07-31T00:56:43.507Z,52.73
2022-07-31T00:57:42.520Z,45.01
2022-07-31T00:58:42.490Z,52.58
2022-07-31T00:59:42.466Z,47.09
2022-07-31T01:00:42.503Z,52.98
2022-07-31T01:01:42.448Z,46.16
2022-07-31T01:02:46.497Z,44.84
2022-07-31T01:03:42.464Z,47.99
2022-07-31T01:04:44.494Z,52.78
2022-07-31T01:05:42.464Z,55.49
2022-07-31T01:06:42.868Z,51.31
2022-07-31T01:07:43.448Z,44.05
2022-07-31T01:08:42.408Z,45.73
2022-07-31T01:09:42.400Z,51.32
2022-07-31T01:10:42.444Z,44.37
2022-07-31T01:11:42.392Z,49.82
2022-07-31T01:12:42.400Z,50.86
2022-07-31T01:13:42.415Z,44.10
2022-07-31T01:14:42.405Z,52.05
2022-07-31T01:15:42.371Z,45.85
2022-07-31T01:16:42.419Z,53.12
2022-07-31T01:17:42.375Z,54.31
2022-07-31T01:18:42.369Z,60.56
2022-07-31T01:19:43.447Z,46.92
2022-07-31T01:20:42.341Z,44.96
2022-07-31T01:21:42.577Z,44.56
2022-07-31T01:22:42.317Z,53.51
2022-07-31T01:23:42.319Z,44.45
2022-07-31T01:24:43.395Z,51.91
2022-07-31T01:25:42.312Z,44.05
2022-07-31T01:26:42.345Z,44.28
2022-07-31T01:27:49.343Z,51.45
2022-07-31T01:28:43.292Z,53.92
2022-07-31T01:29:42.927Z,44.18
2022-07-31T01:30:42.277Z,44.13
2022-07-31T01:31:42.263Z,44.49
2022-07-31T01:32:42.267Z,44.87
2022-07-31T01:33:42.265Z,45.12
2022-07-31T01:34:42.231Z,43.93
2022-07-31T01:35:42.259Z,46.07
2022-07-31T01:36:42.221Z,55.91
2022-07-31T01:37:42.215Z,46.49
2022-07-31T01:38:45.522Z,44.14
2022-07-31T01:39:43.188Z,44.03
2022-07-31T01:40:42.218Z,44.18
2022-07-31T01:41:42.185Z,51.24
2022-07-31T01:42:42.181Z,55.79
2022-07-31T01:43:42.199Z,53.75
2022-07-31T01:44:42.163Z,44.17
2022-07-31T01:45:42.164Z,43.91
2022-07-31T01:46:42.165Z,44.30
2022-07-31T01:47:42.197Z,44.03
2022-07-31T01:48:42.138Z,52.09
2022-07-31T01:49:42.152Z,52.19
2022-07-31T01:50:44.319Z,51.85
2022-07-31T01:51:42.152Z,61.26
2022-07-31T01:52:42.162Z,53.32
2022-07-31T01:53:42.105Z,44.94
2022-07-31T01:54:42.137Z,44.48
2022-07-31T01:55:56.431Z,44.15
2022-07-31T01:56:43.112Z,44.42
2022-07-31T01:57:42.097Z,50.81
2022-07-31T01:58:42.069Z,46.10
2022-07-31T01:59:42.493Z,44.15
2022-07-31T02:00:42.203Z,44.18
2022-07-31T02:01:42.119Z,44.40
2022-07-31T02:02:42.321Z,44.86
2022-07-31T02:03:42.735Z,51.36
2022-07-31T02:04:42.026Z,44.83
2022-07-31T02:05:42.027Z,44.72
2022-07-31T02:06:42.020Z,49.82
2022-07-31T02:07:42.012Z,50.11
2022-07-31T02:08:42.028Z,47.63
2022-07-31T02:09:58.292Z,53.83
2022-07-31T02:10:43.012Z,48.14
2022-07-31T02:11:53.275Z,61.60
2022-07-31T02:12:43.008Z,45.22
2022-07-31T02:13:41.996Z,53.56
2022-07-31T02:14:41.997Z,44.90
2022-07-31T02:15:41.959Z,46.89
2022-07-31T02:16:41.944Z,55.85
2022-07-31T02:17:41.937Z,49.30
2022-07-31T02:18:41.973Z,44.34
2022-07-31T02:19:59.948Z,44.32
2022-07-31T02:20:42.918Z,44.63
2022-07-31T02:21:41.901Z,54.51
2022-07-31T02:22:41.899Z,46.14
2022-07-31T02:23:41.912Z,52.76
2022-07-31T02:24:41.877Z,46.00
2022-07-31T02:25:41.893Z,45.40
2022-07-31T02:26:41.890Z,54.79
2022-07-31T02:27:58.102Z,45.16
2022-07-31T02:28:42.856Z,53.74
2022-07-31T02:29:41.853Z,55.16
2022-07-31T02:30:41.853Z,61.12
2022-07-31T02:31:41.865Z,60.08
2022-07-31T02:32:41.829Z,45.94
2022-07-31T02:33:41.820Z,49.95
2022-07-31T02:34:41.808Z,55.61
2022-07-31T02:35:44.106Z,48.06
2022-07-31T02:36:41.825Z,46.81
2022-07-31T02:37:41.791Z,48.09
2022-07-31T02:38:41.781Z,59.27
2022-07-31T02:39:41.834Z,58.52
2022-07-31T02:40:42.453Z,52.72
2022-07-31T02:41:41.777Z,60.58
2022-07-31T02:42:41.781Z,57.41
2022-07-31T02:43:41.753Z,54.02
2022-07-31T02:44:41.764Z,54.05
2022-07-31T02:45:41.745Z,47.62
2022-07-31T02:46:41.726Z,45.77
2022-07-31T02:47:41.725Z,47.82
2022-07-31T02:48:42.741Z,53.32
2022-07-31T02:49:42.722Z,46.85
2022-07-31T02:50:41.736Z,58.13
2022-07-31T02:51:42.667Z,47.42
2022-07-31T02:52:41.727Z,53.88
2022-07-31T02:53:42.708Z,56.32
2022-07-31T02:54:41.679Z,46.80
2022-07-31T02:55:41.707Z,55.08
2022-07-31T02:56:41.679Z,48.36
2022-07-31T02:57:41.661Z,53.68
2022-07-31T02:58:41.696Z,46.43
2022-07-31T02:59:41.689Z,53.67
2022-07-31T03:00:41.712Z,47.50
2022-07-31T03:01:41.629Z,46.22
2022-07-31T03:02:41.612Z,46.39
2022-07-31T03:03:42.625Z,46.40
2022-07-31T03:04:41.644Z,46.84
2022-07-31T03:05:41.665Z,60.26
2022-07-31T03:06:41.602Z,46.47
2022-07-31T03:07:41.594Z,46.12
2022-07-31T03:08:41.725Z,46.20
2022-07-31T03:09:41.598Z,46.29
2022-07-31T03:10:41.622Z,59.88
2022-07-31T03:11:41.588Z,46.88
2022-07-31T03:12:41.593Z,54.52
2022-07-31T03:13:41.581Z,47.14
2022-07-31T03:14:41.542Z,50.59
2022-07-31T03:15:41.541Z,46.83
2022-07-31T03:16:42.524Z,48.38
2022-07-31T03:17:41.852Z,52.60
2022-07-31T03:18:41.530Z,46.39
2022-07-31T03:19:41.522Z,48.55
2022-07-31T03:20:41.500Z,64.73
2022-07-31T03:21:41.489Z,54.33
2022-07-31T03:22:41.525Z,60.99
2022-07-31T03:23:41.501Z,47.50
2022-07-31T03:24:41.509Z,47.74
2022-07-31T03:25:41.509Z,57.18
2022-07-31T03:26:41.468Z,51.20
2022-07-31T03:27:41.461Z,46.40
2022-07-31T03:28:41.497Z,46.42
2022-07-31T03:29:43.207Z,58.15
2022-07-31T03:30:41.457Z,54.46
2022-07-31T03:31:41.433Z,47.21
2022-07-31T03:32:41.435Z,49.28
2022-07-31T03:33:41.431Z,58.83
2022-07-31T03:34:41.423Z,47.01
2022-07-31T03:35:42.255Z,52.96
2022-07-31T03:36:41.422Z,60.81
2022-07-31T03:37:41.408Z,47.45
2022-07-31T03:38:43.983Z,46.50
2022-07-31T03:39:42.378Z,46.65
2022-07-31T03:40:41.379Z,54.63
2022-07-31T03:41:41.438Z,48.32
2022-07-31T03:42:41.366Z,53.19
2022-07-31T03:43:47.516Z,46.82
2022-07-31T03:44:42.449Z,46.83
2022-07-31T03:45:41.358Z,48.04
2022-07-31T03:46:41.357Z,55.38
2022-07-31T03:47:41.342Z,46.89
2022-07-31T03:48:41.334Z,58.90
2022-07-31T03:49:41.327Z,54.59
2022-07-31T03:50:41.306Z,50.11
2022-07-31T03:51:41.328Z,68.48
2022-07-31T03:52:41.302Z,48.30
2022-07-31T03:53:41.308Z,55.40
2022-07-31T03:54:41.279Z,58.49
2022-07-31T03:55:41.296Z,53.30
2022-07-31T03:56:41.299Z,58.77
2022-07-31T03:57:41.267Z,62.45
2022-07-31T03:58:41.302Z,48.90
2022-07-31T03:59:48.208Z,47.85
2022-07-31T04:00:42.254Z,48.95
2022-07-31T04:01:57.548Z,47.49
2022-07-31T04:02:42.318Z,57.19
2022-07-31T04:03:41.240Z,48.06
2022-07-31T04:04:41.252Z,58.24
2022-07-31T04:05:41.235Z,52.92
2022-07-31T04:06:41.230Z,48.79
2022-07-31T04:07:41.205Z,48.70
2022-07-31T04:08:41.214Z,53.57
2022-07-31T04:09:41.203Z,54.95
2022-07-31T04:10:41.193Z,56.16
2022-07-31T04:11:41.214Z,59.01
2022-07-31T04:12:41.174Z,57.64
2022-07-31T04:13:41.194Z,62.61
2022-07-31T04:14:41.169Z,63.45
2022-07-31T04:15:41.185Z,61.02
2022-07-31T04:16:41.160Z,57.56
2022-07-31T04:17:41.156Z,49.27
2022-07-31T04:18:41.141Z,49.08
2022-07-31T04:19:41.156Z,49.18
2022-07-31T04:20:42.165Z,50.65
2022-07-31T04:21:41.116Z,60.04
2022-07-31T04:22:41.107Z,58.41
2022-07-31T04:23:41.117Z,54.20
2022-07-31T04:24:42.115Z,58.86
2022-07-31T04:25:41.092Z,53.66
2022-07-31T04:26:41.083Z,56.72
2022-07-31T04:27:45.602Z,59.66
2022-07-31T04:28:42.133Z,53.01
2022-07-31T04:29:41.061Z,49.83
2022-07-31T04:30:41.064Z,49.24
2022-07-31T04:31:41.052Z,55.36
2022-07-31T04:32:41.048Z,65.30
2022-07-31T04:33:48.927Z,50.61
2022-07-31T04:34:42.046Z,61.36
2022-07-31T04:35:41.073Z,49.26
2022-07-31T04:36:41.021Z,49.92
2022-07-31T04:37:41.020Z,49.68
2022-07-31T04:38:42.037Z,48.70
2022-07-31T04:39:41.001Z,54.34
2022-07-31T04:40:41.005Z,57.36
2022-07-31T04:41:41.015Z,48.44
2022-07-31T04:42:40.993Z,49.13
2022-07-31T04:43:40.991Z,59.62
2022-07-31T04:44:41.005Z,50.23
2022-07-31T04:45:40.985Z,49.41
2022-07-31T04:46:40.978Z,62.89
2022-07-31T04:47:40.965Z,53.89
2022-07-31T04:48:41.348Z,57.14
2022-07-31T04:49:40.947Z,56.93
2022-07-31T04:50:40.962Z,54.63
2022-07-31T04:51:40.941Z,55.62
2022-07-31T04:52:40.924Z,62.36
2022-07-31T04:53:40.925Z,48.20
2022-07-31T04:54:40.916Z,55.43
2022-07-31T04:55:40.941Z,53.97
2022-07-31T04:56:40.925Z,55.71
2022-07-31T04:57:40.896Z,56.49
2022-07-31T04:58:40.904Z,52.57
2022-07-31T04:59:59.175Z,67.08
2022-07-31T05:00:41.899Z,55.37
2022-07-31T05:01:40.952Z,47.81
2022-07-31T05:02:40.897Z,47.68
2022-07-31T05:03:40.872Z,64.54
2022-07-31T05:04:40.873Z,62.33
2022-07-31T05:05:40.862Z,52.85
2022-07-31T05:06:40.857Z,61.96
2022-07-31T05:07:40.912Z,60.56
2022-07-31T05:08:40.838Z,53.48
2022-07-31T05:09:40.826Z,55.28
2022-07-31T05:10:40.841Z,52.28
2022-07-31T05:11:41.419Z,53.70
2022-07-31T05:12:40.825Z,60.88
2022-07-31T05:13:40.818Z,58.24
2022-07-31T05:14:40.809Z,57.64
2022-07-31T05:15:40.791Z,64.99
2022-07-31T05:16:40.788Z,52.97
2022-07-31T05:17:40.784Z,56.42
2022-07-31T05:18:40.791Z,55.99
2022-07-31T05:19:40.760Z,59.61
2022-07-31T05:20:40.788Z,59.11
2022-07-31T05:21:54.050Z,61.96
2022-07-31T05:22:41.773Z,56.92
2022-07-31T05:23:40.749Z,59.74
2022-07-31T05:24:40.738Z,62.92
2022-07-31T05:25:40.754Z,61.00
2022-07-31T05:26:40.765Z,48.20
2022-07-31T05:27:41.379Z,58.39
2022-07-31T05:28:40.754Z,64.65
2022-07-31T05:29:40.713Z,53.06
2022-07-31T05:30:40.701Z,53.44
2022-07-31T05:31:40.724Z,46.25
2022-07-31T05:32:41.696Z,57.91
2022-07-31T05:33:40.711Z,47.20
2022-07-31T05:34:40.716Z,57.20
2022-07-31T05:35:40.713Z,58.56
2022-07-31T05:36:40.658Z,64.54
2022-07-31T05:37:40.675Z,59.28
2022-07-31T05:38:40.647Z,47.20
2022-07-31T05:39:40.665Z,55.07
2022-07-31T05:40:40.633Z,62.19
2022-07-31T05:41:40.712Z,61.33
2022-07-31T05:42:40.621Z,46.47
2022-07-31T05:43:40.603Z,57.30
2022-07-31T05:44:40.702Z,59.24
2022-07-31T05:45:40.630Z,61.56
2022-07-31T05:46:40.597Z,64.04
2022-07-31T05:47:41.159Z,61.76
2022-07-31T05:48:40.655Z,65.06
2022-07-31T05:49:40.577Z,48.96
2022-07-31T05:50:40.609Z,58.33
2022-07-31T05:51:40.558Z,63.56
2022-07-31T05:52:40.573Z,59.87
2022-07-31T05:53:40.534Z,71.56
2022-07-31T05:54:40.565Z,61.52
2022-07-31T05:55:40.544Z,57.67
2022-07-31T05:56:40.523Z,64.97
2022-07-31T05:57:40.531Z,45.95
2022-07-31T05:58:40.568Z,54.37
2022-07-31T05:59:40.497Z,58.56
2022-07-31T06:00:40.560Z,59.58
2022-07-31T06:01:40.566Z,65.37
2022-07-31T06:02:40.508Z,65.32
2022-07-31T06:03:52.131Z,64.49
2022-07-31T06:04:41.474Z,63.47
2022-07-31T06:05:40.469Z,59.11
2022-07-31T06:06:40.455Z,49.80
2022-07-31T06:07:40.461Z,57.60
2022-07-31T06:08:41.458Z,48.91
2022-07-31T06:09:40.430Z,64.16
2022-07-31T06:10:40.443Z,55.41
2022-07-31T06:11:40.465Z,60.28
2022-07-31T06:12:40.466Z,56.30
2022-07-31T06:13:40.461Z,57.91
2022-07-31T06:14:40.419Z,59.20
2022-07-31T06:15:42.289Z,62.88
2022-07-31T06:16:41.406Z,61.38
2022-07-31T06:17:44.575Z,53.50
2022-07-31T06:18:40.414Z,65.31
2022-07-31T06:19:40.377Z,61.94
2022-07-31T06:20:40.388Z,53.45
2022-07-31T06:21:40.361Z,57.55
2022-07-31T06:22:40.355Z,64.99
2022-07-31T06:23:40.352Z,56.51
2022-07-31T06:24:43.417Z,45.70
2022-07-31T06:25:40.420Z,46.08
2022-07-31T06:26:40.331Z,57.70
2022-07-31T06:27:40.328Z,66.42
2022-07-31T06:28:48.621Z,64.89
2022-07-31T06:29:42.333Z,56.80
2022-07-31T06:30:40.326Z,55.52
2022-07-31T06:31:41.317Z,55.91
2022-07-31T06:32:40.299Z,67.32
2022-07-31T06:33:40.292Z,63.44
2022-07-31T06:34:40.276Z,66.57
2022-07-31T06:35:40.276Z,50.81
2022-07-31T06:36:40.325Z,53.08
2022-07-31T06:37:40.337Z,61.28
2022-07-31T06:38:40.248Z,53.33
2022-07-31T06:39:55.989Z,63.97
2022-07-31T06:40:41.269Z,65.35
2022-07-31T06:41:40.239Z,57.59
2022-07-31T06:42:40.224Z,62.21
2022-07-31T06:43:40.228Z,58.49
2022-07-31T06:44:41.349Z,54.59
2022-07-31T06:45:52.175Z,62.99
2022-07-31T06:46:49.097Z,63.04
2022-07-31T06:47:41.239Z,66.31
2022-07-31T06:48:40.190Z,56.88
2022-07-31T06:49:40.285Z,65.89
2022-07-31T06:50:40.186Z,65.16
2022-07-31T06:51:40.197Z,65.43
2022-07-31T06:52:40.194Z,65.90
2022-07-31T06:53:40.165Z,56.60
2022-07-31T06:54:40.162Z,43.70
2022-07-31T06:55:44.053Z,50.72
2022-07-31T06:56:40.147Z,63.31
2022-07-31T06:57:40.190Z,61.35
2022-07-31T06:58:40.166Z,61.60
2022-07-31T06:59:40.885Z,61.50
2022-07-31T07:00:40.152Z,59.45
2022-07-31T07:01:40.198Z,66.03
2022-07-31T07:02:40.128Z,61.94
2022-07-31T07:03:40.120Z,50.61
2022-07-31T07:05:04.423Z,63.39
2022-07-31T07:05:45.275Z,67.24
2022-07-31T07:06:41.116Z,48.83
2022-07-31T07:07:40.097Z,62.10
2022-07-31T07:08:40.111Z,53.41
2022-07-31T07:09:40.075Z,59.49
2022-07-31T07:10:40.056Z,61.26
2022-07-31T07:11:40.063Z,54.43
2022-07-31T07:12:40.071Z,53.70
2022-07-31T07:13:45.089Z,63.85
2022-07-31T07:14:41.092Z,63.14
2022-07-31T07:15:40.034Z,66.44
2022-07-31T07:16:40.062Z,66.72
2022-07-31T07:17:40.045Z,57.69
2022-07-31T07:18:40.059Z,60.06
2022-07-31T07:19:40.017Z,59.64
2022-07-31T07:20:40.018Z,64.00
2022-07-31T07:21:40.020Z,57.27
2022-07-31T07:22:40.085Z,47.67
2022-07-31T07:23:40.043Z,60.93
2022-07-31T07:24:39.990Z,64.94
2022-07-31T07:25:39.975Z,59.77
2022-07-31T07:26:40.038Z,62.34
2022-07-31T07:27:39.960Z,57.56
2022-07-31T07:28:39.963Z,53.66
2022-07-31T07:29:39.946Z,67.48
2022-07-31T07:30:39.929Z,68.04
2022-07-31T07:31:39.938Z,63.86
2022-07-31T07:32:39.941Z,66.02
2022-07-31T07:33:42.685Z,60.58
2022-07-31T07:34:39.910Z,49.24
2022-07-31T07:35:39.897Z,65.03
2022-07-31T07:36:39.985Z,58.62
2022-07-31T07:37:39.924Z,59.91
2022-07-31T07:38:39.881Z,56.21
2022-07-31T07:39:39.876Z,67.10
2022-07-31T07:40:39.865Z,61.20
2022-07-31T07:41:40.872Z,64.46
2022-07-31T07:42:39.874Z,63.70
2022-07-31T07:43:39.848Z,67.10
2022-07-31T07:44:39.897Z,62.41
2022-07-31T07:45:39.843Z,58.41
2022-07-31T07:46:39.879Z,54.80
2022-07-31T07:48:05.986Z,65.11
2022-07-31T07:48:40.835Z,62.94
2022-07-31T07:49:39.807Z,54.91
2022-07-31T07:50:39.794Z,55.52
2022-07-31T07:51:58.910Z,65.22
2022-07-31T07:52:43.820Z,65.90
2022-07-31T07:53:40.804Z,57.79
2022-07-31T07:54:39.783Z,66.19
2022-07-31T07:55:39.763Z,63.16
2022-07-31T07:56:40.795Z,68.55
2022-07-31T07:57:39.777Z,62.33
2022-07-31T07:58:39.751Z,64.71
2022-07-31T07:59:39.808Z,66.89
2022-07-31T08:00:39.756Z,62.57
2022-07-31T08:01:39.832Z,62.02
2022-07-31T08:02:39.776Z,69.69
2022-07-31T08:03:48.618Z,59.37
2022-07-31T08:04:44.653Z,69.21
2022-07-31T08:05:40.719Z,56.76
2022-07-31T08:06:39.723Z,66.76
2022-07-31T08:07:41.766Z,61.86
2022-07-31T08:08:39.726Z,68.83
2022-07-31T08:09:39.667Z,66.93
2022-07-31T08:10:39.754Z,62.19
2022-07-31T08:11:39.674Z,63.79
2022-07-31T08:12:41.299Z,70.59
2022-07-31T08:13:40.875Z,62.18
2022-07-31T08:14:39.635Z,63.90
2022-07-31T08:15:39.666Z,63.13
2022-07-31T08:16:39.634Z,65.17
2022-07-31T08:17:39.629Z,57.69
2022-07-31T08:18:39.605Z,66.91
2022-07-31T08:19:39.617Z,68.01
2022-07-31T08:20:39.607Z,67.60
2022-07-31T08:21:39.584Z,57.49
2022-07-31T08:22:39.605Z,63.04
2022-07-31T08:23:39.677Z,63.02
2022-07-31T08:24:39.586Z,64.37
2022-07-31T08:25:39.557Z,61.51
2022-07-31T08:26:39.751Z,61.54
2022-07-31T08:27:40.720Z,65.36
2022-07-31T08:28:39.533Z,61.79
2022-07-31T08:29:39.583Z,69.12
2022-07-31T08:30:39.523Z,59.38
2022-07-31T08:31:39.540Z,69.94
2022-07-31T08:32:39.615Z,65.65
2022-07-31T08:33:39.501Z,68.13
2022-07-31T08:34:42.016Z,61.51
2022-07-31T08:35:40.487Z,62.93
2022-07-31T08:36:39.505Z,67.22
2022-07-31T08:37:52.488Z,68.46
2022-07-31T08:38:40.534Z,65.00
2022-07-31T08:39:39.521Z,64.40
2022-07-31T08:40:42.985Z,59.31
2022-07-31T08:41:39.488Z,67.99
2022-07-31T08:42:39.443Z,67.71
2022-07-31T08:44:02.772Z,62.25
2022-07-31T08:44:40.555Z,59.58
2022-07-31T08:45:40.417Z,66.48
2022-07-31T08:46:40.455Z,68.92
2022-07-31T08:47:39.413Z,64.87
2022-07-31T08:48:39.431Z,67.07
2022-07-31T08:49:39.485Z,60.95
2022-07-31T08:50:39.441Z,62.16
2022-07-31T08:51:50.777Z,66.35
2022-07-31T08:52:40.525Z,67.28
2022-07-31T08:53:39.419Z,71.77
2022-07-31T08:54:39.367Z,68.92
2022-07-31T08:55:56.603Z,70.69
2022-07-31T08:56:40.377Z,68.10
2022-07-31T08:57:39.368Z,67.49
2022-07-31T08:58:40.036Z,70.73
2022-07-31T08:59:40.408Z,67.98
2022-07-31T09:00:39.434Z,68.38
2022-07-31T09:01:39.386Z,63.52
2022-07-31T09:02:39.938Z,72.46
2022-07-31T09:03:39.442Z,57.60
2022-07-31T09:04:39.324Z,69.79
2022-07-31T09:05:42.604Z,71.18
2022-07-31T09:06:39.327Z,60.63
2022-07-31T09:07:39.289Z,71.47
2022-07-31T09:08:39.306Z,68.02
2022-07-31T09:09:51.039Z,68.43
2022-07-31T09:10:40.301Z,68.65
2022-07-31T09:11:39.244Z,72.67
2022-07-31T09:12:39.264Z,68.81
2022-07-31T09:13:39.248Z,71.31
2022-07-31T09:14:39.226Z,71.32
2022-07-31T09:15:39.247Z,72.76
2022-07-31T09:16:39.260Z,64.71
2022-07-31T09:17:39.214Z,72.19
2022-07-31T09:18:40.270Z,71.73
2022-07-31T09:19:52.822Z,68.09
2022-07-31T09:20:40.201Z,66.94
2022-07-31T09:21:39.216Z,70.47
2022-07-31T09:22:39.272Z,70.18
2022-07-31T09:23:39.225Z,74.84
2022-07-31T09:24:39.531Z,70.77
2022-07-31T09:25:39.178Z,70.36
2022-07-31T09:26:39.231Z,69.42
2022-07-31T09:27:39.171Z,69.36
2022-07-31T09:28:39.936Z,71.66
2022-07-31T09:29:39.155Z,68.29
2022-07-31T09:30:55.673Z,68.98
2022-07-31T09:31:40.223Z,69.59
2022-07-31T09:32:39.192Z,70.62
2022-07-31T09:33:45.169Z,68.99
2022-07-31T09:34:41.112Z,67.77
2022-07-31T09:35:39.100Z,68.88
2022-07-31T09:36:39.145Z,68.98
2022-07-31T09:37:39.946Z,67.60
2022-07-31T09:38:39.178Z,67.85
2022-07-31T09:39:50.148Z,65.36
2022-07-31T09:40:55.174Z,62.28
2022-07-31T09:41:57.915Z,71.96
2022-07-31T09:42:41.857Z,68.56
2022-07-31T09:43:51.551Z,72.51
2022-07-31T09:44:41.033Z,58.47
2022-07-31T09:45:48.499Z,71.14
2022-07-31T09:46:40.053Z,64.78
2022-07-31T09:47:39.032Z,70.66
2022-07-31T09:48:40.088Z,68.20
2022-07-31T09:49:39.107Z,70.28
2022-07-31T09:50:39.034Z,66.84
2022-07-31T09:51:39.005Z,69.65
2022-07-31T09:52:39.091Z,67.42
2022-07-31T09:53:43.234Z,64.29
2022-07-31T09:54:40.075Z,70.32
2022-07-31T09:55:38.970Z,67.90
2022-07-31T09:56:38.998Z,71.47
2022-07-31T09:57:38.960Z,67.82
2022-07-31T09:58:39.828Z,71.39
2022-07-31T09:59:39.146Z,69.23
2022-07-31T10:00:39.042Z,69.14
2022-07-31T10:01:38.966Z,66.04
2022-07-31T10:02:39.011Z,70.63
2022-07-31T10:03:38.942Z,69.64
2022-07-31T10:04:39.009Z,69.12
2022-07-31T10:05:38.930Z,69.32
2022-07-31T10:06:38.958Z,64.66
2022-07-31T10:07:38.896Z,70.50
2022-07-31T10:08:38.894Z,68.72
2022-07-31T10:09:38.930Z,68.68
2022-07-31T10:10:38.901Z,69.34
2022-07-31T10:11:38.895Z,69.99
2022-07-31T10:12:38.872Z,68.23
2022-07-31T10:13:40.701Z,71.29
2022-07-31T10:14:38.878Z,68.93
2022-07-31T10:15:38.869Z,70.75
2022-07-31T10:16:38.892Z,67.62
2022-07-31T10:17:38.860Z,69.74
2022-07-31T10:18:42.775Z,66.83
2022-07-31T10:19:40.831Z,69.99
2022-07-31T10:20:38.890Z,70.92
2022-07-31T10:21:38.858Z,69.62
2022-07-31T10:22:38.827Z,72.81
2022-07-31T10:23:38.810Z,69.95
2022-07-31T10:24:38.812Z,71.82
2022-07-31T10:25:38.820Z,68.71
2022-07-31T10:26:59.642Z,70.44
2022-07-31T10:27:40.807Z,70.88
2022-07-31T10:28:39.422Z,69.42
2022-07-31T10:29:38.787Z,64.79
2022-07-31T10:30:38.829Z,67.51
2022-07-31T10:31:38.780Z,71.91
2022-07-31T10:32:38.793Z,69.13
2022-07-31T10:33:43.972Z,72.31
2022-07-31T10:34:40.844Z,71.94
2022-07-31T10:35:38.811Z,68.65
2022-07-31T10:36:38.847Z,69.75
2022-07-31T10:37:38.776Z,70.44
2022-07-31T10:38:38.754Z,71.52
2022-07-31T10:39:38.745Z,70.78
2022-07-31T10:40:38.794Z,69.99
2022-07-31T10:41:38.777Z,66.91
2022-07-31T10:42:38.732Z,68.58
2022-07-31T10:43:38.720Z,72.38
2022-07-31T10:44:39.092Z,70.56
2022-07-31T10:45:39.713Z,71.28
2022-07-31T10:46:38.746Z,68.61
2022-07-31T10:47:38.714Z,71.28
2022-07-31T10:48:38.705Z,71.28
2022-07-31T10:49:38.760Z,70.49
2022-07-31T10:50:38.692Z,70.59
2022-07-31T10:51:38.687Z,66.97
2022-07-31T10:52:38.691Z,68.79
2022-07-31T10:53:50.948Z,66.84
2022-07-31T10:54:39.672Z,67.04
2022-07-31T10:55:38.664Z,65.94
2022-07-31T10:56:38.655Z,68.20
2022-07-31T10:57:56.640Z,68.28
2022-07-31T10:58:39.658Z,69.24
2022-07-31T10:59:42.891Z,67.34
2022-07-31T11:00:40.662Z,70.43
2022-07-31T11:01:38.663Z,71.79
2022-07-31T11:02:39.633Z,70.99
2022-07-31T11:03:38.651Z,67.93
2022-07-31T11:04:38.788Z,67.72
2022-07-31T11:06:01.707Z,67.45
2022-07-31T11:06:39.617Z,73.24
2022-07-31T11:07:38.595Z,69.88
2022-07-31T11:08:38.607Z,69.71
2022-07-31T11:09:50.223Z,68.25
2022-07-31T11:10:40.405Z,70.07
2022-07-31T11:11:38.563Z,70.69
2022-07-31T11:12:38.585Z,69.73
2022-07-31T11:13:38.559Z,72.08
2022-07-31T11:14:38.535Z,70.07
2022-07-31T11:15:38.536Z,71.78
2022-07-31T11:16:38.535Z,68.99
2022-07-31T11:18:22.056Z,68.52
2022-07-31T11:18:39.539Z,71.09
2022-07-31T11:19:41.301Z,71.94
2022-07-31T11:20:38.514Z,69.39
2022-07-31T11:21:39.812Z,69.19
2022-07-31T11:22:39.564Z,68.96
2022-07-31T11:23:38.486Z,68.71
2022-07-31T11:24:38.488Z,68.65
2022-07-31T11:25:38.487Z,70.65
2022-07-31T11:26:41.538Z,72.01
2022-07-31T11:27:38.473Z,69.95
2022-07-31T11:28:39.023Z,66.39
2022-07-31T11:29:58.578Z,72.16
2022-07-31T11:30:39.455Z,70.26
2022-07-31T11:31:38.437Z,67.27
2022-07-31T11:32:38.478Z,68.54
2022-07-31T11:33:42.866Z,67.21
2022-07-31T11:34:38.412Z,71.80
2022-07-31T11:35:38.403Z,71.27
2022-07-31T11:36:38.395Z,69.90
2022-07-31T11:37:46.415Z,66.96
2022-07-31T11:38:39.392Z,72.18
2022-07-31T11:39:38.423Z,70.10
2022-07-31T11:40:39.090Z,73.37
2022-07-31T11:41:44.289Z,69.76
2022-07-31T11:42:39.386Z,70.25
2022-07-31T11:43:38.417Z,69.93
2022-07-31T11:44:38.358Z,71.56
2022-07-31T11:45:38.978Z,68.12
2022-07-31T11:46:38.403Z,72.04
2022-07-31T11:48:12.604Z,69.51
2022-07-31T11:48:44.950Z,68.58
2022-07-31T11:49:48.705Z,70.61
2022-07-31T11:50:39.313Z,69.49
2022-07-31T11:51:38.330Z,67.92
2022-07-31T11:52:38.325Z,69.46
2022-07-31T11:53:38.302Z,72.63
2022-07-31T11:54:38.322Z,68.37
2022-07-31T11:55:38.323Z,74.51
2022-07-31T11:56:38.282Z,71.72
2022-07-31T11:57:52.413Z,69.68
2022-07-31T11:58:39.290Z,71.93
2022-07-31T11:59:45.162Z,69.11
2022-07-31T12:00:39.312Z,71.00
2022-07-31T12:01:38.287Z,68.41
2022-07-31T12:02:38.435Z,72.69
2022-07-31T12:03:38.263Z,72.17
2022-07-31T12:04:38.285Z,71.29
2022-07-31T12:05:39.516Z,70.81
2022-07-31T12:06:38.252Z,69.64
2022-07-31T12:07:38.246Z,70.12
2022-07-31T12:08:38.237Z,69.49
2022-07-31T12:10:00.736Z,69.60
2022-07-31T12:10:39.231Z,71.51
2022-07-31T12:11:38.223Z,70.28
2022-07-31T12:12:38.265Z,71.75
2022-07-31T12:13:38.550Z,70.65
2022-07-31T12:14:38.221Z,70.80
2022-07-31T12:15:38.193Z,69.33
2022-07-31T12:16:38.221Z,70.28
2022-07-31T12:17:38.913Z,71.40
2022-07-31T12:18:38.192Z,69.85
2022-07-31T12:19:38.962Z,65.91
2022-07-31T12:20:38.180Z,69.09
2022-07-31T12:21:38.204Z,71.42
2022-07-31T12:22:38.156Z,70.46
2022-07-31T12:23:38.593Z,69.77
2022-07-31T12:24:38.163Z,68.69
2022-07-31T12:25:38.158Z,69.84
2022-07-31T12:26:38.156Z,61.42
2022-07-31T12:27:38.160Z,70.20
2022-07-31T12:28:38.154Z,68.72
2022-07-31T12:29:38.132Z,70.34
2022-07-31T12:30:38.164Z,69.31
2022-07-31T12:31:38.130Z,72.02
2022-07-31T12:32:38.113Z,67.35
2022-07-31T12:33:38.105Z,71.50
2022-07-31T12:34:39.106Z,67.16
2022-07-31T12:35:54.963Z,68.44
2022-07-31T12:36:39.179Z,70.21
2022-07-31T12:37:38.083Z,71.69
2022-07-31T12:38:44.707Z,67.65
2022-07-31T12:39:54.129Z,71.21
2022-07-31T12:40:39.064Z,68.48
2022-07-31T12:41:38.084Z,70.70
2022-07-31T12:42:41.890Z,68.92
2022-07-31T12:43:39.063Z,69.52
2022-07-31T12:44:39.043Z,73.23
2022-07-31T12:45:38.043Z,69.94
2022-07-31T12:46:38.059Z,71.15
2022-07-31T12:47:38.038Z,72.39
2022-07-31T12:48:41.067Z,71.82
2022-07-31T12:49:39.057Z,69.69
2022-07-31T12:50:38.039Z,70.65
2022-07-31T12:51:45.012Z,69.32
2022-07-31T12:52:39.026Z,68.42