createdAt,value
2022-11-27T09:56:43.689Z,99824.28
2022-11-27T09:59:47.486Z,99831.51
2022-11-27T10:02:24.716Z,99826.70
2022-11-27T10:05:29.502Z,99828.65
2022-11-27T10:08:33.481Z,99831.55
2022-11-27T10:11:38.052Z,99822.96
2022-11-27T10:15:07.456Z,99821.05
2022-11-27T10:17:52.476Z,99822.81
2022-11-27T10:20:51.603Z,99821.95
2022-11-27T10:24:05.062Z,99818.40
2022-11-27T10:26:57.498Z,99819.36
2022-11-27T10:29:52.348Z,99824.02
2022-11-27T10:32:57.905Z,99814.65
2022-11-27T10:35:39.813Z,99813.04
2022-11-27T10:38:27.487Z,99813.61
2022-11-27T10:41:47.486Z,99815.30
2022-11-27T10:44:29.482Z,99809.19
2022-11-27T10:47:15.656Z,99807.69
2022-11-27T10:49:56.504Z,99810.09
2022-11-27T10:52:37.624Z,99805.70
2022-11-27T10:55:25.473Z,99808.20
2022-11-27T10:58:15.645Z,99808.14
2022-11-27T11:01:10.546Z,99804.88
2022-11-27T11:03:59.510Z,99800.45
2022-11-27T11:06:39.396Z,99793.94
2022-11-27T11:09:31.498Z,99789.86
2022-11-27T11:12:34.487Z,99791.73
2022-11-27T11:15:22.472Z,99796.76
2022-11-27T11:17:56.631Z,99790.05
2022-11-27T11:20:44.478Z,99788.64
2022-11-27T11:23:35.622Z,99790.23
2022-11-27T11:26:43.630Z,99786.97
2022-11-27T11:29:44.494Z,99785.59
2022-11-27T11:32:29.481Z,99778.60
2022-11-27T11:35:38.506Z,99777.45
2022-11-27T11:38:20.613Z,99776.14
2022-11-27T11:41:14.464Z,99774.86
2022-11-27T11:44:01.964Z,99771.93
2022-11-27T11:47:00.473Z,99771.46
2022-11-27T11:49:36.626Z,99768.19
2022-11-27T11:52:36.463Z,99769.10
2022-11-27T11:55:24.777Z,99770.46
2022-11-27T11:58:55.664Z,99771.05
2022-11-27T12:17:15.778Z,99745.95
2022-11-27T12:20:19.845Z,99742.15
2022-11-27T12:23:37.132Z,99742.41
2022-11-27T12:26:30.849Z,99744.87
2022-11-27T12:29:38.142Z,99742.25
2022-11-27T12:32:43.856Z,99740.34
2022-11-27T12:35:38.052Z,99742.14
2022-11-27T12:38:46.229Z,99739.42
2022-11-27T12:41:44.979Z,99740.37
2022-11-27T12:45:10.843Z,99738.17
2022-11-27T12:48:00.570Z,99738.77
2022-11-27T12:50:57.829Z,99743.16
2022-11-27T12:53:53.417Z,99739.08
2022-11-27T12:57:02.661Z,99733.43
2022-11-27T12:59:58.245Z,99735.28
2022-11-27T13:02:56.931Z,99732.36
2022-11-27T13:05:43.903Z,99725.87
2022-11-27T13:08:47.152Z,99722.33
2022-11-27T13:11:33.905Z,99719.55
2022-11-27T13:14:30.846Z,99721.86
2022-11-27T13:17:27.848Z,99720.43
2022-11-27T13:20:24.840Z,99715.83
2022-11-27T13:23:00.010Z,99719.83
2022-11-27T13:25:57.831Z,99719.64
2022-11-27T13:29:05.113Z,99721.66
2022-11-27T13:31:54.888Z,99717.91
2022-11-27T13:34:32.959Z,99717.90
2022-11-27T13:37:42.863Z,99715.93
2022-11-27T13:40:53.967Z,99717.45
2022-11-27T13:43:52.384Z,99719.65
2022-11-27T13:46:39.851Z,99718.73
2022-11-27T13:49:33.066Z,99718.98
2022-11-27T13:52:34.040Z,99718.14
2022-11-27T13:55:32.213Z,99714.80
2022-11-27T13:58:08.476Z,99708.69
2022-11-27T14:00:57.930Z,99706.14
2022-11-27T14:03:36.777Z,99707.36
2022-11-27T14:06:36.828Z,99709.88
2022-11-27T14:09:20.883Z,99709.73
2022-11-27T14:12:10.163Z,99708.29
2022-11-27T14:14:45.220Z,99709.39
2022-11-27T14:17:45.043Z,99709.42
2022-11-27T14:20:24.053Z,99704.20
2022-11-27T14:23:13.511Z,99707.15
2022-11-27T14:25:55.789Z,99708.13
2022-11-27T14:28:52.038Z,99713.10
2022-11-27T14:31:43.012Z,99718.85
2022-11-27T14:34:47.258Z,99718.77
2022-11-27T14:37:42.818Z,99712.54
2022-11-27T14:40:35.136Z,99716.83
2022-11-27T14:43:36.051Z,99719.83
2022-11-27T14:46:27.829Z,99718.48
2022-11-27T14:49:02.967Z,99714.34
2022-11-27T14:51:50.817Z,99710.59
2022-11-27T14:54:33.013Z,99707.21
2022-11-27T14:57:18.813Z,99710.72
2022-11-27T15:00:24.486Z,99713.36
2022-11-27T15:03:16.989Z,99709.38
2022-11-27T15:06:03.997Z,99707.22
2022-11-27T15:08:44.815Z,99701.69
2022-11-27T15:11:54.083Z,99705.81
2022-11-27T15:14:26.974Z,99707.58
2022-11-27T15:17:30.826Z,99704.38
2022-11-27T15:20:22.826Z,99695.98
2022-11-27T15:23:05.962Z,99691.95
2022-11-27T15:25:59.801Z,99689.77
2022-11-27T15:28:46.968Z,99689.04
2022-11-27T15:31:39.864Z,99690.65
2022-11-27T15:34:20.060Z,99690.31
2022-11-27T15:37:13.174Z,99690.77
2022-11-27T15:40:22.962Z,99692.79
2022-11-27T15:43:21.849Z,99693.70
2022-11-27T15:45:57.015Z,99694.77
2022-11-27T15:48:44.807Z,99693.05
2022-11-27T15:51:18.988Z,99693.60
2022-11-27T15:54:06.822Z,99693.60
2022-11-27T15:56:41.995Z,99691.86
2022-11-27T15:59:31.864Z,99687.33
2022-11-27T16:02:18.108Z,99687.56
2022-11-27T16:05:12.818Z,99684.77
2022-11-27T16:08:00.873Z,99683.94
2022-11-27T16:10:42.206Z,99684.48
2022-11-27T16:13:24.012Z,99677.85
2022-11-27T16:16:17.717Z,99676.65
2022-11-27T16:19:04.340Z,99675.28
2022-11-27T16:21:46.004Z,99678.91
2022-11-27T16:24:28.010Z,99679.16
2022-11-27T16:27:12.431Z,99675.21
2022-11-27T16:29:58.765Z,99668.36
2022-11-27T16:32:47.839Z,99669.92
2022-11-27T16:35:25.376Z,99667.58
2022-11-27T16:38:12.956Z,99668.86
2022-11-27T16:40:49.538Z,99664.97
2022-11-27T16:43:39.766Z,99662.18
2022-11-27T16:46:20.787Z,99663.59
2022-11-27T16:49:12.828Z,99663.77
2022-11-27T16:51:48.349Z,99658.30
2022-11-27T16:54:39.654Z,99653.66
2022-11-27T16:57:15.145Z,99648.08
2022-11-27T17:00:03.898Z,99646.55
2022-11-27T17:02:38.349Z,99649.58
2022-11-27T17:05:26.833Z,99650.00
2022-11-27T17:08:03.840Z,99649.38
2022-11-27T17:10:51.820Z,99649.64
2022-11-27T17:13:33.681Z,99650.80
2022-11-27T17:16:29.872Z,99647.46
2022-11-27T17:19:21.810Z,99648.54
2022-11-27T17:22:03.800Z,99645.80
2022-11-27T17:25:04.849Z,99644.45
2022-11-27T17:27:56.885Z,99640.85
2022-11-27T17:30:35.156Z,99638.84
2022-11-27T17:33:28.981Z,99636.35
2022-11-27T17:36:04.250Z,99636.13
2022-11-27T17:38:52.772Z,99633.27
2022-11-27T17:41:35.708Z,99631.13
2022-11-27T17:44:31.126Z,99633.65
2022-11-27T17:47:19.797Z,99630.02
2022-11-27T17:49:55.336Z,99619.70
2022-11-27T17:52:53.403Z,99615.55
2022-11-27T17:55:28.018Z,99611.92
2022-11-27T17:58:15.807Z,99606.90
2022-11-27T18:00:50.997Z,99610.63
2022-11-27T18:03:40.792Z,99617.34
2022-11-27T18:06:22.799Z,99618.27
2022-11-27T18:09:14.134Z,99611.79
2022-11-27T18:11:49.011Z,99605.12
2022-11-27T18:14:36.788Z,99600.67
2022-11-27T18:17:14.826Z,99599.90
2022-11-27T18:20:03.795Z,99604.90
2022-11-27T18:22:39.962Z,99607.75
2022-11-27T18:25:28.802Z,99605.55
2022-11-27T18:28:10.778Z,99598.63
2022-11-27T18:31:05.809Z,99593.43
2022-11-27T18:33:53.932Z,99588.86
2022-11-27T18:36:36.189Z,99586.14
2022-11-27T18:39:18.962Z,99583.36
2022-11-27T18:42:07.944Z,99577.73
2022-11-27T18:44:45.085Z,99577.89
2022-11-27T18:47:36.216Z,99571.17
2022-11-27T18:50:17.799Z,99571.92
2022-11-27T18:53:01.626Z,99566.21
2022-11-27T18:55:46.838Z,99564.63
2022-11-27T18:58:35.223Z,99567.49
2022-11-27T19:01:22.845Z,99567.58
2022-11-27T19:04:15.824Z,99572.33
2022-11-27T19:06:59.824Z,99579.86
2022-11-27T19:09:55.320Z,99576.08
2022-11-27T19:12:42.015Z,99575.05
2022-11-27T19:15:28.094Z,99571.00
2022-11-27T19:18:14.081Z,99568.52
2022-11-27T19:21:00.665Z,99568.80
2022-11-27T19:23:44.067Z,99573.49
2022-11-27T19:26:41.025Z,99571.02
2022-11-27T19:29:23.244Z,99578.91
2022-11-27T19:32:15.902Z,99581.81
2022-11-27T19:35:03.063Z,99580.65
2022-11-27T19:37:55.780Z,99579.70
2022-11-27T19:40:31.993Z,99579.08
2022-11-27T19:43:20.889Z,99579.60
2022-11-27T19:45:55.464Z,99579.64
2022-11-27T19:48:45.046Z,99580.58
2022-11-27T19:51:28.794Z,99579.30
2022-11-27T19:54:13.302Z,99586.80
2022-11-27T19:56:55.789Z,99583.34
2022-11-27T19:59:39.068Z,99574.63
2022-11-27T20:02:21.802Z,99573.52
2022-11-27T20:05:03.172Z,99567.69
2022-11-27T20:07:46.041Z,99564.58
2022-11-27T20:10:27.981Z,99561.55
2022-11-27T20:13:14.079Z,99561.52
2022-11-27T20:16:02.997Z,99557.20
2022-11-27T20:18:56.059Z,99558.90
2022-11-27T20:21:40.586Z,99558.96
2022-11-27T20:24:23.756Z,99557.95
2022-11-27T20:27:07.198Z,99559.26
2022-11-27T20:29:49.909Z,99554.94
2022-11-27T20:32:35.710Z,99551.20
2022-11-27T20:35:17.774Z,99548.98
2022-11-27T20:37:59.752Z,99542.56
2022-11-27T20:40:34.918Z,99536.62
2022-11-27T20:43:23.968Z,99534.73
2022-11-27T20:46:08.439Z,99533.02
2022-11-27T20:49:05.993Z,99530.39
2022-11-27T20:51:58.209Z,99530.45
2022-11-27T20:54:38.983Z,99524.66
2022-11-27T20:57:28.033Z,99520.01
2022-11-27T21:00:11.962Z,99520.98
2022-11-27T21:03:07.756Z,99519.41
2022-11-27T21:05:57.780Z,99517.81
2022-11-27T21:08:39.635Z,99517.46
2022-11-27T21:11:31.988Z,99514.81
2022-11-27T21:14:23.790Z,99514.13
2022-11-27T21:17:14.977Z,99512.92
2022-11-27T21:20:02.911Z,99508.38
2022-11-27T21:22:43.259Z,99509.95
2022-11-27T21:25:31.778Z,99515.56
2022-11-27T21:28:11.209Z,99518.45
2022-11-27T21:31:01.772Z,99521.91
2022-11-27T21:33:43.791Z,99523.33
2022-11-27T21:36:40.854Z,99519.61
2022-11-27T21:39:28.842Z,99518.38
2022-11-27T21:42:04.174Z,99515.96
2022-11-27T21:44:51.953Z,99518.11
2022-11-27T21:47:27.884Z,99513.17
2022-11-27T21:50:15.738Z,99508.60
2022-11-27T21:52:56.759Z,99506.09
2022-11-27T21:55:58.749Z,99502.39
2022-11-27T21:58:50.029Z,99504.95
2022-11-27T22:01:28.971Z,99502.02
2022-11-27T22:04:16.992Z,99503.88
2022-11-27T22:06:54.312Z,99502.35
2022-11-27T22:09:41.734Z,99499.21
2022-11-27T22:12:23.566Z,99499.64
2022-11-27T22:15:11.733Z,99497.52
2022-11-27T22:17:48.849Z,99496.51
2022-11-27T22:20:38.944Z,99490.06
2022-11-27T22:23:15.892Z,99489.48
2022-11-27T22:26:08.766Z,99486.84
2022-11-27T22:28:47.564Z,99484.42
2022-11-27T22:31:40.749Z,99485.25
2022-11-27T22:34:22.972Z,99482.18
2022-11-27T22:37:21.297Z,99477.05
2022-11-27T22:40:12.742Z,99474.19
2022-11-27T22:42:47.913Z,99471.54
2022-11-27T22:45:36.950Z,99472.69
2022-11-27T22:48:27.499Z,99473.63
2022-11-27T22:54:39.857Z,99475.48
2022-11-27T22:57:30.978Z,99470.29
2022-11-27T23:00:16.284Z,99466.88
2022-11-27T23:03:01.918Z,99459.77
2022-11-27T23:05:42.864Z,99457.20
2022-11-27T23:08:25.721Z,99454.91
2022-11-27T23:11:06.884Z,99454.39
2022-11-27T23:13:49.868Z,99450.38
2022-11-27T23:16:37.769Z,99444.63
2022-11-27T23:19:25.931Z,99444.17
2022-11-27T23:22:08.728Z,99442.35
2022-11-27T23:25:03.724Z,99436.48
2022-11-27T23:27:54.726Z,99426.73
2022-11-27T23:30:37.529Z,99425.33
2022-11-27T23:33:34.197Z,99424.60
2022-11-27T23:36:22.121Z,99426.70
2022-11-27T23:38:57.109Z,99423.79
2022-11-27T23:41:46.737Z,99426.20
2022-11-27T23:44:21.897Z,99428.78
2022-11-27T23:47:09.716Z,99424.90
2022-11-27T23:49:44.521Z,99420.01
2022-11-27T23:52:34.664Z,99417.75
2022-11-27T23:55:09.868Z,99413.45
2022-11-27T23:57:59.748Z,99410.55
