createdAt,value
2018-09-11T00:02:06.409Z,18.50
2018-09-11T00:04:36.098Z,18.40
2018-09-11T00:07:05.296Z,18.40
2018-09-11T00:09:34.545Z,18.30
2018-09-11T00:12:03.651Z,18.30
2018-09-11T00:14:32.644Z,18.20
2018-09-11T00:17:01.793Z,18.20
2018-09-11T00:19:30.685Z,18.10
2018-09-11T00:21:59.782Z,18.10
2018-09-11T00:24:29.288Z,18.00
2018-09-11T00:26:58.387Z,18.00
2018-09-11T00:29:27.592Z,17.90
2018-09-11T00:31:57.788Z,17.90
2018-09-11T00:34:26.907Z,17.80
2018-09-11T00:36:56.701Z,17.80
2018-09-11T00:39:26.444Z,17.70
2018-09-11T00:41:55.557Z,17.80
2018-09-11T00:44:24.670Z,17.70
2018-09-11T00:46:55.142Z,17.70
2018-09-11T00:49:24.213Z,17.60
2018-09-11T00:51:53.385Z,17.50
2018-09-11T00:54:23.489Z,17.50
2018-09-11T00:56:53.154Z,17.30
2018-09-11T00:59:22.215Z,17.30
2018-09-11T01:01:51.159Z,17.20
2018-09-11T01:04:20.218Z,17.10
2018-09-11T01:06:49.358Z,17.10
2018-09-11T01:09:19.216Z,17.10
2018-09-11T01:11:48.277Z,17.10
2018-09-11T01:14:17.398Z,17.10
2018-09-11T01:16:46.647Z,17.10
2018-09-11T01:19:15.731Z,17.20
2018-09-11T01:21:44.937Z,17.20
2018-09-11T01:24:14.660Z,17.30
2018-09-11T01:26:43.680Z,17.20
2018-09-11T01:29:12.662Z,17.20
2018-09-11T01:31:41.920Z,17.30
2018-09-11T01:34:10.897Z,17.30
2018-09-11T01:36:40.055Z,17.30
2018-09-11T01:39:13.072Z,17.30
2018-09-11T01:41:42.346Z,17.30
2018-09-11T01:44:11.971Z,17.30
2018-09-11T01:46:41.115Z,17.20
2018-09-11T01:49:10.191Z,17.10
2018-09-11T01:51:39.519Z,17.00
2018-09-11T01:54:10.182Z,17.00
2018-09-11T01:56:39.374Z,17.10
2018-09-11T01:59:08.380Z,17.10
2018-09-11T02:01:40.150Z,17.10
2018-09-11T02:04:09.156Z,17.10
2018-09-11T02:06:38.325Z,17.10
2018-09-11T02:09:10.777Z,17.10
2018-09-11T02:11:39.872Z,17.10
2018-09-11T02:14:09.113Z,17.10
2018-09-11T02:16:38.463Z,17.10
2018-09-11T02:19:07.514Z,17.10
2018-09-11T02:21:36.721Z,17.10
2018-09-11T02:24:08.629Z,17.10
2018-09-11T02:26:37.526Z,17.10
2018-09-11T02:29:06.847Z,17.10
2018-09-11T02:31:36.262Z,17.10
2018-09-11T02:34:05.489Z,17.10
2018-09-11T02:36:34.708Z,17.10
2018-09-11T02:39:04.516Z,17.00
2018-09-11T02:41:33.740Z,17.00
2018-09-11T02:44:02.966Z,16.90
2018-09-11T02:46:32.442Z,16.90
2018-09-11T02:49:02.930Z,17.00
2018-09-11T02:51:32.421Z,16.90
2018-09-11T02:54:02.553Z,16.90
2018-09-11T02:56:31.685Z,16.90
2018-09-11T02:59:00.901Z,16.90
2018-09-11T03:01:30.252Z,16.90
2018-09-11T03:03:59.324Z,16.90
2018-09-11T03:06:28.452Z,17.00
2018-09-11T03:08:57.811Z,16.90
2018-09-11T03:11:27.202Z,16.90
2018-09-11T03:13:56.305Z,16.80
2018-09-11T03:16:25.551Z,16.80
2018-09-11T03:18:54.802Z,16.80
2018-09-11T03:21:23.740Z,16.80
2018-09-11T03:23:53.279Z,16.80
2018-09-11T03:26:22.505Z,16.80
2018-09-11T03:28:51.496Z,16.70
2018-09-11T03:31:25.077Z,16.70
2018-09-11T03:33:54.117Z,16.60
2018-09-11T03:36:23.371Z,16.50
2018-09-11T03:38:52.379Z,16.50
2018-09-11T03:41:21.674Z,16.50
2018-09-11T03:43:50.891Z,16.50
2018-09-11T03:46:20.089Z,16.50
2018-09-11T03:48:49.287Z,16.50
2018-09-11T03:51:18.431Z,16.50
2018-09-11T03:53:47.573Z,16.60
2018-09-11T03:56:16.545Z,16.60
2018-09-11T03:58:45.558Z,16.60
2018-09-11T04:01:14.704Z,16.60
2018-09-11T04:03:43.786Z,16.60
2018-09-11T04:06:12.796Z,16.60
2018-09-11T04:08:42.039Z,16.60
2018-09-11T04:11:11.050Z,16.70
2018-09-11T04:13:40.035Z,16.60
2018-09-11T04:16:09.370Z,16.60
2018-09-11T04:18:38.470Z,16.60
2018-09-11T04:21:07.760Z,16.60
2018-09-11T04:23:38.930Z,16.50
2018-09-11T04:26:08.850Z,16.50
2018-09-11T04:28:37.966Z,16.50
2018-09-11T04:31:07.956Z,16.60
2018-09-11T04:33:37.368Z,16.60
2018-09-11T04:36:06.653Z,16.70
2018-09-11T04:38:36.903Z,16.70
2018-09-11T04:41:06.190Z,16.80
2018-09-11T04:43:35.318Z,16.80
2018-09-11T04:46:05.203Z,16.90
2018-09-11T04:48:34.379Z,16.90
2018-09-11T04:51:03.551Z,17.00
2018-09-11T04:53:32.902Z,17.00
2018-09-11T04:56:02.094Z,17.10
2018-09-11T04:58:31.026Z,17.20
2018-09-11T05:01:00.599Z,17.20
2018-09-11T05:03:29.556Z,17.20
2018-09-11T05:05:58.975Z,17.20
2018-09-11T05:08:29.099Z,17.20
2018-09-11T05:10:58.196Z,17.30
2018-09-11T05:13:27.352Z,17.30
2018-09-11T05:15:56.476Z,17.40
2018-09-11T05:19:28.930Z,17.50
2018-09-11T05:22:00.092Z,17.50
2018-09-11T05:24:29.286Z,17.50
2018-09-11T05:26:58.430Z,17.40
2018-09-11T05:29:27.433Z,17.40
2018-09-11T05:31:56.736Z,17.40
2018-09-11T05:34:27.490Z,17.50
2018-09-11T05:36:56.375Z,17.70
2018-09-11T05:39:25.637Z,17.80
2018-09-11T05:41:55.026Z,17.80
2018-09-11T05:44:23.928Z,17.90
2018-09-11T05:46:53.041Z,18.00
2018-09-11T05:49:23.774Z,18.20
2018-09-11T05:51:53.120Z,18.50
2018-09-11T05:54:22.291Z,18.80
2018-09-11T05:56:52.483Z,19.10
2018-09-11T05:59:21.471Z,19.40
2018-09-11T06:01:50.659Z,19.80
2018-09-11T06:04:21.851Z,20.10
2018-09-11T06:06:50.851Z,20.50
2018-09-11T06:09:19.987Z,20.90
2018-09-11T06:11:50.183Z,21.30
2018-09-11T06:14:19.325Z,21.70
2018-09-11T06:16:48.444Z,22.20
2018-09-11T06:19:17.710Z,22.90
2018-09-11T06:21:46.874Z,23.70
2018-09-11T06:24:15.985Z,24.60
2018-09-11T06:26:45.773Z,25.60
2018-09-11T06:29:15.068Z,26.60
2018-09-11T06:31:44.234Z,27.70
2018-09-11T06:34:14.125Z,28.80
2018-09-11T06:36:43.389Z,29.70
2018-09-11T06:39:12.441Z,30.50
2018-09-11T06:41:45.241Z,31.20
2018-09-11T06:44:14.394Z,32.00
2018-09-11T06:46:43.508Z,32.80
2018-09-11T06:49:12.769Z,33.90
2018-09-11T06:51:42.544Z,34.60
2018-09-11T06:54:11.899Z,34.80
2018-09-11T06:56:41.134Z,35.30
2018-09-11T06:59:10.293Z,35.60
2018-09-11T07:01:39.577Z,36.10
2018-09-11T07:04:09.603Z,36.80
2018-09-11T07:06:38.804Z,37.60
2018-09-11T07:09:10.890Z,38.20
2018-09-11T07:11:40.083Z,38.60
2018-09-11T07:14:09.280Z,39.20
2018-09-11T07:16:39.198Z,39.70
2018-09-11T07:19:08.230Z,39.80
2018-09-11T07:21:37.352Z,40.00
2018-09-11T07:24:06.960Z,39.50
2018-09-11T07:26:35.979Z,39.50
2018-09-11T07:29:05.384Z,39.70
2018-09-11T07:31:34.917Z,39.70
2018-09-11T07:34:04.042Z,39.80
2018-09-11T07:36:33.455Z,39.70
2018-09-11T07:39:03.538Z,39.90
2018-09-11T07:41:32.390Z,40.60
2018-09-11T07:44:01.882Z,41.20
2018-09-11T07:46:31.234Z,41.70
2018-09-11T07:49:01.774Z,41.90
2018-09-11T07:51:32.942Z,42.30
2018-09-11T07:54:02.058Z,42.70
2018-09-11T07:56:31.174Z,43.00
2018-09-11T07:59:00.477Z,43.50
2018-09-11T08:01:29.602Z,44.10
2018-09-11T08:03:58.894Z,44.40
2018-09-11T08:06:28.292Z,44.80
2018-09-11T08:08:57.363Z,44.90
2018-09-11T08:11:26.601Z,45.20
2018-09-11T08:13:56.942Z,45.60
2018-09-11T08:16:26.026Z,45.90
2018-09-11T08:18:55.110Z,45.90
2018-09-11T08:21:26.113Z,46.00
2018-09-11T08:23:55.193Z,46.40
2018-09-11T08:26:24.229Z,46.80
2018-09-11T08:28:55.305Z,47.00
2018-09-11T08:31:24.382Z,47.60
2018-09-11T08:33:53.489Z,47.60
2018-09-11T08:36:23.023Z,47.60
2018-09-11T08:38:52.234Z,47.20
2018-09-11T08:41:21.360Z,47.40
2018-09-11T08:43:50.513Z,47.80
2018-09-11T08:46:19.760Z,48.10
2018-09-11T08:48:48.981Z,48.30
2018-09-11T08:51:18.026Z,47.80
2018-09-11T08:53:47.131Z,46.50
2018-09-11T08:56:16.134Z,45.30
2018-09-11T08:58:46.849Z,44.50
2018-09-11T09:01:15.965Z,44.70
2018-09-11T09:03:45.208Z,44.80
2018-09-11T09:06:14.531Z,44.70
2018-09-11T09:08:43.624Z,44.70
2018-09-11T09:11:12.949Z,45.30
2018-09-11T09:13:42.075Z,46.10
2018-09-11T09:16:11.276Z,46.40
2018-09-11T09:18:40.486Z,46.60
2018-09-11T09:21:09.525Z,46.70
2018-09-11T09:23:38.721Z,46.30
2018-09-11T09:26:07.926Z,45.90
2018-09-11T09:28:37.191Z,45.60
2018-09-11T09:31:07.043Z,45.10
2018-09-11T09:33:36.783Z,44.70
2018-09-11T09:36:06.046Z,44.30
2018-09-11T09:38:35.330Z,44.00
2018-09-11T09:41:04.540Z,43.40
2018-09-11T09:43:34.064Z,43.00
2018-09-11T09:46:03.194Z,42.60
2018-09-11T09:48:32.282Z,42.10
2018-09-11T09:51:02.962Z,41.30
2018-09-11T09:53:47.467Z,40.40
2018-09-11T09:56:16.980Z,39.50
2018-09-11T09:58:46.171Z,39.00
2018-09-11T10:01:23.291Z,38.50
2018-09-11T10:03:52.249Z,37.90
2018-09-11T10:06:21.370Z,37.20
2018-09-11T10:08:50.412Z,37.10
2018-09-11T10:11:19.485Z,37.60
2018-09-11T10:13:48.635Z,38.20
2018-09-11T10:16:17.820Z,38.70
2018-09-11T10:18:47.784Z,38.40
2018-09-11T10:21:18.005Z,37.80
2018-09-11T10:23:47.415Z,36.90
2018-09-11T10:26:16.517Z,36.90
2018-09-11T10:28:46.004Z,37.60
2018-09-11T10:31:15.676Z,37.90
2018-09-11T10:33:44.734Z,37.70
2018-09-11T10:36:14.066Z,37.30
2018-09-11T10:38:43.227Z,36.80
2018-09-11T10:41:12.460Z,36.30
2018-09-11T10:43:43.187Z,36.00
2018-09-11T10:46:12.206Z,36.00
2018-09-11T10:48:41.237Z,35.70
2018-09-11T10:51:10.787Z,35.70
2018-09-11T10:53:39.721Z,35.90
2018-09-11T10:56:08.749Z,36.20
2018-09-11T10:58:37.981Z,36.70
2018-09-11T11:01:07.173Z,37.00
2018-09-11T11:03:36.389Z,37.10
2018-09-11T11:06:05.919Z,37.10
2018-09-11T11:08:35.095Z,36.70
2018-09-11T11:11:04.649Z,36.10
2018-09-11T11:13:34.801Z,35.50
2018-09-11T11:16:04.027Z,35.10
2018-09-11T11:18:33.113Z,35.40
2018-09-11T11:21:02.804Z,35.50
2018-09-11T11:23:33.064Z,35.50
2018-09-11T11:26:02.084Z,35.10
2018-09-11T11:28:31.549Z,34.60
2018-09-11T11:31:00.628Z,34.30
2018-09-11T11:33:29.723Z,33.90
2018-09-11T11:35:59.736Z,33.40
2018-09-11T11:38:29.141Z,33.10
2018-09-11T11:40:58.294Z,32.70
2018-09-11T11:43:27.675Z,32.40
2018-09-11T11:45:56.734Z,32.20
2018-09-11T11:48:25.939Z,31.90
2018-09-11T11:50:56.445Z,31.60
2018-09-11T11:53:25.519Z,31.40
2018-09-11T11:55:54.613Z,31.30
2018-09-11T11:58:25.042Z,31.20
2018-09-11T12:00:54.240Z,31.10
2018-09-11T12:03:23.733Z,30.90
2018-09-11T12:05:53.571Z,30.80
2018-09-11T12:08:22.850Z,30.60
2018-09-11T12:10:52.696Z,30.40
2018-09-11T12:13:23.969Z,30.20
2018-09-11T12:15:53.033Z,30.20
2018-09-11T12:18:22.159Z,30.20
2018-09-11T12:20:51.371Z,30.20
2018-09-11T12:23:20.696Z,30.20
2018-09-11T12:25:49.804Z,30.20
2018-09-11T12:28:19.048Z,30.30
2018-09-11T12:30:48.334Z,30.30
2018-09-11T12:33:17.448Z,30.40
2018-09-11T12:35:47.351Z,30.40
2018-09-11T12:38:16.607Z,30.30
2018-09-11T12:40:50.922Z,30.20
2018-09-11T12:43:20.243Z,30.10
2018-09-11T12:45:49.523Z,30.00
2018-09-11T12:48:19.275Z,29.90
2018-09-11T12:50:48.013Z,29.80
2018-09-11T12:53:17.102Z,29.70
2018-09-11T12:55:47.110Z,29.50
2018-09-11T12:58:16.245Z,29.30
2018-09-11T13:00:45.277Z,29.10
2018-09-11T13:03:15.360Z,28.90
2018-09-11T13:05:44.626Z,28.80
2018-09-11T13:08:13.779Z,28.50
2018-09-11T13:10:42.825Z,28.40
2018-09-11T13:13:11.944Z,28.20
2018-09-11T13:15:41.173Z,28.10
2018-09-11T13:18:10.309Z,27.90
2018-09-11T13:20:39.710Z,27.80
2018-09-11T13:23:08.717Z,27.70
2018-09-11T13:25:37.857Z,27.70
2018-09-11T13:28:07.043Z,27.50
2018-09-11T13:30:36.145Z,27.50
2018-09-11T13:33:05.357Z,27.50
2018-09-11T13:35:34.489Z,27.30
2018-09-11T13:38:07.437Z,27.20
2018-09-11T13:40:36.497Z,27.10
2018-09-11T13:43:06.259Z,27.00
2018-09-11T13:45:36.636Z,27.00
2018-09-11T13:48:06.089Z,27.10
2018-09-11T13:50:35.376Z,27.10
2018-09-11T13:53:05.007Z,27.20
2018-09-11T13:55:34.016Z,27.30
2018-09-11T13:58:03.213Z,27.40
2018-09-11T14:00:32.401Z,27.50
2018-09-11T14:03:01.482Z,27.50
2018-09-11T14:05:30.498Z,27.50
2018-09-11T14:07:59.633Z,27.60
2018-09-11T14:10:28.817Z,27.60
2018-09-11T14:12:58.042Z,27.60
2018-09-11T14:15:27.671Z,27.60
2018-09-11T14:17:56.673Z,27.60
2018-09-11T14:20:25.690Z,27.60
2018-09-11T14:22:54.817Z,27.70
2018-09-11T14:25:23.890Z,27.70
2018-09-11T14:27:52.847Z,27.60
2018-09-11T14:30:22.059Z,27.60
2018-09-11T14:32:51.138Z,27.50
2018-09-11T14:35:20.372Z,27.50
2018-09-11T14:37:49.966Z,27.50
2018-09-11T14:40:19.106Z,27.50
2018-09-11T14:42:48.202Z,27.40
2018-09-11T14:45:19.080Z,27.30
2018-09-11T14:47:48.445Z,27.30
2018-09-11T14:50:17.704Z,27.20
2018-09-11T14:52:47.508Z,27.20
2018-09-11T14:55:16.749Z,27.10
2018-09-11T14:57:46.377Z,27.10
2018-09-11T15:00:15.863Z,27.00
2018-09-11T15:02:46.034Z,26.90
2018-09-11T15:05:14.940Z,26.80
2018-09-11T15:07:44.769Z,26.70
2018-09-11T15:10:13.874Z,26.70
2018-09-11T15:12:43.200Z,26.50
2018-09-11T15:15:15.248Z,26.40
2018-09-11T15:17:46.815Z,26.30
2018-09-11T15:20:17.492Z,26.20
2018-09-11T15:22:46.777Z,26.10
2018-09-11T15:25:16.200Z,26.00
2018-09-11T15:27:45.778Z,26.00
2018-09-11T15:30:15.186Z,25.80
2018-09-11T15:32:44.177Z,25.80
2018-09-11T15:35:13.564Z,25.70
2018-09-11T15:37:42.711Z,25.70
2018-09-11T15:40:11.711Z,25.70
2018-09-11T15:42:41.289Z,25.70
2018-09-11T15:45:11.604Z,25.70
2018-09-11T15:47:41.082Z,25.70
2018-09-11T15:50:10.652Z,25.70
2018-09-11T15:52:39.852Z,25.70
2018-09-11T15:55:08.836Z,25.70
2018-09-11T15:57:38.910Z,25.70
2018-09-11T16:00:08.185Z,25.60
2018-09-11T16:02:37.536Z,25.60
2018-09-11T16:05:07.754Z,25.50
2018-09-11T16:07:36.873Z,25.50
2018-09-11T16:10:06.731Z,25.40
2018-09-11T16:12:35.761Z,25.40
2018-09-11T16:15:04.984Z,25.40
2018-09-11T16:17:34.173Z,25.20
2018-09-11T16:20:03.701Z,25.20
2018-09-11T16:22:33.301Z,25.10
2018-09-11T16:25:02.407Z,25.00
2018-09-11T16:27:31.563Z,25.00
2018-09-11T16:30:00.673Z,24.90
2018-09-11T16:32:29.658Z,24.80
2018-09-11T16:34:58.888Z,24.70
2018-09-11T16:37:27.869Z,24.60
2018-09-11T16:39:57.108Z,24.50
2018-09-11T16:42:26.904Z,24.40
2018-09-11T16:44:55.980Z,24.30
2018-09-11T16:47:25.259Z,24.30
2018-09-11T16:49:58.862Z,24.20
2018-09-11T16:52:28.841Z,24.20
2018-09-11T16:54:57.823Z,24.10
2018-09-11T16:57:27.852Z,24.00
2018-09-11T16:59:56.856Z,24.00
2018-09-11T17:02:26.627Z,23.90
2018-09-11T17:04:57.061Z,23.90
2018-09-11T17:07:27.073Z,23.80
2018-09-11T17:09:56.086Z,23.70
2018-09-11T17:12:25.345Z,23.70
2018-09-11T17:14:54.728Z,23.60
2018-09-11T17:17:23.972Z,23.60
2018-09-11T17:19:54.405Z,23.60
2018-09-11T17:22:23.597Z,23.50
2018-09-11T17:24:52.695Z,23.50
2018-09-11T17:27:23.411Z,23.50
2018-09-11T17:29:52.483Z,23.50
2018-09-11T17:32:21.307Z,23.50
2018-09-11T17:34:51.840Z,23.40
2018-09-11T17:37:20.785Z,23.40
2018-09-11T17:39:49.884Z,23.40
2018-09-11T17:42:19.158Z,23.40
2018-09-11T17:44:56.694Z,23.30
2018-09-11T17:47:28.540Z,23.30
2018-09-11T17:49:57.618Z,23.20
2018-09-11T17:52:27.114Z,23.20
2018-09-11T17:54:57.764Z,23.20
2018-09-11T17:57:28.050Z,23.10
2018-09-11T18:00:00.576Z,23.00
2018-09-11T18:02:30.344Z,23.00
2018-09-11T18:04:59.463Z,23.00
2018-09-11T18:07:29.523Z,22.90
2018-09-11T18:10:00.409Z,22.80
2018-09-11T18:12:29.780Z,22.80
2018-09-11T18:14:58.630Z,22.70
2018-09-11T18:17:27.633Z,22.70
2018-09-11T18:19:56.505Z,22.60
2018-09-11T18:22:27.450Z,22.60
2018-09-11T18:24:57.368Z,22.50
2018-09-11T18:27:26.809Z,22.50
2018-09-11T18:29:56.257Z,22.40
2018-09-11T18:32:25.051Z,22.40
2018-09-11T18:34:54.212Z,22.30
2018-09-11T18:37:23.479Z,22.30
2018-09-11T18:39:52.531Z,22.20
2018-09-11T18:42:21.720Z,22.10
2018-09-11T18:44:51.310Z,22.00
2018-09-11T18:47:20.439Z,21.90
2018-09-11T18:49:50.349Z,21.70
2018-09-11T18:52:19.556Z,21.60
2018-09-11T18:54:48.789Z,21.50
2018-09-11T18:57:18.110Z,21.40
2018-09-11T18:59:47.471Z,21.30
2018-09-11T19:02:16.556Z,21.20
2018-09-11T19:04:45.553Z,21.20
2018-09-11T19:07:14.709Z,21.10
2018-09-11T19:09:43.879Z,21.00
2018-09-11T19:12:13.047Z,21.00
2018-09-11T19:14:43.295Z,20.90
2018-09-11T19:17:12.555Z,20.90
2018-09-11T19:19:41.759Z,20.80
2018-09-11T19:22:11.006Z,20.70
2018-09-11T19:24:40.081Z,20.70
2018-09-11T19:27:09.001Z,20.60
2018-09-11T19:29:38.507Z,20.60
2018-09-11T19:32:07.729Z,20.50
2018-09-11T19:34:36.841Z,20.40
2018-09-11T19:37:06.087Z,20.40
2018-09-11T19:39:35.188Z,20.40
2018-09-11T19:42:04.049Z,20.40
2018-09-11T19:44:33.447Z,20.40
2018-09-11T19:47:02.509Z,20.40
2018-09-11T19:49:31.926Z,20.40
2018-09-11T19:52:04.958Z,20.30
2018-09-11T19:54:34.073Z,20.30
2018-09-11T19:57:03.170Z,20.20
2018-09-11T19:59:32.972Z,20.20
2018-09-11T20:02:02.126Z,20.10
2018-09-11T20:04:31.221Z,20.10
2018-09-11T20:07:01.247Z,20.00
2018-09-11T20:09:30.226Z,20.00
2018-09-11T20:11:59.366Z,19.90
2018-09-11T20:14:28.923Z,19.90
2018-09-11T20:16:57.991Z,19.80
2018-09-11T20:19:27.089Z,19.80
2018-09-11T20:21:57.051Z,19.80
2018-09-11T20:24:26.174Z,19.70
2018-09-11T20:26:55.573Z,19.70
2018-09-11T20:29:24.842Z,19.70
2018-09-11T20:31:53.713Z,19.70
2018-09-11T20:34:23.618Z,19.70
2018-09-11T20:36:53.330Z,19.60
2018-09-11T20:39:22.489Z,19.60
2018-09-11T20:41:51.375Z,19.60
2018-09-11T20:44:20.652Z,19.60
2018-09-11T20:46:49.714Z,19.50
2018-09-11T20:49:18.933Z,19.50
2018-09-11T20:51:48.422Z,19.40
2018-09-11T20:54:17.396Z,19.40
2018-09-11T20:56:46.582Z,19.40
2018-09-11T20:59:16.355Z,19.40
2018-09-11T21:01:45.431Z,19.40
2018-09-11T21:04:14.638Z,19.40
2018-09-11T21:06:45.498Z,19.40
2018-09-11T21:09:14.485Z,19.40
2018-09-11T21:11:43.610Z,19.40
2018-09-11T21:14:12.766Z,19.50
2018-09-11T21:16:41.617Z,19.40
2018-09-11T21:19:10.631Z,19.50
2018-09-11T21:28:28.381Z,19.60
2018-09-11T21:30:57.518Z,19.70
2018-09-11T21:33:26.701Z,19.70
2018-09-11T21:35:56.619Z,19.70
2018-09-11T21:38:25.643Z,19.70
2018-09-11T21:40:54.690Z,19.70
2018-09-11T21:43:24.061Z,19.60
2018-09-11T21:45:53.220Z,19.60
2018-09-11T21:48:23.144Z,19.60
2018-09-11T21:50:53.262Z,19.60
2018-09-11T21:53:22.397Z,19.60
2018-09-11T21:55:51.422Z,19.50
2018-09-11T21:58:20.558Z,19.50
2018-09-11T22:00:54.860Z,19.50
2018-09-11T22:03:25.504Z,19.40
2018-09-11T22:05:54.714Z,19.40
2018-09-11T22:08:23.772Z,19.40
2018-09-11T22:10:53.950Z,19.30
2018-09-11T22:13:22.896Z,19.30
2018-09-11T22:15:51.891Z,19.20
2018-09-11T22:18:21.101Z,19.10
2018-09-11T22:20:50.211Z,19.10
2018-09-11T22:23:20.561Z,19.00
2018-09-11T22:25:49.557Z,18.90
2018-09-11T22:28:18.682Z,18.80
2018-09-11T22:30:48.038Z,18.80
2018-09-11T22:33:17.424Z,18.80
2018-09-11T22:35:46.486Z,18.80
2018-09-11T22:38:16.082Z,18.80
2018-09-11T22:40:45.153Z,18.80
2018-09-11T22:43:14.420Z,18.80
2018-09-11T22:45:43.810Z,18.80
2018-09-11T22:48:13.014Z,18.70
2018-09-11T22:50:42.111Z,18.70
2018-09-11T22:53:11.490Z,18.70
2018-09-11T22:55:40.553Z,18.70
2018-09-11T22:58:09.618Z,18.70
2018-09-11T23:00:38.905Z,18.70
2018-09-11T23:03:07.974Z,18.60
2018-09-11T23:05:36.998Z,18.60
2018-09-11T23:08:06.363Z,18.50
2018-09-11T23:10:35.436Z,18.40
2018-09-11T23:13:04.613Z,18.30
2018-09-11T23:15:34.852Z,18.30
2018-09-11T23:18:03.841Z,18.30
2018-09-11T23:20:32.816Z,18.30
2018-09-11T23:23:02.349Z,18.30
2018-09-11T23:25:31.460Z,18.20
2018-09-11T23:28:00.450Z,18.10
2018-09-11T23:30:30.602Z,18.00
2018-09-11T23:32:59.702Z,17.90
2018-09-11T23:35:28.825Z,17.90
2018-09-11T23:37:59.183Z,17.90
2018-09-11T23:40:28.158Z,17.80
2018-09-11T23:42:57.377Z,17.90
2018-09-11T23:45:26.388Z,17.80
2018-09-11T23:47:55.631Z,17.80
2018-09-11T23:50:24.636Z,17.70
2018-09-11T23:52:53.758Z,17.70
2018-09-11T23:55:22.852Z,17.70
2018-09-11T23:57:52.092Z,17.60
