createdAt,value
2017-10-25T05:53:55.889Z,9.00
2017-10-25T05:56:23.460Z,10.10
2017-10-25T05:58:51.045Z,13.90
2017-10-25T06:01:18.627Z,14.50
2017-10-25T06:03:46.210Z,14.10
2017-10-25T06:06:13.745Z,11.13
2017-10-25T06:08:42.067Z,16.90
2017-10-25T06:11:09.649Z,14.17
2017-10-25T06:13:37.177Z,24.63
2017-10-25T06:16:04.770Z,11.03
2017-10-25T06:18:33.065Z,10.57
2017-10-25T06:21:00.655Z,13.43
2017-10-25T06:23:28.861Z,12.23
2017-10-25T06:25:56.410Z,11.90
2017-10-25T06:28:23.942Z,14.83
2017-10-25T06:30:51.490Z,9.43
2017-10-25T06:33:19.056Z,11.30
2017-10-25T06:35:46.631Z,17.03
2017-10-25T06:38:14.158Z,12.53
2017-10-25T06:40:42.465Z,10.80
2017-10-25T06:43:10.878Z,12.17
2017-10-25T06:45:38.402Z,11.87
2017-10-25T06:48:06.732Z,11.93
2017-10-25T06:50:34.274Z,12.90
2017-10-25T06:53:01.859Z,12.03
2017-10-25T06:55:29.391Z,13.30
2017-10-25T06:57:57.056Z,18.67
2017-10-25T07:00:24.595Z,10.77
2017-10-25T07:02:52.181Z,14.27
2017-10-25T07:05:19.713Z,8.33
2017-10-25T07:07:47.273Z,11.33
2017-10-25T07:10:14.862Z,10.80
2017-10-25T07:12:42.410Z,12.27
2017-10-25T07:15:10.739Z,10.03
2017-10-25T07:17:38.289Z,12.33
2017-10-25T07:20:06.611Z,9.57
2017-10-25T07:22:34.193Z,10.83
2017-10-25T07:25:01.730Z,9.33
2017-10-25T07:27:29.298Z,8.80
2017-10-25T07:29:56.822Z,9.50
2017-10-25T07:32:24.350Z,9.63
2017-10-25T07:34:51.905Z,8.17
2017-10-25T07:37:20.230Z,10.50
2017-10-25T07:39:47.807Z,9.87
2017-10-25T07:42:15.373Z,7.00
2017-10-25T07:44:42.905Z,10.60
2017-10-25T07:47:11.256Z,10.27
2017-10-25T07:49:38.774Z,11.03
2017-10-25T07:52:07.117Z,8.63
2017-10-25T07:54:34.654Z,14.27
2017-10-25T07:57:02.860Z,10.60
2017-10-25T07:59:30.537Z,8.80
2017-10-25T08:01:58.081Z,11.20
2017-10-25T08:04:25.652Z,8.60
2017-10-25T08:06:53.233Z,11.07
2017-10-25T08:09:20.773Z,11.23
2017-10-25T08:11:49.070Z,12.07
2017-10-25T08:14:17.417Z,7.23
2017-10-25T08:16:44.961Z,10.43
2017-10-25T08:19:12.522Z,8.40
2017-10-25T08:21:40.159Z,10.20
2017-10-25T08:24:08.462Z,9.70
2017-10-25T08:26:36.798Z,9.07
2017-10-25T08:29:04.421Z,8.00
2017-10-25T08:31:32.151Z,10.10
2017-10-25T08:33:59.747Z,6.17
2017-10-25T08:36:27.278Z,20.97
2017-10-25T08:38:54.852Z,12.33
2017-10-25T08:41:22.423Z,9.50
2017-10-25T08:43:49.950Z,11.17
2017-10-25T08:46:17.584Z,6.60
2017-10-25T08:48:45.187Z,11.13
2017-10-25T08:51:13.497Z,7.13
2017-10-25T08:53:41.797Z,7.37
2017-10-25T08:56:09.387Z,7.40
2017-10-25T08:58:37.159Z,12.63
2017-10-25T09:01:05.534Z,6.80
2017-10-25T09:03:33.859Z,7.80
2017-10-25T09:06:01.451Z,6.97
2017-10-25T09:08:29.031Z,6.20
2017-10-25T09:10:56.570Z,8.83
2017-10-25T09:13:24.105Z,10.77
2017-10-25T09:15:52.440Z,6.80
2017-10-25T09:18:20.010Z,10.03
2017-10-25T09:20:47.530Z,9.13
2017-10-25T09:23:15.841Z,7.80
2017-10-25T09:25:44.512Z,7.27
2017-10-25T09:28:12.047Z,5.37
2017-10-25T09:30:39.581Z,8.10
2017-10-25T09:33:08.045Z,6.60
2017-10-25T09:35:36.667Z,4.80
2017-10-25T09:38:04.327Z,6.43
2017-10-25T09:40:31.964Z,6.20
2017-10-25T09:43:00.606Z,4.40
2017-10-25T09:45:28.647Z,12.97
2017-10-25T09:47:56.385Z,9.00
2017-10-25T09:50:24.172Z,13.20
2017-10-25T09:52:53.366Z,7.17
2017-10-25T09:55:21.148Z,5.50
2017-10-25T09:57:53.397Z,5.43
2017-10-25T10:03:10.625Z,3.70
2017-10-25T10:05:45.442Z,5.63
2017-10-25T10:08:31.409Z,4.30
2017-10-25T10:25:40.092Z,6.30
2017-10-25T10:28:14.262Z,7.33
2017-10-25T10:30:42.144Z,5.90
2017-10-25T10:33:09.882Z,5.67
2017-10-25T10:35:38.268Z,9.23
2017-10-25T10:38:09.752Z,5.67
2017-10-25T10:40:47.518Z,4.63
2017-10-25T10:43:21.715Z,3.83
2017-10-25T10:46:01.025Z,3.20
2017-10-25T10:48:28.839Z,11.60
2017-10-25T10:51:00.914Z,6.73
2017-10-25T10:53:31.160Z,10.00
2017-10-25T10:58:55.337Z,7.13
2017-10-25T11:01:27.593Z,6.07
2017-10-25T11:03:56.464Z,6.00
2017-10-25T11:06:24.064Z,5.37
2017-10-25T11:08:51.662Z,6.87
2017-10-25T11:11:23.623Z,4.30
2017-10-25T11:13:56.446Z,4.67
2017-10-25T11:16:24.102Z,4.57
2017-10-25T11:21:38.154Z,5.67
2017-10-25T11:24:10.551Z,4.77
2017-10-25T11:26:38.224Z,7.80
2017-10-25T11:29:18.969Z,4.53
2017-10-25T11:32:16.699Z,4.80
2017-10-25T11:37:33.036Z,3.50
2017-10-25T11:42:53.879Z,6.33
2017-10-25T11:45:24.341Z,4.50
2017-10-25T11:48:06.520Z,6.17
2017-10-25T11:50:34.266Z,7.43
2017-10-25T11:53:01.807Z,5.00
2017-10-25T11:55:29.353Z,5.63
2017-10-25T11:57:56.929Z,5.00
2017-10-25T12:00:24.467Z,9.33
2017-10-25T12:02:52.022Z,5.07
2017-10-25T12:05:33.079Z,5.63
2017-10-25T12:08:13.401Z,8.53
2017-10-25T12:10:48.046Z,6.63
2017-10-25T12:13:16.459Z,9.30
2017-10-25T12:15:45.020Z,6.77
2017-10-25T12:18:12.738Z,7.50
2017-10-25T12:20:40.538Z,6.50
2017-10-25T12:26:00.127Z,6.27
2017-10-25T12:28:36.619Z,6.80
2017-10-25T12:31:04.474Z,6.80
2017-10-25T13:54:08.904Z,10.37
2017-10-25T14:02:17.699Z,7.87
2017-10-25T14:04:54.031Z,7.53
2017-10-25T14:07:27.363Z,8.77
2017-10-25T14:10:09.117Z,8.10
2017-10-25T14:25:37.220Z,7.80
2017-10-25T14:31:25.557Z,8.40
2017-10-25T14:37:11.663Z,7.30
2017-10-25T14:42:48.400Z,10.07
2017-10-25T14:45:15.960Z,6.40
2017-10-25T14:47:43.491Z,10.37
2017-10-25T14:50:31.498Z,8.00
2017-10-25T14:56:46.208Z,8.60
2017-10-25T14:59:22.328Z,9.77
2017-10-25T15:02:20.811Z,11.13
2017-10-25T15:04:49.871Z,10.17
2017-10-25T15:07:22.249Z,10.47
2017-10-25T15:12:54.193Z,10.03
2017-10-25T15:15:33.136Z,8.80
2017-10-25T15:18:07.313Z,13.73
2017-10-25T15:20:43.968Z,12.57
2017-10-25T15:23:11.854Z,9.73
2017-10-25T15:25:40.564Z,11.13
2017-10-25T15:28:09.106Z,14.73
2017-10-25T15:30:38.615Z,12.30
2017-10-25T15:33:09.197Z,11.50
2017-10-25T15:41:09.963Z,13.87
2017-10-25T15:43:42.643Z,12.97
2017-10-25T15:46:16.070Z,14.17
2017-10-25T15:48:44.221Z,13.77
2017-10-25T15:51:12.505Z,22.00
2017-10-25T15:53:40.130Z,17.87
2017-10-25T15:56:14.129Z,17.30
2017-10-25T15:58:42.668Z,22.07
2017-10-25T16:01:14.717Z,21.57
2017-10-25T16:03:49.915Z,18.03
2017-10-25T16:06:24.227Z,14.77
2017-10-25T16:08:59.871Z,20.23
2017-10-25T16:11:33.682Z,14.63
2017-10-25T16:14:09.558Z,17.20
2017-10-25T16:16:47.797Z,20.60
2017-10-25T16:19:24.070Z,22.67
2017-10-25T16:22:06.333Z,17.33
2017-10-25T16:24:40.033Z,23.17
2017-10-25T16:27:16.985Z,18.37
2017-10-25T16:29:46.247Z,21.57
2017-10-25T16:32:24.125Z,25.70
2017-10-25T16:34:58.576Z,18.73
2017-10-25T16:37:30.924Z,17.03
2017-10-25T16:40:01.475Z,18.43
2017-10-25T16:42:31.434Z,21.70
2017-10-25T16:44:59.962Z,17.77
2017-10-25T16:47:27.684Z,16.07
2017-10-25T16:50:01.548Z,17.87
2017-10-25T16:52:38.590Z,20.53
2017-10-25T16:55:08.807Z,15.77
2017-10-25T16:57:36.419Z,18.53
2017-10-25T17:00:04.093Z,16.70
2017-10-25T17:02:32.066Z,27.57
2017-10-25T17:04:59.633Z,21.03
2017-10-25T17:07:27.380Z,17.60
2017-10-25T17:09:56.584Z,25.83
2017-10-25T17:12:24.263Z,22.63
2017-10-25T17:14:52.506Z,20.30
2017-10-25T17:17:24.902Z,27.30
2017-10-25T17:19:57.209Z,18.20
2017-10-25T17:22:25.573Z,20.43
2017-10-25T17:24:55.186Z,19.47
2017-10-25T17:27:22.981Z,28.43
2017-10-25T17:29:50.846Z,24.50
2017-10-25T17:32:19.191Z,27.40
2017-10-25T17:34:50.307Z,28.80
2017-10-25T17:37:19.354Z,25.30
2017-10-25T17:39:47.673Z,20.93
2017-10-25T17:42:15.240Z,28.23
2017-10-25T17:44:42.946Z,26.50
2017-10-25T17:47:10.494Z,23.47
2017-10-25T17:49:38.050Z,53.23
2017-10-25T17:52:05.584Z,28.80
2017-10-25T17:54:33.161Z,29.20
2017-10-25T17:57:00.689Z,28.17
2017-10-25T17:59:28.607Z,30.00
2017-10-25T18:01:56.178Z,25.60
2017-10-25T18:04:23.718Z,28.70
2017-10-25T18:06:51.250Z,25.30
2017-10-25T18:09:19.575Z,33.93
2017-10-25T18:11:47.898Z,27.47
2017-10-25T18:14:15.485Z,23.67
2017-10-25T18:16:43.186Z,25.97
2017-10-25T18:19:10.802Z,26.10
2017-10-25T18:21:38.454Z,28.97
2017-10-25T18:24:06.238Z,29.60
2017-10-25T18:26:33.852Z,25.40
2017-10-25T18:29:01.433Z,28.27
2017-10-25T18:31:29.726Z,23.63
2017-10-25T18:33:58.053Z,23.07
2017-10-25T18:36:25.710Z,33.47
2017-10-25T18:38:53.370Z,28.70
2017-10-25T18:41:21.710Z,30.80
2017-10-25T18:43:49.262Z,26.20
2017-10-25T18:46:17.700Z,28.43
2017-10-25T18:48:47.957Z,24.77
2017-10-25T18:51:15.528Z,29.50
2017-10-25T18:53:43.940Z,33.03
2017-10-25T18:56:31.548Z,27.70
2017-10-25T18:59:03.451Z,30.17
2017-10-25T19:01:33.595Z,33.20
2017-10-25T19:04:11.103Z,35.63
2017-10-25T19:06:39.682Z,38.40
2017-10-25T19:09:08.002Z,31.67
2017-10-25T19:11:36.862Z,30.13
2017-10-25T19:19:38.671Z,32.47
2017-10-25T19:22:09.500Z,32.73
2017-10-25T19:24:39.309Z,37.57
2017-10-25T19:27:06.982Z,32.83
2017-10-25T19:29:36.034Z,34.50
2017-10-25T19:32:08.920Z,33.40
2017-10-25T19:42:55.228Z,27.87
2017-10-25T19:45:29.676Z,28.67
2017-10-25T19:48:00.783Z,29.00
2017-10-25T19:50:30.077Z,30.30
2017-10-25T19:53:03.632Z,35.47
2017-10-25T19:55:35.525Z,29.57
2017-10-25T19:58:12.015Z,27.63
2017-10-25T20:00:51.460Z,28.83
2017-10-25T20:03:24.285Z,32.77
2017-10-25T20:06:01.103Z,27.30
2017-10-25T20:08:38.328Z,25.97
2017-10-25T20:11:13.963Z,24.97
2017-10-25T20:13:56.071Z,25.77
2017-10-25T20:16:32.784Z,23.40
2017-10-25T20:19:12.469Z,29.60
2017-10-25T20:21:54.393Z,29.17
2017-10-25T20:24:32.427Z,22.30
2017-10-25T20:27:07.634Z,26.93
2017-10-25T20:29:43.330Z,23.27
2017-10-25T20:32:22.531Z,25.77
2017-10-25T20:35:08.632Z,21.83
2017-10-25T20:37:46.647Z,21.73
2017-10-25T20:40:25.095Z,26.00
2017-10-25T20:43:00.347Z,26.30
2017-10-25T20:45:27.898Z,21.40
2017-10-25T20:47:55.484Z,21.93
2017-10-25T20:50:23.021Z,22.80
2017-10-25T20:52:50.576Z,27.10
2017-10-25T20:55:18.162Z,21.70
2017-10-25T20:57:46.640Z,25.60
2017-10-25T21:00:14.263Z,25.93
2017-10-25T21:02:42.321Z,21.70
2017-10-25T21:05:10.816Z,22.27
2017-10-25T21:07:45.885Z,20.70
2017-10-25T21:10:15.646Z,26.13
2017-10-25T21:12:47.432Z,25.47
2017-10-25T21:15:26.294Z,25.80
2017-10-25T21:18:00.346Z,25.60
2017-10-25T21:20:35.228Z,20.27
2017-10-25T21:31:04.408Z,21.70
2017-10-25T21:33:35.049Z,22.93
2017-10-25T21:36:03.002Z,23.37
2017-10-25T21:38:30.564Z,24.80
2017-10-25T21:40:58.183Z,21.93
2017-10-25T21:43:25.814Z,18.13
2017-10-25T21:45:53.835Z,24.47
2017-10-25T21:48:21.409Z,22.67
2017-10-25T21:50:49.602Z,22.43
2017-10-25T21:53:17.177Z,26.43
2017-10-25T21:55:44.749Z,22.30
2017-10-25T21:58:12.271Z,25.50
2017-10-25T22:00:39.999Z,24.73
2017-10-25T22:03:13.576Z,24.97
2017-10-25T22:05:50.365Z,26.60
2017-10-25T22:08:29.812Z,24.20
2017-10-25T22:11:08.902Z,21.57
2017-10-25T22:13:37.503Z,32.00
2017-10-25T22:16:05.044Z,24.73
2017-10-25T22:18:32.693Z,21.40
2017-10-25T22:21:00.225Z,22.53
2017-10-25T22:23:27.754Z,23.10
2017-10-25T22:25:55.330Z,27.57
2017-10-25T22:28:23.927Z,25.50
2017-10-25T22:30:51.735Z,22.60
2017-10-25T22:33:19.323Z,20.23
2017-10-25T22:35:47.635Z,22.13
2017-10-25T22:38:15.224Z,21.83
2017-10-25T22:40:42.752Z,16.87
2017-10-25T22:43:11.713Z,18.10
2017-10-25T22:45:40.169Z,23.30
2017-10-25T22:48:08.006Z,17.97
2017-10-25T22:50:37.359Z,23.60
2017-10-25T22:53:07.107Z,16.93
2017-10-25T22:55:41.112Z,16.17
2017-10-25T22:58:09.673Z,16.77
2017-10-25T23:00:54.667Z,25.73
2017-10-25T23:03:22.574Z,18.80
2017-10-25T23:05:50.690Z,21.40
2017-10-25T23:08:18.538Z,18.07
2017-10-25T23:10:46.631Z,21.10
2017-10-25T23:13:14.275Z,21.67
2017-10-25T23:15:41.896Z,17.83
2017-10-25T23:20:59.680Z,16.33
2017-10-25T23:23:38.029Z,16.33
2017-10-25T23:26:14.888Z,19.10
2017-10-25T23:28:45.403Z,18.20
2017-10-25T23:31:18.498Z,16.77
2017-10-25T23:33:52.774Z,18.97
2017-10-25T23:36:22.086Z,17.57
2017-10-25T23:38:49.610Z,22.37
2017-10-25T23:41:19.585Z,17.20
2017-10-25T23:43:47.602Z,20.20
2017-10-25T23:46:15.160Z,18.57
2017-10-25T23:48:42.722Z,22.17
2017-10-25T23:51:10.254Z,20.47
2017-10-25T23:53:37.831Z,18.53
2017-10-25T23:56:05.361Z,20.60
2017-10-25T23:58:32.890Z,17.70
