createdAt,value
2022-10-22T00:00:09.176Z,0.00
2022-10-22T00:01:09.159Z,0.00
2022-10-22T00:02:09.139Z,0.00
2022-10-22T00:03:09.161Z,0.00
2022-10-22T00:04:09.121Z,0.00
2022-10-22T00:05:09.114Z,0.00
2022-10-22T00:06:09.079Z,0.00
2022-10-22T00:07:09.071Z,0.00
2022-10-22T00:08:09.061Z,0.00
2022-10-22T00:09:09.285Z,0.00
2022-10-22T00:10:09.044Z,0.00
2022-10-22T00:11:09.022Z,0.00
2022-10-22T00:12:09.008Z,0.00
2022-10-22T00:13:09.015Z,0.00
2022-10-22T00:14:08.973Z,0.00
2022-10-22T00:15:09.013Z,0.00
2022-10-22T00:16:08.972Z,0.00
2022-10-22T00:17:11.509Z,0.00
2022-10-22T00:18:08.934Z,0.00
2022-10-22T00:19:08.922Z,0.00
2022-10-22T00:20:08.991Z,0.00
2022-10-22T00:21:08.914Z,0.00
2022-10-22T00:22:08.875Z,0.00
2022-10-22T00:23:08.857Z,0.00
2022-10-22T00:24:08.856Z,0.00
2022-10-22T00:25:08.840Z,0.00
2022-10-22T00:26:08.844Z,0.00
2022-10-22T00:27:08.922Z,0.00
2022-10-22T00:28:08.803Z,0.00
2022-10-22T00:29:08.805Z,0.00
2022-10-22T00:30:08.797Z,0.00
2022-10-22T00:31:08.774Z,0.00
2022-10-22T00:32:08.775Z,0.00
2022-10-22T00:33:08.752Z,0.00
2022-10-22T00:34:08.742Z,0.00
2022-10-22T00:35:08.715Z,0.00
2022-10-22T00:36:08.694Z,0.00
2022-10-22T00:37:08.684Z,0.00
2022-10-22T00:38:08.662Z,0.00
2022-10-22T00:39:08.795Z,0.00
2022-10-22T00:40:08.685Z,0.00
2022-10-22T00:41:08.642Z,0.00
2022-10-22T00:42:08.676Z,0.00
2022-10-22T00:43:08.625Z,0.00
2022-10-22T00:44:08.594Z,0.00
2022-10-22T00:45:08.714Z,0.00
2022-10-22T00:46:08.582Z,0.00
2022-10-22T00:47:08.583Z,0.00
2022-10-22T00:48:08.575Z,0.00
2022-10-22T00:49:08.535Z,0.00
2022-10-22T00:50:08.547Z,0.00
2022-10-22T00:51:08.559Z,0.00
2022-10-22T00:52:08.488Z,0.00
2022-10-22T00:53:08.501Z,0.00
2022-10-22T00:54:08.467Z,0.00
2022-10-22T00:55:08.498Z,0.00
2022-10-22T00:56:08.451Z,0.00
2022-10-22T00:57:08.550Z,0.00
2022-10-22T00:58:08.421Z,0.00
2022-10-22T01:00:08.400Z,0.00
2022-10-22T01:01:08.506Z,0.00
2022-10-22T01:02:08.384Z,0.00
2022-10-22T01:03:08.462Z,0.00
2022-10-22T01:04:08.348Z,0.00
2022-10-22T01:05:08.328Z,0.00
2022-10-22T01:06:08.339Z,0.00
2022-10-22T01:07:08.302Z,0.00
2022-10-22T01:08:08.371Z,0.00
2022-10-22T01:09:08.434Z,0.00
2022-10-22T01:10:08.272Z,0.00
2022-10-22T01:11:08.244Z,0.00
2022-10-22T01:12:08.248Z,0.00
2022-10-22T01:13:08.233Z,0.00
2022-10-22T01:14:08.213Z,0.00
2022-10-22T01:15:08.314Z,0.00
2022-10-22T01:16:08.198Z,0.00
2022-10-22T01:17:08.219Z,0.00
2022-10-22T01:18:08.176Z,0.00
2022-10-22T01:19:08.155Z,0.00
2022-10-22T01:20:08.148Z,0.00
2022-10-22T01:21:08.258Z,0.00
2022-10-22T01:22:08.127Z,0.00
2022-10-22T01:23:08.136Z,0.00
2022-10-22T01:24:08.099Z,0.00
2022-10-22T01:25:08.071Z,0.00
2022-10-22T01:26:08.080Z,0.00
2022-10-22T01:27:08.169Z,0.00
2022-10-22T01:28:08.047Z,0.00
2022-10-22T01:29:08.640Z,0.00
2022-10-22T01:30:08.027Z,0.00
2022-10-22T01:31:08.004Z,0.00
2022-10-22T01:32:07.994Z,0.00
2022-10-22T01:33:08.102Z,0.00
2022-10-22T01:34:07.977Z,0.00
2022-10-22T01:35:07.949Z,0.00
2022-10-22T01:36:08.191Z,0.00
2022-10-22T01:37:07.916Z,0.00
2022-10-22T01:38:07.946Z,0.00
2022-10-22T01:39:07.912Z,0.00
2022-10-22T01:40:07.912Z,0.00
2022-10-22T01:41:07.910Z,0.00
2022-10-22T01:42:07.854Z,0.00
2022-10-22T01:43:07.848Z,0.00
2022-10-22T01:44:07.840Z,0.00
2022-10-22T01:45:07.945Z,0.00
2022-10-22T01:46:07.804Z,0.00
2022-10-22T01:47:07.800Z,0.00
2022-10-22T01:48:07.787Z,0.00
2022-10-22T01:49:07.772Z,0.00
2022-10-22T01:50:07.769Z,0.00
2022-10-22T01:51:07.767Z,0.00
2022-10-22T01:52:07.741Z,0.00
2022-10-22T01:53:07.717Z,0.00
2022-10-22T01:54:07.712Z,0.00
2022-10-22T01:55:07.708Z,0.00
2022-10-22T01:56:07.685Z,0.00
2022-10-22T01:57:07.820Z,0.00
2022-10-22T01:58:07.678Z,0.00
2022-10-22T01:59:07.639Z,0.00
2022-10-22T02:00:07.655Z,0.00
2022-10-22T02:01:07.651Z,0.00
2022-10-22T02:02:07.611Z,0.00
2022-10-22T02:03:07.710Z,0.00
2022-10-22T02:04:07.600Z,0.00
2022-10-22T02:05:07.565Z,0.00
2022-10-22T02:06:07.569Z,0.00
2022-10-22T02:07:07.539Z,0.00
2022-10-22T02:08:07.526Z,0.00
2022-10-22T02:09:07.674Z,0.00
2022-10-22T02:10:07.530Z,0.00
2022-10-22T02:11:08.320Z,0.00
2022-10-22T02:12:07.496Z,0.00
2022-10-22T02:13:07.454Z,0.00
2022-10-22T02:14:07.487Z,0.00
2022-10-22T02:15:07.446Z,0.00
2022-10-22T02:16:08.385Z,0.00
2022-10-22T02:17:07.417Z,0.00
2022-10-22T02:18:07.441Z,0.00
2022-10-22T02:19:07.385Z,0.00
2022-10-22T02:20:07.375Z,0.00
2022-10-22T02:22:07.348Z,0.00
2022-10-22T02:23:07.327Z,0.00
2022-10-22T02:24:07.347Z,0.00
2022-10-22T02:25:07.309Z,0.00
2022-10-22T02:26:07.317Z,0.00
2022-10-22T02:27:07.659Z,0.00
2022-10-22T02:28:07.274Z,0.00
2022-10-22T02:29:07.552Z,0.00
2022-10-22T02:30:07.321Z,0.00
2022-10-22T02:31:07.244Z,0.00
2022-10-22T02:32:07.231Z,0.00
2022-10-22T02:33:07.243Z,0.00
2022-10-22T02:34:07.191Z,0.00
2022-10-22T02:35:07.189Z,0.00
2022-10-22T02:36:07.161Z,0.00
2022-10-22T02:37:07.149Z,0.00
2022-10-22T02:38:07.141Z,0.00
2022-10-22T02:39:07.477Z,0.00
2022-10-22T02:40:07.133Z,0.00
2022-10-22T02:41:07.110Z,0.00
2022-10-22T02:42:07.083Z,0.00
2022-10-22T02:43:07.116Z,0.00
2022-10-22T02:44:07.095Z,0.00
2022-10-22T02:45:07.048Z,0.00
2022-10-22T02:46:07.805Z,0.00
2022-10-22T02:47:07.055Z,0.00
2022-10-22T02:48:07.025Z,0.00
2022-10-22T02:49:07.095Z,0.00
2022-10-22T02:50:09.614Z,0.00
2022-10-22T02:51:06.976Z,0.00
2022-10-22T02:52:06.984Z,0.00
2022-10-22T02:53:06.946Z,0.00
2022-10-22T02:54:06.945Z,0.00
2022-10-22T02:55:07.036Z,0.00
2022-10-22T02:56:06.916Z,0.00
2022-10-22T02:57:06.985Z,0.00
2022-10-22T02:58:07.008Z,0.00
2022-10-22T02:59:06.865Z,0.00
2022-10-22T03:00:07.797Z,0.00
2022-10-22T03:01:06.921Z,0.00
2022-10-22T03:02:06.835Z,0.00
2022-10-22T03:03:06.839Z,0.00
2022-10-22T03:04:06.812Z,0.00
2022-10-22T03:05:06.792Z,0.00
2022-10-22T03:06:06.783Z,0.00
2022-10-22T03:07:06.800Z,0.00
2022-10-22T03:08:06.764Z,0.00
2022-10-22T03:09:06.793Z,0.00
2022-10-22T03:10:06.730Z,0.00
2022-10-22T03:11:06.722Z,0.00
2022-10-22T03:12:06.730Z,0.00
2022-10-22T03:13:06.712Z,0.00
2022-10-22T03:14:06.685Z,0.00
2022-10-22T03:15:06.652Z,0.00
2022-10-22T03:16:06.661Z,0.00
2022-10-22T03:17:06.632Z,0.00
2022-10-22T03:18:06.640Z,0.00
2022-10-22T03:19:06.614Z,0.00
2022-10-22T03:20:06.639Z,0.00
2022-10-22T03:21:06.582Z,0.00
2022-10-22T03:22:06.580Z,0.00
2022-10-22T03:23:06.563Z,0.00
2022-10-22T03:24:06.924Z,0.00
2022-10-22T03:25:06.554Z,0.00
2022-10-22T03:26:06.507Z,0.00
2022-10-22T03:27:06.506Z,0.00
2022-10-22T03:28:06.490Z,0.00
2022-10-22T03:29:06.499Z,0.00
2022-10-22T03:30:06.486Z,0.00
2022-10-22T03:31:06.448Z,0.00
2022-10-22T03:32:06.429Z,0.00
2022-10-22T03:33:06.525Z,0.00
2022-10-22T03:34:06.437Z,0.00
2022-10-22T03:35:06.421Z,0.00
2022-10-22T03:36:06.400Z,0.00
2022-10-22T03:37:06.409Z,0.00
2022-10-22T03:38:06.369Z,0.00
2022-10-22T03:39:06.360Z,0.00
2022-10-22T03:40:06.339Z,0.00
2022-10-22T03:41:06.343Z,0.00
2022-10-22T03:42:06.300Z,0.00
2022-10-22T03:43:06.310Z,0.00
2022-10-22T03:44:06.326Z,0.00
2022-10-22T03:45:06.270Z,0.00
2022-10-22T03:46:06.264Z,0.00
2022-10-22T03:47:06.263Z,0.00
2022-10-22T03:48:06.250Z,0.00
2022-10-22T03:49:06.213Z,0.00
2022-10-22T03:50:06.212Z,0.00
2022-10-22T03:51:06.204Z,0.00
2022-10-22T03:52:06.180Z,0.00
2022-10-22T03:53:06.252Z,0.00
2022-10-22T03:54:06.151Z,0.00
2022-10-22T03:55:06.171Z,0.00
2022-10-22T03:56:06.136Z,0.00
2022-10-22T03:57:06.114Z,0.00
2022-10-22T03:58:06.109Z,0.00
2022-10-22T03:59:06.130Z,0.00
2022-10-22T04:00:06.086Z,0.00
2022-10-22T04:01:06.101Z,0.00
2022-10-22T04:02:06.047Z,0.00
2022-10-22T04:03:06.029Z,0.00
2022-10-22T04:04:06.046Z,0.00
2022-10-22T04:05:06.129Z,0.00
2022-10-22T04:06:05.998Z,0.00
2022-10-22T04:07:06.013Z,0.00
2022-10-22T04:08:05.973Z,0.00
2022-10-22T04:09:06.017Z,0.00
2022-10-22T04:10:05.940Z,0.00
2022-10-22T04:11:05.945Z,0.00
2022-10-22T04:12:05.929Z,0.00
2022-10-22T04:13:05.900Z,0.00
2022-10-22T04:14:05.907Z,0.00
2022-10-22T04:15:05.873Z,0.00
2022-10-22T04:16:05.877Z,0.00
2022-10-22T04:17:05.876Z,0.00
2022-10-22T04:18:05.860Z,0.00
2022-10-22T04:19:05.832Z,0.00
2022-10-22T04:20:05.813Z,0.00
2022-10-22T04:21:05.835Z,0.00
2022-10-22T04:22:05.793Z,0.00
2022-10-22T04:23:05.907Z,0.00
2022-10-22T04:24:05.755Z,0.00
2022-10-22T04:25:05.750Z,0.00
2022-10-22T04:26:05.727Z,0.00
2022-10-22T04:27:05.761Z,0.00
2022-10-22T04:28:05.743Z,0.00
2022-10-22T04:29:13.416Z,0.00
2022-10-22T04:30:06.686Z,0.00
2022-10-22T04:31:05.659Z,0.00
2022-10-22T04:32:05.676Z,0.00
2022-10-22T04:33:06.478Z,0.00
2022-10-22T04:34:05.643Z,0.00
2022-10-22T04:35:05.626Z,0.00
2022-10-22T04:36:05.612Z,0.00
2022-10-22T04:37:05.582Z,0.00
2022-10-22T04:38:06.418Z,0.00
2022-10-22T04:39:05.560Z,0.00
2022-10-22T04:40:05.549Z,0.00
2022-10-22T04:41:05.657Z,0.00
2022-10-22T04:42:05.530Z,0.00
2022-10-22T04:43:05.510Z,0.00
2022-10-22T04:44:06.446Z,0.00
2022-10-22T04:45:06.325Z,0.00
2022-10-22T04:46:05.471Z,0.00
2022-10-22T04:47:05.491Z,0.00
2022-10-22T04:48:05.484Z,0.00
2022-10-22T04:49:05.462Z,0.00
2022-10-22T04:50:05.423Z,0.00
2022-10-22T04:51:05.406Z,0.00
2022-10-22T04:52:05.395Z,0.00
2022-10-22T04:53:05.515Z,0.00
2022-10-22T04:54:05.374Z,0.00
2022-10-22T04:55:05.467Z,0.00
2022-10-22T04:56:05.415Z,0.00
2022-10-22T04:57:05.328Z,0.00
2022-10-22T04:58:05.315Z,0.00
2022-10-22T04:59:05.318Z,0.00
2022-10-22T05:00:05.530Z,0.00
2022-10-22T05:01:05.300Z,0.00
2022-10-22T05:02:05.264Z,0.00
2022-10-22T05:03:05.238Z,0.00
2022-10-22T05:04:05.236Z,0.00
2022-10-22T05:05:05.327Z,0.00
2022-10-22T05:06:05.258Z,0.00
2022-10-22T05:07:05.189Z,0.00
2022-10-22T05:08:05.191Z,0.00
2022-10-22T05:09:05.234Z,0.00
2022-10-22T05:10:05.195Z,0.00
2022-10-22T05:11:05.170Z,0.00
2022-10-22T05:12:05.136Z,0.00
2022-10-22T05:13:05.131Z,0.00
2022-10-22T05:14:05.122Z,0.00
2022-10-22T05:15:05.101Z,0.00
2022-10-22T05:16:05.090Z,0.00
2022-10-22T05:17:05.092Z,0.00
2022-10-22T05:18:05.067Z,0.00
2022-10-22T05:19:05.881Z,0.00
2022-10-22T05:20:05.090Z,0.00
2022-10-22T05:21:05.060Z,0.00
2022-10-22T05:22:05.006Z,0.00
2022-10-22T05:23:05.114Z,0.00
2022-10-22T05:24:05.991Z,0.00
2022-10-22T05:25:04.991Z,0.00
2022-10-22T05:26:04.954Z,0.00
2022-10-22T05:27:05.004Z,0.00
2022-10-22T05:28:04.933Z,0.00
2022-10-22T05:29:05.038Z,0.00
2022-10-22T05:30:04.905Z,0.00
2022-10-22T05:31:04.893Z,1.00
2022-10-22T05:32:04.884Z,1.00
2022-10-22T05:33:04.863Z,1.00
2022-10-22T05:34:04.846Z,0.00
2022-10-22T05:35:04.946Z,0.00
2022-10-22T05:36:04.816Z,2.00
2022-10-22T05:37:04.823Z,2.00
2022-10-22T05:38:04.812Z,2.00
2022-10-22T05:39:04.800Z,4.00
2022-10-22T05:40:19.009Z,0.00
2022-10-22T05:41:05.788Z,4.00
2022-10-22T05:42:04.794Z,2.00
2022-10-22T05:43:04.732Z,6.00
2022-10-22T05:44:04.721Z,5.00
2022-10-22T05:45:04.750Z,15.00
2022-10-22T05:46:04.697Z,9.00
2022-10-22T05:47:04.926Z,20.00
2022-10-22T05:48:04.681Z,18.00
2022-10-22T05:49:04.650Z,23.00
2022-10-22T05:50:04.702Z,23.00
2022-10-22T05:51:04.630Z,28.00
2022-10-22T05:52:04.623Z,43.00
2022-10-22T05:53:04.631Z,41.00
2022-10-22T05:54:04.582Z,53.00
2022-10-22T05:55:04.590Z,57.00
2022-10-22T05:56:04.569Z,68.00
2022-10-22T05:57:04.558Z,65.00
2022-10-22T05:58:04.544Z,84.00
2022-10-22T05:59:04.768Z,102.00
2022-10-22T06:00:04.513Z,107.00
2022-10-22T06:01:04.507Z,124.00
2022-10-22T06:02:04.508Z,138.00
2022-10-22T06:03:04.483Z,147.00
2022-10-22T06:04:04.465Z,165.00
2022-10-22T06:05:04.463Z,179.00
2022-10-22T06:06:04.446Z,195.00
2022-10-22T06:07:04.425Z,207.00
2022-10-22T06:08:04.419Z,224.00
2022-10-22T06:09:04.535Z,240.00
2022-10-22T06:10:04.525Z,260.00
2022-10-22T06:11:04.388Z,282.00
2022-10-22T06:12:04.375Z,308.00
2022-10-22T06:13:05.301Z,343.00
2022-10-22T06:14:04.336Z,383.00
2022-10-22T06:15:04.328Z,410.00
2022-10-22T06:16:04.417Z,434.00
2022-10-22T06:17:04.290Z,464.00
2022-10-22T06:18:04.357Z,485.00
2022-10-22T06:19:04.270Z,515.00
2022-10-22T06:21:04.278Z,588.00
2022-10-22T06:22:04.273Z,621.00
2022-10-22T06:23:04.222Z,657.00
2022-10-22T06:24:04.220Z,700.00
2022-10-22T06:25:04.190Z,741.00
2022-10-22T06:26:04.173Z,784.00
2022-10-22T06:27:04.172Z,813.00
2022-10-22T06:28:04.213Z,883.00
2022-10-22T06:29:04.142Z,927.00
2022-10-22T06:30:04.124Z,953.00
2022-10-22T06:31:04.109Z,1020.00
2022-10-22T06:32:04.114Z,1062.00
2022-10-22T06:33:04.110Z,1095.00
2022-10-22T06:34:07.855Z,1149.00
2022-10-22T06:35:04.065Z,1198.00
2022-10-22T06:36:06.749Z,1255.00
2022-10-22T06:37:04.049Z,1316.00
2022-10-22T06:38:04.343Z,1352.00
2022-10-22T06:39:03.997Z,1391.00
2022-10-22T06:40:04.009Z,1459.00
2022-10-22T06:41:03.987Z,1507.00
2022-10-22T06:42:03.969Z,1548.00
2022-10-22T06:43:03.964Z,1598.00
2022-10-22T06:44:03.948Z,1634.00
2022-10-22T06:45:03.969Z,1713.00
2022-10-22T06:46:03.940Z,1780.00
2022-10-22T06:47:03.908Z,1789.00
2022-10-22T06:48:03.892Z,1857.00
2022-10-22T06:49:05.524Z,1933.00
2022-10-22T06:50:03.859Z,1996.00
2022-10-22T06:51:03.851Z,2100.00
2022-10-22T06:52:04.369Z,2205.00
2022-10-22T06:53:03.821Z,2262.00
2022-10-22T06:54:03.826Z,2306.00
2022-10-22T06:55:03.805Z,2390.00
2022-10-22T06:56:03.784Z,2498.00
2022-10-22T06:57:03.782Z,2571.00
2022-10-22T06:58:03.788Z,2624.00
2022-10-22T06:59:03.754Z,2758.00
2022-10-22T07:00:03.746Z,2814.00
2022-10-22T07:01:03.983Z,2963.00
2022-10-22T07:02:03.709Z,3082.00
2022-10-22T07:03:03.706Z,3241.00
2022-10-22T07:04:03.710Z,3288.00
2022-10-22T07:05:03.685Z,3269.00
2022-10-22T07:06:03.659Z,3258.00
2022-10-22T07:07:03.649Z,3396.00
2022-10-22T07:08:03.630Z,3438.00
2022-10-22T07:09:03.769Z,3478.00
2022-10-22T07:10:03.639Z,3477.00
2022-10-22T07:11:03.588Z,3500.00
2022-10-22T07:12:03.591Z,3571.00
2022-10-22T07:13:03.568Z,3633.00
2022-10-22T07:14:03.558Z,3732.00
2022-10-22T07:15:03.548Z,4361.00
2022-10-22T07:16:03.563Z,4489.00
2022-10-22T07:17:03.527Z,4645.00
2022-10-22T07:18:03.536Z,4538.00
2022-10-22T07:19:03.504Z,4685.00
2022-10-22T07:20:03.488Z,4721.00
2022-10-22T07:21:03.483Z,4710.00
2022-10-22T07:22:03.541Z,4717.00
2022-10-22T07:23:03.461Z,5011.00
2022-10-22T07:24:03.445Z,4760.00
2022-10-22T07:25:06.574Z,4898.00
2022-10-22T07:26:03.423Z,4977.00
2022-10-22T07:27:04.374Z,4985.00
2022-10-22T07:28:03.448Z,5239.00
2022-10-22T07:29:04.315Z,5245.00
2022-10-22T07:30:03.359Z,5523.00
2022-10-22T07:31:03.334Z,5516.00
2022-10-22T07:32:03.333Z,5585.00
2022-10-22T07:33:03.314Z,5351.00
2022-10-22T07:34:03.329Z,5114.00
2022-10-22T07:35:03.288Z,5225.00
2022-10-22T07:36:03.275Z,5149.00
2022-10-22T07:37:03.281Z,5496.00
2022-10-22T07:38:03.251Z,5412.00
2022-10-22T07:39:03.246Z,5713.00
2022-10-22T07:40:04.142Z,5558.00
2022-10-22T07:41:03.209Z,5426.00
2022-10-22T07:42:03.200Z,5444.00
2022-10-22T07:43:03.187Z,5495.00
2022-10-22T07:44:03.190Z,5742.00
2022-10-22T07:45:03.158Z,5886.00
2022-10-22T07:46:03.180Z,5907.00
2022-10-22T07:47:03.130Z,5913.00
2022-10-22T07:48:03.117Z,5970.00
2022-10-22T07:49:03.109Z,5948.00
2022-10-22T07:50:03.115Z,5991.00
2022-10-22T07:51:03.079Z,5648.00
2022-10-22T07:52:03.161Z,5626.00
2022-10-22T07:53:03.053Z,5713.00
2022-10-22T07:54:03.034Z,5939.00
2022-10-22T07:55:03.054Z,6332.00
2022-10-22T07:56:03.010Z,6336.00
2022-10-22T07:57:03.012Z,6059.00
2022-10-22T07:58:03.027Z,6050.00
2022-10-22T08:00:02.966Z,6585.00
2022-10-22T08:01:03.047Z,6884.00
2022-10-22T08:02:02.968Z,6981.00
2022-10-22T08:03:02.924Z,6866.00
2022-10-22T08:04:02.937Z,7050.00
2022-10-22T08:05:02.916Z,7087.00
2022-10-22T08:06:02.877Z,7107.00
2022-10-22T08:07:02.896Z,7117.00
2022-10-22T08:08:03.734Z,7191.00
2022-10-22T08:09:02.910Z,7355.00
2022-10-22T08:10:02.929Z,7513.00
2022-10-22T08:11:02.818Z,7587.00
2022-10-22T08:12:02.815Z,7610.00
2022-10-22T08:13:02.795Z,7498.00
2022-10-22T08:14:02.780Z,7629.00
2022-10-22T08:15:02.770Z,7702.00
2022-10-22T08:16:02.786Z,7704.00
2022-10-22T08:17:02.739Z,7701.00
2022-10-22T08:18:02.729Z,7759.00
2022-10-22T08:19:02.730Z,7763.00
2022-10-22T08:20:02.765Z,7784.00
2022-10-22T08:21:02.690Z,7777.00
2022-10-22T08:22:02.704Z,7121.00
2022-10-22T08:23:02.680Z,7028.00
2022-10-22T08:24:02.705Z,7048.00
2022-10-22T08:25:02.650Z,6796.00
2022-10-22T08:26:02.625Z,6730.00
2022-10-22T08:27:02.612Z,7545.00
2022-10-22T08:28:02.647Z,8236.00
2022-10-22T08:29:02.592Z,8398.00
2022-10-22T08:30:02.842Z,8544.00
2022-10-22T08:31:02.551Z,8631.00
2022-10-22T08:32:02.545Z,8737.00
2022-10-22T08:33:02.534Z,8491.00
2022-10-22T08:34:02.545Z,8835.00
2022-10-22T08:35:02.512Z,8844.00
2022-10-22T08:36:02.504Z,8868.00
2022-10-22T08:37:02.485Z,8772.00
2022-10-22T08:38:02.480Z,8599.00
2022-10-22T08:39:02.458Z,7505.00
2022-10-22T08:40:02.456Z,6993.00
2022-10-22T08:41:02.427Z,7029.00
2022-10-22T08:42:02.448Z,7066.00
2022-10-22T08:43:02.408Z,7109.00
2022-10-22T08:44:02.691Z,7061.00
2022-10-22T08:45:02.427Z,7109.00
2022-10-22T08:46:02.489Z,7079.00
2022-10-22T08:47:02.359Z,6941.00
2022-10-22T08:48:02.341Z,7404.00
2022-10-22T08:49:02.374Z,7785.00
2022-10-22T08:50:02.326Z,8000.00
2022-10-22T08:51:02.307Z,8332.00
2022-10-22T08:52:06.389Z,7962.00
2022-10-22T08:53:02.283Z,8350.00
2022-10-22T08:54:02.263Z,7888.00
2022-10-22T08:55:02.533Z,7932.00
2022-10-22T08:56:02.242Z,7611.00
2022-10-22T08:57:02.231Z,8022.00
2022-10-22T08:58:02.342Z,8232.00
2022-10-22T08:59:02.220Z,8093.00
2022-10-22T09:00:02.186Z,7248.00
2022-10-22T09:01:02.183Z,6784.00
2022-10-22T09:02:02.178Z,6877.00
2022-10-22T09:03:02.156Z,6861.00
2022-10-22T09:04:02.225Z,6686.00
2022-10-22T09:05:02.129Z,6656.00
2022-10-22T09:06:02.110Z,6526.00
2022-10-22T09:07:02.097Z,7589.00
2022-10-22T09:08:02.078Z,8309.00
2022-10-22T09:09:02.157Z,8010.00
2022-10-22T09:10:02.174Z,7574.00
2022-10-22T09:11:02.045Z,8381.00
2022-10-22T09:12:02.038Z,8933.00
2022-10-22T09:13:02.039Z,9088.00
2022-10-22T09:14:02.047Z,8481.00
2022-10-22T09:15:01.990Z,8901.00
2022-10-22T09:16:02.018Z,8053.00
2022-10-22T09:17:02.240Z,8005.00
2022-10-22T09:18:01.970Z,9330.00
2022-10-22T09:19:01.941Z,8370.00
2022-10-22T09:20:02.571Z,8073.00
2022-10-22T09:21:01.932Z,8632.00
2022-10-22T09:22:01.948Z,9219.00
2022-10-22T09:23:01.898Z,8707.00
2022-10-22T09:24:02.235Z,8451.00
2022-10-22T09:25:01.884Z,9061.00
2022-10-22T09:26:02.746Z,9287.00
2022-10-22T09:27:01.830Z,9238.00
2022-10-22T09:28:01.848Z,8928.00
2022-10-22T09:29:01.813Z,8695.00
2022-10-22T09:30:01.838Z,8775.00
2022-10-22T09:31:01.786Z,8385.00
2022-10-22T09:32:01.770Z,8720.00
2022-10-22T09:33:02.029Z,8844.00
2022-10-22T09:34:01.806Z,9121.00
2022-10-22T09:35:01.735Z,9346.00
2022-10-22T09:36:01.721Z,9048.00
2022-10-22T09:37:01.702Z,8432.00
2022-10-22T09:38:01.696Z,7885.00
2022-10-22T09:39:01.671Z,7420.00
2022-10-22T09:40:01.701Z,7298.00
2022-10-22T09:41:01.652Z,7185.00
2022-10-22T09:42:01.641Z,6749.00
2022-10-22T09:43:01.632Z,6283.00
2022-10-22T09:44:01.625Z,6577.00
2022-10-22T09:45:01.596Z,6735.00
2022-10-22T09:46:01.621Z,6557.00
2022-10-22T09:47:01.594Z,6764.00
2022-10-22T09:48:02.305Z,7174.00
2022-10-22T09:49:01.555Z,7277.00
2022-10-22T09:50:01.548Z,6880.00
2022-10-22T09:51:01.526Z,6596.00
2022-10-22T09:52:01.634Z,6746.00
2022-10-22T09:53:01.495Z,7417.00
2022-10-22T09:54:01.492Z,8053.00
2022-10-22T09:55:01.493Z,7946.00
2022-10-22T09:56:01.466Z,7519.00
2022-10-22T09:57:01.445Z,6949.00
2022-10-22T09:58:01.543Z,6603.00
2022-10-22T09:59:01.430Z,6775.00
2022-10-22T10:00:01.427Z,6851.00
2022-10-22T10:01:01.401Z,6429.00
2022-10-22T10:02:13.512Z,5788.00
2022-10-22T10:03:02.500Z,5090.00
2022-10-22T10:04:04.435Z,5199.00
2022-10-22T10:05:01.370Z,5843.00
2022-10-22T10:06:04.830Z,5973.00
2022-10-22T10:07:01.314Z,5713.00
2022-10-22T10:08:01.300Z,5770.00
2022-10-22T10:09:01.348Z,6066.00
2022-10-22T10:10:02.238Z,6450.00
2022-10-22T10:11:02.103Z,6694.00
2022-10-22T10:12:01.261Z,6847.00
2022-10-22T10:13:01.237Z,6990.00
2022-10-22T10:14:01.235Z,7304.00
2022-10-22T10:15:01.252Z,7632.00
2022-10-22T10:16:01.226Z,7830.00
2022-10-22T10:17:01.197Z,7709.00
2022-10-22T10:18:01.186Z,7581.00
2022-10-22T10:19:01.433Z,7209.00
2022-10-22T10:20:03.776Z,7310.00
2022-10-22T10:21:01.230Z,7502.00
2022-10-22T10:22:01.119Z,7318.00
2022-10-22T10:23:01.117Z,7359.00
2022-10-22T10:24:01.105Z,7514.00
2022-10-22T10:25:01.113Z,7717.00
2022-10-22T10:26:01.069Z,7956.00
2022-10-22T10:27:01.090Z,8128.00
2022-10-22T10:28:01.052Z,8048.00
2022-10-22T10:29:01.047Z,7855.00
2022-10-22T10:30:01.036Z,7837.00
2022-10-22T10:31:01.072Z,7698.00
2022-10-22T10:32:00.999Z,7293.00
2022-10-22T10:33:01.038Z,7329.00
2022-10-22T10:34:00.980Z,7293.00
2022-10-22T10:35:00.952Z,7042.00
2022-10-22T10:36:00.941Z,7175.00
2022-10-22T10:37:00.943Z,7146.00
2022-10-22T10:38:00.922Z,6901.00
2022-10-22T10:39:00.927Z,6831.00
2022-10-22T10:40:00.903Z,7011.00
2022-10-22T10:41:01.036Z,7443.00
2022-10-22T10:42:00.866Z,7526.00
2022-10-22T10:43:01.083Z,7453.00
2022-10-22T10:44:00.848Z,7249.00
2022-10-22T10:45:00.856Z,7283.00
2022-10-22T10:46:00.836Z,7658.00
2022-10-22T10:47:00.816Z,8116.00
2022-10-22T10:48:00.788Z,8364.00
2022-10-22T10:49:00.777Z,8452.00
2022-10-22T10:50:01.727Z,8576.00
2022-10-22T10:51:00.855Z,8809.00
2022-10-22T10:52:00.749Z,8974.00
2022-10-22T10:53:00.719Z,8872.00
2022-10-22T10:54:00.713Z,8677.00
2022-10-22T10:55:00.732Z,8355.00
2022-10-22T10:56:00.679Z,8015.00
2022-10-22T10:57:00.811Z,7515.00
2022-10-22T10:58:00.939Z,6978.00
2022-10-22T10:59:00.652Z,6740.00
2022-10-22T11:00:00.656Z,6633.00
2022-10-22T11:01:00.612Z,6458.00
2022-10-22T11:02:00.695Z,6175.00
2022-10-22T11:03:00.613Z,6054.00
2022-10-22T11:04:00.585Z,6283.00
2022-10-22T11:05:00.564Z,6151.00
2022-10-22T11:06:00.557Z,5817.00
2022-10-22T11:07:11.171Z,5861.00
2022-10-22T11:08:01.556Z,6176.00
2022-10-22T11:09:00.538Z,6507.00
2022-10-22T11:10:00.515Z,6564.00
2022-10-22T11:11:00.498Z,6539.00
2022-10-22T11:12:00.485Z,7155.00
2022-10-22T11:13:00.484Z,7706.00
2022-10-22T11:14:01.375Z,7788.00
2022-10-22T11:15:00.428Z,7306.00
2022-10-22T11:16:00.421Z,6565.00
2022-10-22T11:17:00.419Z,5736.00
2022-10-22T11:18:00.419Z,5187.00
2022-10-22T11:19:00.413Z,4955.00
2022-10-22T11:20:00.611Z,5016.00
2022-10-22T11:21:00.652Z,5362.00
2022-10-22T11:22:01.191Z,6001.00
2022-10-22T11:23:18.968Z,5785.00
2022-10-22T11:24:01.323Z,5214.00
2022-10-22T11:25:00.314Z,4732.00
2022-10-22T11:26:00.419Z,4914.00
2022-10-22T11:27:00.296Z,5888.00
2022-10-22T11:28:05.649Z,6298.00
2022-10-22T11:29:01.263Z,5795.00
2022-10-22T11:30:01.204Z,5524.00
2022-10-22T11:31:00.365Z,5377.00
2022-10-22T11:32:00.357Z,5237.00
2022-10-22T11:33:00.205Z,5328.00
2022-10-22T11:34:04.906Z,5129.00
2022-10-22T11:35:01.198Z,5153.00
2022-10-22T11:36:00.170Z,5408.00
2022-10-22T11:37:00.156Z,5068.00
2022-10-22T11:38:00.164Z,4932.00
2022-10-22T11:39:00.127Z,5415.00
2022-10-22T11:40:00.141Z,5832.00
2022-10-22T11:41:00.108Z,5936.00
2022-10-22T11:42:03.888Z,5998.00
2022-10-22T11:43:00.087Z,6030.00
2022-10-22T11:44:00.209Z,5646.00
2022-10-22T11:45:00.139Z,4913.00
2022-10-22T11:46:00.037Z,4564.00
2022-10-22T11:47:03.935Z,4339.00
2022-10-22T11:48:00.045Z,3817.00
2022-10-22T11:48:59.993Z,3520.00
2022-10-22T11:50:00.031Z,3472.00
2022-10-22T11:51:00.018Z,3388.00
2022-10-22T11:52:04.219Z,3350.00
2022-10-22T11:53:01.000Z,3241.00
2022-10-22T11:53:59.938Z,3361.00
2022-10-22T11:55:00.595Z,3488.00
2022-10-22T11:55:59.935Z,3221.00
2022-10-22T11:56:59.903Z,2968.00
2022-10-22T11:57:59.897Z,3116.00
2022-10-22T11:58:59.865Z,3639.00
2022-10-22T11:59:59.867Z,5102.00
2022-10-22T12:00:59.848Z,6258.00
2022-10-22T12:01:59.984Z,5994.00
2022-10-22T12:02:59.820Z,5388.00
2022-10-22T12:03:59.810Z,4888.00
2022-10-22T12:04:59.808Z,4482.00
2022-10-22T12:06:00.105Z,4289.00
2022-10-22T12:06:59.759Z,4386.00
2022-10-22T12:07:59.850Z,4642.00
2022-10-22T12:08:59.812Z,4048.00
2022-10-22T12:09:59.733Z,3671.00
2022-10-22T12:10:59.715Z,4056.00
2022-10-22T12:11:59.711Z,4792.00
2022-10-22T12:12:59.688Z,5654.00
2022-10-22T12:13:59.771Z,5340.00
2022-10-22T12:14:59.654Z,4315.00
2022-10-22T12:16:00.107Z,3327.00
2022-10-22T12:16:59.694Z,3124.00
2022-10-22T12:17:59.642Z,3223.00
2022-10-22T12:18:59.614Z,3406.00
2022-10-22T12:20:02.082Z,3118.00
2022-10-22T12:20:59.591Z,2742.00
2022-10-22T12:21:59.590Z,2604.00
2022-10-22T12:22:59.710Z,2302.00
2022-10-22T12:23:59.542Z,1910.00
2022-10-22T12:24:59.526Z,1866.00
2022-10-22T12:25:59.565Z,1857.00
2022-10-22T12:26:59.495Z,1962.00
2022-10-22T12:27:59.489Z,2289.00
2022-10-22T12:28:59.467Z,2470.00
2022-10-22T12:29:59.470Z,2642.00
2022-10-22T12:30:59.448Z,3200.00
2022-10-22T12:31:59.548Z,4060.00
2022-10-22T12:32:59.419Z,4746.00
2022-10-22T12:33:59.438Z,4596.00
2022-10-22T12:34:59.391Z,3933.00
2022-10-22T12:35:59.390Z,4007.00
2022-10-22T12:36:59.377Z,4670.00
2022-10-22T12:37:59.463Z,5423.00
2022-10-22T12:38:59.343Z,6052.00
2022-10-22T12:40:00.081Z,6117.00
2022-10-22T12:40:59.356Z,6278.00
2022-10-22T12:41:59.313Z,6395.00