createdAt,value
2022-12-26T00:01:06.492Z,1.85
2022-12-26T00:04:50.867Z,1.58
2022-12-26T00:07:34.706Z,1.60
2022-12-26T00:10:39.602Z,2.17
2022-12-26T00:13:43.637Z,1.98
2022-12-26T00:16:47.886Z,1.83
2022-12-26T00:19:51.609Z,1.98
2022-12-26T00:22:55.373Z,1.52
2022-12-26T00:26:05.184Z,2.28
2022-12-26T00:29:09.033Z,1.67
2022-12-26T00:32:15.617Z,1.90
2022-12-26T00:35:19.145Z,3.10
2022-12-26T00:38:22.616Z,2.40
2022-12-26T00:41:28.343Z,3.20
2022-12-26T00:44:33.847Z,2.45
2022-12-26T00:47:37.421Z,3.00
2022-12-26T00:50:41.231Z,2.75
2022-12-26T00:53:44.868Z,2.63
2022-12-26T00:56:50.192Z,2.72
2022-12-26T00:59:53.700Z,3.55
2022-12-26T01:02:57.310Z,2.65
2022-12-26T01:06:01.034Z,3.22
2022-12-26T01:09:04.615Z,3.00
2022-12-26T01:12:09.588Z,2.70
2022-12-26T01:15:17.160Z,2.75
2022-12-26T01:18:20.870Z,2.42
2022-12-26T01:21:24.285Z,2.72
2022-12-26T01:24:28.403Z,2.15
2022-12-26T01:27:36.688Z,2.38
2022-12-26T01:30:40.102Z,2.67
2022-12-26T01:33:43.660Z,2.90
2022-12-26T01:36:47.951Z,2.55
2022-12-26T01:39:51.636Z,2.20
2022-12-26T01:42:57.191Z,2.33
2022-12-26T01:46:00.797Z,3.00
2022-12-26T01:49:09.510Z,2.53
2022-12-26T01:55:53.734Z,2.75
2022-12-26T01:59:03.401Z,2.75
2022-12-26T02:02:07.667Z,2.33
2022-12-26T02:05:30.171Z,2.28
2022-12-26T02:08:35.302Z,1.98
2022-12-26T02:11:40.950Z,2.03
2022-12-26T02:14:45.821Z,2.40
2022-12-26T02:17:49.233Z,2.50
2022-12-26T02:20:58.123Z,2.65
2022-12-26T02:24:18.986Z,3.05
2022-12-26T02:27:47.169Z,2.42
2022-12-26T02:30:53.704Z,2.38
2022-12-26T02:34:02.467Z,2.40
2022-12-26T02:37:15.472Z,1.95
2022-12-26T02:40:25.853Z,2.03
2022-12-26T02:43:34.405Z,2.25
2022-12-26T02:47:02.943Z,2.42
2022-12-26T02:50:29.050Z,1.75
2022-12-26T02:53:52.961Z,2.35
2022-12-26T02:57:22.158Z,2.40
2022-12-26T03:00:43.187Z,1.88
2022-12-26T03:04:07.135Z,1.83
2022-12-26T03:07:33.193Z,2.22
2022-12-26T03:10:55.178Z,2.47
2022-12-26T03:14:03.855Z,2.05
2022-12-26T03:17:20.387Z,2.35
2022-12-26T03:20:26.712Z,2.35
2022-12-26T03:23:30.622Z,2.20
2022-12-26T03:26:41.631Z,2.70
2022-12-26T03:30:02.816Z,2.53
2022-12-26T03:33:26.419Z,2.42
2022-12-26T03:36:37.357Z,2.67
2022-12-26T03:40:01.961Z,2.42
2022-12-26T03:43:26.660Z,2.03
2022-12-26T03:46:56.625Z,2.25
2022-12-26T03:50:21.386Z,2.22
2022-12-26T03:53:47.852Z,2.58
2022-12-26T03:57:11.568Z,2.95
2022-12-26T04:00:33.747Z,2.83
2022-12-26T04:03:56.465Z,2.60
2022-12-26T04:07:22.851Z,2.83
2022-12-26T04:10:47.336Z,2.53
2022-12-26T04:14:13.399Z,2.30
2022-12-26T04:17:38.456Z,2.40
2022-12-26T04:20:48.427Z,2.47
2022-12-26T04:24:12.507Z,2.58
2022-12-26T04:27:36.242Z,2.70
2022-12-26T04:31:02.927Z,2.63
2022-12-26T04:34:28.523Z,2.53
2022-12-26T04:37:50.579Z,2.53
2022-12-26T04:41:18.021Z,2.35
2022-12-26T04:44:24.848Z,2.45
2022-12-26T04:47:31.490Z,3.30
2022-12-26T04:50:34.079Z,2.60
2022-12-26T04:53:37.855Z,2.63
2022-12-26T04:56:42.878Z,3.22
2022-12-26T04:59:47.866Z,3.08
2022-12-26T05:03:13.188Z,2.38
2022-12-26T05:06:37.434Z,3.15
2022-12-26T05:09:41.125Z,3.15
2022-12-26T05:12:44.828Z,2.97
2022-12-26T05:16:07.448Z,2.97
2022-12-26T05:19:32.068Z,2.80
2022-12-26T05:22:54.575Z,3.10
2022-12-26T05:26:24.925Z,3.03
2022-12-26T05:29:28.732Z,3.17
2022-12-26T05:32:54.390Z,2.80
2022-12-26T05:36:01.294Z,3.13
2022-12-26T05:39:05.302Z,2.88
2022-12-26T05:42:08.791Z,2.53
2022-12-26T05:45:30.822Z,3.03
2022-12-26T05:48:39.061Z,2.17
2022-12-26T05:51:43.007Z,3.05
2022-12-26T05:54:46.495Z,2.55
2022-12-26T05:57:50.105Z,2.33
2022-12-26T06:00:53.642Z,2.63
2022-12-26T06:04:00.429Z,2.95
2022-12-26T06:07:20.071Z,2.67
2022-12-26T06:10:38.952Z,2.60
2022-12-26T06:13:48.281Z,3.25
2022-12-26T06:16:52.112Z,2.53
2022-12-26T06:19:59.606Z,2.72
2022-12-26T06:23:13.692Z,3.30
2022-12-26T06:26:40.778Z,3.72
2022-12-26T06:30:05.771Z,3.30
2022-12-26T06:33:12.942Z,3.33
2022-12-26T06:36:19.267Z,2.95
2022-12-26T06:39:22.925Z,2.97
2022-12-26T06:42:28.177Z,2.78
2022-12-26T06:45:33.386Z,3.15
2022-12-26T06:57:09.491Z,2.95
2022-12-26T07:00:22.082Z,3.20
2022-12-26T07:03:51.748Z,3.38
2022-12-26T07:06:56.418Z,3.17
2022-12-26T07:10:19.531Z,2.70
2022-12-26T07:13:31.236Z,3.40
2022-12-26T07:16:39.413Z,2.70
2022-12-26T07:20:12.406Z,2.63
2022-12-26T07:23:19.117Z,2.33
2022-12-26T07:26:37.017Z,2.53
2022-12-26T07:30:21.050Z,2.40
2022-12-26T07:33:25.202Z,2.60
2022-12-26T07:37:06.972Z,2.10
2022-12-26T07:40:29.438Z,2.08
2022-12-26T07:43:34.973Z,2.33
2022-12-26T07:50:16.825Z,2.00
2022-12-26T07:57:46.689Z,2.20
2022-12-26T08:05:46.252Z,1.80
2022-12-26T08:09:53.420Z,2.15
2022-12-26T08:13:05.484Z,2.20
2022-12-26T08:16:14.204Z,2.30
2022-12-26T08:19:27.287Z,1.70
2022-12-26T08:22:41.595Z,2.63
2022-12-26T08:25:45.453Z,2.60
2022-12-26T08:28:51.867Z,2.50
2022-12-26T08:31:55.956Z,2.85
2022-12-26T08:35:01.418Z,3.25
2022-12-26T08:38:13.102Z,3.50
2022-12-26T08:41:24.928Z,3.50
2022-12-26T08:44:41.330Z,3.40
2022-12-26T08:47:47.521Z,3.60
2022-12-26T08:50:53.163Z,4.07
2022-12-26T08:53:58.543Z,4.35
2022-12-26T08:57:02.462Z,3.50
2022-12-26T09:01:16.475Z,4.95
2022-12-26T09:04:49.516Z,4.25
2022-12-26T09:08:21.427Z,4.78
2022-12-26T09:11:32.679Z,4.45
2022-12-26T09:14:38.973Z,5.13
2022-12-26T09:22:10.751Z,4.20
2022-12-26T09:25:14.317Z,5.32
2022-12-26T09:28:19.720Z,4.55
2022-12-26T09:32:10.337Z,4.18
2022-12-26T09:35:22.038Z,4.13
2022-12-26T09:43:50.194Z,4.93
2022-12-26T09:47:01.303Z,5.15
2022-12-26T09:50:51.480Z,5.00
2022-12-26T09:53:56.429Z,4.55
2022-12-26T09:57:02.994Z,4.57
2022-12-26T10:05:42.429Z,4.80
2022-12-26T10:09:02.883Z,4.70
2022-12-26T10:12:34.776Z,4.38
2022-12-26T10:15:42.088Z,4.13
2022-12-26T10:18:54.451Z,4.72
2022-12-26T10:22:22.755Z,3.97
2022-12-26T10:25:44.827Z,4.35
2022-12-26T10:33:20.487Z,4.20
2022-12-26T10:36:33.027Z,4.15
2022-12-26T10:39:54.498Z,4.25
2022-12-26T10:43:04.338Z,4.78
2022-12-26T10:46:19.901Z,4.65
2022-12-26T10:49:30.297Z,4.55
2022-12-26T10:52:43.235Z,4.03
2022-12-26T10:56:22.938Z,4.15
2022-12-26T11:00:04.532Z,4.40
2022-12-26T11:03:31.332Z,4.47
2022-12-26T11:06:47.401Z,5.00
2022-12-26T11:09:55.998Z,4.70
2022-12-26T11:13:01.972Z,4.78
2022-12-26T11:16:06.526Z,3.97
2022-12-26T11:19:27.679Z,4.20
2022-12-26T11:22:31.580Z,4.53
2022-12-26T11:25:45.529Z,4.07
2022-12-26T11:28:51.741Z,4.30
2022-12-26T11:32:14.045Z,3.80
2022-12-26T11:35:26.290Z,4.20
2022-12-26T11:38:44.171Z,3.88
2022-12-26T11:41:49.328Z,4.65
2022-12-26T11:44:56.482Z,3.85
2022-12-26T11:48:10.464Z,3.65
2022-12-26T11:51:32.738Z,3.42
2022-12-26T11:54:37.659Z,4.53
2022-12-26T11:57:41.453Z,4.07
2022-12-26T12:01:05.810Z,3.58
2022-12-26T12:04:09.767Z,3.22
2022-12-26T12:07:19.945Z,6.40
2022-12-26T12:10:42.842Z,3.75
2022-12-26T12:13:52.915Z,3.55
2022-12-26T12:17:03.729Z,3.40
2022-12-26T12:20:18.692Z,3.63
2022-12-26T12:23:37.617Z,4.85
2022-12-26T12:26:49.587Z,3.53
2022-12-26T12:30:05.356Z,3.05
2022-12-26T12:33:24.594Z,2.97
2022-12-26T12:36:30.985Z,3.42
2022-12-26T12:39:43.075Z,3.17
2022-12-26T12:42:50.878Z,3.30
2022-12-26T12:45:59.224Z,3.10
2022-12-26T12:49:08.359Z,2.63
2022-12-26T12:52:15.847Z,2.90
2022-12-26T12:55:36.127Z,2.88
2022-12-26T12:58:41.569Z,2.83
2022-12-26T13:01:47.405Z,3.03
2022-12-26T13:04:53.052Z,2.20
2022-12-26T13:07:58.581Z,2.45
2022-12-26T13:11:05.555Z,2.75
2022-12-26T13:14:14.908Z,2.35
2022-12-26T13:17:20.684Z,2.60
2022-12-26T13:20:28.623Z,2.20
2022-12-26T13:23:50.983Z,2.50
2022-12-26T13:26:59.525Z,1.55
2022-12-26T13:30:03.060Z,2.33
2022-12-26T13:33:07.144Z,1.73
2022-12-26T13:36:10.768Z,2.03
2022-12-26T13:39:18.004Z,1.40
2022-12-26T13:42:45.344Z,1.80
2022-12-26T13:45:50.764Z,1.77
2022-12-26T13:48:59.134Z,1.50
2022-12-26T13:52:25.800Z,1.40
2022-12-26T13:55:43.168Z,1.17
2022-12-26T13:58:51.793Z,1.58
2022-12-26T14:02:00.262Z,1.20
2022-12-26T14:05:23.949Z,1.05
2022-12-26T14:08:33.227Z,0.68
2022-12-26T14:11:51.872Z,0.57
2022-12-26T14:15:05.286Z,0.70
2022-12-26T14:18:19.624Z,0.70
2022-12-26T14:21:32.950Z,1.00
2022-12-26T14:24:40.528Z,0.40
2022-12-26T14:27:46.598Z,0.50
2022-12-26T14:30:56.513Z,0.45
2022-12-26T14:34:10.265Z,0.50
2022-12-26T14:37:18.729Z,0.40
2022-12-26T14:40:29.571Z,0.57
2022-12-26T14:43:36.600Z,0.50
2022-12-26T14:46:58.594Z,0.50
2022-12-26T14:50:23.337Z,0.40
2022-12-26T14:53:32.201Z,0.45
2022-12-26T14:56:38.317Z,0.40
2022-12-26T14:59:41.951Z,0.60
2022-12-26T15:02:47.510Z,0.52
2022-12-26T15:05:52.743Z,0.60
2022-12-26T15:09:11.116Z,0.60
2022-12-26T15:12:33.596Z,0.80
2022-12-26T15:15:40.260Z,1.13
2022-12-26T15:19:02.690Z,0.60
2022-12-26T15:22:21.547Z,0.77
2022-12-26T15:25:55.207Z,0.80
2022-12-26T15:29:22.618Z,0.52
2022-12-26T15:32:29.809Z,0.60
2022-12-26T15:35:35.547Z,0.65
2022-12-26T15:38:43.241Z,0.60
2022-12-26T15:41:48.560Z,0.70
2022-12-26T15:44:57.310Z,0.70
2022-12-26T15:48:04.700Z,1.00
2022-12-26T15:51:12.038Z,0.68
2022-12-26T15:54:24.127Z,0.82
2022-12-26T15:57:30.553Z,0.60
2022-12-26T16:00:34.826Z,0.80
2022-12-26T16:03:43.643Z,0.50
2022-12-26T16:06:52.206Z,1.00
2022-12-26T16:09:58.327Z,0.85
2022-12-26T16:13:05.225Z,0.88
2022-12-26T16:16:10.148Z,1.73
2022-12-26T16:19:18.397Z,0.85
2022-12-26T16:22:42.471Z,1.27
2022-12-26T16:25:49.722Z,0.82
2022-12-26T16:28:53.848Z,1.08
2022-12-26T16:32:03.475Z,1.13
2022-12-26T16:35:07.939Z,1.02
2022-12-26T16:38:14.612Z,0.80
2022-12-26T16:41:23.122Z,1.30
2022-12-26T16:44:30.871Z,1.25
2022-12-26T16:47:34.997Z,0.80
2022-12-26T16:50:46.136Z,1.00
2022-12-26T16:53:49.796Z,1.40
2022-12-26T16:56:55.271Z,0.95
2022-12-26T16:59:59.382Z,0.98
2022-12-26T17:03:03.805Z,1.20
2022-12-26T17:06:08.783Z,1.27
2022-12-26T17:09:17.013Z,1.10
2022-12-26T17:12:24.761Z,1.02
2022-12-26T17:15:30.018Z,1.05
2022-12-26T17:18:47.453Z,0.80
2022-12-26T17:22:15.609Z,1.10
2022-12-26T17:25:26.250Z,1.15
2022-12-26T17:28:31.303Z,1.30
2022-12-26T17:31:36.458Z,1.40
2022-12-26T17:34:41.464Z,1.10
2022-12-26T17:37:45.516Z,0.90
2022-12-26T17:40:49.405Z,1.33
2022-12-26T17:43:54.708Z,1.13
2022-12-26T17:46:58.363Z,1.23
2022-12-26T17:50:02.042Z,0.93
2022-12-26T17:53:06.452Z,1.38
2022-12-26T17:56:12.686Z,2.15
2022-12-26T17:59:17.665Z,2.22
2022-12-26T18:02:22.283Z,2.47
2022-12-26T18:05:25.915Z,1.55
2022-12-26T18:08:31.302Z,1.30
2022-12-26T18:11:36.048Z,1.40
2022-12-26T18:14:41.351Z,1.42
2022-12-26T18:17:45.447Z,1.63
2022-12-26T18:20:50.092Z,0.93
2022-12-26T18:23:53.734Z,1.40
2022-12-26T18:26:57.247Z,1.58
2022-12-26T18:30:02.398Z,2.20
2022-12-26T18:33:07.450Z,1.30
2022-12-26T18:36:12.375Z,1.55
2022-12-26T18:39:16.858Z,1.98
2022-12-26T18:42:20.623Z,1.75
2022-12-26T18:45:25.723Z,1.80
2022-12-26T18:48:29.326Z,1.60
2022-12-26T18:51:32.828Z,1.90
2022-12-26T18:54:36.629Z,1.45
2022-12-26T18:57:40.462Z,1.85
2022-12-26T19:00:45.322Z,1.95
2022-12-26T19:03:49.068Z,2.13
2022-12-26T19:06:53.300Z,1.33
2022-12-26T19:09:59.235Z,1.45
2022-12-26T19:13:06.420Z,1.42
2022-12-26T19:16:11.455Z,1.95
2022-12-26T19:19:14.944Z,1.55
2022-12-26T19:22:18.296Z,1.40
2022-12-26T19:25:22.923Z,1.00
2022-12-26T19:28:26.522Z,1.50
2022-12-26T19:31:32.762Z,1.95
2022-12-26T19:34:39.383Z,1.23
2022-12-26T19:37:43.173Z,1.60
2022-12-26T19:40:49.089Z,1.98
2022-12-26T19:43:56.937Z,1.30
2022-12-26T19:47:11.454Z,1.70
2022-12-26T19:50:16.243Z,1.55
2022-12-26T19:53:19.686Z,1.08
2022-12-26T19:56:24.879Z,1.52
2022-12-26T19:59:28.310Z,1.33
2022-12-26T20:02:33.110Z,1.05
2022-12-26T20:05:38.009Z,1.10
2022-12-26T20:08:41.437Z,1.63
2022-12-26T20:11:45.923Z,1.65
2022-12-26T20:14:49.299Z,1.45
2022-12-26T20:17:54.822Z,1.67
2022-12-26T20:21:02.653Z,1.48
2022-12-26T20:24:06.504Z,1.83
2022-12-26T20:27:09.863Z,1.63
2022-12-26T20:30:13.721Z,1.60
2022-12-26T20:33:19.131Z,1.50
2022-12-26T20:36:23.588Z,1.38
2022-12-26T20:39:27.275Z,1.85
2022-12-26T20:42:30.769Z,1.60
2022-12-26T20:45:34.157Z,1.80
2022-12-26T20:48:39.051Z,1.30
2022-12-26T20:51:43.799Z,1.20
2022-12-26T20:54:47.393Z,1.17
2022-12-26T20:57:50.866Z,1.10
2022-12-26T21:00:57.242Z,0.98
2022-12-26T21:04:02.174Z,1.33
2022-12-26T21:07:05.523Z,1.80
2022-12-26T21:10:09.685Z,2.33
2022-12-26T21:13:13.254Z,1.23
2022-12-26T21:16:18.327Z,1.50
2022-12-26T21:19:23.762Z,1.50
2022-12-26T21:22:27.176Z,1.55
2022-12-26T21:25:30.647Z,1.38
2022-12-26T21:28:34.524Z,1.60
2022-12-26T21:31:38.142Z,1.00
2022-12-26T21:34:43.185Z,1.38
2022-12-26T21:37:51.293Z,1.35
2022-12-26T21:40:54.747Z,1.33
2022-12-26T21:43:58.317Z,0.90
2022-12-26T21:47:01.929Z,0.90
2022-12-26T21:50:07.255Z,1.48
2022-12-26T21:53:10.651Z,1.05
2022-12-26T21:56:16.914Z,0.90
2022-12-26T21:59:49.284Z,1.48
2022-12-26T22:03:10.565Z,1.27
2022-12-26T22:06:18.100Z,0.90
2022-12-26T22:09:21.622Z,1.02
2022-12-26T22:12:42.567Z,1.38
2022-12-26T22:16:05.306Z,1.52
2022-12-26T22:19:09.027Z,1.27
2022-12-26T22:22:13.870Z,1.25
2022-12-26T22:25:18.784Z,0.80
2022-12-26T22:28:23.617Z,1.23
2022-12-26T22:31:29.945Z,1.25
2022-12-26T22:34:33.473Z,1.58
2022-12-26T22:37:38.534Z,0.80
2022-12-26T22:40:42.325Z,1.10
2022-12-26T22:43:45.985Z,1.27
2022-12-26T22:46:49.658Z,1.05
2022-12-26T22:49:53.224Z,1.77
2022-12-26T22:52:58.031Z,1.20
2022-12-26T22:56:02.263Z,1.20
2022-12-26T22:59:05.817Z,1.90
2022-12-26T23:02:09.410Z,1.02
2022-12-26T23:05:13.451Z,1.17
2022-12-26T23:08:19.590Z,1.50
2022-12-26T23:11:26.178Z,1.15
2022-12-26T23:14:32.490Z,1.02
2022-12-26T23:17:55.383Z,0.90
2022-12-26T23:21:27.263Z,1.10
2022-12-26T23:24:33.331Z,1.05
2022-12-26T23:27:54.390Z,1.38
2022-12-26T23:30:58.760Z,1.40
2022-12-26T23:34:02.339Z,1.08
2022-12-26T23:37:05.733Z,1.00
2022-12-26T23:40:11.983Z,1.13
2022-12-26T23:43:15.390Z,0.98
2022-12-26T23:46:18.895Z,0.95
2022-12-26T23:49:22.282Z,1.48
2022-12-26T23:52:30.258Z,1.20
2022-12-26T23:55:36.547Z,1.15
2022-12-26T23:58:42.063Z,0.82
