createdAt,value
2019-05-22T00:01:36.375Z,100397.00
2019-05-22T00:04:16.157Z,100394.00
2019-05-22T00:06:45.166Z,100392.00
2019-05-22T00:09:25.345Z,100394.00
2019-05-22T00:11:55.811Z,100388.00
2019-05-22T00:14:27.522Z,100388.00
2019-05-22T00:16:58.867Z,100387.00
2019-05-22T00:19:29.781Z,100396.00
2019-05-22T00:22:04.662Z,100400.00
2019-05-22T00:24:34.566Z,100401.00
2019-05-22T00:27:04.637Z,100397.00
2019-05-22T00:29:37.339Z,100393.00
2019-05-22T00:32:07.649Z,100394.00
2019-05-22T00:34:37.304Z,100389.00
2019-05-22T00:37:07.019Z,100389.00
2019-05-22T00:39:36.370Z,100401.00
2019-05-22T00:42:08.358Z,100392.00
2019-05-22T00:44:37.373Z,100404.00
2019-05-22T00:47:10.910Z,100408.00
2019-05-22T00:49:39.673Z,100406.00
2019-05-22T00:52:27.383Z,100403.00
2019-05-22T00:55:06.492Z,100403.00
2019-05-22T00:57:43.002Z,100402.00
2019-05-22T01:00:21.463Z,100407.00
2019-05-22T01:02:50.905Z,100406.00
2019-05-22T01:05:20.775Z,100407.00
2019-05-22T01:07:50.715Z,100409.00
2019-05-22T01:10:20.663Z,100418.00
2019-05-22T01:12:54.538Z,100409.00
2019-05-22T01:15:24.079Z,100409.00
2019-05-22T01:17:53.682Z,100412.00
2019-05-22T01:20:25.878Z,100412.00
2019-05-22T01:22:57.481Z,100419.00
2019-05-22T01:25:27.200Z,100414.00
2019-05-22T01:27:57.654Z,100419.00
2019-05-22T01:30:35.441Z,100423.00
2019-05-22T01:33:15.870Z,100414.00
2019-05-22T01:35:52.577Z,100418.00
2019-05-22T01:38:22.393Z,100419.00
2019-05-22T01:40:54.449Z,100420.00
2019-05-22T01:43:25.460Z,100408.00
2019-05-22T01:45:53.483Z,100412.00
2019-05-22T01:48:30.840Z,100416.00
2019-05-22T01:51:00.587Z,100414.00
2019-05-22T01:53:36.881Z,100416.00
2019-05-22T01:56:07.159Z,100419.00
2019-05-22T01:58:38.418Z,100419.00
2019-05-22T02:01:12.201Z,100417.00
2019-05-22T02:03:42.197Z,100418.00
2019-05-22T02:06:11.978Z,100412.00
2019-05-22T02:08:50.989Z,100414.00
2019-05-22T02:11:22.819Z,100414.00
2019-05-22T02:14:03.079Z,100412.00
2019-05-22T02:16:32.554Z,100410.00
2019-05-22T02:19:02.532Z,100411.00
2019-05-22T02:21:33.055Z,100421.00
2019-05-22T02:24:01.708Z,100426.00
2019-05-22T02:26:30.328Z,100427.00
2019-05-22T02:28:59.516Z,100430.00
2019-05-22T02:31:29.688Z,100424.00
2019-05-22T02:34:06.390Z,100432.00
2019-05-22T02:36:37.678Z,100426.00
2019-05-22T02:39:19.288Z,100429.00
2019-05-22T02:41:53.549Z,100434.00
2019-05-22T02:44:22.828Z,100434.00
2019-05-22T02:46:52.431Z,100436.00
2019-05-22T02:49:25.508Z,100432.00
2019-05-22T02:51:55.444Z,100433.00
2019-05-22T02:54:25.182Z,100433.00
2019-05-22T02:56:53.318Z,100433.00
2019-05-22T02:59:22.357Z,100439.00
2019-05-22T03:01:50.613Z,100439.00
2019-05-22T03:04:19.510Z,100438.00
2019-05-22T03:06:49.649Z,100435.00
2019-05-22T03:09:29.286Z,100438.00
2019-05-22T03:12:02.746Z,100440.00
2019-05-22T03:14:32.286Z,100446.00
2019-05-22T03:17:04.456Z,100449.00
2019-05-22T03:19:43.058Z,100452.00
2019-05-22T03:22:26.132Z,100446.00
2019-05-22T03:24:57.221Z,100450.00
2019-05-22T03:27:39.536Z,100451.00
2019-05-22T03:30:26.199Z,100455.00
2019-05-22T03:32:55.650Z,100409.00
2019-05-22T03:35:27.089Z,100459.00
2019-05-22T03:37:56.626Z,100456.00
2019-05-22T03:40:27.419Z,100475.00
2019-05-22T03:42:55.435Z,100468.00
2019-05-22T03:45:24.486Z,100467.00
2019-05-22T03:47:53.403Z,100469.00
2019-05-22T03:50:23.208Z,100467.00
2019-05-22T03:52:54.773Z,100470.00
2019-05-22T03:55:23.075Z,100474.00
2019-05-22T03:57:51.150Z,100469.00
2019-05-22T04:00:21.615Z,100469.00
2019-05-22T04:02:51.117Z,100474.00
2019-05-22T04:05:19.981Z,100477.00
2019-05-22T04:07:50.029Z,100475.00
2019-05-22T04:10:20.782Z,100483.00
2019-05-22T04:12:49.493Z,100483.00
2019-05-22T04:15:18.882Z,100479.00
2019-05-22T04:17:47.245Z,100494.00
2019-05-22T04:20:18.521Z,100483.00
2019-05-22T04:22:47.184Z,100487.00
2019-05-22T04:25:15.329Z,100490.00
2019-05-22T04:27:43.241Z,100492.00
2019-05-22T04:30:13.020Z,100492.00
2019-05-22T04:32:44.138Z,100488.00
2019-05-22T04:35:16.944Z,100498.00
2019-05-22T04:37:47.588Z,100503.00
2019-05-22T04:40:48.055Z,100504.00
2019-05-22T04:43:20.521Z,100500.00
2019-05-22T04:45:49.595Z,100494.00
2019-05-22T04:48:18.863Z,100499.00
2019-05-22T04:50:47.599Z,100500.00
2019-05-22T04:53:16.174Z,100508.00
2019-05-22T04:55:44.908Z,100498.00
2019-05-22T04:58:16.906Z,100508.00
2019-05-22T05:00:45.878Z,100503.00
2019-05-22T05:03:15.026Z,100507.00
2019-05-22T05:05:46.785Z,100522.00
2019-05-22T05:08:15.856Z,100516.00
2019-05-22T05:10:47.457Z,100525.00
2019-05-22T05:13:15.531Z,100522.00
2019-05-22T05:15:43.463Z,100530.00
2019-05-22T05:18:12.334Z,100531.00
2019-05-22T05:20:40.210Z,100533.00
2019-05-22T05:23:08.193Z,100537.00
2019-05-22T05:25:36.139Z,100537.00
2019-05-22T05:28:04.503Z,100542.00
2019-05-22T05:30:32.507Z,100549.00
2019-05-22T05:33:01.483Z,100543.00
2019-05-22T05:35:31.847Z,100547.00
2019-05-22T05:38:00.849Z,100552.00
2019-05-22T05:40:39.656Z,100543.00
2019-05-22T05:43:14.304Z,100546.00
2019-05-22T05:45:47.138Z,100549.00
2019-05-22T05:48:27.289Z,100559.00
2019-05-22T05:51:39.740Z,100553.00
2019-05-22T05:54:12.392Z,100556.00
2019-05-22T05:56:45.248Z,100573.00
2019-05-22T05:59:15.004Z,100572.00
2019-05-22T06:01:50.421Z,100567.00
2019-05-22T06:04:39.005Z,100567.00
2019-05-22T06:07:22.008Z,100566.00
2019-05-22T06:10:33.770Z,100570.00
2019-05-22T06:13:02.753Z,100565.00
2019-05-22T06:15:57.824Z,100562.00
2019-05-22T06:18:35.751Z,100564.00
2019-05-22T06:21:05.497Z,100571.00
2019-05-22T06:24:23.192Z,100562.00
2019-05-22T06:27:18.441Z,100579.00
2019-05-22T06:30:18.692Z,100583.00
2019-05-22T06:33:32.168Z,100588.00
2019-05-22T06:36:05.349Z,100576.00
2019-05-22T06:39:00.105Z,100581.00
2019-05-22T06:41:35.021Z,100596.00
2019-05-22T06:44:31.975Z,100583.00
2019-05-22T06:47:02.293Z,100581.00
2019-05-22T06:49:44.831Z,100583.00
2019-05-22T06:52:13.638Z,100589.00
2019-05-22T06:54:42.135Z,100594.00
2019-05-22T06:57:14.373Z,100592.00
2019-05-22T06:59:44.159Z,100589.00
2019-05-22T07:02:15.382Z,100593.00
2019-05-22T07:04:43.395Z,100593.00
2019-05-22T07:07:13.226Z,100583.00
2019-05-22T07:09:44.131Z,100592.00
2019-05-22T07:12:14.848Z,100602.00
2019-05-22T07:15:43.658Z,100600.00
2019-05-22T07:18:13.912Z,100601.00
2019-05-22T07:20:43.099Z,100600.00
2019-05-22T07:23:22.086Z,100601.00
2019-05-22T07:25:50.926Z,100611.00
2019-05-22T07:28:19.972Z,100602.00
2019-05-22T07:30:48.618Z,100614.00
2019-05-22T07:33:20.291Z,100605.00
2019-05-22T07:36:07.666Z,100613.00
2019-05-22T07:38:19.831Z,100612.00
2019-05-22T07:40:50.350Z,100617.00
2019-05-22T07:43:20.744Z,100618.00
2019-05-22T07:45:50.255Z,100623.00
2019-05-22T07:48:19.490Z,100629.00
2019-05-22T07:50:49.698Z,100623.00
2019-05-22T07:53:18.171Z,100623.00
2019-05-22T07:55:48.572Z,100631.00
2019-05-22T07:58:17.885Z,100646.00
2019-05-22T08:01:00.181Z,100645.00
2019-05-22T08:03:29.435Z,100641.00
2019-05-22T08:05:57.986Z,100637.00
2019-05-22T08:08:27.158Z,100633.00
2019-05-22T08:10:58.251Z,100646.00
2019-05-22T08:13:27.599Z,100650.00
2019-05-22T08:15:57.008Z,100643.00
2019-05-22T08:18:29.689Z,100642.00
2019-05-22T08:20:57.937Z,100653.00
2019-05-22T08:23:26.961Z,100653.00
2019-05-22T08:25:57.015Z,100657.00
2019-05-22T08:28:25.079Z,100652.00
2019-05-22T08:30:53.661Z,100643.00
2019-05-22T08:33:22.875Z,100655.00
2019-05-22T08:35:51.198Z,100662.00
2019-05-22T08:38:28.905Z,100658.00
2019-05-22T08:41:00.030Z,100664.00
2019-05-22T08:43:29.424Z,100658.00
2019-05-22T08:45:59.297Z,100671.00
2019-05-22T08:48:28.190Z,100663.00
2019-05-22T08:50:57.927Z,100662.00
2019-05-22T08:53:26.491Z,100662.00
2019-05-22T08:55:55.513Z,100672.00
2019-05-22T08:58:24.060Z,100678.00
2019-05-22T09:00:52.102Z,100635.00
2019-05-22T09:03:21.216Z,100683.00
2019-05-22T09:05:49.117Z,100672.00
2019-05-22T09:08:17.061Z,100670.00
2019-05-22T09:10:44.939Z,100660.00
2019-05-22T09:13:13.109Z,100666.00
2019-05-22T09:15:42.792Z,100671.00
2019-05-22T09:18:11.292Z,100668.00
2019-05-22T09:20:48.686Z,100675.00
2019-05-22T09:23:10.881Z,100688.00
2019-05-22T09:25:39.063Z,100685.00
2019-05-22T09:28:07.291Z,100695.00
2019-05-22T09:30:37.051Z,100700.00
2019-05-22T09:33:05.705Z,100705.00
2019-05-22T09:35:34.054Z,100699.00
2019-05-22T09:38:06.646Z,100710.00
2019-05-22T09:40:35.354Z,100708.00
2019-05-22T09:43:04.532Z,100706.00
2019-05-22T09:45:33.143Z,100720.00
2019-05-22T09:48:01.186Z,100719.00
2019-05-22T09:50:29.437Z,100718.00
2019-05-22T09:52:58.727Z,100721.00
2019-05-22T09:55:26.674Z,100725.00
2019-05-22T09:57:54.567Z,100729.00
2019-05-22T10:00:22.927Z,100739.00
2019-05-22T10:02:51.353Z,100731.00
2019-05-22T10:05:22.309Z,100730.00
2019-05-22T10:08:00.594Z,100726.00
2019-05-22T10:10:21.302Z,100725.00
2019-05-22T10:12:50.213Z,100721.00
2019-05-22T10:15:21.407Z,100721.00
2019-05-22T10:17:50.221Z,100722.00
2019-05-22T10:20:19.807Z,100708.00
2019-05-22T10:22:49.393Z,100720.00
2019-05-22T10:25:18.652Z,100716.00
2019-05-22T10:27:47.186Z,100714.00
2019-05-22T10:30:19.969Z,100719.00
2019-05-22T10:32:48.669Z,100714.00
2019-05-22T10:35:21.393Z,100712.00
2019-05-22T10:37:49.864Z,100721.00
2019-05-22T10:40:18.654Z,100723.00
2019-05-22T10:42:47.682Z,100728.00
2019-05-22T10:45:15.963Z,100725.00
2019-05-22T10:47:44.583Z,100722.00
2019-05-22T10:50:13.432Z,100739.00
2019-05-22T10:52:41.531Z,100723.00
2019-05-22T10:55:12.893Z,100730.00
2019-05-22T10:57:43.775Z,100734.00
2019-05-22T11:02:49.393Z,100731.00
2019-05-22T11:05:20.215Z,100731.00
2019-05-22T11:07:50.124Z,100741.00
2019-05-22T11:10:23.614Z,100740.00
2019-05-22T11:12:51.568Z,100749.00
2019-05-22T11:15:21.181Z,100745.00
2019-05-22T11:17:49.901Z,100747.00
2019-05-22T11:20:19.261Z,100752.00
2019-05-22T11:22:47.619Z,100748.00
2019-05-22T11:25:16.956Z,100766.00
2019-05-22T11:27:44.893Z,100742.00
2019-05-22T11:30:15.083Z,100751.00
2019-05-22T11:32:43.312Z,100744.00
2019-05-22T11:35:12.518Z,100747.00
2019-05-22T11:37:41.259Z,100748.00
2019-05-22T11:40:10.740Z,100754.00
2019-05-22T11:42:39.529Z,100750.00
2019-05-22T11:45:08.338Z,100748.00
2019-05-22T11:47:36.908Z,100746.00
2019-05-22T11:50:06.512Z,100751.00
2019-05-22T11:52:34.699Z,100751.00
2019-05-22T11:55:05.139Z,100753.00
2019-05-22T11:57:34.898Z,100752.00
2019-05-22T12:00:04.797Z,100740.00
2019-05-22T12:02:32.757Z,100745.00
2019-05-22T12:05:00.853Z,100747.00
2019-05-22T12:07:30.311Z,100743.00
2019-05-22T12:09:58.344Z,100754.00
2019-05-22T12:12:26.615Z,100749.00
2019-05-22T12:14:54.914Z,100763.00
2019-05-22T12:17:37.413Z,100751.00
2019-05-22T12:19:52.853Z,100750.00
2019-05-22T12:22:21.122Z,100751.00
2019-05-22T12:24:48.955Z,100759.00
2019-05-22T12:27:17.098Z,100748.00
2019-05-22T12:29:45.171Z,100747.00
2019-05-22T12:32:13.313Z,100743.00
2019-05-22T12:34:41.524Z,100745.00
2019-05-22T12:37:10.736Z,100746.00
2019-05-22T12:39:38.997Z,100745.00
2019-05-22T12:42:08.354Z,100757.00
2019-05-22T12:44:37.026Z,100743.00
2019-05-22T12:47:10.845Z,100752.00
2019-05-22T12:49:40.227Z,100749.00
2019-05-22T12:52:08.990Z,100735.00
2019-05-22T12:54:46.983Z,100746.00
2019-05-22T12:57:07.251Z,100736.00
2019-05-22T12:59:35.534Z,100736.00
2019-05-22T13:02:05.602Z,100728.00
2019-05-22T13:04:34.175Z,100732.00
2019-05-22T13:07:02.423Z,100736.00
2019-05-22T13:09:30.816Z,100754.00
2019-05-22T13:11:59.285Z,100739.00
2019-05-22T13:14:27.117Z,100755.00
2019-05-22T13:16:56.305Z,100747.00
2019-05-22T13:19:25.752Z,100746.00
2019-05-22T13:21:56.013Z,100753.00
2019-05-22T13:24:25.525Z,100737.00
2019-05-22T13:26:55.115Z,100740.00
2019-05-22T13:29:26.131Z,100743.00
2019-05-22T13:31:56.108Z,100746.00
2019-05-22T13:34:45.318Z,100742.00
2019-05-22T13:37:13.703Z,100743.00
2019-05-22T13:39:41.527Z,100738.00
2019-05-22T13:42:13.034Z,100742.00
2019-05-22T13:44:40.552Z,100757.00
2019-05-22T13:47:11.202Z,100751.00
2019-05-22T13:49:40.440Z,100756.00
2019-05-22T13:52:08.487Z,100754.00
2019-05-22T13:54:36.575Z,100762.00
2019-05-22T13:57:05.366Z,100743.00
2019-05-22T13:59:33.822Z,100755.00
2019-05-22T14:02:01.687Z,100749.00
2019-05-22T14:04:29.560Z,100763.00
2019-05-22T14:06:58.186Z,100744.00
2019-05-22T14:09:27.512Z,100738.00
2019-05-22T14:11:55.661Z,100743.00
2019-05-22T14:14:23.940Z,100741.00
2019-05-22T14:16:52.634Z,100739.00
2019-05-22T14:19:20.667Z,100744.00
2019-05-22T14:21:51.860Z,100735.00
2019-05-22T14:24:18.878Z,100739.00
2019-05-22T14:26:47.291Z,100747.00
2019-05-22T14:29:15.238Z,100753.00
2019-05-22T14:31:43.196Z,100745.00
2019-05-22T14:34:12.113Z,100749.00
2019-05-22T14:36:40.233Z,100742.00
2019-05-22T14:39:09.653Z,100749.00
2019-05-22T14:41:37.752Z,100751.00
2019-05-22T14:44:06.031Z,100750.00
2019-05-22T14:46:33.958Z,100752.00
2019-05-22T14:49:01.983Z,100761.00
2019-05-22T14:51:30.889Z,100751.00
2019-05-22T14:53:59.395Z,100749.00
2019-05-22T14:56:27.622Z,100743.00
2019-05-22T14:58:55.539Z,100745.00
2019-05-22T15:01:25.913Z,100738.00
2019-05-22T15:03:55.051Z,100750.00
2019-05-22T15:06:23.143Z,100744.00
2019-05-22T15:08:51.258Z,100755.00
2019-05-22T15:11:19.924Z,100745.00
2019-05-22T15:13:48.010Z,100750.00
2019-05-22T15:16:16.309Z,100751.00
2019-05-22T15:18:45.010Z,100749.00
2019-05-22T15:21:15.604Z,100747.00
2019-05-22T15:23:47.102Z,100751.00
2019-05-22T15:26:15.213Z,100750.00
2019-05-22T15:28:43.547Z,100745.00
2019-05-22T15:31:11.669Z,100740.00
2019-05-22T15:33:39.684Z,100741.00
2019-05-22T15:36:12.038Z,100743.00
2019-05-22T15:38:41.448Z,100742.00
2019-05-22T15:41:10.673Z,100744.00
2019-05-22T15:43:40.338Z,100751.00
2019-05-22T15:46:09.679Z,100746.00
2019-05-22T15:48:41.077Z,100749.00
2019-05-22T15:51:09.522Z,100742.00
2019-05-22T15:53:39.020Z,100755.00
2019-05-22T15:56:08.696Z,100751.00
2019-05-22T15:58:42.947Z,100744.00
2019-05-22T16:01:15.748Z,100746.00
2019-05-22T16:03:46.368Z,100749.00
2019-05-22T16:06:15.406Z,100745.00
2019-05-22T16:08:43.486Z,100742.00
2019-05-22T16:11:14.766Z,100747.00
2019-05-22T16:13:44.615Z,100752.00
2019-05-22T16:16:15.894Z,100746.00
2019-05-22T16:18:46.410Z,100745.00
2019-05-22T16:21:16.235Z,100741.00
2019-05-22T16:23:44.878Z,100748.00
2019-05-22T16:26:13.916Z,100739.00
2019-05-22T16:28:45.138Z,100738.00
2019-05-22T16:31:15.819Z,100732.00
2019-05-22T16:33:46.568Z,100717.00
2019-05-22T16:36:15.300Z,100746.00
2019-05-22T16:38:45.836Z,100745.00
2019-05-22T16:41:14.431Z,100736.00
2019-05-22T16:43:49.638Z,100742.00
2019-05-22T16:46:18.731Z,100734.00
2019-05-22T16:48:48.043Z,100731.00
2019-05-22T16:51:17.817Z,100733.00
2019-05-22T16:53:53.716Z,100724.00
2019-05-22T16:56:22.762Z,100725.00
2019-05-22T16:58:51.413Z,100735.00
2019-05-22T17:01:21.414Z,100727.00
2019-05-22T17:03:53.191Z,100737.00
2019-05-22T17:06:22.872Z,100723.00
2019-05-22T17:08:51.380Z,100717.00
2019-05-22T17:11:20.180Z,100727.00
2019-05-22T17:13:48.530Z,100731.00
2019-05-22T17:16:19.093Z,100721.00
2019-05-22T17:18:48.710Z,100726.00
2019-05-22T17:21:19.812Z,100726.00
2019-05-22T17:23:50.964Z,100726.00
2019-05-22T17:26:19.976Z,100731.00
2019-05-22T17:28:48.159Z,100731.00
2019-05-22T17:31:16.404Z,100732.00
2019-05-22T17:33:44.560Z,100726.00
2019-05-22T17:36:13.150Z,100727.00
2019-05-22T17:38:41.814Z,100733.00
2019-05-22T17:41:11.056Z,100733.00
2019-05-22T17:43:40.858Z,100731.00
2019-05-22T17:46:09.720Z,100731.00
2019-05-22T17:48:39.679Z,100733.00
2019-05-22T17:51:08.548Z,100726.00
2019-05-22T17:53:42.256Z,100731.00
2019-05-22T17:56:10.535Z,100728.00
2019-05-22T17:58:38.939Z,100732.00
2019-05-22T18:01:07.561Z,100728.00
2019-05-22T18:03:36.127Z,100729.00
2019-05-22T18:06:05.207Z,100724.00
2019-05-22T18:08:33.277Z,100725.00
2019-05-22T18:11:05.212Z,100734.00
2019-05-22T18:13:47.719Z,100731.00
2019-05-22T18:16:16.000Z,100648.00
2019-05-22T18:18:44.000Z,100726.00
2019-05-22T18:21:12.582Z,100731.00
2019-05-22T18:23:40.536Z,100727.00
2019-05-22T18:26:08.508Z,100718.00
2019-05-22T18:28:36.702Z,100723.00
2019-05-22T18:31:04.793Z,100723.00
2019-05-22T18:33:32.708Z,100729.00
2019-05-22T18:36:00.592Z,100728.00
2019-05-22T18:38:28.497Z,100737.00
2019-05-22T18:40:56.353Z,100734.00
2019-05-22T18:43:24.251Z,100746.00
2019-05-22T18:45:52.205Z,100732.00
2019-05-22T18:48:20.304Z,100733.00
2019-05-22T18:50:48.265Z,100744.00
2019-05-22T18:53:16.891Z,100743.00
2019-05-22T18:55:44.966Z,100739.00
2019-05-22T18:58:13.024Z,100742.00
2019-05-22T19:00:40.990Z,100741.00
2019-05-22T19:03:09.638Z,100734.00
2019-05-22T19:05:38.083Z,100742.00
2019-05-22T19:08:06.247Z,100739.00
2019-05-22T19:10:34.322Z,100739.00
2019-05-22T19:13:02.405Z,100741.00
2019-05-22T19:15:31.314Z,100737.00
2019-05-22T19:17:59.413Z,100744.00
2019-05-22T19:20:27.545Z,100747.00
2019-05-22T19:23:00.730Z,100754.00
2019-05-22T19:25:25.523Z,100755.00
2019-05-22T19:27:53.538Z,100760.00
2019-05-22T19:30:23.377Z,100756.00
2019-05-22T19:32:51.908Z,100761.00
2019-05-22T19:35:20.630Z,100762.00
2019-05-22T19:37:49.768Z,100767.00
2019-05-22T19:40:18.413Z,100764.00
2019-05-22T19:42:46.687Z,100766.00
2019-05-22T19:45:14.785Z,100770.00
2019-05-22T19:47:50.432Z,100775.00
2019-05-22T19:50:23.197Z,100777.00
2019-05-22T19:52:52.956Z,100773.00
2019-05-22T19:55:22.531Z,100778.00
2019-05-22T19:57:51.483Z,100778.00
2019-05-22T20:00:21.451Z,100774.00
2019-05-22T20:02:50.864Z,100769.00
2019-05-22T20:05:20.931Z,100775.00
2019-05-22T20:07:49.009Z,100766.00
2019-05-22T20:10:17.155Z,100771.00
2019-05-22T20:12:46.024Z,100771.00
2019-05-22T20:15:15.056Z,100778.00
2019-05-22T20:17:43.084Z,100781.00
2019-05-22T20:20:12.322Z,100776.00
2019-05-22T20:22:41.476Z,100791.00
2019-05-22T20:25:09.844Z,100775.00
2019-05-22T20:27:38.991Z,100785.00
2019-05-22T20:30:08.795Z,100785.00
2019-05-22T20:32:40.462Z,100787.00
2019-05-22T20:35:09.466Z,100784.00
2019-05-22T20:37:37.504Z,100789.00
2019-05-22T20:40:07.831Z,100790.00
2019-05-22T20:42:38.839Z,100788.00
2019-05-22T20:45:10.014Z,100795.00
2019-05-22T20:47:42.900Z,100786.00
2019-05-22T20:50:13.191Z,100790.00
2019-05-22T20:52:41.731Z,100779.00
2019-05-22T20:55:14.805Z,100794.00
2019-05-22T20:57:44.999Z,100787.00
2019-05-22T21:00:18.318Z,100795.00
2019-05-22T21:02:52.679Z,100800.00
2019-05-22T21:05:24.927Z,100793.00
2019-05-22T21:08:00.558Z,100748.00
2019-05-22T21:10:31.337Z,100797.00
2019-05-22T21:13:00.705Z,100799.00
2019-05-22T21:15:30.849Z,100802.00
2019-05-22T21:18:04.589Z,100793.00
2019-05-22T21:20:34.574Z,100793.00
2019-05-22T21:23:04.286Z,100792.00
2019-05-22T21:25:32.745Z,100798.00
2019-05-22T21:28:00.848Z,100790.00
2019-05-22T21:30:28.756Z,100789.00
2019-05-22T21:32:56.666Z,100797.00
2019-05-22T21:35:25.267Z,100795.00
2019-05-22T21:37:54.181Z,100797.00
2019-05-22T21:40:23.368Z,100784.00
2019-05-22T21:42:53.123Z,100786.00
2019-05-22T21:45:22.123Z,100795.00
2019-05-22T21:47:50.140Z,100796.00
2019-05-22T21:50:19.052Z,100782.00
2019-05-22T21:52:47.053Z,100788.00
2019-05-22T21:55:16.880Z,100788.00
2019-05-22T21:57:46.602Z,100797.00
2019-05-22T22:00:21.246Z,100798.00
2019-05-22T22:02:51.593Z,100804.00
2019-05-22T22:05:19.536Z,100812.00
2019-05-22T22:07:48.038Z,100805.00
2019-05-22T22:10:16.787Z,100805.00
2019-05-22T22:12:47.117Z,100811.00
2019-05-22T22:15:15.148Z,100803.00
2019-05-22T22:17:44.867Z,100810.00
2019-05-22T22:20:13.718Z,100811.00
2019-05-22T22:22:42.821Z,100810.00
2019-05-22T22:25:13.203Z,100808.00
2019-05-22T22:27:41.391Z,100807.00
2019-05-22T22:30:25.982Z,100812.00
2019-05-22T22:32:57.537Z,100812.00
2019-05-22T22:35:25.743Z,100812.00
2019-05-22T22:37:54.369Z,100802.00
2019-05-22T22:40:26.483Z,100820.00
2019-05-22T22:42:54.474Z,100812.00
2019-05-22T22:45:42.372Z,100818.00
2019-05-22T22:48:15.541Z,100812.00
2019-05-22T22:50:44.857Z,100828.00
2019-05-22T22:53:14.962Z,100827.00
2019-05-22T22:55:43.663Z,100822.00
2019-05-22T22:58:17.330Z,100830.00
2019-05-22T23:00:44.733Z,100825.00
2019-05-22T23:03:19.687Z,100822.00
2019-05-22T23:05:48.765Z,100823.00
2019-05-22T23:08:23.160Z,100820.00
2019-05-22T23:10:52.313Z,100824.00
2019-05-22T23:13:22.814Z,100828.00
2019-05-22T23:15:52.861Z,100832.00
2019-05-22T23:19:43.657Z,100829.00
2019-05-22T23:22:26.749Z,100829.00
2019-05-22T23:24:55.602Z,100827.00
2019-05-22T23:27:26.639Z,100832.00
2019-05-22T23:29:55.352Z,100823.00
2019-05-22T23:32:23.667Z,100824.00
2019-05-22T23:34:53.704Z,100824.00
2019-05-22T23:37:21.992Z,100824.00
2019-05-22T23:39:52.716Z,100830.00
2019-05-22T23:42:31.954Z,100825.00
2019-05-22T23:45:01.616Z,100834.00
2019-05-22T23:47:31.428Z,100822.00
2019-05-22T23:49:59.790Z,100823.00
2019-05-22T23:52:28.210Z,100826.00
2019-05-22T23:54:57.142Z,100838.00
2019-05-22T23:57:26.946Z,100830.00
2019-05-22T23:59:57.993Z,100830.00
