createdAt,value
2018-03-03T00:01:29.292Z,42.45
2018-03-03T00:03:57.617Z,43.03
2018-03-03T00:06:25.943Z,46.83
2018-03-03T00:08:54.295Z,42.38
2018-03-03T00:11:23.418Z,46.00
2018-03-03T00:13:51.753Z,43.63
2018-03-03T00:16:20.106Z,46.58
2018-03-03T00:18:48.429Z,47.97
2018-03-03T00:21:17.529Z,45.35
2018-03-03T00:23:45.842Z,44.83
2018-03-03T00:26:14.214Z,45.72
2018-03-03T00:28:42.778Z,43.67
2018-03-03T00:31:11.117Z,47.97
2018-03-03T00:33:39.443Z,44.28
2018-03-03T00:36:08.084Z,44.42
2018-03-03T00:38:36.414Z,43.75
2018-03-03T00:41:05.839Z,42.53
2018-03-03T00:43:34.180Z,42.42
2018-03-03T00:46:02.500Z,40.25
2018-03-03T00:48:31.577Z,43.25
2018-03-03T00:51:00.695Z,41.35
2018-03-03T00:53:29.802Z,42.60
2018-03-03T00:55:58.148Z,41.78
2018-03-03T00:58:26.482Z,41.55
2018-03-03T01:00:54.816Z,44.28
2018-03-03T01:03:23.141Z,43.55
2018-03-03T01:05:51.451Z,45.58
2018-03-03T01:08:19.778Z,42.42
2018-03-03T01:10:48.147Z,42.10
2018-03-03T01:13:17.249Z,40.60
2018-03-03T01:15:46.357Z,41.42
2018-03-03T01:18:14.691Z,43.75
2018-03-03T01:20:43.049Z,40.20
2018-03-03T01:23:11.399Z,43.83
2018-03-03T01:25:40.499Z,34.00
2018-03-03T01:28:09.688Z,40.75
2018-03-03T01:30:38.810Z,37.33
2018-03-03T01:33:07.141Z,41.55
2018-03-03T01:35:35.470Z,42.83
2018-03-03T01:38:03.795Z,40.40
2018-03-03T01:40:32.138Z,40.97
2018-03-03T01:43:00.461Z,40.60
2018-03-03T01:45:29.539Z,36.17
2018-03-03T01:47:58.709Z,40.50
2018-03-03T01:50:27.050Z,40.95
2018-03-03T01:52:55.379Z,41.35
2018-03-03T01:55:23.703Z,41.92
2018-03-03T01:57:52.031Z,41.08
2018-03-03T02:00:20.371Z,38.85
2018-03-03T02:02:49.462Z,37.00
2018-03-03T02:05:17.786Z,40.72
2018-03-03T02:07:46.123Z,33.30
2018-03-03T02:10:14.458Z,42.58
2018-03-03T02:12:42.770Z,37.95
2018-03-03T02:15:11.106Z,41.72
2018-03-03T02:17:39.440Z,40.25
2018-03-03T02:20:07.771Z,40.42
2018-03-03T02:22:37.131Z,41.80
2018-03-03T02:25:05.449Z,41.78
2018-03-03T02:27:33.767Z,41.45
2018-03-03T02:30:02.100Z,40.80
2018-03-03T02:32:31.212Z,37.88
2018-03-03T02:34:59.562Z,38.72
2018-03-03T02:37:28.658Z,28.90
2018-03-03T02:39:56.992Z,40.10
2018-03-03T02:42:25.658Z,42.65
2018-03-03T02:44:53.993Z,39.58
2018-03-03T02:47:22.350Z,38.08
2018-03-03T02:49:50.675Z,40.33
2018-03-03T02:52:19.885Z,39.67
2018-03-03T02:54:48.260Z,36.83
2018-03-03T02:57:17.370Z,38.42
2018-03-03T02:59:46.468Z,40.22
2018-03-03T03:02:14.811Z,37.10
2018-03-03T03:04:43.132Z,37.13
2018-03-03T03:07:11.464Z,38.33
2018-03-03T03:09:39.792Z,36.03
2018-03-03T03:12:08.889Z,39.58
2018-03-03T03:14:38.020Z,37.60
2018-03-03T03:17:06.519Z,39.35
2018-03-03T03:19:34.845Z,37.72
2018-03-03T03:22:03.942Z,39.75
2018-03-03T03:24:33.037Z,38.58
2018-03-03T03:27:02.133Z,38.67
2018-03-03T03:29:31.246Z,39.42
2018-03-03T03:31:59.595Z,37.63
2018-03-03T03:34:27.962Z,41.33
2018-03-03T03:36:56.283Z,36.53
2018-03-03T03:39:24.607Z,37.13
2018-03-03T03:41:52.919Z,39.22
2018-03-03T03:44:22.035Z,37.50
2018-03-03T03:46:51.143Z,40.42
2018-03-03T03:49:20.255Z,36.95
2018-03-03T03:51:48.573Z,36.65
2018-03-03T03:54:16.924Z,38.28
2018-03-03T03:56:45.251Z,40.58
2018-03-03T03:59:13.573Z,38.42
2018-03-03T04:01:41.896Z,39.42
2018-03-03T04:04:10.234Z,39.75
2018-03-03T04:06:39.234Z,38.92
2018-03-03T04:09:07.558Z,40.42
2018-03-03T04:11:35.886Z,41.97
2018-03-03T04:14:04.973Z,41.80
2018-03-03T04:16:34.082Z,39.88
2018-03-03T04:19:02.392Z,34.05
2018-03-03T04:21:30.725Z,42.20
2018-03-03T04:23:59.808Z,39.55
2018-03-03T04:26:28.129Z,34.08
2018-03-03T04:28:56.448Z,40.92
2018-03-03T04:31:24.775Z,39.88
2018-03-03T04:33:53.934Z,39.45
2018-03-03T04:36:22.258Z,36.17
2018-03-03T04:38:51.367Z,39.83
2018-03-03T04:41:19.707Z,40.78
2018-03-03T04:43:48.015Z,39.83
2018-03-03T04:46:17.097Z,36.50
2018-03-03T04:48:46.175Z,39.22
2018-03-03T04:51:14.523Z,39.33
2018-03-03T04:53:42.837Z,40.12
2018-03-03T04:56:11.184Z,39.17
2018-03-03T05:02:03.996Z,40.70
2018-03-03T05:04:33.086Z,41.35
2018-03-03T05:07:04.629Z,30.12
2018-03-03T05:09:33.725Z,38.13
2018-03-03T05:12:02.829Z,42.30
2018-03-03T05:14:48.724Z,40.20
2018-03-03T05:17:22.519Z,35.08
2018-03-03T05:19:57.053Z,38.90
2018-03-03T05:25:44.395Z,38.72
2018-03-03T05:28:18.150Z,38.97
2018-03-03T05:30:51.861Z,38.88
2018-03-03T05:33:26.648Z,35.22
2018-03-03T05:42:16.341Z,39.50
2018-03-03T05:44:48.057Z,38.75
2018-03-03T05:50:26.689Z,38.33
2018-03-03T05:53:00.619Z,37.08
2018-03-03T05:58:34.027Z,37.58
2018-03-03T06:01:08.677Z,36.00
2018-03-03T06:03:41.367Z,38.83
2018-03-03T06:06:14.134Z,39.10
2018-03-03T06:11:47.579Z,35.45
2018-03-03T06:14:15.940Z,35.55
2018-03-03T06:16:44.976Z,36.28
2018-03-03T06:19:13.287Z,32.05
2018-03-03T06:21:42.405Z,36.60
2018-03-03T06:24:10.724Z,39.22
2018-03-03T06:26:39.027Z,36.97
2018-03-03T06:29:07.333Z,37.25
2018-03-03T06:31:35.711Z,38.38
2018-03-03T06:34:04.855Z,38.05
2018-03-03T06:36:33.169Z,36.40
2018-03-03T06:39:01.500Z,38.15
2018-03-03T06:41:29.859Z,36.17
2018-03-03T06:43:58.193Z,36.83
2018-03-03T06:46:26.522Z,35.53
2018-03-03T06:48:55.643Z,36.53
2018-03-03T06:51:24.109Z,36.00
2018-03-03T06:53:52.486Z,32.60
2018-03-03T06:56:20.853Z,37.45
2018-03-03T06:58:49.463Z,33.83
2018-03-03T07:01:17.859Z,35.40
2018-03-03T07:03:46.191Z,36.72
2018-03-03T07:06:15.314Z,38.08
2018-03-03T07:08:43.636Z,36.37
2018-03-03T07:11:11.949Z,36.13
2018-03-03T07:13:41.081Z,36.47
2018-03-03T07:16:09.403Z,35.03
2018-03-03T07:18:37.708Z,39.05
2018-03-03T07:21:07.007Z,36.63
2018-03-03T07:23:35.323Z,33.78
2018-03-03T07:26:03.637Z,33.95
2018-03-03T07:28:31.959Z,33.40
2018-03-03T07:31:01.039Z,37.67
2018-03-03T07:33:29.369Z,36.33
2018-03-03T07:35:57.683Z,34.17
2018-03-03T07:38:26.009Z,36.77
2018-03-03T07:40:55.095Z,32.63
2018-03-03T07:43:24.207Z,37.20
2018-03-03T07:45:53.307Z,34.83
2018-03-03T07:48:22.473Z,37.67
2018-03-03T07:50:50.813Z,27.40
2018-03-03T07:53:19.143Z,38.20
2018-03-03T07:55:49.089Z,36.90
2018-03-03T08:01:31.288Z,37.00
2018-03-03T08:03:59.607Z,39.87
2018-03-03T08:06:27.905Z,38.73
2018-03-03T08:08:56.224Z,33.80
2018-03-03T08:11:25.323Z,36.87
2018-03-03T08:13:54.459Z,37.53
2018-03-03T08:16:22.901Z,37.57
2018-03-03T08:18:51.993Z,36.13
2018-03-03T08:21:21.087Z,39.07
2018-03-03T08:23:49.406Z,39.00
2018-03-03T08:26:17.741Z,39.40
2018-03-03T08:28:46.057Z,38.63
2018-03-03T08:31:14.602Z,38.77
2018-03-03T08:33:42.921Z,39.47
2018-03-03T08:36:11.234Z,38.47
2018-03-03T08:38:39.546Z,37.67
2018-03-03T08:41:07.879Z,38.70
2018-03-03T08:43:36.164Z,38.27
2018-03-03T08:46:04.497Z,40.53
2018-03-03T08:48:33.592Z,37.97
2018-03-03T08:51:02.669Z,38.83
2018-03-03T08:53:30.968Z,41.30
2018-03-03T08:56:00.060Z,39.93
2018-03-03T08:58:29.145Z,38.37
2018-03-03T09:00:57.461Z,39.50
2018-03-03T09:03:26.551Z,37.30
2018-03-03T09:05:55.629Z,38.10
2018-03-03T09:08:24.745Z,41.77
2018-03-03T09:10:53.841Z,36.17
2018-03-03T09:13:23.027Z,41.53
2018-03-03T09:18:27.494Z,38.30
2018-03-03T09:20:58.530Z,41.00
2018-03-03T09:23:29.295Z,42.33
2018-03-03T09:26:00.501Z,41.43
2018-03-03T09:28:33.084Z,42.30
2018-03-03T09:31:03.431Z,41.83
2018-03-03T09:33:33.164Z,41.10
2018-03-03T09:36:02.406Z,41.93
2018-03-03T09:38:30.705Z,41.67
2018-03-03T09:41:00.077Z,42.73
2018-03-03T09:43:28.625Z,41.90
2018-03-03T09:45:56.935Z,43.70
2018-03-03T09:48:25.243Z,41.83
2018-03-03T09:50:53.562Z,41.90
2018-03-03T09:53:22.305Z,43.30
2018-03-03T09:55:51.039Z,41.77
2018-03-03T09:58:19.953Z,44.97
2018-03-03T10:00:48.431Z,46.60
2018-03-03T10:03:16.737Z,49.37
2018-03-03T10:05:45.054Z,46.30
2018-03-03T10:08:14.266Z,44.60
2018-03-03T10:10:42.565Z,52.70
2018-03-03T10:13:10.949Z,45.77
2018-03-03T10:15:39.286Z,48.27
2018-03-03T10:18:08.409Z,45.40
2018-03-03T10:20:37.497Z,43.53
2018-03-03T10:23:06.574Z,46.50
2018-03-03T10:25:35.719Z,46.50
2018-03-03T10:28:04.015Z,46.00
2018-03-03T10:30:33.262Z,46.50
2018-03-03T10:33:02.399Z,46.70
2018-03-03T10:35:30.817Z,46.53
2018-03-03T10:37:59.111Z,46.30
2018-03-03T10:40:28.190Z,45.80
2018-03-03T10:42:57.582Z,47.13
2018-03-03T10:45:25.926Z,46.73
2018-03-03T10:47:54.246Z,46.00
2018-03-03T10:50:22.548Z,48.97
2018-03-03T10:52:50.875Z,48.97
2018-03-03T10:55:19.204Z,48.33
2018-03-03T10:57:47.539Z,46.80
2018-03-03T11:00:29.257Z,46.07
2018-03-03T11:02:57.589Z,48.27
2018-03-03T11:05:26.689Z,47.17
2018-03-03T11:07:55.800Z,47.33
2018-03-03T11:10:24.138Z,49.10
2018-03-03T11:12:52.609Z,51.37
2018-03-03T11:15:20.966Z,51.07
2018-03-03T11:17:49.288Z,51.50
2018-03-03T11:20:17.592Z,49.93
2018-03-03T11:22:45.922Z,50.77
2018-03-03T11:25:14.230Z,51.70
2018-03-03T11:27:42.557Z,51.60
2018-03-03T11:30:10.878Z,53.70
2018-03-03T11:32:39.209Z,52.03
2018-03-03T11:35:07.528Z,49.67
2018-03-03T11:37:35.826Z,51.20
2018-03-03T11:40:04.136Z,50.63
2018-03-03T11:42:33.235Z,50.03
2018-03-03T11:45:03.117Z,53.97
2018-03-03T11:47:31.467Z,52.30
2018-03-03T11:49:59.774Z,52.03
2018-03-03T11:52:28.088Z,52.33
2018-03-03T11:54:57.218Z,56.10
2018-03-03T11:57:26.435Z,53.40
2018-03-03T11:59:54.761Z,52.27
2018-03-03T12:02:23.906Z,56.57
2018-03-03T12:04:52.248Z,52.80
2018-03-03T12:07:21.339Z,54.77
2018-03-03T12:09:49.651Z,56.20
2018-03-03T12:12:17.984Z,53.60
2018-03-03T12:14:46.303Z,53.73
2018-03-03T12:17:14.701Z,52.57
2018-03-03T12:19:43.049Z,54.10
2018-03-03T12:22:12.190Z,55.70
2018-03-03T12:24:40.508Z,55.20
2018-03-03T12:27:09.665Z,53.83
2018-03-03T12:29:37.992Z,53.40
2018-03-03T12:32:07.117Z,54.97
2018-03-03T12:34:35.563Z,55.53
2018-03-03T12:37:03.887Z,54.43
2018-03-03T12:39:32.981Z,56.67
2018-03-03T12:42:01.314Z,54.80
2018-03-03T12:44:29.646Z,53.50
2018-03-03T12:46:57.995Z,54.27
2018-03-03T12:49:26.305Z,55.97
2018-03-03T12:51:56.237Z,53.60
2018-03-03T12:54:24.547Z,55.10
2018-03-03T12:56:52.864Z,53.20
2018-03-03T12:59:21.201Z,52.80
2018-03-03T13:01:49.511Z,53.27
2018-03-03T13:04:17.834Z,54.30
2018-03-03T13:06:46.200Z,52.00
2018-03-03T13:09:14.485Z,52.43
2018-03-03T13:11:43.612Z,53.93
2018-03-03T13:14:11.946Z,53.70
2018-03-03T13:16:40.271Z,54.73
2018-03-03T13:19:08.598Z,53.37
2018-03-03T13:21:36.916Z,53.30
2018-03-03T13:24:05.289Z,55.13
2018-03-03T13:26:34.601Z,53.37
2018-03-03T13:29:02.909Z,53.57
2018-03-03T13:31:31.345Z,54.00
2018-03-03T13:34:00.431Z,51.47
2018-03-03T13:36:29.540Z,52.57
2018-03-03T13:38:58.622Z,52.20
2018-03-03T13:41:26.973Z,53.87
2018-03-03T13:43:55.287Z,56.87
2018-03-03T13:46:23.683Z,56.30
2018-03-03T13:48:52.825Z,56.80
2018-03-03T13:51:21.147Z,55.57
2018-03-03T13:53:49.471Z,55.17
2018-03-03T13:56:17.771Z,55.97
2018-03-03T13:58:46.083Z,59.00
2018-03-03T14:01:14.429Z,55.07
2018-03-03T14:03:42.741Z,54.73
2018-03-03T14:06:11.061Z,54.60
2018-03-03T14:08:39.371Z,55.13
2018-03-03T14:11:07.844Z,55.20
2018-03-03T14:13:36.169Z,56.10
2018-03-03T14:16:04.502Z,56.07
2018-03-03T14:18:32.869Z,55.03
2018-03-03T14:21:01.182Z,54.23
2018-03-03T14:23:29.521Z,53.40
2018-03-03T14:25:58.594Z,51.70
2018-03-03T14:28:26.923Z,53.30
2018-03-03T14:30:55.261Z,53.40
2018-03-03T14:33:23.595Z,55.50
2018-03-03T14:35:51.909Z,53.77
2018-03-03T14:38:21.780Z,55.53
2018-03-03T14:40:50.095Z,54.50
2018-03-03T14:43:18.441Z,53.80
2018-03-03T14:45:46.835Z,58.00
2018-03-03T14:48:15.158Z,53.27
2018-03-03T14:50:44.059Z,56.27
2018-03-03T14:53:12.484Z,54.77
2018-03-03T14:55:40.805Z,53.63
2018-03-03T14:58:10.640Z,55.93
2018-03-03T15:00:38.959Z,55.17
2018-03-03T15:03:07.314Z,54.37
2018-03-03T15:05:35.594Z,54.27
2018-03-03T15:08:04.660Z,53.00
2018-03-03T15:10:32.964Z,54.70
2018-03-03T15:13:02.036Z,55.13
2018-03-03T15:15:30.338Z,53.90
2018-03-03T15:17:59.405Z,54.20
2018-03-03T15:20:27.748Z,54.37
2018-03-03T15:22:56.057Z,53.33
2018-03-03T15:25:24.381Z,55.00
2018-03-03T15:27:53.483Z,53.20
2018-03-03T15:30:21.803Z,52.50
2018-03-03T15:32:50.107Z,52.90
2018-03-03T15:35:18.446Z,52.00
2018-03-03T15:37:46.756Z,55.53
2018-03-03T15:40:15.067Z,52.97
2018-03-03T15:42:44.172Z,54.73
2018-03-03T15:45:13.245Z,54.57
2018-03-03T15:47:41.562Z,56.97
2018-03-03T15:50:10.633Z,53.10
2018-03-03T15:52:38.992Z,53.87
2018-03-03T15:55:07.260Z,54.10
2018-03-03T15:57:35.582Z,54.13
2018-03-03T16:00:05.406Z,53.20
2018-03-03T16:02:34.478Z,54.83
2018-03-03T16:05:02.794Z,47.27
2018-03-03T16:07:31.931Z,51.33
2018-03-03T16:10:00.263Z,49.87
2018-03-03T16:12:28.847Z,49.90
2018-03-03T16:14:57.957Z,52.97
2018-03-03T16:17:29.109Z,52.40
2018-03-03T16:19:57.512Z,52.07
2018-03-03T16:22:25.821Z,52.77
2018-03-03T16:24:54.112Z,52.50
2018-03-03T16:27:22.496Z,50.37
2018-03-03T16:29:50.793Z,48.93
2018-03-03T16:32:20.229Z,53.07
2018-03-03T16:34:48.630Z,51.90
2018-03-03T16:37:16.913Z,52.47
2018-03-03T16:39:45.256Z,53.43
2018-03-03T16:42:14.351Z,49.43
2018-03-03T16:44:43.432Z,52.37
2018-03-03T16:47:13.264Z,53.70
2018-03-03T16:49:43.101Z,51.40
2018-03-03T16:52:11.410Z,55.57
2018-03-03T16:54:39.714Z,52.37
2018-03-03T16:57:08.026Z,51.77
2018-03-03T16:59:36.366Z,53.20
2018-03-03T17:02:04.686Z,52.87
2018-03-03T17:04:33.070Z,52.47
2018-03-03T17:07:02.221Z,52.53
2018-03-03T17:09:30.554Z,51.13
2018-03-03T17:11:59.655Z,53.03
2018-03-03T17:14:27.971Z,52.10
2018-03-03T17:16:56.296Z,53.60
2018-03-03T17:19:25.451Z,56.73
2018-03-03T17:21:53.766Z,52.60
2018-03-03T17:24:22.077Z,54.67
2018-03-03T17:26:50.398Z,58.30
2018-03-03T17:29:18.749Z,52.93
2018-03-03T17:31:47.052Z,50.50
2018-03-03T17:34:15.354Z,49.73
2018-03-03T17:36:43.660Z,52.93
2018-03-03T17:39:12.776Z,52.27
2018-03-03T17:41:41.105Z,51.70
2018-03-03T17:44:09.572Z,53.23
2018-03-03T17:46:37.903Z,54.97
2018-03-03T17:49:07.003Z,54.63
2018-03-03T17:51:36.110Z,55.27
2018-03-03T17:54:05.191Z,52.40
2018-03-03T17:56:33.508Z,50.87
2018-03-03T17:59:01.832Z,48.67
2018-03-03T18:01:30.166Z,49.97
2018-03-03T18:03:58.472Z,52.30
2018-03-03T18:06:26.784Z,52.77
2018-03-03T18:08:55.110Z,49.90
2018-03-03T18:11:23.430Z,44.67
2018-03-03T18:13:56.566Z,53.57
2018-03-03T18:16:25.634Z,50.10
2018-03-03T18:18:53.942Z,53.30
2018-03-03T18:21:23.021Z,51.77
2018-03-03T18:23:52.127Z,50.27
2018-03-03T18:26:21.209Z,50.53
2018-03-03T18:28:49.528Z,47.50
2018-03-03T18:31:17.844Z,51.07
2018-03-03T18:33:46.166Z,52.67
2018-03-03T18:36:15.231Z,49.20
2018-03-03T18:38:43.555Z,50.67
2018-03-03T18:41:12.644Z,60.40
2018-03-03T18:43:41.722Z,63.67
2018-03-03T18:46:10.038Z,57.10
2018-03-03T18:48:38.349Z,59.03
2018-03-03T18:51:06.668Z,64.73
2018-03-03T18:53:35.756Z,72.50
2018-03-03T18:56:04.080Z,56.10
2018-03-03T18:58:32.431Z,101.43
2018-03-03T19:01:00.771Z,83.37
2018-03-03T19:03:29.073Z,59.80
2018-03-03T19:05:57.425Z,74.43
2018-03-03T19:08:25.768Z,54.27
2018-03-03T19:10:54.097Z,58.23
2018-03-03T19:13:22.432Z,72.85
2018-03-03T19:15:50.775Z,68.10
2018-03-03T19:18:19.094Z,63.20
2018-03-03T19:20:47.419Z,62.80
2018-03-03T19:23:15.822Z,53.37
2018-03-03T19:25:44.139Z,50.90
2018-03-03T19:28:13.216Z,56.97
2018-03-03T19:30:41.560Z,54.57
2018-03-03T19:33:09.867Z,57.00
2018-03-03T19:35:38.188Z,62.27
2018-03-03T19:38:06.636Z,56.10
2018-03-03T19:40:34.924Z,59.93
2018-03-03T19:43:03.249Z,55.47
2018-03-03T19:45:31.578Z,57.90
2018-03-03T19:47:59.914Z,45.90
2018-03-03T19:50:28.229Z,48.87
2018-03-03T19:52:56.576Z,59.97
2018-03-03T19:55:24.940Z,55.23
2018-03-03T19:57:53.252Z,60.70
2018-03-03T20:00:21.590Z,65.20
2018-03-03T20:02:50.684Z,49.47
2018-03-03T20:05:19.787Z,52.97
2018-03-03T20:07:48.149Z,60.65
2018-03-03T20:10:17.242Z,54.92
2018-03-03T20:12:45.569Z,62.97
2018-03-03T20:15:13.906Z,51.70
2018-03-03T20:17:42.322Z,56.10
2018-03-03T20:20:12.216Z,56.97
2018-03-03T20:22:40.559Z,54.97
2018-03-03T20:25:08.884Z,56.03
2018-03-03T20:27:37.992Z,54.90
2018-03-03T20:30:06.298Z,54.13
2018-03-03T20:32:34.612Z,70.68
2018-03-03T20:35:02.942Z,67.47
2018-03-03T20:37:32.156Z,59.25
2018-03-03T20:40:00.466Z,66.37
2018-03-03T20:42:28.840Z,61.40
2018-03-03T20:44:57.154Z,67.50
2018-03-03T20:47:25.478Z,59.60
2018-03-03T20:49:53.912Z,53.93
2018-03-03T20:52:22.274Z,54.15
2018-03-03T20:54:50.625Z,60.78
2018-03-03T20:57:18.930Z,52.47
2018-03-03T20:59:47.292Z,54.13
2018-03-03T21:02:15.616Z,51.47
2018-03-03T21:04:43.925Z,55.10
2018-03-03T21:07:13.018Z,49.77
2018-03-03T21:09:42.114Z,49.80
2018-03-03T21:12:13.437Z,52.83
2018-03-03T21:14:41.769Z,52.73
2018-03-03T21:17:10.347Z,55.60
2018-03-03T21:19:38.659Z,54.63
2018-03-03T21:22:07.114Z,52.70
2018-03-03T21:24:35.412Z,52.40
2018-03-03T21:27:03.718Z,54.17
2018-03-03T21:29:32.140Z,47.70
2018-03-03T21:32:00.458Z,57.77
2018-03-03T21:34:28.794Z,50.83
2018-03-03T21:36:57.884Z,56.70
2018-03-03T21:39:28.262Z,54.07
2018-03-03T21:41:56.649Z,58.27
2018-03-03T21:44:24.964Z,58.00
2018-03-03T21:46:53.278Z,55.83
2018-03-03T21:49:21.593Z,58.20
2018-03-03T21:51:49.930Z,55.20
2018-03-03T21:54:19.326Z,54.20
2018-03-03T21:56:48.418Z,57.50
2018-03-03T21:59:17.534Z,54.73
2018-03-03T22:01:45.843Z,55.10
2018-03-03T22:04:14.152Z,54.70
2018-03-03T22:06:42.499Z,56.15
2018-03-03T22:09:10.803Z,55.35
2018-03-03T22:11:41.700Z,55.47
2018-03-03T22:14:10.537Z,58.97
2018-03-03T22:16:38.866Z,54.47
2018-03-03T22:19:07.191Z,61.17
2018-03-03T22:21:35.524Z,58.67
2018-03-03T22:24:04.777Z,62.33
2018-03-03T22:26:33.128Z,62.38
2018-03-03T22:29:01.511Z,59.35
2018-03-03T22:31:29.819Z,60.07
2018-03-03T22:33:58.139Z,60.90
2018-03-03T22:36:26.460Z,62.77
2018-03-03T22:38:56.794Z,53.13
2018-03-03T22:41:25.287Z,65.97
2018-03-03T22:43:55.747Z,62.08
2018-03-03T22:46:29.135Z,77.60
2018-03-03T22:48:57.889Z,59.63
2018-03-03T22:51:26.298Z,62.90
2018-03-03T22:53:54.698Z,61.30
2018-03-03T22:56:23.820Z,61.08
2018-03-03T22:58:52.916Z,63.17
2018-03-03T23:01:22.008Z,59.90
2018-03-03T23:03:51.081Z,62.25
2018-03-03T23:06:20.098Z,59.33
2018-03-03T23:08:49.191Z,61.33
2018-03-03T23:11:17.689Z,65.63
2018-03-03T23:13:47.009Z,63.05
2018-03-03T23:16:15.374Z,68.67
2018-03-03T23:18:44.505Z,62.83
2018-03-03T23:21:12.824Z,60.47
2018-03-03T23:23:41.142Z,68.10
2018-03-03T23:26:09.474Z,64.93
2018-03-03T23:28:37.805Z,62.15
2018-03-03T23:31:06.145Z,67.43
2018-03-03T23:33:35.272Z,60.15
2018-03-03T23:36:04.387Z,77.35
2018-03-03T23:38:32.719Z,71.93
2018-03-03T23:41:01.051Z,66.12
2018-03-03T23:43:29.385Z,69.85
2018-03-03T23:45:57.701Z,73.32
2018-03-03T23:48:26.824Z,70.70
2018-03-03T23:50:55.153Z,66.32
2018-03-03T23:53:23.477Z,66.72
2018-03-03T23:55:51.797Z,67.95
2018-03-03T23:58:20.159Z,64.80
