createdAt,value
2023-05-09T00:00:11.200Z,69.54
2023-05-09T00:03:53.889Z,69.48
2023-05-09T00:07:31.884Z,69.70
2023-05-09T00:11:27.955Z,69.74
2023-05-09T00:15:12.505Z,70.30
2023-05-09T00:18:37.816Z,70.14
2023-05-09T00:22:17.137Z,70.51
2023-05-09T00:25:52.803Z,70.71
2023-05-09T00:29:30.700Z,71.16
2023-05-09T00:33:28.202Z,71.14
2023-05-09T00:36:53.245Z,71.12
2023-05-09T00:40:30.769Z,71.26
2023-05-09T00:44:26.838Z,71.04
2023-05-09T00:48:10.889Z,70.93
2023-05-09T00:51:56.698Z,70.73
2023-05-09T00:55:24.355Z,70.97
2023-05-09T00:59:18.580Z,70.93
2023-05-09T01:03:03.212Z,71.32
2023-05-09T01:07:05.744Z,72.11
2023-05-09T01:10:47.998Z,72.61
2023-05-09T01:14:41.237Z,73.82
2023-05-09T01:18:31.083Z,73.56
2023-05-09T01:21:59.494Z,74.65
2023-05-09T01:26:21.409Z,73.99
2023-05-09T01:29:48.643Z,73.90
2023-05-09T01:33:52.908Z,73.85
2023-05-09T01:37:43.214Z,73.74
2023-05-09T01:41:12.195Z,73.76
2023-05-09T01:45:07.309Z,73.63
2023-05-09T01:48:37.480Z,73.88
2023-05-09T01:52:31.319Z,74.06
2023-05-09T01:56:20.823Z,74.58
2023-05-09T02:00:07.671Z,74.63
2023-05-09T02:03:45.202Z,74.63
2023-05-09T02:07:39.123Z,74.63
2023-05-09T02:11:26.179Z,74.33
2023-05-09T02:14:52.011Z,74.21
2023-05-09T02:18:48.458Z,75.15
2023-05-09T02:22:14.899Z,75.21
2023-05-09T02:25:51.188Z,74.89
2023-05-09T02:29:39.884Z,74.77
2023-05-09T02:33:26.651Z,74.90
2023-05-09T02:37:10.758Z,75.40
2023-05-09T02:40:36.345Z,75.70
2023-05-09T02:44:32.537Z,75.72
2023-05-09T02:47:57.820Z,75.43
2023-05-09T02:51:34.754Z,75.63
2023-05-09T02:55:13.654Z,75.66
2023-05-09T02:59:09.789Z,75.49
2023-05-09T03:02:38.491Z,75.65
2023-05-09T03:06:14.475Z,75.77
2023-05-09T03:10:11.586Z,75.47
2023-05-09T03:13:36.331Z,75.40
2023-05-09T03:17:18.979Z,75.89
2023-05-09T03:21:10.622Z,76.32
2023-05-09T03:24:38.795Z,76.58
2023-05-09T03:28:20.000Z,76.82
2023-05-09T03:31:55.383Z,76.52
2023-05-09T03:35:31.895Z,76.50
2023-05-09T03:39:10.023Z,76.46
2023-05-09T03:43:05.904Z,76.59
2023-05-09T03:46:31.036Z,76.60
2023-05-09T03:50:10.708Z,76.44
2023-05-09T03:53:47.205Z,76.42
2023-05-09T03:57:42.538Z,76.76
2023-05-09T04:01:40.309Z,77.52
2023-05-09T04:05:24.579Z,78.18
2023-05-09T04:08:52.047Z,78.34
2023-05-09T04:12:46.748Z,78.01
2023-05-09T04:16:31.715Z,78.41
2023-05-09T04:19:56.621Z,78.38
2023-05-09T04:23:34.255Z,78.58
2023-05-09T04:27:31.248Z,79.15
2023-05-09T04:30:59.960Z,79.21
2023-05-09T04:34:52.274Z,79.11
2023-05-09T04:38:19.937Z,78.93
2023-05-09T04:42:16.352Z,78.62
2023-05-09T04:45:59.795Z,78.35
2023-05-09T04:49:25.086Z,78.35
2023-05-09T04:53:02.432Z,78.99
2023-05-09T04:56:40.098Z,78.49
2023-05-09T05:00:18.640Z,78.48
2023-05-09T05:04:14.656Z,78.37
2023-05-09T05:07:39.285Z,78.15
2023-05-09T05:11:18.027Z,78.18
2023-05-09T05:14:56.276Z,77.99
2023-05-09T05:18:50.936Z,77.73
2023-05-09T05:22:16.618Z,77.63
2023-05-09T05:25:54.286Z,77.37
2023-05-09T05:29:32.996Z,77.36
2023-05-09T05:33:29.238Z,77.40
2023-05-09T05:37:15.415Z,77.06
2023-05-09T05:40:59.182Z,76.91
2023-05-09T05:44:44.084Z,76.67
2023-05-09T05:48:28.260Z,76.42
2023-05-09T05:51:53.255Z,76.13
2023-05-09T05:55:49.744Z,75.70
2023-05-09T05:59:32.920Z,75.26
2023-05-09T06:03:17.030Z,74.54
2023-05-09T06:07:05.409Z,73.99
2023-05-09T06:10:32.713Z,73.87
2023-05-09T06:14:09.127Z,73.93
2023-05-09T06:18:06.726Z,73.36
2023-05-09T06:21:50.268Z,72.37
2023-05-09T06:25:15.198Z,72.35
2023-05-09T06:28:52.690Z,71.03
2023-05-09T06:32:30.348Z,70.55
2023-05-09T06:36:27.026Z,71.02
2023-05-09T06:39:51.744Z,69.91
2023-05-09T06:43:48.602Z,69.24
2023-05-09T06:47:14.509Z,68.97
2023-05-09T06:51:11.682Z,68.48
2023-05-09T06:54:55.345Z,68.05
2023-05-09T06:58:40.815Z,67.43
2023-05-09T07:02:25.408Z,68.06
2023-05-09T07:06:11.539Z,67.90
2023-05-09T07:09:37.327Z,67.12
2023-05-09T07:13:32.907Z,66.31
2023-05-09T07:17:13.754Z,65.97
2023-05-09T07:21:04.451Z,65.20
2023-05-09T07:24:48.088Z,65.08
2023-05-09T07:28:14.981Z,64.29
2023-05-09T07:32:12.498Z,63.73
2023-05-09T07:35:58.485Z,63.12
2023-05-09T07:39:41.769Z,63.68
2023-05-09T07:43:09.023Z,62.23
2023-05-09T07:47:04.938Z,60.96
2023-05-09T07:50:31.457Z,60.77
2023-05-09T07:54:27.437Z,60.42
2023-05-09T07:57:52.037Z,60.05
2023-05-09T08:01:29.693Z,59.31
2023-05-09T08:05:08.562Z,58.07
2023-05-09T08:08:44.914Z,57.64
2023-05-09T08:12:41.722Z,57.14
2023-05-09T08:16:24.897Z,57.28
2023-05-09T08:19:49.522Z,56.96
2023-05-09T08:23:46.156Z,56.89
2023-05-09T08:27:29.709Z,56.41
2023-05-09T08:31:13.054Z,55.64
2023-05-09T08:34:56.603Z,55.23
2023-05-09T08:38:39.949Z,54.86
2023-05-09T08:42:26.546Z,53.43
2023-05-09T08:46:12.731Z,53.40
2023-05-09T08:49:56.250Z,53.78
2023-05-09T08:53:22.110Z,53.53
2023-05-09T08:57:17.699Z,53.37
2023-05-09T09:01:06.188Z,52.20
2023-05-09T09:04:31.370Z,50.48
2023-05-09T09:08:28.227Z,49.82
2023-05-09T09:11:53.373Z,50.71
2023-05-09T09:15:54.921Z,51.14
2023-05-09T09:19:43.490Z,50.63
2023-05-09T09:23:12.304Z,48.88
2023-05-09T09:27:05.964Z,48.48
2023-05-09T09:30:49.495Z,48.50
2023-05-09T09:34:33.049Z,47.97
2023-05-09T09:38:03.300Z,47.89
2023-05-09T09:41:40.053Z,46.79
2023-05-09T09:45:18.396Z,48.47
2023-05-09T09:49:14.718Z,48.82
2023-05-09T09:52:56.162Z,48.66
2023-05-09T09:56:46.561Z,49.82
2023-05-09T10:00:19.126Z,49.99
2023-05-09T10:04:16.972Z,46.67
2023-05-09T10:07:46.889Z,47.19
2023-05-09T10:11:22.584Z,47.82
2023-05-09T10:14:59.015Z,47.32
2023-05-09T10:18:37.947Z,46.96
2023-05-09T10:22:35.697Z,47.35
2023-05-09T10:26:12.051Z,46.04
2023-05-09T10:29:44.492Z,46.44
2023-05-09T10:33:21.600Z,44.99
2023-05-09T10:37:13.459Z,45.23
2023-05-09T10:41:02.525Z,44.47
2023-05-09T10:44:47.631Z,43.24
2023-05-09T10:48:33.995Z,43.41
2023-05-09T10:52:22.265Z,43.08
2023-05-09T10:55:46.990Z,40.93
2023-05-09T10:59:45.882Z,42.26
2023-05-09T11:03:14.513Z,41.09
2023-05-09T11:07:26.150Z,40.86
2023-05-09T11:11:26.332Z,40.80
2023-05-09T11:14:53.852Z,40.42
2023-05-09T11:18:33.524Z,40.63
2023-05-09T11:22:31.530Z,40.14
2023-05-09T11:26:16.147Z,39.60
2023-05-09T11:30:05.781Z,39.80
2023-05-09T11:33:59.061Z,40.20
2023-05-09T11:37:24.635Z,39.97
2023-05-09T11:41:02.155Z,40.32
2023-05-09T11:44:58.661Z,40.80
2023-05-09T11:48:24.457Z,40.01
2023-05-09T11:52:01.149Z,39.54
2023-05-09T11:56:03.272Z,38.82
2023-05-09T11:59:29.926Z,38.85
2023-05-09T12:03:08.230Z,39.57
2023-05-09T12:07:03.105Z,39.94
2023-05-09T12:10:47.353Z,39.84
2023-05-09T12:14:37.521Z,38.64
2023-05-09T12:18:23.992Z,39.18
2023-05-09T12:22:10.589Z,38.93
2023-05-09T12:25:35.591Z,39.76
2023-05-09T12:29:32.086Z,38.30
2023-05-09T12:33:16.585Z,39.17
2023-05-09T12:36:51.666Z,40.23
2023-05-09T12:40:37.890Z,39.63
2023-05-09T12:44:22.802Z,38.86
2023-05-09T12:47:52.189Z,39.01
2023-05-09T12:51:51.247Z,38.42
2023-05-09T12:55:45.544Z,39.15
2023-05-09T12:59:29.694Z,39.18
2023-05-09T13:02:57.304Z,36.75
2023-05-09T13:06:56.877Z,38.20
2023-05-09T13:10:42.733Z,38.25
2023-05-09T13:14:09.839Z,38.91
2023-05-09T13:18:04.215Z,38.70
2023-05-09T13:21:35.019Z,38.19
2023-05-09T13:25:28.476Z,36.87
2023-05-09T13:28:56.124Z,36.66
2023-05-09T13:32:52.601Z,36.85
2023-05-09T13:36:37.948Z,36.49
2023-05-09T13:40:05.440Z,36.79
2023-05-09T13:43:43.174Z,37.08
2023-05-09T13:47:39.107Z,36.29
2023-05-09T13:51:23.710Z,36.65
2023-05-09T13:55:07.813Z,36.87
2023-05-09T13:58:52.656Z,36.88
2023-05-09T14:02:36.180Z,37.08
2023-05-09T14:06:19.746Z,36.50
2023-05-09T14:10:11.447Z,36.47
2023-05-09T14:13:36.948Z,35.86
2023-05-09T14:17:16.711Z,35.43
2023-05-09T14:21:15.499Z,37.04
2023-05-09T14:24:41.943Z,36.16
2023-05-09T14:28:17.929Z,35.30
2023-05-09T14:32:14.475Z,35.82
2023-05-09T14:35:57.770Z,36.53
2023-05-09T14:39:42.626Z,36.42
2023-05-09T14:43:32.344Z,37.24
2023-05-09T14:47:16.215Z,37.00
2023-05-09T14:50:41.474Z,35.07
2023-05-09T14:54:37.467Z,36.09
2023-05-09T14:58:02.644Z,36.47
2023-05-09T15:01:39.822Z,35.56
2023-05-09T15:05:17.545Z,35.22
2023-05-09T15:09:14.842Z,34.75
2023-05-09T15:12:39.449Z,35.06
2023-05-09T15:16:36.414Z,35.13
2023-05-09T15:20:20.298Z,35.10
2023-05-09T15:23:45.615Z,35.07
2023-05-09T15:27:43.187Z,34.18
2023-05-09T15:31:08.988Z,35.38
2023-05-09T15:34:45.146Z,35.50
2023-05-09T15:38:22.873Z,34.98
2023-05-09T15:42:00.818Z,35.64
2023-05-09T15:45:43.668Z,35.20
2023-05-09T15:49:35.198Z,36.07
2023-05-09T15:52:59.753Z,36.40
2023-05-09T15:56:38.595Z,35.78
2023-05-09T16:00:17.509Z,35.83
2023-05-09T16:03:54.450Z,35.26
2023-05-09T16:07:52.419Z,36.17
2023-05-09T16:11:36.800Z,35.66
2023-05-09T16:15:22.709Z,35.49
2023-05-09T16:19:06.493Z,36.02
2023-05-09T16:22:52.408Z,36.07
2023-05-09T16:26:36.525Z,36.63
2023-05-09T16:30:20.727Z,36.53
2023-05-09T16:33:47.094Z,36.58
2023-05-09T16:37:23.791Z,36.93
2023-05-09T16:41:20.214Z,37.26
2023-05-09T16:45:03.701Z,36.77
2023-05-09T16:48:28.312Z,37.10
2023-05-09T16:52:09.872Z,37.29
2023-05-09T16:56:03.575Z,38.04
2023-05-09T16:59:47.511Z,37.63
2023-05-09T17:03:14.186Z,37.48
2023-05-09T17:06:51.748Z,38.00
2023-05-09T17:10:46.471Z,38.24
2023-05-09T17:14:30.189Z,38.55
2023-05-09T17:18:19.338Z,38.87
2023-05-09T17:22:16.035Z,39.14
2023-05-09T17:26:00.498Z,39.64
2023-05-09T17:29:46.613Z,39.68
2023-05-09T17:33:11.459Z,39.95
2023-05-09T17:37:08.811Z,40.26
2023-05-09T17:40:33.624Z,40.43
2023-05-09T17:44:30.876Z,40.94
2023-05-09T17:48:15.239Z,41.12
2023-05-09T17:52:01.340Z,41.61
2023-05-09T17:55:47.508Z,41.83
2023-05-09T17:59:30.863Z,41.96
2023-05-09T18:03:15.672Z,42.40
2023-05-09T18:06:40.883Z,42.96
2023-05-09T18:10:37.708Z,42.82
2023-05-09T18:14:21.562Z,43.15
2023-05-09T18:17:48.276Z,43.59
2023-05-09T18:21:25.558Z,43.80
2023-05-09T18:25:03.647Z,43.82
2023-05-09T18:28:58.185Z,44.00
2023-05-09T18:32:41.888Z,44.36
2023-05-09T18:36:11.171Z,44.40
2023-05-09T18:40:04.596Z,44.71
2023-05-09T18:43:52.535Z,45.06
2023-05-09T18:47:37.205Z,45.56
2023-05-09T18:51:22.450Z,45.65
2023-05-09T18:54:48.130Z,45.95
2023-05-09T18:58:44.813Z,45.93
2023-05-09T19:02:29.491Z,46.12
2023-05-09T19:06:14.230Z,46.86
2023-05-09T19:09:57.751Z,47.04
2023-05-09T19:13:47.737Z,47.21
2023-05-09T19:17:32.236Z,47.52
2023-05-09T19:21:18.074Z,47.45
2023-05-09T19:24:42.762Z,47.75
2023-05-09T19:28:21.405Z,48.17
2023-05-09T19:31:58.263Z,48.74
2023-05-09T19:35:54.707Z,48.10
2023-05-09T19:39:19.376Z,48.62
2023-05-09T19:43:16.253Z,48.68
2023-05-09T19:47:01.372Z,48.99
2023-05-09T19:50:28.532Z,49.14
2023-05-09T19:54:26.398Z,49.47
2023-05-09T19:58:09.697Z,49.14
2023-05-09T20:01:53.411Z,49.47
2023-05-09T20:09:39.670Z,49.84
2023-05-09T20:13:23.229Z,50.42
2023-05-09T20:17:07.025Z,50.95
2023-05-09T20:20:32.407Z,51.16
2023-05-09T20:24:11.628Z,51.12
2023-05-09T20:28:06.262Z,50.82
2023-05-09T20:31:32.112Z,51.60
2023-05-09T20:35:27.988Z,51.49
2023-05-09T20:38:57.385Z,51.86
2023-05-09T20:42:52.081Z,51.29
2023-05-09T20:46:37.187Z,51.53
2023-05-09T20:50:03.201Z,51.55
2023-05-09T20:54:00.879Z,52.08
2023-05-09T20:57:44.438Z,52.06
2023-05-09T21:01:10.550Z,51.93
2023-05-09T21:04:48.447Z,52.71
2023-05-09T21:08:45.083Z,52.67
2023-05-09T21:12:11.680Z,53.47
2023-05-09T21:16:08.181Z,52.79
2023-05-09T21:19:53.356Z,53.30
2023-05-09T21:23:18.844Z,53.89
2023-05-09T21:27:14.326Z,53.44
2023-05-09T21:31:01.019Z,53.36
2023-05-09T21:34:48.402Z,53.41
2023-05-09T21:38:32.878Z,53.36
2023-05-09T21:42:17.915Z,53.43
2023-05-09T21:45:45.566Z,53.58
2023-05-09T21:49:42.278Z,53.75
2023-05-09T21:53:26.340Z,53.49
2023-05-09T21:56:52.892Z,53.35
2023-05-09T22:00:30.915Z,53.68
2023-05-09T22:04:08.470Z,54.13
2023-05-09T22:08:04.871Z,53.75
2023-05-09T22:11:48.604Z,53.59
2023-05-09T22:15:37.997Z,53.68
2023-05-09T22:19:21.338Z,53.59
2023-05-09T22:22:46.051Z,53.82
2023-05-09T22:26:42.620Z,54.07
2023-05-09T22:30:26.549Z,53.83
2023-05-09T22:34:11.424Z,53.99
2023-05-09T22:37:36.368Z,54.05
2023-05-09T22:41:36.102Z,54.10
2023-05-09T22:45:06.098Z,54.35
2023-05-09T22:48:39.641Z,54.32
2023-05-09T22:52:39.985Z,54.63
2023-05-09T22:56:23.742Z,54.95
2023-05-09T22:59:48.458Z,54.86
2023-05-09T23:03:27.696Z,54.78
2023-05-09T23:07:04.296Z,54.61
2023-05-09T23:10:41.686Z,54.81
2023-05-09T23:14:37.974Z,54.67
2023-05-09T23:18:04.164Z,54.51
2023-05-09T23:22:00.172Z,54.98
2023-05-09T23:25:25.000Z,54.97
2023-05-09T23:29:21.503Z,55.14
2023-05-09T23:32:47.669Z,55.61
2023-05-09T23:36:42.572Z,55.34
2023-05-09T23:40:26.721Z,55.51
2023-05-09T23:44:11.512Z,55.60
2023-05-09T23:47:36.920Z,55.85
2023-05-09T23:51:33.502Z,56.31
2023-05-09T23:55:21.289Z,56.49
2023-05-09T23:58:47.534Z,56.44
