createdAt,value
2018-10-19T00:00:56.913Z,10.60
2018-10-19T00:03:25.260Z,10.60
2018-10-19T00:05:53.584Z,10.50
2018-10-19T00:08:21.938Z,10.50
2018-10-19T00:10:50.286Z,10.50
2018-10-19T00:13:18.626Z,10.40
2018-10-19T00:15:46.963Z,10.40
2018-10-19T00:18:15.301Z,10.40
2018-10-19T00:20:43.617Z,10.40
2018-10-19T00:23:18.587Z,10.30
2018-10-19T00:25:46.906Z,10.30
2018-10-19T00:28:15.238Z,10.30
2018-10-19T00:30:43.570Z,10.20
2018-10-19T00:33:11.979Z,10.20
2018-10-19T00:35:40.261Z,10.20
2018-10-19T00:38:08.610Z,10.10
2018-10-19T00:40:36.947Z,10.10
2018-10-19T00:43:05.483Z,10.10
2018-10-19T00:45:39.677Z,10.00
2018-10-19T00:48:13.751Z,10.00
2018-10-19T00:50:42.151Z,10.00
2018-10-19T00:53:11.135Z,10.00
2018-10-19T00:55:39.750Z,9.90
2018-10-19T00:58:08.093Z,9.90
2018-10-19T01:00:38.965Z,9.90
2018-10-19T01:03:07.586Z,9.90
2018-10-19T01:05:36.476Z,9.90
2018-10-19T01:08:05.259Z,9.80
2018-10-19T01:10:33.616Z,9.80
2018-10-19T01:13:01.955Z,9.80
2018-10-19T01:15:30.875Z,9.70
2018-10-19T01:17:59.682Z,9.70
2018-10-19T01:20:28.002Z,9.70
2018-10-19T01:22:56.418Z,9.60
2018-10-19T01:25:24.765Z,9.60
2018-10-19T01:27:53.100Z,9.60
2018-10-19T01:30:21.434Z,9.60
2018-10-19T01:32:49.757Z,9.50
2018-10-19T01:35:18.090Z,9.50
2018-10-19T01:37:46.398Z,9.50
2018-10-19T01:40:14.764Z,9.50
2018-10-19T01:42:43.078Z,9.40
2018-10-19T01:45:12.635Z,9.40
2018-10-19T01:47:41.642Z,9.40
2018-10-19T01:50:10.759Z,9.40
2018-10-19T01:52:39.742Z,9.30
2018-10-19T01:55:08.121Z,9.30
2018-10-19T01:57:36.460Z,9.30
2018-10-19T02:00:05.137Z,9.20
2018-10-19T02:02:33.477Z,9.20
2018-10-19T02:05:01.880Z,9.20
2018-10-19T02:07:30.212Z,9.10
2018-10-19T02:09:58.614Z,9.10
2018-10-19T02:12:26.933Z,9.10
2018-10-19T02:14:55.344Z,9.10
2018-10-19T02:17:23.625Z,9.00
2018-10-19T02:19:51.957Z,9.00
2018-10-19T02:22:20.284Z,9.00
2018-10-19T02:24:48.618Z,8.90
2018-10-19T02:27:17.014Z,8.90
2018-10-19T02:29:45.290Z,8.90
2018-10-19T02:32:13.609Z,8.80
2018-10-19T02:34:41.939Z,8.80
2018-10-19T02:37:10.260Z,8.80
2018-10-19T02:39:38.602Z,8.80
2018-10-19T02:42:06.941Z,8.70
2018-10-19T02:44:35.294Z,8.70
2018-10-19T02:47:03.649Z,8.70
2018-10-19T02:49:31.969Z,8.60
2018-10-19T02:52:00.294Z,8.60
2018-10-19T02:54:28.633Z,8.60
2018-10-19T02:56:57.014Z,8.50
2018-10-19T02:59:25.317Z,8.50
2018-10-19T03:01:53.638Z,8.50
2018-10-19T03:04:21.977Z,8.50
2018-10-19T03:06:50.281Z,8.40
2018-10-19T03:09:18.704Z,8.40
2018-10-19T03:11:46.965Z,8.40
2018-10-19T03:14:15.301Z,8.40
2018-10-19T03:16:43.637Z,8.40
2018-10-19T03:19:11.949Z,8.30
2018-10-19T03:21:40.287Z,8.30
2018-10-19T03:24:08.602Z,8.20
2018-10-19T03:26:36.937Z,8.20
2018-10-19T03:29:05.903Z,8.20
2018-10-19T03:31:34.231Z,8.20
2018-10-19T03:34:02.694Z,8.10
2018-10-19T03:36:31.042Z,8.10
2018-10-19T03:38:59.405Z,8.10
2018-10-19T03:41:27.721Z,8.00
2018-10-19T03:43:56.054Z,8.00
2018-10-19T03:46:24.413Z,7.90
2018-10-19T03:48:52.726Z,7.90
2018-10-19T03:51:21.064Z,7.90
2018-10-19T03:53:49.385Z,7.90
2018-10-19T03:56:17.724Z,7.90
2018-10-19T03:58:46.058Z,7.90
2018-10-19T04:01:14.384Z,7.80
2018-10-19T04:03:42.748Z,7.80
2018-10-19T04:06:11.066Z,7.80
2018-10-19T04:08:39.390Z,7.80
2018-10-19T04:11:07.872Z,7.80
2018-10-19T04:13:36.178Z,7.80
2018-10-19T04:16:04.552Z,7.80
2018-10-19T04:18:32.865Z,7.70
2018-10-19T04:21:01.272Z,7.70
2018-10-19T04:23:29.552Z,7.70
2018-10-19T04:25:57.889Z,7.70
2018-10-19T04:28:26.209Z,7.70
2018-10-19T04:30:54.537Z,7.70
2018-10-19T04:33:22.851Z,7.60
2018-10-19T04:35:51.193Z,7.60
2018-10-19T04:38:19.505Z,7.60
2018-10-19T04:40:47.846Z,7.60
2018-10-19T04:43:16.160Z,7.60
2018-10-19T04:45:44.519Z,7.60
2018-10-19T04:48:12.833Z,7.50
2018-10-19T04:50:41.185Z,7.50
2018-10-19T04:53:09.553Z,7.50
2018-10-19T04:55:37.855Z,7.50
2018-10-19T04:58:06.169Z,7.50
2018-10-19T05:00:34.523Z,7.40
2018-10-19T05:03:02.928Z,7.40
2018-10-19T05:05:31.260Z,7.40
2018-10-19T05:07:59.549Z,7.40
2018-10-19T05:10:27.906Z,7.40
2018-10-19T05:12:56.218Z,7.40
2018-10-19T05:15:24.573Z,7.30
2018-10-19T05:17:52.882Z,7.30
2018-10-19T05:22:55.820Z,7.30
2018-10-19T05:25:24.155Z,7.30
2018-10-19T05:27:52.475Z,7.20
2018-10-19T05:30:20.805Z,7.20
2018-10-19T05:32:49.160Z,7.20
2018-10-19T05:35:17.592Z,7.20
2018-10-19T05:37:45.870Z,7.20
2018-10-19T05:40:14.182Z,7.10
2018-10-19T05:42:42.525Z,7.10
2018-10-19T05:45:12.374Z,7.10
2018-10-19T05:47:40.727Z,7.10
2018-10-19T05:50:10.589Z,7.10
2018-10-19T05:52:39.145Z,7.00
2018-10-19T05:55:07.923Z,7.00
2018-10-19T05:57:36.739Z,7.00
2018-10-19T06:00:06.118Z,7.00
2018-10-19T06:02:34.547Z,7.00
2018-10-19T06:05:02.854Z,7.00
2018-10-19T06:07:31.198Z,7.00
2018-10-19T06:09:59.639Z,7.00
2018-10-19T06:12:27.987Z,6.90
2018-10-19T06:14:56.323Z,6.90
2018-10-19T06:17:24.665Z,6.90
2018-10-19T06:19:53.030Z,6.90
2018-10-19T06:22:21.334Z,6.90
2018-10-19T06:24:49.658Z,6.90
2018-10-19T06:27:18.005Z,6.90
2018-10-19T06:29:46.330Z,6.90
2018-10-19T06:32:14.775Z,6.90
2018-10-19T06:34:43.006Z,6.90
2018-10-19T06:37:11.341Z,6.90
2018-10-19T06:39:39.662Z,6.90
2018-10-19T06:42:08.033Z,6.90
2018-10-19T06:44:36.359Z,6.90
2018-10-19T06:47:05.036Z,7.00
2018-10-19T06:49:33.295Z,7.00
2018-10-19T06:52:01.627Z,7.00
2018-10-19T06:54:30.142Z,7.00
2018-10-19T06:56:58.468Z,7.00
2018-10-19T06:59:26.863Z,7.00
2018-10-19T07:01:55.226Z,7.00
2018-10-19T07:04:23.554Z,7.10
2018-10-19T07:06:51.887Z,7.10
2018-10-19T07:09:20.210Z,7.10
2018-10-19T07:11:48.558Z,7.10
2018-10-19T07:14:16.925Z,7.20
2018-10-19T07:16:45.234Z,7.20
2018-10-19T07:19:13.546Z,7.30
2018-10-19T07:21:42.031Z,7.30
2018-10-19T07:24:10.308Z,7.30
2018-10-19T07:26:38.640Z,7.40
2018-10-19T07:29:06.981Z,7.40
2018-10-19T07:31:35.328Z,7.50
2018-10-19T07:34:03.638Z,7.50
2018-10-19T07:36:32.059Z,7.60
2018-10-19T07:39:00.366Z,7.70
2018-10-19T07:41:28.673Z,7.70
2018-10-19T07:43:57.056Z,7.80
2018-10-19T07:46:25.337Z,7.80
2018-10-19T07:48:53.676Z,7.90
2018-10-19T07:51:21.990Z,8.00
2018-10-19T07:53:50.326Z,8.10
2018-10-19T07:56:18.759Z,8.10
2018-10-19T07:58:47.039Z,8.20
2018-10-19T08:01:15.398Z,8.30
2018-10-19T08:03:43.729Z,8.40
2018-10-19T08:06:12.073Z,8.50
2018-10-19T08:08:40.397Z,8.60
2018-10-19T08:11:08.747Z,8.70
2018-10-19T08:13:37.072Z,8.70
2018-10-19T08:16:05.405Z,8.80
2018-10-19T08:18:33.839Z,8.90
2018-10-19T08:21:02.226Z,9.00
2018-10-19T08:23:30.534Z,9.10
2018-10-19T08:25:58.892Z,9.10
2018-10-19T08:28:27.315Z,9.30
2018-10-19T08:30:55.633Z,9.40
2018-10-19T08:33:23.974Z,9.50
2018-10-19T08:35:52.299Z,9.50
2018-10-19T08:38:21.511Z,9.70
2018-10-19T08:40:49.831Z,9.80
2018-10-19T08:43:18.238Z,9.90
2018-10-19T08:45:47.184Z,10.00
2018-10-19T08:48:15.538Z,10.10
2018-10-19T08:50:43.840Z,10.20
2018-10-19T08:53:12.228Z,10.40
2018-10-19T08:55:40.513Z,10.50
2018-10-19T08:58:08.952Z,10.50
2018-10-19T09:00:37.298Z,10.60
2018-10-19T09:03:06.097Z,10.70
2018-10-19T09:05:34.411Z,10.80
2018-10-19T09:08:02.737Z,10.90
2018-10-19T09:10:31.491Z,11.00
2018-10-19T09:12:59.826Z,11.10
2018-10-19T09:15:28.158Z,11.20
2018-10-19T09:17:56.510Z,11.30
2018-10-19T09:20:24.829Z,11.40
2018-10-19T09:22:53.175Z,11.50
2018-10-19T09:25:28.157Z,11.60
2018-10-19T09:27:56.490Z,11.70
2018-10-19T09:30:24.822Z,11.80
2018-10-19T09:32:53.168Z,11.80
2018-10-19T09:35:21.581Z,11.90
2018-10-19T09:37:49.858Z,12.00
2018-10-19T09:40:18.265Z,12.10
2018-10-19T09:42:46.567Z,12.10
2018-10-19T09:45:15.007Z,12.20
2018-10-19T09:47:43.274Z,12.20
2018-10-19T09:50:11.637Z,12.30
2018-10-19T09:52:39.976Z,12.30
2018-10-19T09:55:09.032Z,12.40
2018-10-19T09:57:37.385Z,12.40
2018-10-19T10:00:10.134Z,12.50
2018-10-19T10:02:38.472Z,12.50
2018-10-19T10:05:06.876Z,12.60
2018-10-19T10:07:35.183Z,12.60
2018-10-19T10:10:03.513Z,12.70
2018-10-19T10:12:31.821Z,12.70
2018-10-19T10:15:00.208Z,12.70
2018-10-19T10:17:28.500Z,12.80
2018-10-19T10:19:56.834Z,12.80
2018-10-19T10:22:25.151Z,12.90
2018-10-19T10:24:53.638Z,12.90
2018-10-19T10:27:21.982Z,13.00
2018-10-19T10:29:50.325Z,13.00
2018-10-19T10:32:18.699Z,13.00
2018-10-19T10:34:46.997Z,13.10
2018-10-19T10:37:15.363Z,13.20
2018-10-19T10:39:43.680Z,13.20
2018-10-19T10:42:11.989Z,13.20
2018-10-19T10:44:40.350Z,13.30
2018-10-19T10:47:09.072Z,13.40
2018-10-19T10:49:37.721Z,13.50
2018-10-19T10:52:06.582Z,13.50
2018-10-19T10:54:34.961Z,13.60
2018-10-19T10:57:03.289Z,13.70
2018-10-19T10:59:31.645Z,13.70
2018-10-19T11:01:59.976Z,13.80
2018-10-19T11:04:28.315Z,13.90
2018-10-19T11:06:56.660Z,14.10
2018-10-19T11:09:25.002Z,14.10
2018-10-19T11:11:53.324Z,14.30
2018-10-19T11:14:21.671Z,14.40
2018-10-19T11:16:49.989Z,14.50
2018-10-19T11:19:18.333Z,14.60
2018-10-19T11:21:47.033Z,14.70
2018-10-19T11:24:15.370Z,14.80
2018-10-19T11:26:43.693Z,14.90
2018-10-19T11:29:12.182Z,15.00
2018-10-19T11:31:40.508Z,15.10
2018-10-19T11:34:08.957Z,15.20
2018-10-19T11:36:37.218Z,15.30
2018-10-19T11:39:07.040Z,15.40
2018-10-19T11:41:35.358Z,15.50
2018-10-19T11:44:03.750Z,15.50
2018-10-19T11:46:32.086Z,15.70
2018-10-19T11:49:00.429Z,15.80
2018-10-19T11:51:28.760Z,15.90
2018-10-19T11:53:57.098Z,16.00
2018-10-19T11:56:25.527Z,16.10
2018-10-19T11:58:53.875Z,16.20
2018-10-19T12:01:22.203Z,16.30
2018-10-19T12:03:50.951Z,16.40
2018-10-19T12:06:19.269Z,16.50
2018-10-19T12:08:47.609Z,16.70
2018-10-19T12:11:15.992Z,16.70
2018-10-19T12:13:44.335Z,16.80
2018-10-19T12:16:12.748Z,16.90
2018-10-19T12:18:41.021Z,17.00
2018-10-19T12:21:09.379Z,17.20
2018-10-19T12:23:37.676Z,17.30
2018-10-19T12:26:06.088Z,17.40
2018-10-19T12:28:34.382Z,17.60
2018-10-19T12:31:02.724Z,17.60
2018-10-19T12:33:31.050Z,17.80
2018-10-19T12:35:59.513Z,17.90
2018-10-19T12:38:27.831Z,18.00
2018-10-19T12:40:56.188Z,18.10
2018-10-19T12:43:24.521Z,18.20
2018-10-19T12:46:32.793Z,18.20
2018-10-19T12:49:01.198Z,18.30
2018-10-19T12:51:29.507Z,18.40
2018-10-19T12:53:57.928Z,18.50
2018-10-19T12:56:26.225Z,18.60
2018-10-19T12:58:55.210Z,18.70
2018-10-19T13:01:24.505Z,18.70
2018-10-19T13:03:52.922Z,18.80
2018-10-19T13:06:21.325Z,18.90
2018-10-19T13:08:49.664Z,18.90
2018-10-19T13:11:17.999Z,19.00
2018-10-19T13:13:46.322Z,19.00
2018-10-19T13:16:14.715Z,19.00
2018-10-19T13:18:43.007Z,19.10
2018-10-19T13:21:11.406Z,19.10
2018-10-19T13:23:39.685Z,19.20
2018-10-19T13:26:08.025Z,19.20
2018-10-19T13:28:36.373Z,19.20
2018-10-19T13:31:04.825Z,19.20
2018-10-19T13:33:33.148Z,19.20
2018-10-19T13:36:01.526Z,19.20
2018-10-19T13:38:29.862Z,19.20
2018-10-19T13:40:58.198Z,19.20
2018-10-19T13:43:26.533Z,19.20
2018-10-19T13:45:55.564Z,19.10
2018-10-19T13:48:24.187Z,19.10
2018-10-19T13:50:52.537Z,19.10
2018-10-19T13:53:20.855Z,19.10
2018-10-19T13:55:49.208Z,19.00
2018-10-19T13:58:17.625Z,19.00
2018-10-19T14:00:45.929Z,19.00
2018-10-19T14:03:14.340Z,19.00
2018-10-19T14:05:42.759Z,19.00
2018-10-19T14:08:10.929Z,19.00
2018-10-19T14:10:39.268Z,18.90
2018-10-19T14:13:07.882Z,18.90
2018-10-19T14:15:36.222Z,18.90
2018-10-19T14:18:04.942Z,18.80
2018-10-19T14:20:33.272Z,18.80
2018-10-19T14:23:01.619Z,18.80
2018-10-19T14:25:29.945Z,18.80
2018-10-19T14:27:58.265Z,18.70
2018-10-19T14:30:26.596Z,18.70
2018-10-19T14:32:54.968Z,18.60
2018-10-19T14:35:23.266Z,18.50
2018-10-19T14:37:51.595Z,18.40
2018-10-19T14:40:20.773Z,18.30
2018-10-19T14:42:49.150Z,18.30
2018-10-19T14:45:18.297Z,18.20
2018-10-19T14:47:47.334Z,18.10
2018-10-19T14:50:16.956Z,18.00
2018-10-19T14:52:45.274Z,17.90
2018-10-19T14:55:15.967Z,17.80
2018-10-19T14:57:44.289Z,17.70
2018-10-19T15:00:14.167Z,17.70
2018-10-19T15:02:42.543Z,17.60
2018-10-19T15:05:12.446Z,17.50
2018-10-19T15:07:40.821Z,17.40
2018-10-19T15:10:11.681Z,17.30
2018-10-19T15:12:40.439Z,17.20
2018-10-19T15:15:10.182Z,17.10
2018-10-19T15:17:38.416Z,17.00
2018-10-19T15:20:06.766Z,16.90
2018-10-19T15:22:35.590Z,16.80
2018-10-19T15:25:04.038Z,16.60
2018-10-19T15:27:32.374Z,16.50
2018-10-19T15:30:00.749Z,16.40
2018-10-19T15:32:29.066Z,16.30
2018-10-19T15:34:57.388Z,16.20
2018-10-19T15:37:26.195Z,16.10
2018-10-19T15:39:54.517Z,16.00
2018-10-19T15:42:22.896Z,15.80
2018-10-19T15:44:51.230Z,15.70
2018-10-19T15:47:19.579Z,15.60
2018-10-19T15:49:47.933Z,15.50
2018-10-19T15:52:16.272Z,15.40
2018-10-19T15:54:44.598Z,15.30
2018-10-19T15:57:13.007Z,15.20
2018-10-19T15:59:41.306Z,15.00
2018-10-19T16:02:09.646Z,15.00
2018-10-19T16:04:37.970Z,14.80
2018-10-19T16:07:06.362Z,14.70
2018-10-19T16:09:34.703Z,14.60
2018-10-19T16:12:03.123Z,14.50
2018-10-19T16:14:31.402Z,14.40
2018-10-19T16:16:59.749Z,14.30
2018-10-19T16:19:28.068Z,14.20
2018-10-19T16:21:56.405Z,14.10
2018-10-19T16:24:24.718Z,14.00
2018-10-19T16:26:53.066Z,13.90
2018-10-19T16:29:21.404Z,13.80
2018-10-19T16:31:49.786Z,13.70
2018-10-19T16:34:18.104Z,13.60
2018-10-19T16:36:46.450Z,13.50
2018-10-19T16:39:14.801Z,13.40
2018-10-19T16:41:43.134Z,13.30
2018-10-19T16:44:11.462Z,13.30
2018-10-19T16:46:39.843Z,13.20
2018-10-19T16:49:08.182Z,13.10
2018-10-19T16:51:36.530Z,13.00
2018-10-19T16:54:05.074Z,12.90
2018-10-19T16:56:33.389Z,12.80
2018-10-19T16:59:01.718Z,12.80
2018-10-19T17:01:30.054Z,12.60
2018-10-19T17:03:58.395Z,12.60
2018-10-19T17:06:26.748Z,12.50
2018-10-19T17:08:55.116Z,12.40
2018-10-19T17:11:23.447Z,12.40
2018-10-19T17:13:51.769Z,12.30
2018-10-19T17:16:20.101Z,12.20
2018-10-19T17:18:48.521Z,12.10
2018-10-19T17:21:16.988Z,12.00
2018-10-19T17:23:45.292Z,12.00
2018-10-19T17:26:13.590Z,11.90
2018-10-19T17:28:41.977Z,11.80
2018-10-19T17:31:10.335Z,11.80
2018-10-19T17:33:38.793Z,11.70
2018-10-19T17:36:07.136Z,11.70
2018-10-19T17:38:35.462Z,11.60
2018-10-19T17:41:03.803Z,11.50
2018-10-19T17:43:32.158Z,11.40
2018-10-19T17:46:00.505Z,11.40
2018-10-19T17:48:28.898Z,11.30
2018-10-19T17:50:57.234Z,11.20
2018-10-19T17:53:25.577Z,11.20
2018-10-19T17:55:53.898Z,11.10
2018-10-19T17:58:22.242Z,11.00
2018-10-19T18:00:50.663Z,11.00
2018-10-19T18:03:19.065Z,10.90
2018-10-19T18:05:47.401Z,10.90
2018-10-19T18:08:15.762Z,10.80
2018-10-19T18:10:44.078Z,10.80
2018-10-19T18:13:12.454Z,10.80
2018-10-19T18:15:40.860Z,10.70
2018-10-19T18:18:09.145Z,10.70
2018-10-19T18:20:37.461Z,10.60
2018-10-19T18:23:05.880Z,10.60
2018-10-19T18:25:34.174Z,10.60
2018-10-19T18:28:02.515Z,10.50
2018-10-19T18:30:30.837Z,10.40
2018-10-19T18:32:59.177Z,10.40
2018-10-19T18:35:27.554Z,10.40
2018-10-19T18:37:55.889Z,10.30
2018-10-19T18:40:24.234Z,10.30
2018-10-19T18:42:52.581Z,10.20
2018-10-19T18:45:20.925Z,10.20
2018-10-19T18:47:49.270Z,10.20
2018-10-19T18:50:17.618Z,10.10
2018-10-19T18:52:45.968Z,10.10
2018-10-19T18:55:14.329Z,10.10
2018-10-19T18:57:42.682Z,10.00
2018-10-19T19:00:11.702Z,10.00
2018-10-19T19:02:40.404Z,10.00
2018-10-19T19:05:08.811Z,9.90
2018-10-19T19:07:37.108Z,9.90
2018-10-19T19:10:11.010Z,9.80
2018-10-19T19:12:39.354Z,9.80
2018-10-19T19:15:07.914Z,9.80
2018-10-19T19:17:36.329Z,9.70
2018-10-19T19:20:10.825Z,9.70
2018-10-19T19:22:39.177Z,9.70
2018-10-19T19:25:12.836Z,9.60
2018-10-19T19:27:41.269Z,9.60
2018-10-19T19:30:09.719Z,9.60
2018-10-19T19:32:38.893Z,9.50
2018-10-19T19:35:07.276Z,9.50
2018-10-19T19:37:35.586Z,9.40
2018-10-19T19:40:03.898Z,9.40
2018-10-19T19:42:37.589Z,9.40
2018-10-19T19:45:06.386Z,9.40
2018-10-19T19:48:37.540Z,9.30
2018-10-19T19:51:05.855Z,9.30
2018-10-19T19:53:34.304Z,9.20
2018-10-19T19:56:02.687Z,9.20
2018-10-19T19:58:31.065Z,9.20
2018-10-19T20:00:59.378Z,9.20
2018-10-19T20:03:27.724Z,9.10
2018-10-19T20:05:56.424Z,9.10
2018-10-19T20:08:24.985Z,9.10
2018-10-19T20:10:53.715Z,9.00
2018-10-19T20:13:22.034Z,9.00
2018-10-19T20:15:50.409Z,8.90
2018-10-19T20:18:18.787Z,8.90
2018-10-19T20:20:47.144Z,8.90
2018-10-19T20:23:15.557Z,8.80
2018-10-19T20:25:43.880Z,8.80
2018-10-19T20:28:12.226Z,8.80
2018-10-19T20:30:40.533Z,8.70
2018-10-19T20:33:08.868Z,8.70
2018-10-19T20:35:37.183Z,8.70
2018-10-19T20:38:05.612Z,8.60
2018-10-19T20:40:33.923Z,8.60
2018-10-19T20:43:02.257Z,8.60
2018-10-19T20:45:30.593Z,8.50
2018-10-19T20:47:58.929Z,8.50
2018-10-19T20:50:27.235Z,8.40
2018-10-19T20:53:02.294Z,8.40
2018-10-19T20:55:30.629Z,8.40
2018-10-19T20:57:58.987Z,8.30
2018-10-19T21:00:27.297Z,8.30
2018-10-19T21:02:55.627Z,8.30
2018-10-19T21:05:23.938Z,8.30
2018-10-19T21:07:52.268Z,8.20
2018-10-19T21:10:20.591Z,8.20
2018-10-19T21:12:48.934Z,8.20
2018-10-19T21:15:17.250Z,8.20
2018-10-19T21:17:45.557Z,8.20
2018-10-19T21:20:13.971Z,8.20
2018-10-19T21:22:42.235Z,8.20
2018-10-19T21:25:11.651Z,8.10
2018-10-19T21:27:40.009Z,8.10
2018-10-19T21:30:09.369Z,8.10
2018-10-19T21:32:37.933Z,8.00
2018-10-19T21:35:06.323Z,8.00
2018-10-19T21:37:34.882Z,7.90
2018-10-19T21:40:03.227Z,7.90
2018-10-19T21:42:31.545Z,7.90
2018-10-19T21:44:59.899Z,7.90
2018-10-19T21:47:28.517Z,7.80
2018-10-19T21:49:57.209Z,7.80
2018-10-19T21:52:25.471Z,7.80
2018-10-19T21:54:53.805Z,7.70
2018-10-19T21:57:22.117Z,7.70
2018-10-19T21:59:50.465Z,7.70
2018-10-19T22:02:18.773Z,7.60
2018-10-19T22:04:47.105Z,7.60
2018-10-19T22:07:15.421Z,7.50
2018-10-19T22:09:43.746Z,7.60
2018-10-19T22:12:12.057Z,7.50
2018-10-19T22:14:40.394Z,7.50
2018-10-19T22:17:08.764Z,7.50
2018-10-19T22:19:37.074Z,7.50
2018-10-19T22:22:05.583Z,7.40
2018-10-19T22:24:33.929Z,7.40
2018-10-19T22:27:02.244Z,7.40
2018-10-19T22:29:30.585Z,7.40
2018-10-19T22:31:58.889Z,7.30
2018-10-19T22:34:27.235Z,7.30
2018-10-19T22:36:55.563Z,7.30
2018-10-19T22:39:23.894Z,7.30
2018-10-19T22:41:52.197Z,7.30
2018-10-19T22:44:20.534Z,7.30
2018-10-19T22:46:48.865Z,7.20
2018-10-19T22:49:17.194Z,7.20
2018-10-19T22:51:45.514Z,7.20
2018-10-19T22:54:13.863Z,7.20
2018-10-19T22:56:42.246Z,7.20
2018-10-19T22:59:10.561Z,7.20
2018-10-19T23:01:38.878Z,7.20
2018-10-19T23:04:07.567Z,7.20
2018-10-19T23:06:35.974Z,7.10
2018-10-19T23:09:05.662Z,7.10
2018-10-19T23:11:33.972Z,7.10
2018-10-19T23:14:02.318Z,7.10
2018-10-19T23:16:30.622Z,7.10
2018-10-19T23:18:58.979Z,7.00
2018-10-19T23:21:27.328Z,7.00
2018-10-19T23:23:55.669Z,6.90
2018-10-19T23:26:24.286Z,6.90
2018-10-19T23:28:52.661Z,6.90
2018-10-19T23:31:21.077Z,6.90
2018-10-19T23:33:49.345Z,6.80
2018-10-19T23:36:17.788Z,6.80
2018-10-19T23:38:46.115Z,6.80
2018-10-19T23:41:14.554Z,6.70
2018-10-19T23:43:42.798Z,6.60
2018-10-19T23:46:11.167Z,6.60
2018-10-19T23:48:39.473Z,6.60
2018-10-19T23:51:07.853Z,6.50
2018-10-19T23:53:36.270Z,6.50
2018-10-19T23:56:04.837Z,6.50
2018-10-19T23:58:33.157Z,6.50
