createdAt,value
2018-01-25T00:02:11.311Z,92.80
2018-01-25T00:04:40.968Z,92.90
2018-01-25T00:07:10.871Z,92.60
2018-01-25T00:09:41.873Z,92.70
2018-01-25T00:12:11.579Z,92.70
2018-01-25T00:14:41.237Z,92.70
2018-01-25T00:17:11.001Z,92.80
2018-01-25T00:19:40.709Z,92.70
2018-01-25T00:22:14.309Z,92.80
2018-01-25T00:24:44.018Z,92.90
2018-01-25T00:27:13.733Z,92.80
2018-01-25T00:29:43.437Z,92.70
2018-01-25T00:32:13.145Z,92.60
2018-01-25T00:34:42.866Z,92.80
2018-01-25T00:37:12.716Z,92.80
2018-01-25T00:39:42.481Z,92.80
2018-01-25T00:42:12.190Z,92.90
2018-01-25T00:44:41.898Z,92.70
2018-01-25T00:47:11.609Z,92.90
2018-01-25T00:49:41.267Z,92.90
2018-01-25T00:52:11.240Z,92.80
2018-01-25T00:54:40.942Z,92.70
2018-01-25T00:57:10.861Z,92.70
2018-01-25T00:59:40.770Z,92.90
2018-01-25T01:02:11.096Z,92.80
2018-01-25T01:04:42.238Z,92.80
2018-01-25T01:07:13.381Z,92.90
2018-01-25T01:09:44.671Z,92.90
2018-01-25T01:12:14.648Z,92.80
2018-01-25T01:14:44.353Z,93.00
2018-01-25T01:17:15.701Z,92.90
2018-01-25T01:19:45.617Z,92.90
2018-01-25T01:22:15.324Z,92.90
2018-01-25T01:24:45.034Z,92.90
2018-01-25T01:27:14.948Z,92.70
2018-01-25T01:29:44.657Z,92.80
2018-01-25T01:32:14.369Z,92.80
2018-01-25T01:34:44.285Z,92.90
2018-01-25T01:37:15.631Z,92.80
2018-01-25T01:39:45.546Z,93.10
2018-01-25T01:42:15.254Z,92.90
2018-01-25T01:44:44.964Z,92.90
2018-01-25T01:47:14.879Z,92.70
2018-01-25T01:49:44.757Z,92.90
2018-01-25T01:52:14.501Z,93.00
2018-01-25T01:54:44.354Z,93.00
2018-01-25T01:57:14.740Z,92.90
2018-01-25T01:59:44.859Z,92.80
2018-01-25T02:02:14.570Z,92.90
2018-01-25T02:04:44.688Z,92.70
2018-01-25T02:07:14.603Z,92.80
2018-01-25T02:09:44.252Z,92.90
2018-01-25T02:12:14.788Z,92.80
2018-01-25T02:14:44.501Z,92.80
2018-01-25T02:17:14.260Z,93.00
2018-01-25T02:19:43.926Z,92.90
2018-01-25T02:22:13.683Z,92.80
2018-01-25T02:24:43.388Z,92.80
2018-01-25T02:27:13.100Z,92.90
2018-01-25T02:29:42.807Z,92.80
2018-01-25T02:32:12.749Z,92.90
2018-01-25T02:34:42.375Z,92.80
2018-01-25T02:37:12.140Z,92.80
2018-01-25T02:39:41.792Z,92.90
2018-01-25T02:42:11.504Z,92.80
2018-01-25T02:44:41.270Z,92.80
2018-01-25T02:47:11.183Z,92.90
2018-01-25T02:49:41.053Z,92.90
2018-01-25T02:52:10.810Z,92.90
2018-01-25T02:54:40.518Z,92.80
2018-01-25T02:57:10.227Z,92.80
2018-01-25T02:59:40.088Z,92.90
2018-01-25T03:02:13.337Z,92.80
2018-01-25T03:04:43.016Z,92.80
2018-01-25T03:07:12.897Z,92.70
2018-01-25T03:09:42.666Z,92.70
2018-01-25T03:12:12.581Z,92.80
2018-01-25T03:14:42.310Z,92.80
2018-01-25T03:17:12.000Z,92.70
2018-01-25T03:19:41.709Z,92.80
2018-01-25T03:22:11.423Z,92.60
2018-01-25T03:24:41.336Z,93.10
2018-01-25T03:27:11.050Z,92.90
2018-01-25T03:29:40.768Z,92.80
2018-01-25T03:32:10.723Z,92.90
2018-01-25T03:35:43.251Z,92.80
2018-01-25T03:38:12.960Z,92.90
2018-01-25T03:40:43.488Z,92.90
2018-01-25T03:43:13.197Z,92.90
2018-01-25T03:45:43.052Z,92.90
2018-01-25T03:48:13.846Z,92.90
2018-01-25T03:50:43.760Z,92.80
2018-01-25T03:53:13.675Z,92.90
2018-01-25T03:55:43.385Z,93.00
2018-01-25T03:58:13.095Z,93.00
2018-01-25T04:00:42.803Z,93.00
2018-01-25T04:03:12.515Z,92.90
2018-01-25T04:05:42.426Z,92.90
2018-01-25T04:08:12.139Z,92.90
2018-01-25T04:10:41.846Z,92.90
2018-01-25T04:13:11.556Z,92.90
2018-01-25T04:15:41.269Z,92.90
2018-01-25T04:18:10.975Z,93.00
2018-01-25T04:20:40.687Z,92.90
2018-01-25T04:23:10.556Z,93.00
2018-01-25T04:25:40.307Z,92.90
2018-01-25T04:28:10.024Z,93.00
2018-01-25T04:30:39.728Z,93.00
2018-01-25T04:33:09.440Z,93.00
2018-01-25T04:35:39.150Z,92.90
2018-01-25T04:38:08.860Z,92.90
2018-01-25T04:40:38.565Z,93.00
2018-01-25T04:43:08.480Z,93.00
2018-01-25T04:45:38.955Z,93.00
2018-01-25T04:48:08.718Z,93.00
2018-01-25T04:50:38.429Z,92.90
2018-01-25T04:53:08.137Z,93.00
2018-01-25T04:55:37.848Z,92.90
2018-01-25T04:58:07.714Z,92.90
2018-01-25T05:00:37.472Z,92.90
2018-01-25T05:03:07.186Z,92.80
2018-01-25T05:05:36.891Z,93.00
2018-01-25T05:08:08.237Z,93.00
2018-01-25T05:10:37.947Z,92.90
2018-01-25T05:13:07.667Z,92.90
2018-01-25T05:15:37.396Z,92.90
2018-01-25T05:18:07.340Z,92.90
2018-01-25T05:20:36.991Z,92.90
2018-01-25T05:23:08.341Z,93.00
2018-01-25T05:25:38.058Z,92.80
2018-01-25T05:28:07.961Z,92.80
2018-01-25T05:30:37.879Z,92.90
2018-01-25T05:33:07.800Z,92.90
2018-01-25T05:35:37.725Z,92.90
2018-01-25T05:38:07.623Z,92.90
2018-01-25T05:40:37.338Z,92.90
2018-01-25T05:43:06.980Z,92.90
2018-01-25T05:45:36.753Z,92.90
2018-01-25T05:48:06.402Z,92.90
2018-01-25T05:50:36.169Z,92.90
2018-01-25T05:53:05.879Z,92.90
2018-01-25T05:55:35.587Z,92.90
2018-01-25T05:58:06.732Z,92.90
2018-01-25T06:00:38.078Z,92.90
2018-01-25T06:03:07.789Z,92.90
2018-01-25T06:05:37.498Z,92.90
2018-01-25T06:08:09.007Z,92.90
2018-01-25T06:10:38.760Z,92.90
2018-01-25T06:13:08.470Z,92.90
2018-01-25T06:15:38.179Z,92.90
2018-01-25T06:18:09.404Z,92.90
2018-01-25T06:20:39.032Z,92.90
2018-01-25T06:23:08.741Z,92.90
2018-01-25T06:25:38.451Z,93.00
2018-01-25T06:28:09.798Z,92.90
2018-01-25T06:30:39.516Z,92.90
2018-01-25T06:33:09.281Z,93.00
2018-01-25T06:35:38.931Z,93.00
2018-01-25T06:38:08.845Z,93.00
2018-01-25T06:40:38.755Z,92.90
2018-01-25T06:43:08.669Z,93.00
2018-01-25T06:45:38.379Z,93.00
2018-01-25T06:48:08.401Z,93.00
2018-01-25T06:50:38.208Z,93.00
2018-01-25T06:53:07.918Z,93.00
2018-01-25T06:55:37.627Z,93.00
2018-01-25T06:58:07.745Z,93.00
2018-01-25T07:00:37.672Z,93.00
2018-01-25T07:03:07.373Z,93.10
2018-01-25T07:05:37.082Z,93.10
2018-01-25T07:08:07.003Z,93.20
2018-01-25T07:10:37.524Z,93.10
2018-01-25T07:13:07.231Z,93.10
2018-01-25T07:15:36.944Z,93.10
2018-01-25T07:18:06.651Z,93.10
2018-01-25T07:20:36.361Z,93.10
2018-01-25T07:23:06.071Z,93.10
2018-01-25T07:25:35.985Z,93.10
2018-01-25T07:28:05.696Z,93.10
2018-01-25T07:30:35.817Z,93.10
2018-01-25T07:33:05.524Z,93.10
2018-01-25T07:35:35.233Z,93.10
2018-01-25T07:38:04.942Z,93.20
2018-01-25T07:40:34.656Z,93.10
2018-01-25T07:43:04.370Z,93.10
2018-01-25T07:45:34.891Z,93.20
2018-01-25T07:48:04.804Z,93.20
2018-01-25T07:50:37.734Z,93.20
2018-01-25T07:53:07.910Z,93.20
2018-01-25T07:55:39.056Z,93.20
2018-01-25T07:58:13.064Z,93.20
2018-01-25T08:00:42.777Z,93.20
2018-01-25T08:03:12.687Z,93.20
2018-01-25T08:05:42.352Z,93.20
2018-01-25T08:08:12.317Z,93.20
2018-01-25T08:10:42.643Z,93.20
2018-01-25T08:13:17.260Z,93.20
2018-01-25T08:15:46.970Z,93.20
2018-01-25T08:18:16.716Z,93.10
2018-01-25T08:20:46.389Z,93.20
2018-01-25T08:23:16.248Z,93.20
2018-01-25T08:25:46.020Z,93.20
2018-01-25T08:28:16.550Z,93.20
2018-01-25T08:30:46.254Z,93.20
2018-01-25T08:33:15.961Z,93.30
2018-01-25T08:35:45.875Z,93.20
2018-01-25T08:38:15.762Z,93.30
2018-01-25T08:40:45.909Z,93.30
2018-01-25T08:43:17.258Z,93.30
2018-01-25T08:45:48.613Z,93.20
2018-01-25T08:48:18.315Z,93.20
2018-01-25T08:50:48.028Z,93.20
2018-01-25T08:53:19.167Z,93.30
2018-01-25T08:55:48.879Z,93.30
2018-01-25T08:58:18.587Z,93.20
2018-01-25T09:00:48.297Z,93.20
2018-01-25T09:03:18.225Z,93.20
2018-01-25T09:05:48.081Z,93.20
2018-01-25T09:08:17.834Z,93.30
2018-01-25T09:10:47.547Z,93.30
2018-01-25T09:13:18.686Z,93.30
2018-01-25T09:15:48.435Z,93.30
2018-01-25T09:18:18.053Z,93.30
2018-01-25T09:20:48.075Z,93.30
2018-01-25T09:23:17.731Z,93.60
2018-01-25T09:25:49.078Z,93.40
2018-01-25T09:28:20.222Z,93.40
2018-01-25T09:30:50.341Z,93.30
2018-01-25T09:33:20.057Z,93.30
2018-01-25T09:35:49.971Z,93.40
2018-01-25T09:38:19.675Z,93.30
2018-01-25T09:40:49.384Z,93.30
2018-01-25T09:43:20.759Z,93.40
2018-01-25T09:45:50.443Z,93.30
2018-01-25T09:48:21.728Z,93.30
2018-01-25T09:50:52.325Z,93.40
2018-01-25T09:53:22.232Z,93.40
2018-01-25T09:55:51.941Z,93.30
2018-01-25T09:58:23.093Z,93.40
2018-01-25T10:00:52.999Z,93.30
2018-01-25T10:03:39.092Z,93.30
2018-01-25T10:06:12.897Z,93.30
2018-01-25T10:08:48.142Z,93.30
2018-01-25T10:11:17.837Z,93.40
2018-01-25T10:13:47.762Z,93.30
2018-01-25T10:16:17.728Z,93.30
2018-01-25T10:18:47.389Z,93.30
2018-01-25T10:21:18.528Z,93.30
2018-01-25T10:23:48.648Z,93.30
2018-01-25T10:26:18.567Z,93.20
2018-01-25T10:28:48.277Z,93.20
2018-01-25T10:31:17.982Z,93.30
2018-01-25T10:33:47.896Z,93.30
2018-01-25T10:36:17.811Z,93.30
2018-01-25T10:38:47.584Z,93.30
2018-01-25T10:41:17.437Z,93.30
2018-01-25T10:43:48.782Z,93.30
2018-01-25T10:46:19.108Z,93.30
2018-01-25T10:48:50.249Z,93.30
2018-01-25T10:51:20.581Z,93.20
2018-01-25T10:53:50.897Z,93.30
2018-01-25T10:56:20.861Z,93.20
2018-01-25T10:58:51.136Z,93.20
2018-01-25T11:01:25.352Z,93.30
2018-01-25T11:03:55.329Z,93.20
2018-01-25T11:06:25.323Z,93.20
2018-01-25T11:08:56.528Z,93.10
2018-01-25T11:11:26.646Z,93.10
2018-01-25T11:13:56.712Z,93.10
2018-01-25T11:16:26.885Z,93.20
2018-01-25T11:18:57.005Z,93.20
2018-01-25T11:21:27.754Z,93.20
2018-01-25T11:23:58.063Z,93.10
2018-01-25T11:26:28.385Z,93.10
2018-01-25T11:28:58.444Z,93.00
2018-01-25T11:31:28.764Z,93.00
2018-01-25T11:33:59.357Z,93.00
2018-01-25T11:36:29.424Z,93.10
2018-01-25T11:38:59.800Z,93.10
2018-01-25T11:41:30.052Z,93.10
2018-01-25T11:44:00.873Z,93.20
2018-01-25T11:46:31.124Z,93.10
2018-01-25T11:49:00.891Z,93.00
2018-01-25T11:51:31.423Z,93.00
2018-01-25T11:54:01.484Z,93.10
2018-01-25T11:56:31.605Z,93.00
2018-01-25T11:59:02.560Z,93.00
2018-01-25T12:01:32.922Z,92.90
2018-01-25T12:04:03.014Z,92.90
2018-01-25T12:06:33.366Z,93.00
2018-01-25T12:09:03.903Z,92.90
2018-01-25T12:11:34.223Z,93.10
2018-01-25T12:14:04.747Z,93.10
2018-01-25T12:16:34.880Z,93.00
2018-01-25T12:19:04.945Z,93.00
2018-01-25T12:21:35.134Z,93.10
2018-01-25T12:24:06.012Z,93.10
2018-01-25T12:26:36.251Z,93.00
2018-01-25T12:29:06.284Z,93.10
2018-01-25T12:31:36.568Z,93.10
2018-01-25T12:34:06.531Z,93.00
2018-01-25T12:36:37.350Z,92.90
2018-01-25T12:39:07.580Z,92.90
2018-01-25T12:41:37.637Z,92.90
2018-01-25T12:44:07.898Z,93.00
2018-01-25T12:46:38.548Z,92.90
2018-01-25T12:49:08.417Z,92.90
2018-01-25T12:51:38.537Z,93.00
2018-01-25T12:54:08.701Z,92.90
2018-01-25T12:56:38.980Z,93.00
2018-01-25T12:59:09.349Z,93.20
2018-01-25T13:01:39.426Z,92.90
2018-01-25T13:04:09.793Z,92.80
2018-01-25T13:06:40.117Z,92.90
2018-01-25T13:09:10.601Z,92.90
2018-01-25T13:11:40.969Z,92.90
2018-01-25T13:14:12.603Z,93.00
2018-01-25T13:16:42.802Z,93.00
2018-01-25T13:19:12.716Z,92.80
2018-01-25T13:21:42.617Z,92.80
2018-01-25T13:24:13.209Z,92.90
2018-01-25T13:26:43.252Z,93.00
2018-01-25T13:29:13.828Z,92.80
2018-01-25T13:31:44.174Z,92.80
2018-01-25T13:34:14.159Z,92.80
2018-01-25T13:36:44.619Z,92.70
2018-01-25T13:39:14.950Z,92.70
2018-01-25T13:41:45.221Z,92.80
2018-01-25T13:44:15.388Z,92.90
2018-01-25T13:46:45.943Z,92.90
2018-01-25T13:49:16.797Z,92.80
2018-01-25T13:51:47.129Z,92.80
2018-01-25T13:54:17.705Z,92.80
2018-01-25T13:56:48.029Z,92.80
2018-01-25T13:59:18.305Z,92.80
2018-01-25T14:01:48.473Z,92.70
2018-01-25T14:04:19.007Z,92.70
2018-01-25T14:06:49.940Z,92.80
2018-01-25T14:09:20.263Z,92.80
2018-01-25T14:11:50.381Z,92.90
2018-01-25T14:14:20.666Z,92.80
2018-01-25T14:16:52.629Z,92.80
2018-01-25T14:19:22.540Z,92.80
2018-01-25T14:21:53.269Z,92.80
2018-01-25T14:24:23.436Z,92.90
2018-01-25T14:26:53.969Z,93.00
2018-01-25T14:29:24.033Z,92.80
2018-01-25T14:31:54.409Z,92.90
2018-01-25T14:34:24.732Z,92.90
2018-01-25T14:36:54.856Z,92.80
2018-01-25T14:39:26.239Z,93.00
2018-01-25T14:41:56.438Z,93.00
2018-01-25T14:44:26.680Z,92.90
2018-01-25T14:46:57.932Z,93.00
2018-01-25T14:49:28.293Z,92.90
2018-01-25T14:51:58.415Z,93.00
2018-01-25T14:54:28.763Z,92.90
2018-01-25T14:56:59.082Z,92.80
2018-01-25T14:59:29.148Z,92.80
2018-01-25T15:01:59.296Z,92.90
2018-01-25T15:04:29.610Z,92.90
2018-01-25T15:07:00.172Z,92.90
2018-01-25T15:09:30.382Z,92.80
2018-01-25T15:12:00.819Z,92.80
2018-01-25T15:14:31.144Z,92.60
2018-01-25T15:17:01.965Z,92.70
2018-01-25T15:19:32.632Z,92.60
2018-01-25T15:22:02.738Z,92.50
2018-01-25T15:24:33.222Z,92.50
2018-01-25T15:27:03.380Z,92.60
2018-01-25T15:29:37.555Z,92.60
2018-01-25T15:32:13.406Z,92.50
2018-01-25T15:34:44.117Z,92.50
2018-01-25T15:37:14.324Z,92.60
2018-01-25T15:39:45.290Z,92.40
2018-01-25T15:42:15.883Z,92.40
2018-01-25T15:44:49.470Z,92.30
2018-01-25T15:47:19.794Z,92.30
2018-01-25T15:49:50.735Z,92.30
2018-01-25T15:52:21.261Z,92.20
2018-01-25T15:54:53.020Z,92.50
2018-01-25T15:57:23.281Z,92.50
2018-01-25T15:59:53.402Z,92.20
2018-01-25T16:02:23.525Z,92.20
2018-01-25T16:04:53.844Z,92.30
2018-01-25T16:07:24.437Z,92.30
2018-01-25T16:09:54.685Z,92.30
2018-01-25T16:12:25.290Z,92.40
2018-01-25T16:14:56.636Z,92.40
2018-01-25T16:17:28.596Z,92.30
2018-01-25T16:19:58.921Z,92.30
2018-01-25T16:22:29.395Z,92.30
2018-01-25T16:24:59.525Z,92.20
2018-01-25T16:27:29.734Z,92.40
2018-01-25T16:30:00.020Z,92.40
2018-01-25T16:32:30.055Z,92.40
2018-01-25T16:35:01.046Z,92.80
2018-01-25T16:37:31.370Z,92.40
2018-01-25T16:40:01.670Z,92.50
2018-01-25T16:42:31.957Z,92.50
2018-01-25T16:45:03.580Z,92.40
2018-01-25T16:47:33.921Z,92.70
2018-01-25T16:50:03.980Z,92.40
2018-01-25T16:52:34.513Z,92.60
2018-01-25T16:55:05.097Z,92.50
2018-01-25T16:57:35.622Z,92.50
2018-01-25T17:00:05.869Z,92.50
2018-01-25T17:02:36.837Z,92.60
2018-01-25T17:05:07.212Z,92.60
2018-01-25T17:07:37.333Z,92.50
2018-01-25T17:10:07.653Z,92.60
2018-01-25T17:12:39.617Z,92.60
2018-01-25T17:15:09.722Z,92.60
2018-01-25T17:17:40.019Z,92.60
2018-01-25T17:20:10.245Z,92.60
2018-01-25T17:22:40.664Z,92.60
2018-01-25T17:25:10.990Z,92.60
2018-01-25T17:27:41.150Z,92.70
2018-01-25T17:30:11.354Z,92.70
2018-01-25T17:32:41.957Z,92.60
2018-01-25T17:35:12.902Z,92.60
2018-01-25T17:37:44.058Z,92.60
2018-01-25T17:40:14.994Z,92.60
2018-01-25T17:42:45.758Z,92.60
2018-01-25T17:45:17.187Z,92.60
2018-01-25T17:47:47.392Z,92.60
2018-01-25T17:50:17.752Z,92.60
2018-01-25T17:52:48.698Z,92.60
2018-01-25T17:55:18.798Z,92.60
2018-01-25T17:57:48.891Z,92.60
2018-01-25T18:00:19.241Z,92.60
2018-01-25T18:02:50.901Z,92.70
2018-01-25T18:05:21.542Z,92.60
2018-01-25T18:07:51.713Z,92.60
2018-01-25T18:10:21.925Z,92.60
2018-01-25T18:12:52.513Z,92.70
2018-01-25T18:15:22.776Z,92.70
2018-01-25T18:17:53.042Z,92.70
2018-01-25T18:20:23.236Z,92.70
2018-01-25T18:22:53.599Z,92.70
2018-01-25T18:25:25.370Z,92.70
2018-01-25T18:27:58.084Z,92.70
2018-01-25T18:30:28.456Z,92.60
2018-01-25T18:32:58.431Z,92.60
2018-01-25T18:35:29.728Z,92.70
2018-01-25T18:38:00.264Z,92.70
2018-01-25T18:40:31.347Z,92.70
2018-01-25T18:43:01.936Z,92.70
2018-01-25T18:45:32.459Z,92.70
2018-01-25T18:48:02.664Z,93.00
2018-01-25T18:50:32.848Z,93.30
2018-01-25T18:53:02.611Z,93.40
2018-01-25T18:55:32.326Z,93.30
2018-01-25T18:58:02.645Z,93.30
2018-01-25T19:00:32.354Z,93.30
2018-01-25T19:03:02.303Z,93.10
2018-01-25T19:05:32.254Z,93.10
2018-01-25T19:08:02.755Z,92.90
2018-01-25T19:10:32.625Z,92.90
2018-01-25T19:13:02.501Z,92.80
2018-01-25T19:15:32.397Z,92.80
2018-01-25T19:18:02.527Z,92.70
2018-01-25T19:20:32.895Z,92.60
2018-01-25T19:23:03.116Z,92.70
2018-01-25T19:25:35.386Z,92.60
2018-01-25T19:28:05.108Z,92.40
2018-01-25T19:30:35.217Z,92.50
2018-01-25T19:33:05.169Z,92.50
2018-01-25T19:35:35.064Z,92.40
2018-01-25T19:38:04.947Z,92.50
2018-01-25T19:40:35.079Z,92.50
2018-01-25T19:43:04.998Z,92.50
2018-01-25T19:45:36.312Z,92.40
2018-01-25T19:48:06.210Z,92.40
2018-01-25T19:50:36.062Z,92.40
2018-01-25T19:53:06.407Z,92.30
2018-01-25T19:55:36.438Z,92.30
2018-01-25T19:58:06.322Z,92.30
2018-01-25T20:00:36.238Z,92.20
2018-01-25T20:03:06.153Z,92.20
2018-01-25T20:05:37.908Z,92.20
2018-01-25T20:08:08.046Z,92.20
2018-01-25T20:10:37.950Z,92.20
2018-01-25T20:13:07.861Z,92.20
2018-01-25T20:15:38.181Z,92.20
2018-01-25T20:18:08.062Z,92.20
2018-01-25T20:20:38.013Z,92.20
2018-01-25T20:23:08.921Z,92.20
2018-01-25T20:25:39.441Z,92.20
2018-01-25T20:28:09.597Z,92.20
2018-01-25T20:30:39.409Z,92.10
2018-01-25T20:33:10.401Z,92.10
2018-01-25T20:35:40.319Z,92.10
2018-01-25T20:38:10.283Z,92.00
2018-01-25T20:40:40.196Z,92.10
2018-01-25T20:43:10.475Z,92.10
2018-01-25T20:45:40.439Z,92.00
2018-01-25T20:48:10.310Z,92.10
2018-01-25T20:50:40.218Z,92.10
2018-01-25T20:53:10.174Z,92.00
2018-01-25T20:55:40.581Z,92.00
2018-01-25T20:58:10.616Z,92.00
2018-01-25T21:00:41.144Z,92.10
2018-01-25T21:03:11.059Z,92.00
2018-01-25T21:05:42.407Z,92.00
2018-01-25T21:08:12.731Z,91.90
2018-01-25T21:10:42.778Z,92.00
2018-01-25T21:13:13.475Z,92.00
2018-01-25T21:15:43.498Z,92.00
2018-01-25T21:18:13.290Z,91.90
2018-01-25T21:20:43.328Z,91.90
2018-01-25T21:23:44.130Z,92.00
2018-01-25T21:26:14.089Z,92.00
2018-01-25T21:28:43.995Z,92.00
2018-01-25T21:31:13.909Z,92.00
2018-01-25T21:33:43.870Z,91.90
2018-01-25T21:36:13.740Z,91.90
2018-01-25T21:38:43.759Z,92.00
2018-01-25T21:41:13.512Z,91.90
2018-01-25T21:43:43.278Z,91.90
2018-01-25T21:46:14.624Z,91.90
2018-01-25T21:48:45.976Z,91.90
2018-01-25T21:51:16.915Z,92.00
2018-01-25T21:53:48.260Z,91.80
2018-01-25T21:56:18.378Z,91.80
2018-01-25T21:58:49.835Z,91.90
2018-01-25T22:01:20.051Z,92.20
2018-01-25T22:03:50.169Z,92.00
2018-01-25T22:06:20.035Z,92.00
2018-01-25T22:08:49.793Z,92.00
2018-01-25T22:11:21.140Z,91.90
2018-01-25T22:13:51.063Z,91.90
2018-01-25T22:16:20.765Z,92.00
2018-01-25T22:18:50.687Z,92.00
2018-01-25T22:21:21.347Z,91.90
2018-01-25T22:23:51.292Z,91.90
2018-01-25T22:26:21.240Z,92.00
2018-01-25T22:28:51.156Z,92.00
2018-01-25T22:31:20.865Z,92.00
2018-01-25T22:33:52.377Z,92.00
2018-01-25T22:36:22.332Z,91.90
2018-01-25T22:38:53.726Z,91.90
2018-01-25T22:41:23.595Z,91.90
2018-01-25T22:43:53.458Z,91.90
2018-01-25T22:46:23.169Z,92.00
2018-01-25T22:48:52.930Z,92.00
2018-01-25T22:51:22.842Z,91.90
2018-01-25T22:53:52.553Z,91.90
2018-01-25T22:56:22.207Z,91.90
2018-01-25T22:58:52.177Z,91.90
2018-01-25T23:01:21.885Z,91.90
2018-01-25T23:03:53.242Z,92.00
2018-01-25T23:06:23.095Z,91.90
2018-01-25T23:08:53.065Z,91.90
2018-01-25T23:11:22.952Z,91.80
2018-01-25T23:13:52.686Z,91.70
2018-01-25T23:16:24.041Z,91.80
2018-01-25T23:18:53.949Z,91.70
2018-01-25T23:21:24.273Z,91.70
2018-01-25T23:23:53.982Z,91.60
2018-01-25T23:26:24.667Z,91.70
2018-01-25T23:28:54.393Z,91.80
2018-01-25T23:31:24.339Z,91.90
2018-01-25T23:33:53.992Z,91.80
2018-01-25T23:36:23.800Z,91.80
2018-01-25T23:38:53.467Z,91.80
2018-01-25T23:41:23.386Z,91.80
2018-01-25T23:43:53.092Z,91.80
2018-01-25T23:46:24.418Z,91.80
2018-01-25T23:48:54.154Z,91.80
2018-01-25T23:51:24.064Z,91.80
2018-01-25T23:53:53.773Z,91.80
2018-01-25T23:56:24.304Z,92.00
2018-01-25T23:58:54.011Z,91.80
