createdAt,value
2019-01-25T00:00:41.070Z,2.63
2019-01-25T00:03:10.625Z,2.07
2019-01-25T00:05:40.272Z,1.80
2019-01-25T00:08:10.335Z,1.70
2019-01-25T00:10:40.477Z,1.43
2019-01-25T00:13:09.728Z,1.83
2019-01-25T00:15:39.212Z,2.37
2019-01-25T00:18:08.588Z,1.97
2019-01-25T00:20:38.246Z,2.20
2019-01-25T00:23:07.725Z,1.30
2019-01-25T00:25:36.965Z,1.87
2019-01-25T00:28:06.452Z,1.97
2019-01-25T00:30:36.140Z,2.30
2019-01-25T00:33:05.475Z,1.97
2019-01-25T00:35:34.804Z,1.47
2019-01-25T00:38:04.204Z,1.70
2019-01-25T00:40:33.640Z,2.03
2019-01-25T00:43:03.139Z,2.20
2019-01-25T00:45:32.517Z,2.03
2019-01-25T00:48:02.075Z,2.40
2019-01-25T00:50:31.535Z,1.60
2019-01-25T00:53:01.655Z,1.97
2019-01-25T00:55:31.165Z,1.53
2019-01-25T00:58:00.573Z,1.60
2019-01-25T01:00:31.170Z,2.20
2019-01-25T01:03:00.677Z,2.63
2019-01-25T01:05:30.938Z,2.80
2019-01-25T01:08:00.142Z,2.60
2019-01-25T01:10:29.512Z,2.40
2019-01-25T01:12:59.933Z,2.63
2019-01-25T01:15:29.343Z,1.90
2019-01-25T01:17:58.684Z,2.23
2019-01-25T01:20:28.121Z,2.30
2019-01-25T01:22:58.529Z,4.10
2019-01-25T01:25:27.887Z,1.80
2019-01-25T01:27:57.663Z,2.40
2019-01-25T01:30:26.948Z,1.40
2019-01-25T01:32:56.738Z,2.03
2019-01-25T01:35:25.943Z,1.93
2019-01-25T01:37:55.486Z,1.60
2019-01-25T01:40:25.735Z,1.63
2019-01-25T01:42:55.277Z,3.47
2019-01-25T01:45:25.092Z,1.67
2019-01-25T01:47:54.962Z,3.97
2019-01-25T01:50:24.688Z,1.50
2019-01-25T01:52:54.250Z,2.03
2019-01-25T01:55:24.727Z,3.27
2019-01-25T01:57:54.133Z,2.13
2019-01-25T02:00:24.191Z,3.37
2019-01-25T02:02:54.800Z,3.40
2019-01-25T02:05:24.505Z,3.73
2019-01-25T02:07:54.381Z,2.30
2019-01-25T02:10:29.453Z,2.03
2019-01-25T02:12:59.264Z,3.20
2019-01-25T02:15:29.051Z,2.60
2019-01-25T02:17:58.462Z,2.50
2019-01-25T02:20:28.172Z,2.60
2019-01-25T02:22:57.883Z,3.87
2019-01-25T02:25:27.459Z,2.77
2019-01-25T02:27:57.066Z,3.87
2019-01-25T02:30:26.943Z,3.63
2019-01-25T02:32:56.456Z,2.83
2019-01-25T02:35:25.879Z,2.73
2019-01-25T02:37:55.554Z,2.27
2019-01-25T02:40:25.275Z,2.57
2019-01-25T02:42:54.933Z,3.77
2019-01-25T02:45:25.479Z,2.93
2019-01-25T02:47:54.881Z,2.57
2019-01-25T02:50:25.330Z,2.30
2019-01-25T02:53:03.524Z,2.80
2019-01-25T02:55:25.376Z,3.60
2019-01-25T02:57:54.624Z,2.27
2019-01-25T03:00:25.415Z,3.83
2019-01-25T03:02:54.989Z,2.87
2019-01-25T03:05:24.656Z,2.60
2019-01-25T03:07:54.267Z,2.97
2019-01-25T03:10:28.939Z,3.13
2019-01-25T03:12:54.632Z,2.80
2019-01-25T03:15:25.307Z,5.67
2019-01-25T03:17:55.080Z,2.47
2019-01-25T03:20:24.849Z,3.33
2019-01-25T03:22:54.288Z,4.87
2019-01-25T03:25:24.347Z,3.03
2019-01-25T03:27:53.697Z,3.73
2019-01-25T03:30:23.722Z,2.40
2019-01-25T03:32:53.364Z,3.00
2019-01-25T03:35:23.434Z,3.33
2019-01-25T03:37:53.927Z,3.17
2019-01-25T03:40:25.520Z,2.57
2019-01-25T03:42:55.299Z,4.40
2019-01-25T03:45:25.119Z,3.13
2019-01-25T03:47:54.748Z,3.77
2019-01-25T03:50:24.674Z,4.00
2019-01-25T03:52:54.914Z,5.77
2019-01-25T03:55:24.929Z,3.40
2019-01-25T03:57:55.766Z,3.57
2019-01-25T04:00:26.759Z,4.50
2019-01-25T04:02:56.464Z,4.50
2019-01-25T04:05:25.744Z,3.57
2019-01-25T04:07:55.432Z,4.17
2019-01-25T04:10:25.154Z,4.70
2019-01-25T04:12:54.727Z,3.60
2019-01-25T04:15:24.892Z,4.27
2019-01-25T04:17:54.601Z,6.87
2019-01-25T04:20:24.679Z,5.20
2019-01-25T04:22:55.363Z,5.43
2019-01-25T04:25:26.986Z,3.60
2019-01-25T04:27:56.598Z,3.67
2019-01-25T04:30:26.966Z,6.67
2019-01-25T04:32:56.425Z,4.60
2019-01-25T04:35:26.111Z,5.70
2019-01-25T04:37:55.669Z,6.30
2019-01-25T04:40:25.553Z,4.20
2019-01-25T04:42:56.242Z,4.03
2019-01-25T04:45:25.534Z,5.07
2019-01-25T04:47:55.202Z,6.53
2019-01-25T04:50:24.763Z,5.03
2019-01-25T04:52:54.584Z,5.00
2019-01-25T04:55:25.093Z,3.87
2019-01-25T04:57:55.742Z,5.40
2019-01-25T05:00:25.938Z,4.43
2019-01-25T05:02:58.158Z,4.80
2019-01-25T05:05:28.725Z,4.63
2019-01-25T05:08:07.902Z,4.50
2019-01-25T05:10:37.414Z,5.90
2019-01-25T05:13:06.472Z,4.00
2019-01-25T05:15:36.230Z,6.20
2019-01-25T05:18:05.766Z,33.43
2019-01-25T05:20:35.209Z,9.10
2019-01-25T05:23:04.888Z,5.73
2019-01-25T05:25:34.301Z,3.90
2019-01-25T05:28:10.687Z,4.70
2019-01-25T05:30:40.495Z,4.70
2019-01-25T05:33:10.029Z,5.10
2019-01-25T05:35:39.400Z,4.83
2019-01-25T05:38:09.685Z,4.77
2019-01-25T05:40:39.250Z,4.83
2019-01-25T05:43:09.059Z,5.83
2019-01-25T05:45:39.366Z,6.17
2019-01-25T05:48:10.478Z,6.13
2019-01-25T05:50:39.148Z,5.43
2019-01-25T05:53:08.719Z,5.50
2019-01-25T05:55:37.991Z,5.50
2019-01-25T05:58:08.545Z,9.00
2019-01-25T06:00:41.954Z,5.03
2019-01-25T06:03:11.920Z,4.93
2019-01-25T06:05:41.503Z,6.43
2019-01-25T06:08:20.969Z,7.17
2019-01-25T06:10:50.455Z,6.00
2019-01-25T06:13:19.889Z,5.50
2019-01-25T06:15:49.346Z,5.70
2019-01-25T06:18:20.179Z,6.07
2019-01-25T06:20:52.012Z,6.70
2019-01-25T06:23:21.757Z,5.40
2019-01-25T06:25:53.689Z,6.40
2019-01-25T06:28:23.249Z,8.90
2019-01-25T06:30:52.740Z,9.13
2019-01-25T06:33:23.576Z,6.60
2019-01-25T06:35:53.801Z,6.80
2019-01-25T06:38:23.290Z,9.27
2019-01-25T06:40:53.054Z,6.50
2019-01-25T06:43:22.598Z,8.93
2019-01-25T06:45:52.222Z,7.13
2019-01-25T06:48:22.159Z,7.63
2019-01-25T06:50:51.454Z,8.60
2019-01-25T06:53:20.648Z,6.87
2019-01-25T06:55:51.619Z,6.40
2019-01-25T06:58:25.345Z,6.30
2019-01-25T07:00:57.124Z,6.67
2019-01-25T07:03:26.654Z,5.83
2019-01-25T07:05:56.161Z,5.73
2019-01-25T07:08:26.507Z,7.60
2019-01-25T07:10:56.376Z,5.87
2019-01-25T07:13:25.805Z,6.00
2019-01-25T07:15:56.171Z,6.00
2019-01-25T07:18:25.580Z,6.03
2019-01-25T07:20:55.233Z,6.23
2019-01-25T07:23:24.690Z,5.80
2019-01-25T07:25:54.345Z,5.10
2019-01-25T07:28:23.772Z,5.53
2019-01-25T07:30:53.372Z,5.33
2019-01-25T07:33:22.910Z,6.07
2019-01-25T07:35:52.482Z,5.83
2019-01-25T07:38:21.877Z,5.40
2019-01-25T07:40:51.470Z,7.30
2019-01-25T07:43:21.086Z,6.67
2019-01-25T07:45:50.679Z,4.77
2019-01-25T07:48:20.294Z,4.57
2019-01-25T07:50:50.021Z,5.53
2019-01-25T07:53:19.383Z,4.77
2019-01-25T07:55:49.125Z,4.60
2019-01-25T07:58:18.754Z,4.60
2019-01-25T08:00:49.776Z,4.70
2019-01-25T08:03:19.379Z,4.90
2019-01-25T08:05:49.215Z,6.57
2019-01-25T08:08:18.671Z,5.60
2019-01-25T08:10:49.431Z,5.20
2019-01-25T08:13:19.641Z,5.37
2019-01-25T08:15:49.279Z,5.33
2019-01-25T08:18:18.959Z,7.63
2019-01-25T08:20:48.270Z,6.73
2019-01-25T08:23:17.980Z,6.40
2019-01-25T08:25:47.941Z,8.20
2019-01-25T08:28:17.579Z,5.83
2019-01-25T08:30:48.564Z,7.40
2019-01-25T08:33:18.440Z,6.60
2019-01-25T08:35:47.961Z,6.30
2019-01-25T08:38:17.834Z,8.03
2019-01-25T08:40:47.678Z,6.70
2019-01-25T08:43:18.128Z,9.83
2019-01-25T08:45:49.305Z,6.67
2019-01-25T08:48:18.726Z,7.47
2019-01-25T08:50:48.249Z,6.97
2019-01-25T08:53:18.676Z,7.23
2019-01-25T08:55:48.283Z,7.00
2019-01-25T08:58:17.717Z,6.97
2019-01-25T09:00:47.193Z,6.30
2019-01-25T09:03:16.914Z,6.53
2019-01-25T09:05:47.355Z,5.90
2019-01-25T09:08:18.819Z,5.67
2019-01-25T09:10:48.314Z,5.93
2019-01-25T09:13:17.987Z,5.80
2019-01-25T09:15:47.493Z,5.57
2019-01-25T09:18:16.814Z,5.30
2019-01-25T09:20:47.030Z,5.37
2019-01-25T09:23:16.022Z,5.57
2019-01-25T09:25:46.220Z,6.27
2019-01-25T09:28:15.887Z,5.10
2019-01-25T09:30:45.728Z,5.53
2019-01-25T09:33:15.386Z,6.07
2019-01-25T09:35:44.972Z,7.83
2019-01-25T09:38:15.305Z,6.07
2019-01-25T09:40:47.883Z,5.97
2019-01-25T09:43:17.690Z,5.70
2019-01-25T09:45:47.303Z,8.10
2019-01-25T09:48:17.628Z,6.83
2019-01-25T09:50:52.725Z,5.90
2019-01-25T09:53:16.819Z,6.20
2019-01-25T09:55:46.312Z,6.07
2019-01-25T09:58:16.431Z,6.70
2019-01-25T10:00:47.294Z,6.87
2019-01-25T10:03:17.136Z,6.43
2019-01-25T10:05:46.920Z,6.37
2019-01-25T10:08:17.266Z,6.03
2019-01-25T10:10:47.237Z,4.90
2019-01-25T10:13:16.886Z,4.33
2019-01-25T10:15:46.571Z,4.93
2019-01-25T10:18:16.167Z,4.70
2019-01-25T10:20:45.757Z,6.23
2019-01-25T10:23:15.606Z,5.70
2019-01-25T10:25:45.209Z,6.43
2019-01-25T10:28:16.743Z,4.03
2019-01-25T10:30:46.192Z,3.73
2019-01-25T10:33:15.592Z,5.37
2019-01-25T10:35:45.266Z,4.20
2019-01-25T10:38:14.879Z,4.33
2019-01-25T10:40:44.311Z,3.87
2019-01-25T10:43:13.606Z,3.87
2019-01-25T10:45:43.620Z,4.40
2019-01-25T10:48:12.863Z,5.20
2019-01-25T10:50:42.408Z,7.23
2019-01-25T10:53:11.831Z,4.30
2019-01-25T10:55:42.459Z,5.07
2019-01-25T10:58:12.935Z,5.63
2019-01-25T11:00:42.567Z,5.87
2019-01-25T11:03:11.971Z,4.13
2019-01-25T11:05:41.823Z,4.57
2019-01-25T11:08:11.794Z,3.70
2019-01-25T11:10:41.393Z,5.73
2019-01-25T11:13:10.808Z,4.43
2019-01-25T11:15:41.220Z,4.83
2019-01-25T11:18:10.636Z,4.40
2019-01-25T11:20:39.898Z,6.23
2019-01-25T11:23:09.605Z,6.07
2019-01-25T11:25:40.708Z,5.33
2019-01-25T11:28:10.299Z,5.67
2019-01-25T11:30:40.009Z,4.77
2019-01-25T11:33:09.636Z,3.73
2019-01-25T11:35:39.958Z,4.67
2019-01-25T11:38:09.549Z,5.30
2019-01-25T11:40:39.373Z,9.50
2019-01-25T11:43:09.259Z,3.93
2019-01-25T11:45:38.672Z,5.13
2019-01-25T11:48:09.503Z,3.57
2019-01-25T11:50:38.931Z,4.07
2019-01-25T11:53:09.378Z,3.90
2019-01-25T11:55:39.052Z,4.07
2019-01-25T11:58:08.669Z,4.10
2019-01-25T12:00:38.494Z,4.10
2019-01-25T12:03:08.666Z,4.63
2019-01-25T12:05:38.314Z,5.13
2019-01-25T12:08:08.233Z,4.10
2019-01-25T12:10:37.924Z,4.33
2019-01-25T12:13:07.760Z,4.83
2019-01-25T12:15:37.138Z,4.17
2019-01-25T12:18:07.345Z,5.53
2019-01-25T12:20:36.929Z,4.63
2019-01-25T12:23:06.906Z,4.80
2019-01-25T12:25:36.269Z,4.80
2019-01-25T12:28:06.961Z,4.50
2019-01-25T12:30:38.245Z,5.03
2019-01-25T12:33:07.465Z,4.83
2019-01-25T12:35:37.593Z,5.73
2019-01-25T12:38:07.200Z,4.60
2019-01-25T12:40:36.534Z,4.37
2019-01-25T12:43:06.585Z,4.57
2019-01-25T12:45:36.168Z,5.03
2019-01-25T12:48:07.132Z,4.30
2019-01-25T12:50:39.887Z,4.13
2019-01-25T12:53:09.776Z,4.80
2019-01-25T12:55:39.448Z,5.30
2019-01-25T12:58:08.576Z,4.27
2019-01-25T13:00:39.151Z,4.63
2019-01-25T13:03:08.630Z,4.77
2019-01-25T13:05:39.168Z,4.63
2019-01-25T13:08:08.952Z,4.23
2019-01-25T13:10:39.220Z,6.00
2019-01-25T13:13:08.588Z,4.17
2019-01-25T13:15:38.387Z,3.67
2019-01-25T13:18:07.963Z,3.80
2019-01-25T13:20:39.524Z,3.67
2019-01-25T13:23:07.292Z,4.43
2019-01-25T13:25:36.796Z,3.70
2019-01-25T13:28:06.407Z,3.43
2019-01-25T13:30:36.287Z,3.43
2019-01-25T13:33:06.986Z,3.83
2019-01-25T13:35:36.730Z,3.70
2019-01-25T13:38:06.995Z,3.77
2019-01-25T13:40:36.229Z,4.43
2019-01-25T13:43:07.121Z,6.50
2019-01-25T13:45:36.819Z,4.07
2019-01-25T13:48:06.199Z,3.73
2019-01-25T13:50:35.753Z,3.13
2019-01-25T13:53:05.361Z,3.33
2019-01-25T13:55:35.058Z,3.27
2019-01-25T13:58:04.650Z,4.67
2019-01-25T14:00:34.469Z,4.07
2019-01-25T14:03:04.113Z,5.47
2019-01-25T14:05:34.301Z,4.83
2019-01-25T14:08:03.626Z,4.80
2019-01-25T14:10:33.950Z,4.20
2019-01-25T14:13:05.482Z,4.43
2019-01-25T14:15:35.193Z,5.37
2019-01-25T14:18:06.062Z,4.57
2019-01-25T14:20:35.788Z,3.40
2019-01-25T14:23:05.445Z,3.13
2019-01-25T14:25:35.682Z,3.23
2019-01-25T14:28:05.784Z,3.37
2019-01-25T14:30:37.641Z,3.30
2019-01-25T14:33:07.238Z,2.60
2019-01-25T14:35:37.679Z,2.80
2019-01-25T14:38:07.487Z,2.80
2019-01-25T14:40:36.977Z,2.97
2019-01-25T14:43:07.338Z,3.53
2019-01-25T14:45:37.319Z,4.13
2019-01-25T14:48:07.359Z,3.00
2019-01-25T14:50:37.060Z,3.23
2019-01-25T14:53:06.547Z,3.47
2019-01-25T14:55:37.038Z,3.70
2019-01-25T14:58:06.912Z,6.57
2019-01-25T15:00:36.622Z,3.93
2019-01-25T15:03:06.583Z,3.33
2019-01-25T15:05:36.979Z,2.70
2019-01-25T15:08:06.474Z,4.33
2019-01-25T15:10:36.423Z,6.03
2019-01-25T15:13:06.812Z,5.83
2019-01-25T15:15:36.451Z,3.60
2019-01-25T15:18:06.996Z,3.23
2019-01-25T15:20:36.176Z,4.97
2019-01-25T15:23:05.737Z,5.17
2019-01-25T15:25:35.322Z,3.00
2019-01-25T15:28:05.488Z,3.40
2019-01-25T15:30:35.200Z,2.83
2019-01-25T15:33:06.335Z,3.17
2019-01-25T15:35:35.835Z,2.73
2019-01-25T15:38:05.469Z,3.57
2019-01-25T15:40:34.920Z,3.10
2019-01-25T15:43:04.498Z,4.30
2019-01-25T15:45:36.824Z,3.33
2019-01-25T15:48:06.420Z,4.30
2019-01-25T15:50:35.822Z,2.83
2019-01-25T15:53:05.596Z,3.27
2019-01-25T15:55:36.713Z,4.47
2019-01-25T15:58:06.540Z,3.30
2019-01-25T16:00:36.157Z,3.50
2019-01-25T16:03:06.028Z,2.77
2019-01-25T16:05:35.526Z,2.57
2019-01-25T16:08:04.915Z,2.83
2019-01-25T16:10:34.239Z,3.77
2019-01-25T16:13:05.222Z,3.57
2019-01-25T16:15:36.029Z,3.47
2019-01-25T16:18:05.720Z,2.77
2019-01-25T16:20:35.333Z,2.70
2019-01-25T16:23:05.140Z,4.40
2019-01-25T16:25:36.872Z,2.73
2019-01-25T16:28:06.369Z,2.93
2019-01-25T16:30:37.138Z,3.17
2019-01-25T16:33:06.895Z,3.47
2019-01-25T16:35:36.320Z,3.33
2019-01-25T16:38:05.929Z,3.93
2019-01-25T16:40:35.948Z,4.07
2019-01-25T16:43:06.890Z,3.90
2019-01-25T16:45:37.540Z,3.23
2019-01-25T16:48:07.395Z,3.00
2019-01-25T16:50:36.767Z,3.17
2019-01-25T16:53:06.765Z,3.23
2019-01-25T16:55:36.340Z,2.90
2019-01-25T16:58:06.136Z,2.57
2019-01-25T17:00:36.738Z,2.87
2019-01-25T17:03:06.366Z,5.83
2019-01-25T17:05:35.910Z,3.70
2019-01-25T17:08:06.034Z,3.97
2019-01-25T17:10:35.842Z,3.27
2019-01-25T17:13:06.983Z,4.07
2019-01-25T17:15:36.794Z,3.40
2019-01-25T17:18:06.781Z,3.83
2019-01-25T17:20:36.328Z,4.10
2019-01-25T17:23:05.983Z,3.40
2019-01-25T17:25:38.628Z,2.97
2019-01-25T17:28:08.991Z,3.33
2019-01-25T17:30:38.897Z,3.87
2019-01-25T17:33:08.036Z,2.93
2019-01-25T17:35:37.409Z,4.67
2019-01-25T17:38:06.382Z,3.30
2019-01-25T17:40:46.103Z,3.00
2019-01-25T17:43:09.624Z,3.03
2019-01-25T17:45:39.116Z,4.27
2019-01-25T17:48:08.608Z,3.80
2019-01-25T17:50:38.014Z,3.23
2019-01-25T17:53:09.163Z,3.30
2019-01-25T17:55:38.575Z,4.40
2019-01-25T17:58:08.482Z,4.10
2019-01-25T18:00:38.143Z,4.43
2019-01-25T18:03:08.415Z,4.67
2019-01-25T18:05:38.005Z,3.97
2019-01-25T18:08:07.555Z,3.53
2019-01-25T18:10:37.016Z,4.13
2019-01-25T18:13:06.437Z,4.43
2019-01-25T18:15:36.375Z,4.13
2019-01-25T18:18:06.063Z,5.47
2019-01-25T18:20:35.683Z,5.50
2019-01-25T18:23:05.122Z,4.95
2019-01-25T18:25:38.004Z,5.25
2019-01-25T18:28:10.484Z,6.18
2019-01-25T18:30:45.065Z,7.60
2019-01-25T18:33:14.850Z,6.37
2019-01-25T18:35:44.135Z,6.50
2019-01-25T18:38:13.746Z,6.55
2019-01-25T18:40:43.086Z,7.00
2019-01-25T18:43:12.788Z,6.87
2019-01-25T18:45:42.303Z,6.53
2019-01-25T18:48:11.617Z,7.22
2019-01-25T18:50:41.189Z,7.28
2019-01-25T18:53:10.797Z,8.68
2019-01-25T18:55:40.247Z,8.40
2019-01-25T18:58:10.416Z,8.75
2019-01-25T19:00:41.556Z,8.48
2019-01-25T19:03:11.940Z,7.50
2019-01-25T19:05:41.595Z,9.98
2019-01-25T19:08:10.952Z,8.07
2019-01-25T19:10:40.493Z,8.95
2019-01-25T19:13:09.977Z,10.18
2019-01-25T19:15:41.378Z,10.98
2019-01-25T19:18:11.113Z,10.10
2019-01-25T19:20:41.441Z,7.60
2019-01-25T19:23:10.979Z,7.15
2019-01-25T19:25:40.578Z,7.55
2019-01-25T19:28:09.996Z,7.70
2019-01-25T19:30:39.821Z,6.93
2019-01-25T19:33:09.235Z,7.55
2019-01-25T19:35:38.983Z,6.82
2019-01-25T19:38:08.640Z,6.90
2019-01-25T19:40:38.359Z,7.65
2019-01-25T19:43:07.882Z,7.07
2019-01-25T19:45:37.384Z,7.03
2019-01-25T19:48:07.173Z,8.18
2019-01-25T19:50:36.578Z,7.35
2019-01-25T19:53:06.357Z,8.48
2019-01-25T19:55:38.094Z,7.75
2019-01-25T19:58:08.665Z,8.15
2019-01-25T20:00:39.318Z,7.65
2019-01-25T20:03:08.895Z,7.00
2019-01-25T20:05:38.315Z,7.45
2019-01-25T20:08:07.792Z,7.68
2019-01-25T20:10:38.119Z,6.95
2019-01-25T20:13:09.349Z,7.25
2019-01-25T20:15:38.955Z,7.90
2019-01-25T20:18:09.704Z,6.95
2019-01-25T20:20:39.235Z,7.25
2019-01-25T20:23:08.620Z,6.68
2019-01-25T20:25:38.366Z,7.25
2019-01-25T20:28:08.142Z,6.75
2019-01-25T20:30:38.350Z,6.12
2019-01-25T20:33:07.699Z,6.20
2019-01-25T20:35:40.984Z,6.45
2019-01-25T20:38:10.337Z,6.80
2019-01-25T20:40:39.759Z,6.22
2019-01-25T20:43:10.009Z,6.35
2019-01-25T20:45:40.816Z,5.62
2019-01-25T20:48:11.027Z,6.20
2019-01-25T20:50:41.179Z,7.40
2019-01-25T20:53:10.907Z,6.33
2019-01-25T20:55:40.440Z,7.07
2019-01-25T20:58:10.059Z,6.80
2019-01-25T21:00:40.473Z,7.43
2019-01-25T21:03:10.770Z,6.87
2019-01-25T21:05:40.446Z,7.07
2019-01-25T21:08:10.169Z,6.70
2019-01-25T21:10:39.818Z,6.37
2019-01-25T21:13:09.393Z,5.70
2019-01-25T21:15:38.808Z,5.83
2019-01-25T21:18:08.261Z,6.17
2019-01-25T21:20:40.167Z,7.27
2019-01-25T21:23:10.751Z,5.95
2019-01-25T21:25:42.164Z,7.12
2019-01-25T21:28:12.017Z,8.37
2019-01-25T21:30:41.774Z,8.43
2019-01-25T21:33:12.668Z,6.90
2019-01-25T21:35:42.463Z,6.63
2019-01-25T21:38:12.079Z,6.85
2019-01-25T21:40:44.734Z,9.85
2019-01-25T21:43:17.636Z,8.80
2019-01-25T21:45:49.628Z,9.52
2019-01-25T21:48:19.219Z,9.25
2019-01-25T21:50:48.585Z,9.95
2019-01-25T21:53:21.123Z,9.18
2019-01-25T21:55:49.254Z,11.02
2019-01-25T21:58:18.656Z,14.55
2019-01-25T22:00:48.354Z,11.60
2019-01-25T22:03:17.799Z,11.82
2019-01-25T22:05:47.576Z,11.50
2019-01-25T22:08:17.071Z,13.38
2019-01-25T22:10:46.605Z,12.00
2019-01-25T22:13:16.103Z,16.25
2019-01-25T22:15:50.672Z,11.45
2019-01-25T22:18:15.754Z,12.00
2019-01-25T22:20:45.843Z,14.65
2019-01-25T22:23:16.970Z,14.20
2019-01-25T22:25:45.559Z,14.73
2019-01-25T22:28:15.224Z,12.97
2019-01-25T22:30:44.841Z,13.87
2019-01-25T22:33:14.980Z,14.33
2019-01-25T22:35:44.493Z,13.67
2019-01-25T22:38:14.134Z,12.83
2019-01-25T22:40:43.751Z,11.63
2019-01-25T22:43:13.217Z,11.13
2019-01-25T22:45:42.736Z,12.77
2019-01-25T22:48:12.331Z,14.40
2019-01-25T22:50:41.903Z,12.47
2019-01-25T22:53:11.551Z,15.67
2019-01-25T22:55:41.285Z,13.20
2019-01-25T22:58:10.782Z,14.47
2019-01-25T23:00:45.537Z,16.00
2019-01-25T23:03:15.418Z,19.33
2019-01-25T23:08:46.550Z,15.43
2019-01-25T23:11:16.133Z,15.07
2019-01-25T23:13:46.747Z,16.83
2019-01-25T23:16:16.185Z,14.47
2019-01-25T23:18:45.767Z,12.97
2019-01-25T23:21:16.646Z,17.73
2019-01-25T23:23:46.124Z,15.80
2019-01-25T23:26:15.987Z,13.73
2019-01-25T23:28:45.512Z,16.70
2019-01-25T23:31:18.946Z,14.00
2019-01-25T23:33:48.558Z,12.37
2019-01-25T23:36:18.355Z,13.17
2019-01-25T23:38:49.121Z,13.63
2019-01-25T23:41:18.300Z,11.47
2019-01-25T23:43:47.877Z,14.73
2019-01-25T23:46:17.499Z,14.10
2019-01-25T23:48:47.638Z,11.60
2019-01-25T23:51:22.953Z,9.03
2019-01-25T23:53:47.888Z,11.23
2019-01-25T23:56:17.423Z,10.90
2019-01-25T23:58:46.650Z,10.80
