createdAt,value
2022-12-18T00:02:40.886Z,33.9
2022-12-18T00:04:52.772Z,34.6
2022-12-18T00:06:56.492Z,31.1
2022-12-18T00:09:00.193Z,30.9
2022-12-18T00:13:10.465Z,36
2022-12-18T00:15:13.860Z,32.3
2022-12-18T00:17:20.055Z,31.7
2022-12-18T00:19:23.779Z,34
2022-12-18T00:23:33.765Z,39.5
2022-12-18T00:25:37.449Z,29.8
2022-12-18T00:27:41.197Z,32.6
2022-12-18T00:36:39.953Z,31.5
2022-12-18T00:38:43.640Z,30.4
2022-12-18T00:40:47.310Z,32.4
2022-12-18T00:42:53.730Z,32.7
2022-12-18T00:47:00.956Z,33.6
2022-12-18T00:49:07.182Z,28.9
2022-12-18T00:51:10.883Z,30.1
2022-12-18T00:53:14.573Z,33.8
2022-12-18T00:55:20.837Z,30.2
2022-12-18T00:57:24.542Z,29
2022-12-18T00:59:28.242Z,27.5
2022-12-18T01:01:34.650Z,30.2
2022-12-18T01:03:38.422Z,29.5
2022-12-18T01:05:41.838Z,31.7
2022-12-18T01:07:48.120Z,31.8
2022-12-18T01:09:51.794Z,30.2
2022-12-18T01:11:55.527Z,33.2
2022-12-18T01:24:22.838Z,26.5
2022-12-18T01:26:29.063Z,26.5
2022-12-18T01:30:36.471Z,29.9
2022-12-18T01:32:42.710Z,32.1
2022-12-18T01:34:46.401Z,29.5
2022-12-18T01:36:50.085Z,30.7
2022-12-18T01:38:56.263Z,28.7
2022-12-18T01:41:00.142Z,29
2022-12-18T01:43:03.736Z,30
2022-12-18T01:56:31.274Z,25.8
2022-12-18T01:58:34.967Z,26.4
2022-12-18T02:00:41.267Z,28.2
2022-12-18T02:02:45.037Z,30.8
2022-12-18T02:04:49.657Z,26.7
2022-12-18T02:06:54.783Z,26.6
2022-12-18T02:08:58.494Z,29.6
2022-12-18T02:11:02.159Z,25
2022-12-18T02:13:08.381Z,27.4
2022-12-18T02:15:12.065Z,28.5
2022-12-18T02:17:15.772Z,26.8
2022-12-18T02:19:21.990Z,31.6
2022-12-18T02:21:25.695Z,29.6
2022-12-18T02:23:29.352Z,29.3
2022-12-18T02:25:35.590Z,32.6
2022-12-18T02:27:39.279Z,28.2
2022-12-18T02:29:42.951Z,29.6
2022-12-18T02:31:49.171Z,30.1
2022-12-18T02:33:52.834Z,29.4
2022-12-18T02:35:56.559Z,30.9
2022-12-18T02:38:02.788Z,30.8
2022-12-18T02:40:06.481Z,30.9
2022-12-18T02:42:10.105Z,28.3
2022-12-18T02:44:16.346Z,28.1
2022-12-18T02:46:20.124Z,29.8
2022-12-18T02:48:23.725Z,33.1
2022-12-18T02:50:29.924Z,29.2
2022-12-18T02:52:33.602Z,29.9
2022-12-18T02:56:43.536Z,29.2
2022-12-18T03:00:50.921Z,30.4
2022-12-18T03:02:57.263Z,32.4
2022-12-18T03:09:10.684Z,26.5
2022-12-18T03:11:14.373Z,27.4
2022-12-18T03:13:18.058Z,30.9
2022-12-18T03:15:24.242Z,30
2022-12-18T03:17:27.928Z,28.5
2022-12-18T03:19:31.588Z,29.6
2022-12-18T03:21:37.817Z,24.1
2022-12-18T03:23:41.910Z,28.6
2022-12-18T03:25:45.170Z,29.1
2022-12-18T03:27:51.337Z,31.1
2022-12-18T03:29:55.054Z,26.8
2022-12-18T03:31:58.730Z,28.4
2022-12-18T03:34:04.912Z,29.8
2022-12-18T03:36:08.612Z,29.8
2022-12-18T03:38:12.252Z,27.8
2022-12-18T03:42:22.121Z,27.5
2022-12-18T03:44:25.806Z,27.1
2022-12-18T03:46:32.059Z,26.9
2022-12-18T03:48:35.681Z,28.3
2022-12-18T03:50:39.329Z,27.5
2022-12-18T04:00:02.616Z,27.4
2022-12-18T04:04:12.621Z,27.3
2022-12-18T04:06:16.137Z,28.3
2022-12-18T04:08:22.366Z,26.8
2022-12-18T04:10:26.044Z,26.4
2022-12-18T04:12:29.698Z,29.6
2022-12-18T04:16:39.563Z,26.3
2022-12-18T04:18:43.221Z,29
2022-12-18T04:20:49.413Z,25.7
2022-12-18T04:22:53.099Z,28.9
2022-12-18T04:27:02.964Z,27.3
2022-12-18T04:29:06.635Z,26.1
2022-12-18T04:31:10.337Z,25.9
2022-12-18T04:40:22.963Z,29.4
2022-12-18T04:44:32.823Z,26.9
2022-12-18T04:46:36.534Z,27
2022-12-18T04:48:42.710Z,26.1
2022-12-18T04:50:46.404Z,25.3
2022-12-18T04:52:50.038Z,27.3
2022-12-18T04:54:56.247Z,25.9
2022-12-18T04:56:59.899Z,27.2
2022-12-18T04:59:03.529Z,26.2
2022-12-18T05:01:09.791Z,27
2022-12-18T05:03:13.585Z,23.6
2022-12-18T05:05:17.124Z,28.1
2022-12-18T05:09:27.039Z,28.6
2022-12-18T05:11:30.637Z,24.4
2022-12-18T05:13:37.160Z,27.5
2022-12-18T05:17:44.160Z,26.6
2022-12-18T05:21:54.075Z,25.5
2022-12-18T05:26:03.922Z,24.6
2022-12-18T05:28:07.586Z,25.1
2022-12-18T05:30:11.281Z,24.4
2022-12-18T05:32:17.440Z,25.9
2022-12-18T05:34:21.128Z,24.6
2022-12-18T05:36:24.800Z,24.7
2022-12-18T05:38:30.999Z,25.5
2022-12-18T05:40:34.840Z,26.4
2022-12-18T05:44:44.534Z,27.2
2022-12-18T05:46:48.236Z,30.9
2022-12-18T05:48:51.817Z,28.7
2022-12-18T05:50:58.026Z,34.8
2022-12-18T05:53:01.708Z,21.3
2022-12-18T05:55:05.374Z,23.6
2022-12-18T05:57:11.575Z,25.9
2022-12-18T05:59:15.244Z,67.8
2022-12-18T06:01:18.957Z,90.1
2022-12-18T06:06:26.398Z,28.8
2022-12-18T06:08:29.984Z,27
2022-12-18T06:10:33.651Z,28.4
2022-12-18T06:12:39.875Z,23.1
2022-12-18T06:14:43.537Z,23.8
2022-12-18T06:16:47.196Z,26.4
2022-12-18T06:18:53.393Z,24.6
2022-12-18T06:20:57.104Z,24.2
2022-12-18T06:23:00.769Z,22.7
2022-12-18T06:25:07.010Z,25.2
2022-12-18T06:27:10.652Z,25.3
2022-12-18T06:29:14.282Z,23.1
2022-12-18T06:31:20.512Z,24.3
2022-12-18T06:33:24.153Z,24.9
2022-12-18T06:35:27.805Z,22.9
2022-12-18T06:41:41.318Z,24.4
2022-12-18T06:43:47.495Z,21.5
2022-12-18T06:45:51.211Z,26.4
2022-12-18T06:47:54.797Z,22.3
2022-12-18T06:50:01.036Z,24
2022-12-18T06:52:04.655Z,25
2022-12-18T06:54:08.324Z,24.4
2022-12-18T06:56:14.499Z,23.8
2022-12-18T06:58:18.172Z,26.7
2022-12-18T07:00:21.839Z,23.8
2022-12-18T07:02:28.146Z,22.9
2022-12-18T07:04:31.680Z,21.8
2022-12-18T07:06:35.325Z,22.6
2022-12-18T07:08:41.568Z,23.7
2022-12-18T07:10:48.205Z,22.5
2022-12-18T07:12:49.065Z,22.3
2022-12-18T07:14:55.063Z,23.7
2022-12-18T07:16:58.867Z,21.6
2022-12-18T07:19:02.397Z,20.4
2022-12-18T07:21:08.586Z,22.3
2022-12-18T07:23:12.213Z,23.5
2022-12-18T07:27:22.109Z,22.1
2022-12-18T07:33:35.645Z,23.3
2022-12-18T07:35:39.280Z,22.7
2022-12-18T07:37:42.950Z,24.7
2022-12-18T07:39:49.156Z,24.4
2022-12-18T07:41:52.761Z,23.2
2022-12-18T07:43:56.456Z,26.3
2022-12-18T07:46:02.662Z,23.8
2022-12-18T07:48:06.365Z,23.2
2022-12-18T07:50:10.009Z,22.8
2022-12-18T07:52:16.222Z,21.8
2022-12-18T07:54:19.901Z,22.5
2022-12-18T07:56:28.253Z,21
2022-12-18T07:58:29.735Z,24.2
2022-12-18T08:00:33.455Z,21.8
2022-12-18T08:04:43.257Z,23.9
2022-12-18T08:06:48.325Z,20.6
2022-12-18T08:10:56.809Z,23.1
2022-12-18T08:13:04.904Z,22.9
2022-12-18T08:15:04.096Z,24.8
2022-12-18T08:32:42.283Z,23.9
2022-12-18T08:38:55.862Z,21.3
2022-12-18T08:40:59.531Z,26.3
2022-12-18T08:43:03.167Z,23.3
2022-12-18T08:45:09.464Z,26.4
2022-12-18T08:47:13.144Z,28.1
2022-12-18T08:49:16.800Z,27.5
2022-12-18T08:51:23.015Z,24
2022-12-18T08:53:29.249Z,25.6
2022-12-18T08:55:30.407Z,26.8
2022-12-18T08:57:36.629Z,25.4
2022-12-18T08:59:40.314Z,25.6
2022-12-18T09:01:44.048Z,29.8
2022-12-18T09:03:50.236Z,26.2
2022-12-18T09:05:53.915Z,22.1
2022-12-18T09:07:57.609Z,24.6
2022-12-18T09:10:03.849Z,25
2022-12-18T09:12:07.570Z,23.9
2022-12-18T09:14:11.248Z,25.9
2022-12-18T09:20:24.864Z,24.9
2022-12-18T09:22:31.106Z,23.8
2022-12-18T09:24:34.813Z,26.7
2022-12-18T09:26:38.590Z,25.8
2022-12-18T09:28:44.755Z,24.9
2022-12-18T09:30:48.562Z,22.1
2022-12-18T09:32:52.161Z,21.7
2022-12-18T09:37:02.128Z,20.7
2022-12-18T09:43:15.782Z,16.6
2022-12-18T09:45:19.489Z,16.8
2022-12-18T09:47:25.743Z,13.7
2022-12-18T09:51:33.155Z,13.8
2022-12-18T09:53:39.428Z,15.8
2022-12-18T09:55:43.856Z,14.3
2022-12-18T09:57:46.876Z,11.1
2022-12-18T09:59:53.104Z,12.2
2022-12-18T10:01:57.027Z,12.9
2022-12-18T10:04:00.628Z,12.1
2022-12-18T10:06:06.851Z,13.1
2022-12-18T10:08:10.568Z,12.8
2022-12-18T10:10:14.301Z,12
2022-12-18T10:12:20.543Z,12.7
2022-12-18T10:14:24.303Z,12.6
2022-12-18T10:16:28.011Z,12.1
2022-12-18T10:18:34.262Z,11.4
2022-12-18T10:22:41.717Z,12
2022-12-18T10:31:40.624Z,11.4
2022-12-18T10:33:44.256Z,11.4
2022-12-18T10:35:47.980Z,11.3
2022-12-18T10:37:54.258Z,11.5
2022-12-18T10:39:57.981Z,11.1
2022-12-18T10:42:01.725Z,11.1
2022-12-18T10:44:07.955Z,9.8
2022-12-18T10:46:11.812Z,12.1
2022-12-18T10:48:15.431Z,17.8
2022-12-18T10:50:21.684Z,12.1
2022-12-18T10:52:25.407Z,12.7
2022-12-18T10:54:29.154Z,12.1
2022-12-18T11:03:48.549Z,15.2
2022-12-18T11:05:54.724Z,11.6
2022-12-18T11:16:15.700Z,8.4
2022-12-18T11:20:25.665Z,9.4
2022-12-18T11:22:29.420Z,9.5
2022-12-18T11:24:35.673Z,10
2022-12-18T11:26:39.406Z,8.4
2022-12-18T11:28:43.590Z,7.3
2022-12-18T11:32:53.166Z,9.6
2022-12-18T11:37:03.176Z,8.4
2022-12-18T11:39:06.942Z,9.3
2022-12-18T11:41:10.679Z,9.6
2022-12-18T11:46:20.230Z,8.7
2022-12-18T12:02:55.038Z,8.8
2022-12-18T12:09:08.715Z,25
2022-12-18T12:15:22.368Z,13.6
2022-12-18T12:19:32.424Z,22.3
2022-12-18T12:21:36.161Z,10.8
2022-12-18T12:23:42.798Z,11.1
2022-12-18T12:25:46.076Z,11.1
2022-12-18T12:27:49.840Z,7.6
2022-12-18T12:31:59.884Z,9
2022-12-18T12:34:03.620Z,8.6
2022-12-18T12:38:13.679Z,63.4
2022-12-18T12:40:49.128Z,10.3
2022-12-18T12:42:23.658Z,14.5
2022-12-18T12:44:27.415Z,9.6
2022-12-18T12:46:31.144Z,10.4
2022-12-18T12:48:37.962Z,9.5
2022-12-18T12:50:41.128Z,41.6
2022-12-18T12:52:44.856Z,10.7
2022-12-18T12:54:51.140Z,15.7
2022-12-18T12:56:54.926Z,10
2022-12-18T12:58:58.682Z,9.6
2022-12-18T13:01:04.950Z,10.3
2022-12-18T13:03:08.645Z,10.2
2022-12-18T13:05:12.358Z,8.1
2022-12-18T13:07:18.544Z,8.3
2022-12-18T13:09:22.327Z,8.7
2022-12-18T13:11:26.031Z,8.8
2022-12-18T13:13:32.540Z,17.2
2022-12-18T13:15:38.267Z,10.5
2022-12-18T13:17:39.765Z,9.4
2022-12-18T13:19:46.036Z,9.5
2022-12-18T13:21:49.703Z,8.5
2022-12-18T13:23:53.468Z,9.3
2022-12-18T13:25:59.777Z,8.5
2022-12-18T13:28:03.497Z,10.3
2022-12-18T13:30:07.165Z,11.8
2022-12-18T13:32:18.357Z,14.8
2022-12-18T13:34:26.278Z,9.9
2022-12-18T13:36:20.859Z,9.9
2022-12-18T13:43:35.485Z,7.9
2022-12-18T13:45:39.207Z,12.4
2022-12-18T13:52:54.865Z,8.7
2022-12-18T13:54:58.639Z,9
2022-12-18T13:57:04.912Z,9.2
2022-12-18T13:59:08.699Z,9.2
2022-12-18T14:01:12.560Z,9.3
2022-12-18T14:03:22.445Z,9.6
2022-12-18T14:05:22.366Z,9.4
2022-12-18T14:07:26.127Z,8.8
2022-12-18T14:09:32.598Z,9.4
2022-12-18T14:11:36.216Z,8.4
2022-12-18T14:13:39.931Z,8.8
2022-12-18T14:15:46.229Z,9.6
2022-12-18T14:17:49.938Z,8.6
2022-12-18T14:19:53.610Z,9.6
2022-12-18T14:21:59.864Z,9
2022-12-18T14:24:03.509Z,8.1
2022-12-18T14:26:07.169Z,9
2022-12-18T14:31:15.442Z,9
2022-12-18T14:33:19.013Z,8.7
2022-12-18T14:35:22.808Z,9.4
2022-12-18T14:39:32.826Z,9.3
2022-12-18T14:41:36.595Z,9.3
2022-12-18T14:43:43.181Z,9.3
2022-12-18T14:47:50.419Z,8.3
2022-12-18T14:52:00.407Z,12.5
2022-12-18T14:54:04.136Z,9.9
2022-12-18T15:01:18.815Z,36
2022-12-18T15:03:22.442Z,20.3
2022-12-18T15:05:28.642Z,12.3
2022-12-18T15:07:32.345Z,10.5
2022-12-18T15:09:36.099Z,19.8
2022-12-18T15:11:42.384Z,34.1
2022-12-18T15:13:46.152Z,18.9
2022-12-18T15:15:49.973Z,21.9
2022-12-18T15:17:56.047Z,50.7
2022-12-18T15:19:59.808Z,16.6
2022-12-18T15:22:06.645Z,12.9
2022-12-18T15:27:09.693Z,10.4
2022-12-18T15:38:32.772Z,9.1
2022-12-18T15:40:36.546Z,13.2
2022-12-18T15:42:42.772Z,13.8
2022-12-18T15:46:51.882Z,9.3
2022-12-18T15:49:01.752Z,9.9
2022-12-18T15:51:01.853Z,12.8
2022-12-18T15:57:15.560Z,19.6
2022-12-18T15:59:19.260Z,14.1
2022-12-18T16:01:25.596Z,9.3
2022-12-18T16:03:29.334Z,15.4
2022-12-18T16:05:32.996Z,15.7
2022-12-18T16:14:31.968Z,13.1
2022-12-18T16:20:45.868Z,11.8
2022-12-18T16:22:49.649Z,11.4
2022-12-18T16:24:53.373Z,13.2
2022-12-18T16:26:59.661Z,10.6
2022-12-18T16:29:03.413Z,10.7
2022-12-18T16:31:07.193Z,10.7
2022-12-18T16:33:13.467Z,10.9
2022-12-18T16:35:17.205Z,12.7
2022-12-18T16:37:20.870Z,23.3
2022-12-18T16:39:27.153Z,37.4
2022-12-18T16:41:30.933Z,59.3
2022-12-18T16:43:34.649Z,17.5
2022-12-18T16:45:40.948Z,24.4
2022-12-18T16:47:44.664Z,15.9
2022-12-18T16:49:48.357Z,24.3
2022-12-18T16:51:54.682Z,17
2022-12-18T16:53:58.410Z,13
2022-12-18T16:56:02.158Z,15.3
2022-12-18T17:00:17.838Z,11.2
2022-12-18T17:04:27.894Z,12.8
2022-12-18T17:06:31.649Z,12.7
2022-12-18T17:10:41.696Z,15.2
2022-12-18T17:17:19.829Z,13.4
2022-12-18T17:18:59.151Z,14.9
2022-12-18T17:21:02.896Z,13.1
2022-12-18T17:23:09.094Z,12.9
2022-12-18T17:25:12.835Z,14.9
2022-12-18T17:34:30.733Z,16.2
2022-12-18T17:36:34.383Z,13.6
2022-12-18T17:38:40.678Z,14.9
2022-12-18T17:40:46.419Z,14.9
2022-12-18T17:42:48.203Z,14.6
2022-12-18T17:46:58.210Z,15.2
2022-12-18T17:51:08.065Z,14.5
2022-12-18T17:53:11.845Z,13.7
2022-12-18T17:55:15.565Z,14.8
2022-12-18T18:01:29.389Z,16.4
2022-12-18T18:06:39.104Z,15.4
2022-12-18T18:08:40.455Z,22
2022-12-18T18:10:44.094Z,21.2
2022-12-18T18:12:50.281Z,19.1
2022-12-18T18:14:53.959Z,16.7
2022-12-18T18:16:58.200Z,21.7
2022-12-18T18:19:04.013Z,14.8
2022-12-18T18:21:07.747Z,26.1
2022-12-18T18:23:11.490Z,18.9
2022-12-18T18:27:21.428Z,17.3
2022-12-18T18:31:31.386Z,16
2022-12-18T18:33:35.001Z,19.1
2022-12-18T18:35:54.238Z,26.8
2022-12-18T18:37:45.060Z,28
2022-12-18T18:39:48.857Z,21.5
2022-12-18T18:41:52.567Z,16.7
2022-12-18T18:47:00.283Z,17.9
2022-12-18T18:49:03.970Z,69.9
2022-12-18T18:51:07.680Z,27.7
2022-12-18T18:57:30.258Z,33.5
2022-12-18T18:59:31.682Z,23.3
2022-12-18T19:01:34.995Z,23.3
2022-12-18T19:08:50.502Z,19.3
2022-12-18T19:10:57.661Z,19.2
2022-12-18T19:13:00.410Z,18.8
2022-12-18T19:15:04.060Z,21.3
2022-12-18T19:17:07.735Z,16.8
2022-12-18T19:22:19.829Z,20.8
2022-12-18T19:24:23.550Z,18
2022-12-18T19:26:28.544Z,20.5
2022-12-18T19:28:33.571Z,20.8
2022-12-18T19:30:37.343Z,18.8
2022-12-18T19:32:41.111Z,19.7
2022-12-18T19:34:47.387Z,22.5
2022-12-18T19:38:54.822Z,25.4
2022-12-18T19:41:01.077Z,24.2
2022-12-18T19:43:04.867Z,24.6
2022-12-18T19:45:08.619Z,20.6
2022-12-18T19:47:14.909Z,20.7
2022-12-18T19:49:18.650Z,26.4
2022-12-18T19:51:22.365Z,19.8
2022-12-18T19:58:38.025Z,18.1
2022-12-18T20:00:41.791Z,21.3
2022-12-18T20:02:48.334Z,18.4
2022-12-18T20:04:51.817Z,20.7
2022-12-18T20:06:55.571Z,17.5
2022-12-18T20:15:15.667Z,17.8
2022-12-18T20:17:19.366Z,17.3
2022-12-18T20:19:23.149Z,18.9
2022-12-18T20:21:29.418Z,17.4
2022-12-18T20:23:33.233Z,15.1
2022-12-18T20:31:50.680Z,19.7
2022-12-18T20:36:00.647Z,19.8
2022-12-18T20:40:10.705Z,18.3
2022-12-18T20:44:22.797Z,18.6
2022-12-18T20:48:28.130Z,19.1
2022-12-18T20:56:45.667Z,19.4
2022-12-18T20:58:54.608Z,20.4
2022-12-18T21:00:55.582Z,21.1
2022-12-18T21:02:59.405Z,19
2022-12-18T21:05:05.477Z,21.1
2022-12-18T21:07:09.245Z,21.1
2022-12-18T21:09:12.991Z,21.3
2022-12-18T21:11:19.245Z,19
2022-12-18T21:13:22.897Z,20.1
2022-12-18T21:15:28.738Z,19.6
2022-12-18T21:17:34.549Z,20.9
2022-12-18T21:19:36.616Z,37.8
2022-12-18T21:21:40.368Z,28.5
2022-12-18T21:30:39.379Z,29.5
2022-12-18T21:32:43.040Z,21.6
2022-12-18T21:38:56.899Z,31.6
2022-12-18T21:41:00.647Z,86.4
2022-12-18T21:43:06.953Z,50.8
2022-12-18T21:45:10.684Z,51.5
2022-12-18T21:47:22.879Z,71.4
2022-12-18T21:49:20.649Z,76.7
2022-12-18T21:51:24.317Z,91.6
2022-12-18T21:53:28.062Z,83.1
2022-12-18T21:55:34.334Z,32.8
2022-12-18T21:57:38.077Z,39.3
2022-12-18T21:59:41.843Z,34.8
2022-12-18T22:01:48.231Z,44.4
2022-12-18T22:06:06.773Z,25.1
2022-12-18T22:08:01.841Z,60.4
2022-12-18T22:10:05.530Z,49.5
2022-12-18T22:12:09.254Z,38.2
2022-12-18T22:14:15.576Z,63.7
2022-12-18T22:16:19.346Z,47.9
2022-12-18T22:18:23.055Z,40.7
2022-12-18T22:20:30.035Z,27.6
2022-12-18T22:22:33.046Z,46.3
2022-12-18T22:24:36.750Z,34.5
2022-12-18T22:26:43.160Z,64.7
2022-12-18T22:28:46.799Z,40.3
2022-12-18T22:30:50.636Z,31.5
2022-12-18T22:35:06.922Z,24.9
2022-12-18T22:37:04.378Z,66.4
2022-12-18T22:39:10.566Z,32.7
2022-12-18T22:41:14.230Z,32.5
2022-12-18T22:43:18.034Z,41.4
2022-12-18T22:45:24.318Z,37.3
2022-12-18T22:47:30.131Z,31.4
2022-12-18T22:49:31.702Z,21.9
2022-12-18T22:51:37.974Z,33.2
2022-12-18T22:53:41.746Z,45.1
2022-12-18T22:55:45.515Z,37.1
2022-12-18T22:57:51.770Z,27.8
2022-12-18T22:59:55.426Z,28.7
2022-12-18T23:01:59.576Z,30.3
2022-12-18T23:04:05.362Z,27.1
2022-12-18T23:06:09.066Z,33.4
2022-12-18T23:08:12.750Z,28.8
2022-12-18T23:16:32.782Z,26
2022-12-18T23:18:36.491Z,26.7
2022-12-18T23:20:40.176Z,28.9
2022-12-18T23:24:50.118Z,28.1
2022-12-18T23:26:53.856Z,27.2
2022-12-18T23:32:02.312Z,26
2022-12-18T23:34:05.951Z,27.2
2022-12-18T23:36:09.690Z,26.9
2022-12-18T23:38:15.924Z,24.3
2022-12-18T23:40:19.671Z,28.1
2022-12-18T23:42:23.402Z,28.3
2022-12-18T23:44:29.682Z,26.5
2022-12-18T23:46:33.462Z,28.5
2022-12-18T23:48:37.058Z,27.7
2022-12-18T23:50:43.261Z,27.6
2022-12-18T23:52:47.045Z,26.1
2022-12-18T23:54:50.778Z,27.4
2022-12-18T23:59:00.867Z,27.3
