createdAt,value
2023-04-02T00:00:36.351Z,2.51
2023-04-02T00:01:39.225Z,2.50
2023-04-02T00:02:59.065Z,2.42
2023-04-02T00:04:00.547Z,2.40
2023-04-02T00:05:16.240Z,2.39
2023-04-02T00:06:34.138Z,2.40
2023-04-02T00:07:38.182Z,2.38
2023-04-02T00:08:43.390Z,2.48
2023-04-02T00:09:44.934Z,2.48
2023-04-02T00:10:49.509Z,2.46
2023-04-02T00:11:54.749Z,2.47
2023-04-02T00:13:01.950Z,2.41
2023-04-02T00:14:06.565Z,2.39
2023-04-02T00:15:12.915Z,2.39
2023-04-02T00:16:21.293Z,2.44
2023-04-02T00:17:24.637Z,2.52
2023-04-02T00:18:27.484Z,2.54
2023-04-02T00:19:38.278Z,2.55
2023-04-02T00:20:43.807Z,2.48
2023-04-02T00:21:47.256Z,2.51
2023-04-02T00:22:49.099Z,2.54
2023-04-02T00:23:50.609Z,2.53
2023-04-02T00:24:54.182Z,2.44
2023-04-02T00:25:55.684Z,2.40
2023-04-02T00:26:57.373Z,2.41
2023-04-02T00:27:58.873Z,2.36
2023-04-02T00:29:01.778Z,2.42
2023-04-02T00:30:04.274Z,2.38
2023-04-02T00:31:05.770Z,2.46
2023-04-02T00:32:20.045Z,2.47
2023-04-02T00:33:25.675Z,2.49
2023-04-02T00:34:37.142Z,2.46
2023-04-02T00:35:39.342Z,2.41
2023-04-02T00:36:41.926Z,2.42
2023-04-02T00:37:44.315Z,2.47
2023-04-02T00:38:48.826Z,2.54
2023-04-02T00:40:07.282Z,2.45
2023-04-02T00:41:10.363Z,2.42
2023-04-02T00:42:12.918Z,2.40
2023-04-02T00:43:16.715Z,2.34
2023-04-02T00:44:21.577Z,2.37
2023-04-02T00:45:30.821Z,2.35
2023-04-02T00:46:46.702Z,2.26
2023-04-02T00:47:48.353Z,2.34
2023-04-02T00:49:09.016Z,2.32
2023-04-02T00:50:14.441Z,2.31
2023-04-02T00:51:19.374Z,2.37
2023-04-02T00:52:25.140Z,2.32
2023-04-02T00:53:31.833Z,2.30
2023-04-02T00:54:41.642Z,2.26
2023-04-02T00:55:43.971Z,2.36
2023-04-02T00:56:48.327Z,2.35
2023-04-02T00:57:51.049Z,2.36
2023-04-02T00:58:55.368Z,2.32
2023-04-02T00:59:56.775Z,2.32
2023-04-02T01:00:59.247Z,2.26
2023-04-02T01:02:26.204Z,2.29
2023-04-02T01:03:36.555Z,2.30
2023-04-02T01:04:38.752Z,2.25
2023-04-02T01:05:42.466Z,2.26
2023-04-02T01:06:45.945Z,2.22
2023-04-02T01:07:50.303Z,2.19
2023-04-02T01:09:07.612Z,2.20
2023-04-02T01:10:22.514Z,2.19
2023-04-02T01:12:01.957Z,2.23
2023-04-02T01:13:47.190Z,2.20
2023-04-02T01:15:30.141Z,2.26
2023-04-02T01:16:32.124Z,2.17
2023-04-02T01:17:43.076Z,2.20
2023-04-02T01:19:02.284Z,2.19
2023-04-02T01:20:34.594Z,2.17
2023-04-02T01:22:06.944Z,2.13
2023-04-02T01:23:35.476Z,2.06
2023-04-02T01:24:39.777Z,2.03
2023-04-02T01:25:51.061Z,2.13
2023-04-02T01:27:21.399Z,2.21
2023-04-02T01:28:33.655Z,2.24
2023-04-02T01:29:48.629Z,2.24
2023-04-02T01:30:55.864Z,2.22
2023-04-02T01:32:02.767Z,2.22
2023-04-02T01:33:05.653Z,2.12
2023-04-02T01:34:09.721Z,2.12
2023-04-02T01:35:12.067Z,2.14
2023-04-02T01:36:27.881Z,2.16
2023-04-02T01:37:36.689Z,2.21
2023-04-02T01:38:58.031Z,2.21
2023-04-02T01:40:14.697Z,2.16
2023-04-02T01:41:47.503Z,2.25
2023-04-02T01:43:26.642Z,2.16
2023-04-02T01:44:38.942Z,2.08
2023-04-02T01:45:40.540Z,2.11
2023-04-02T01:46:44.737Z,2.05
2023-04-02T01:47:46.712Z,2.04
2023-04-02T01:48:48.182Z,2.14
2023-04-02T01:49:49.649Z,2.08
2023-04-02T01:50:55.187Z,2.06
2023-04-02T01:51:56.986Z,2.07
2023-04-02T01:53:02.299Z,2.04
2023-04-02T01:54:06.008Z,2.02
2023-04-02T01:55:12.149Z,2.03
2023-04-02T01:56:13.771Z,2.01
2023-04-02T01:57:16.515Z,2.07
2023-04-02T01:58:25.042Z,2.06
2023-04-02T01:59:26.722Z,2.07
2023-04-02T02:00:30.651Z,2.08
2023-04-02T02:01:40.940Z,2.07
2023-04-02T02:02:44.572Z,2.08
2023-04-02T02:03:46.306Z,2.04
2023-04-02T02:04:48.569Z,2.13
2023-04-02T02:05:51.133Z,2.18
2023-04-02T02:06:52.625Z,2.16
2023-04-02T02:07:57.129Z,2.15
2023-04-02T02:09:03.759Z,2.09
2023-04-02T02:10:05.648Z,2.11
2023-04-02T02:11:11.731Z,2.06
2023-04-02T02:12:14.889Z,2.12
2023-04-02T02:13:16.711Z,2.18
2023-04-02T02:14:21.982Z,2.09
2023-04-02T02:15:24.212Z,2.06
2023-04-02T02:16:27.684Z,2.04
2023-04-02T02:17:34.426Z,2.12
2023-04-02T02:18:36.408Z,2.05
2023-04-02T02:19:52.870Z,2.11
2023-04-02T02:20:57.133Z,2.04
2023-04-02T02:22:37.079Z,2.13
2023-04-02T02:23:38.696Z,2.14
2023-04-02T02:24:41.130Z,2.10
2023-04-02T02:25:43.369Z,2.12
2023-04-02T02:26:48.219Z,2.21
2023-04-02T02:28:28.776Z,2.21
2023-04-02T02:29:35.031Z,2.14
2023-04-02T02:30:45.825Z,2.10
2023-04-02T02:31:52.460Z,2.08
2023-04-02T02:33:05.129Z,1.98
2023-04-02T02:34:14.560Z,2.03
2023-04-02T02:35:22.004Z,2.03
2023-04-02T02:36:29.332Z,2.01
2023-04-02T02:37:37.160Z,2.04
2023-04-02T02:39:16.404Z,2.07
2023-04-02T02:40:24.114Z,2.05
2023-04-02T02:41:37.823Z,2.15
2023-04-02T02:42:42.779Z,2.14
2023-04-02T02:43:57.273Z,2.15
2023-04-02T02:45:01.860Z,2.04
2023-04-02T02:46:05.707Z,2.09
2023-04-02T02:47:15.506Z,2.05
2023-04-02T02:48:21.401Z,2.03
2023-04-02T02:49:35.348Z,2.06
2023-04-02T02:50:37.341Z,2.18
2023-04-02T02:51:53.979Z,2.21
2023-04-02T02:52:58.898Z,2.17
2023-04-02T02:54:04.107Z,2.10
2023-04-02T02:55:18.726Z,2.05
2023-04-02T02:56:23.162Z,2.05
2023-04-02T02:57:33.157Z,2.02
2023-04-02T02:58:34.764Z,2.04
2023-04-02T02:59:37.823Z,2.03
2023-04-02T03:00:40.610Z,2.11
2023-04-02T03:01:44.154Z,2.11
2023-04-02T03:02:47.161Z,2.10
2023-04-02T03:03:52.932Z,2.07
2023-04-02T03:04:55.571Z,2.09
2023-04-02T03:06:03.016Z,2.03
2023-04-02T03:07:08.887Z,2.11
2023-04-02T03:08:28.322Z,2.09
2023-04-02T03:09:45.568Z,2.17
2023-04-02T03:11:05.022Z,2.07
2023-04-02T03:12:12.494Z,1.98
2023-04-02T03:13:35.386Z,1.97
2023-04-02T03:14:44.884Z,1.94
2023-04-02T03:16:28.334Z,1.97
2023-04-02T03:17:40.804Z,2.01
2023-04-02T03:19:05.816Z,1.98
2023-04-02T03:20:17.576Z,1.92
2023-04-02T03:21:27.927Z,2.03
2023-04-02T03:22:37.259Z,1.97
2023-04-02T03:24:15.906Z,1.97
2023-04-02T03:25:37.656Z,2.01
2023-04-02T03:26:59.260Z,1.96
2023-04-02T03:28:07.872Z,2.10
2023-04-02T03:29:18.301Z,2.04
2023-04-02T03:30:30.999Z,2.04
2023-04-02T03:31:36.526Z,2.06
2023-04-02T03:32:42.217Z,2.10
2023-04-02T03:34:01.312Z,2.15
2023-04-02T03:35:28.978Z,2.12
2023-04-02T03:36:38.395Z,2.04
2023-04-02T03:37:46.113Z,1.95
2023-04-02T03:38:54.339Z,1.96
2023-04-02T03:40:02.332Z,2.03
2023-04-02T03:41:17.120Z,1.98
2023-04-02T03:42:30.150Z,2.00
2023-04-02T03:43:39.609Z,1.99
2023-04-02T03:45:17.947Z,2.03
2023-04-02T03:46:41.953Z,2.04
2023-04-02T03:47:51.055Z,2.00
2023-04-02T03:48:58.980Z,2.02
2023-04-02T03:50:06.336Z,1.98
2023-04-02T03:51:34.227Z,1.96
2023-04-02T03:52:37.779Z,2.05
2023-04-02T03:53:39.345Z,1.98
2023-04-02T03:54:53.119Z,2.01
2023-04-02T03:55:57.116Z,1.97
2023-04-02T03:56:59.371Z,1.95
2023-04-02T03:58:14.660Z,2.11
2023-04-02T03:59:34.761Z,2.06
2023-04-02T04:00:51.212Z,2.14
2023-04-02T04:01:59.740Z,2.12
2023-04-02T04:03:14.440Z,2.01
2023-04-02T04:04:20.792Z,2.04
2023-04-02T04:05:31.975Z,2.03
2023-04-02T04:06:35.746Z,1.97
2023-04-02T04:07:41.590Z,1.98
2023-04-02T04:08:54.699Z,1.92
2023-04-02T04:09:58.126Z,1.93
2023-04-02T04:11:07.481Z,1.94
2023-04-02T04:12:35.193Z,1.91
2023-04-02T04:14:14.488Z,1.89
2023-04-02T04:15:36.024Z,1.92
2023-04-02T04:17:01.883Z,1.89
2023-04-02T04:18:10.454Z,1.91
2023-04-02T04:19:37.915Z,1.92
2023-04-02T04:20:50.399Z,1.97
2023-04-02T04:21:57.012Z,2.00
2023-04-02T04:23:17.348Z,1.95
2023-04-02T04:24:22.716Z,1.94
2023-04-02T04:25:30.306Z,1.93
2023-04-02T04:27:09.419Z,1.94
2023-04-02T04:28:44.437Z,1.91
2023-04-02T04:30:06.012Z,1.92
2023-04-02T04:31:25.331Z,1.90
2023-04-02T04:32:36.295Z,1.92
2023-04-02T04:33:46.130Z,2.06
2023-04-02T04:34:53.576Z,2.11
2023-04-02T04:35:59.064Z,1.99
2023-04-02T04:37:07.523Z,1.96
2023-04-02T04:38:44.161Z,1.90
2023-04-02T04:39:53.044Z,1.91
2023-04-02T04:41:01.835Z,1.93
2023-04-02T04:42:06.451Z,1.95
2023-04-02T04:43:18.884Z,1.92
2023-04-02T04:44:37.662Z,1.91
2023-04-02T04:45:51.714Z,2.00
2023-04-02T04:46:59.457Z,1.94
2023-04-02T04:48:06.943Z,1.92
2023-04-02T04:49:14.546Z,1.93
2023-04-02T04:50:24.167Z,1.94
2023-04-02T04:51:42.356Z,2.06
2023-04-02T04:52:44.476Z,2.07
2023-04-02T04:53:47.440Z,2.10
2023-04-02T04:54:48.982Z,2.12
2023-04-02T04:55:53.975Z,2.05
2023-04-02T04:57:00.001Z,2.08
2023-04-02T04:58:23.081Z,2.02
2023-04-02T04:59:33.833Z,1.99
2023-04-02T05:01:13.439Z,1.97
2023-04-02T05:02:22.802Z,1.94
2023-04-02T05:03:33.161Z,2.01
2023-04-02T05:04:36.233Z,1.96
2023-04-02T05:05:40.873Z,1.97
2023-04-02T05:06:54.389Z,1.97
2023-04-02T05:08:00.243Z,2.09
2023-04-02T05:09:11.140Z,2.16
2023-04-02T05:10:26.446Z,2.09
2023-04-02T05:11:37.963Z,2.08
2023-04-02T05:12:49.358Z,2.16
2023-04-02T05:14:02.132Z,2.15
2023-04-02T05:15:17.378Z,2.10
2023-04-02T05:16:38.240Z,2.13
2023-04-02T05:17:52.807Z,2.10
2023-04-02T05:19:07.474Z,2.06
2023-04-02T05:20:18.090Z,2.11
2023-04-02T05:21:42.853Z,2.09
2023-04-02T05:22:50.889Z,2.14
2023-04-02T05:24:18.782Z,2.12
2023-04-02T05:25:27.901Z,2.10
2023-04-02T05:26:45.741Z,2.23
2023-04-02T05:28:01.015Z,2.22
2023-04-02T05:29:25.240Z,2.19
2023-04-02T05:30:26.581Z,2.20
2023-04-02T05:31:38.339Z,2.28
2023-04-02T05:32:45.988Z,2.26
2023-04-02T05:33:48.849Z,2.27
2023-04-02T05:34:54.734Z,2.39
2023-04-02T05:36:09.355Z,2.33
2023-04-02T05:37:19.502Z,2.28
2023-04-02T05:38:25.348Z,2.37
2023-04-02T05:39:27.368Z,2.45
2023-04-02T05:40:38.275Z,2.41
2023-04-02T05:41:43.778Z,2.36
2023-04-02T05:42:49.311Z,2.40
2023-04-02T05:43:58.779Z,2.37
2023-04-02T05:45:08.678Z,2.42
2023-04-02T05:46:17.483Z,2.48
2023-04-02T05:47:27.787Z,2.61
2023-04-02T05:48:32.847Z,2.69
2023-04-02T05:49:46.395Z,2.60
2023-04-02T05:50:52.683Z,2.64
2023-04-02T05:51:58.753Z,2.69
2023-04-02T05:53:08.698Z,2.68
2023-04-02T05:54:24.687Z,2.67
2023-04-02T05:55:32.231Z,2.61
2023-04-02T05:56:46.968Z,2.55
2023-04-02T05:58:13.517Z,2.49
2023-04-02T05:59:27.199Z,2.65
2023-04-02T06:01:01.460Z,2.61
2023-04-02T06:02:12.956Z,2.60
2023-04-02T06:03:40.123Z,2.63
2023-04-02T06:04:50.592Z,2.67
2023-04-02T06:05:54.157Z,2.70
2023-04-02T06:07:05.960Z,2.67
2023-04-02T06:08:23.849Z,2.70
2023-04-02T06:09:35.968Z,2.76
2023-04-02T06:10:47.693Z,2.79
2023-04-02T06:11:56.764Z,2.87
2023-04-02T06:13:05.819Z,2.80
2023-04-02T06:14:11.878Z,2.85
2023-04-02T06:15:15.478Z,2.86
2023-04-02T06:16:17.301Z,2.94
2023-04-02T06:17:21.053Z,2.91
2023-04-02T06:18:31.308Z,2.93
2023-04-02T06:19:37.253Z,2.93
2023-04-02T06:20:38.845Z,2.89
2023-04-02T06:21:45.615Z,2.83
2023-04-02T06:22:55.592Z,2.86
2023-04-02T06:24:02.520Z,2.85
2023-04-02T06:25:18.029Z,2.89
2023-04-02T06:26:28.098Z,2.99
2023-04-02T06:27:30.648Z,2.92
2023-04-02T06:28:45.202Z,2.91
2023-04-02T06:29:52.759Z,2.90
2023-04-02T06:31:00.717Z,2.94
2023-04-02T06:32:04.069Z,2.92
2023-04-02T06:33:05.609Z,2.91
2023-04-02T06:34:15.702Z,2.93
2023-04-02T06:35:17.378Z,2.90
2023-04-02T06:36:20.461Z,2.91
2023-04-02T06:37:21.928Z,2.91
2023-04-02T06:38:29.409Z,2.89
2023-04-02T06:39:30.935Z,2.87
2023-04-02T06:40:33.424Z,3.05
2023-04-02T06:41:34.867Z,3.06
2023-04-02T06:42:40.101Z,3.14
2023-04-02T06:43:47.817Z,3.11
2023-04-02T06:44:49.885Z,3.16
2023-04-02T06:45:52.365Z,3.19
2023-04-02T06:46:59.343Z,3.28
2023-04-02T06:48:02.703Z,3.28
2023-04-02T06:49:16.451Z,3.27
2023-04-02T06:50:31.370Z,3.42
2023-04-02T06:51:35.689Z,3.38
2023-04-02T06:52:51.203Z,3.53
2023-04-02T06:53:53.353Z,3.49
2023-04-02T06:54:54.857Z,3.50
2023-04-02T06:56:08.447Z,3.46
2023-04-02T06:57:12.400Z,3.46
2023-04-02T06:58:16.383Z,3.54
2023-04-02T06:59:19.064Z,3.55
2023-04-02T07:00:48.201Z,3.44
2023-04-02T07:01:52.463Z,3.49
2023-04-02T07:02:56.104Z,3.53
2023-04-02T07:03:58.029Z,3.53
2023-04-02T07:05:04.587Z,3.58
2023-04-02T07:06:06.893Z,3.54
2023-04-02T07:07:08.296Z,3.50
2023-04-02T07:08:09.824Z,3.47
2023-04-02T07:09:11.442Z,3.43
2023-04-02T07:10:12.997Z,3.55
2023-04-02T07:11:18.239Z,3.60
2023-04-02T07:12:25.618Z,3.52
2023-04-02T07:13:27.032Z,3.39
2023-04-02T07:14:28.471Z,3.32
2023-04-02T07:15:30.089Z,3.29
2023-04-02T07:16:33.678Z,3.21
2023-04-02T07:17:35.172Z,3.11
2023-04-02T07:18:36.852Z,3.20
2023-04-02T07:19:38.265Z,3.26
2023-04-02T07:20:41.605Z,3.29
2023-04-02T07:21:42.982Z,3.34
2023-04-02T07:22:44.844Z,3.32
2023-04-02T07:23:46.322Z,3.42
2023-04-02T07:24:47.856Z,3.58
2023-04-02T07:25:50.804Z,3.61
2023-04-02T07:26:52.219Z,3.56
2023-04-02T07:27:54.052Z,3.54
2023-04-02T07:28:56.115Z,3.58
2023-04-02T07:29:57.476Z,3.51
2023-04-02T07:30:58.966Z,3.54
2023-04-02T07:32:00.513Z,3.53
2023-04-02T07:33:02.123Z,3.63
2023-04-02T07:34:05.394Z,3.71
2023-04-02T07:35:07.749Z,3.89
2023-04-02T07:36:14.162Z,4.04
2023-04-02T07:37:15.663Z,4.03
2023-04-02T07:38:17.194Z,4.18
2023-04-02T07:39:18.677Z,4.12
2023-04-02T07:40:22.841Z,4.05
2023-04-02T07:41:24.920Z,4.01
2023-04-02T07:42:26.261Z,4.11
2023-04-02T07:43:27.699Z,4.19
2023-04-02T07:44:29.357Z,4.31
2023-04-02T07:45:31.412Z,4.48
2023-04-02T07:46:32.795Z,4.50
2023-04-02T07:47:34.241Z,4.58
2023-04-02T07:48:36.409Z,4.64
2023-04-02T07:49:37.806Z,4.61
2023-04-02T07:50:39.354Z,4.47
2023-04-02T07:51:41.102Z,4.50
2023-04-02T07:52:43.799Z,4.54
2023-04-02T07:53:45.463Z,4.59
2023-04-02T07:54:47.288Z,4.44
2023-04-02T07:55:52.888Z,4.43
2023-04-02T07:56:54.439Z,4.48
2023-04-02T07:57:58.183Z,4.56
2023-04-02T07:58:59.617Z,4.64
2023-04-02T08:00:01.057Z,4.88
2023-04-02T08:01:03.749Z,5.07
2023-04-02T08:02:05.823Z,5.11
2023-04-02T08:03:07.515Z,5.27
2023-04-02T08:04:17.388Z,5.51
2023-04-02T08:05:19.121Z,5.75
2023-04-02T08:06:21.235Z,5.80
2023-04-02T08:07:22.569Z,5.92
2023-04-02T08:08:25.250Z,5.86
2023-04-02T08:09:27.013Z,5.67
2023-04-02T08:10:28.449Z,5.65
2023-04-02T08:11:31.681Z,5.63
2023-04-02T08:12:33.571Z,5.79
2023-04-02T08:13:35.348Z,5.62
2023-04-02T08:14:36.776Z,5.57
2023-04-02T08:15:38.603Z,5.50
2023-04-02T08:16:47.427Z,5.54
2023-04-02T08:17:48.973Z,5.41
2023-04-02T08:18:50.760Z,5.39
2023-04-02T08:19:55.200Z,5.32
2023-04-02T08:20:57.915Z,5.36
2023-04-02T08:21:59.467Z,5.35
2023-04-02T08:23:01.088Z,5.37
2023-04-02T08:24:03.706Z,5.44
2023-04-02T08:25:05.652Z,5.38
2023-04-02T08:26:07.445Z,5.39
2023-04-02T08:27:14.829Z,5.47
2023-04-02T08:28:16.638Z,5.55
2023-04-02T08:29:18.308Z,5.38
2023-04-02T08:30:20.293Z,5.41
2023-04-02T08:31:21.784Z,5.47
2023-04-02T08:32:24.123Z,5.47
2023-04-02T08:33:26.174Z,5.49
2023-04-02T08:34:28.213Z,5.52
2023-04-02T08:35:30.385Z,5.57
2023-04-02T08:36:38.072Z,5.57
2023-04-02T08:37:39.570Z,5.54
2023-04-02T08:38:40.970Z,5.46
2023-04-02T08:39:42.363Z,5.37
2023-04-02T08:40:47.475Z,5.39
2023-04-02T08:42:08.085Z,5.44
2023-04-02T08:43:25.389Z,5.44
2023-04-02T08:44:52.411Z,5.15
2023-04-02T08:46:29.260Z,5.16
2023-04-02T08:47:32.571Z,5.30
2023-04-02T08:48:36.822Z,5.40
2023-04-02T08:49:44.507Z,5.35
2023-04-02T08:50:46.106Z,5.57
2023-04-02T08:51:47.729Z,5.48
2023-04-02T08:52:49.382Z,5.51
2023-04-02T08:53:53.909Z,5.58
2023-04-02T08:54:57.874Z,5.74
2023-04-02T08:56:19.634Z,5.71
2023-04-02T08:57:47.207Z,5.82
2023-04-02T08:58:53.622Z,5.95
2023-04-02T09:00:15.763Z,5.97
2023-04-02T09:01:21.497Z,5.84
2023-04-02T09:02:28.166Z,5.60
2023-04-02T09:03:39.826Z,5.59
2023-04-02T09:04:41.681Z,5.48
2023-04-02T09:05:45.324Z,5.54
2023-04-02T09:06:48.222Z,5.61
2023-04-02T09:07:50.874Z,5.63
2023-04-02T09:08:54.172Z,5.63
2023-04-02T09:09:56.379Z,5.58
2023-04-02T09:11:12.466Z,5.64
2023-04-02T09:12:25.671Z,5.66
2023-04-02T09:13:30.099Z,5.70
2023-04-02T09:14:45.717Z,5.71
2023-04-02T09:15:47.737Z,5.47
2023-04-02T09:16:53.805Z,5.52
2023-04-02T09:18:11.959Z,5.29
2023-04-02T09:19:29.642Z,5.24
2023-04-02T09:20:31.091Z,5.35
2023-04-02T09:21:46.953Z,5.40
2023-04-02T09:22:51.273Z,5.42
2023-04-02T09:23:52.655Z,5.47
2023-04-02T09:24:57.209Z,5.55
2023-04-02T09:26:04.677Z,5.63
2023-04-02T09:27:18.347Z,5.58
2023-04-02T09:28:21.395Z,5.58
2023-04-02T09:29:40.747Z,5.70
2023-04-02T09:31:05.499Z,5.62
2023-04-02T09:32:19.841Z,5.65
2023-04-02T09:33:40.864Z,5.55
2023-04-02T09:34:42.278Z,5.58
2023-04-02T09:35:49.824Z,5.53
2023-04-02T09:36:52.033Z,5.34
2023-04-02T09:38:28.061Z,5.47
2023-04-02T09:39:29.476Z,5.16
2023-04-02T09:40:39.443Z,5.08
2023-04-02T09:41:40.982Z,5.01
2023-04-02T09:42:42.434Z,4.99
2023-04-02T09:43:43.981Z,4.98
2023-04-02T09:44:45.747Z,5.10
2023-04-02T09:45:58.020Z,5.62
2023-04-02T09:47:04.683Z,6.16
2023-04-02T09:48:22.859Z,6.72
2023-04-02T09:49:32.981Z,6.84
2023-04-02T09:50:34.816Z,7.19
2023-04-02T09:51:36.561Z,7.33
2023-04-02T09:52:38.107Z,7.42
2023-04-02T09:53:42.588Z,7.19
2023-04-02T09:54:44.533Z,6.77
2023-04-02T09:55:46.184Z,6.74
2023-04-02T09:57:04.589Z,6.37
2023-04-02T09:58:08.248Z,6.10
2023-04-02T09:59:12.385Z,5.92
2023-04-02T10:01:31.142Z,5.80
2023-04-02T10:02:32.715Z,5.73
2023-04-02T10:03:35.145Z,5.60
2023-04-02T10:04:47.827Z,5.67
2023-04-02T10:06:05.308Z,5.55
2023-04-02T10:07:07.117Z,5.51
2023-04-02T10:08:28.036Z,5.57
2023-04-02T10:09:32.385Z,5.78
2023-04-02T10:10:41.906Z,5.97
2023-04-02T10:12:51.754Z,6.07
2023-04-02T10:14:01.050Z,6.04
2023-04-02T10:15:04.471Z,6.14
2023-04-02T10:16:34.060Z,6.20
2023-04-02T10:17:38.001Z,6.11
2023-04-02T10:18:45.552Z,6.06
2023-04-02T10:20:06.142Z,6.24
2023-04-02T10:21:12.034Z,6.17
2023-04-02T10:22:17.101Z,6.34
2023-04-02T10:23:19.771Z,6.25
2023-04-02T10:24:21.207Z,6.23
2023-04-02T10:25:27.719Z,6.36
2023-04-02T10:26:37.960Z,6.75
2023-04-02T10:28:01.778Z,6.75
2023-04-02T10:29:08.236Z,6.77
2023-04-02T10:30:25.037Z,6.46
2023-04-02T10:31:34.084Z,6.56
2023-04-02T10:32:42.477Z,6.65
2023-04-02T10:33:49.859Z,6.95
2023-04-02T10:35:03.601Z,6.95
2023-04-02T10:36:22.331Z,7.09
2023-04-02T10:37:47.000Z,7.03
2023-04-02T10:39:01.690Z,7.12
2023-04-02T10:40:12.059Z,7.15
2023-04-02T10:41:19.282Z,7.27
2023-04-02T10:42:41.971Z,7.37
2023-04-02T10:44:03.566Z,7.47
2023-04-02T10:45:44.878Z,7.70
2023-04-02T10:47:08.033Z,7.38
2023-04-02T10:48:31.650Z,7.04
2023-04-02T10:49:42.996Z,6.97
2023-04-02T10:50:53.563Z,7.20
2023-04-02T10:52:13.728Z,7.56
2023-04-02T10:53:19.303Z,7.03
2023-04-02T10:54:44.946Z,6.90
2023-04-02T10:56:01.307Z,6.75
2023-04-02T10:57:18.811Z,6.96
2023-04-02T10:58:26.417Z,7.10
2023-04-02T10:59:34.455Z,7.14
2023-04-02T11:00:39.877Z,7.09
2023-04-02T11:01:43.500Z,6.72
2023-04-02T11:03:08.061Z,6.87
2023-04-02T11:04:37.546Z,7.04
2023-04-02T11:05:47.670Z,7.08
2023-04-02T11:07:03.491Z,7.14
2023-04-02T11:08:19.140Z,7.24
2023-04-02T11:09:26.562Z,7.11
2023-04-02T11:10:32.641Z,7.42
2023-04-02T11:11:44.385Z,7.24
2023-04-02T11:12:57.772Z,7.38
2023-04-02T11:14:31.681Z,7.47
2023-04-02T11:15:35.950Z,7.28
2023-04-02T11:16:42.538Z,7.31
2023-04-02T11:17:46.072Z,7.23
2023-04-02T11:19:20.399Z,7.06
2023-04-02T11:20:43.924Z,6.97
2023-04-02T11:22:01.365Z,6.90
2023-04-02T11:23:13.338Z,7.05
2023-04-02T11:24:34.287Z,7.13
2023-04-02T11:25:36.118Z,6.99
2023-04-02T11:26:41.841Z,7.17
2023-04-02T11:27:43.349Z,7.13
2023-04-02T11:28:44.956Z,7.23
2023-04-02T11:30:13.900Z,6.92
2023-04-02T11:31:21.954Z,6.81
2023-04-02T11:32:29.717Z,6.86
2023-04-02T11:33:38.429Z,6.86
2023-04-02T11:34:41.410Z,6.83
2023-04-02T11:35:42.951Z,6.96
2023-04-02T11:36:50.110Z,6.96
2023-04-02T11:37:52.190Z,6.88
2023-04-02T11:38:54.966Z,7.08
2023-04-02T11:39:59.546Z,7.01
2023-04-02T11:41:00.985Z,7.03
2023-04-02T11:42:04.429Z,6.98
2023-04-02T11:43:33.737Z,7.08
2023-04-02T11:44:35.337Z,7.02
2023-04-02T11:45:52.852Z,6.89
2023-04-02T11:47:18.823Z,6.81
2023-04-02T11:48:20.568Z,6.81
2023-04-02T11:49:39.597Z,6.76
2023-04-02T11:50:44.446Z,6.60
2023-04-02T11:51:45.857Z,6.70
2023-04-02T11:52:47.290Z,6.84
2023-04-02T11:53:51.551Z,6.94
2023-04-02T11:54:59.573Z,7.02
2023-04-02T11:56:19.411Z,6.98
2023-04-02T11:57:52.105Z,6.98
2023-04-02T11:59:23.640Z,7.05
2023-04-02T12:00:53.100Z,6.84
2023-04-02T12:02:18.104Z,6.67
2023-04-02T12:03:46.230Z,6.40
2023-04-02T12:05:07.428Z,6.58
2023-04-02T12:06:25.535Z,6.48
2023-04-02T12:07:55.792Z,6.56
2023-04-02T12:09:09.045Z,6.82
2023-04-02T12:10:20.234Z,6.98
2023-04-02T12:11:33.666Z,7.32
2023-04-02T12:12:39.305Z,7.50
2023-04-02T12:13:40.706Z,7.78
2023-04-02T12:14:47.881Z,8.01
2023-04-02T12:15:51.956Z,8.26
2023-04-02T12:16:53.591Z,8.44
2023-04-02T12:18:11.374Z,8.61
2023-04-02T12:19:16.687Z,8.72
2023-04-02T12:20:21.474Z,8.88
2023-04-02T12:21:26.430Z,9.17
2023-04-02T12:22:31.781Z,9.28
2023-04-02T12:23:36.933Z,8.85
2023-04-02T12:24:40.553Z,8.69
2023-04-02T12:25:46.314Z,8.36
2023-04-02T12:26:48.047Z,8.37
2023-04-02T12:28:04.251Z,8.51
2023-04-02T12:29:26.355Z,8.63
2023-04-02T12:30:29.258Z,8.79
2023-04-02T12:31:30.975Z,8.59
2023-04-02T12:32:32.489Z,8.56
2023-04-02T12:33:37.548Z,8.65
2023-04-02T12:34:46.082Z,8.77
2023-04-02T12:35:50.719Z,8.94
2023-04-02T12:37:03.793Z,9.04
2023-04-02T12:38:06.041Z,9.03
2023-04-02T12:39:16.806Z,8.76
2023-04-02T12:40:18.657Z,8.82
2023-04-02T12:41:27.231Z,8.57
2023-04-02T12:42:36.941Z,8.77
2023-04-02T12:43:39.912Z,8.88
2023-04-02T12:44:48.808Z,8.87
2023-04-02T12:45:55.286Z,8.70
2023-04-02T12:46:58.488Z,8.74
2023-04-02T12:48:04.492Z,8.89
2023-04-02T12:49:26.182Z,8.98
2023-04-02T12:50:27.690Z,8.51
2023-04-02T12:51:29.460Z,8.53
2023-04-02T12:52:31.017Z,8.43
2023-04-02T12:53:41.125Z,8.41
2023-04-02T12:54:52.243Z,8.40
2023-04-02T12:55:55.096Z,8.35
2023-04-02T12:57:25.809Z,8.50
2023-04-02T12:58:45.140Z,8.99
2023-04-02T12:59:46.817Z,9.18
2023-04-02T13:00:49.287Z,9.10
2023-04-02T13:02:02.589Z,9.04
2023-04-02T13:03:16.520Z,8.96
2023-04-02T13:04:18.362Z,8.77
2023-04-02T13:05:56.456Z,8.48
2023-04-02T13:06:58.453Z,8.35
2023-04-02T13:08:00.143Z,8.32
2023-04-02T13:09:04.312Z,8.44
2023-04-02T13:10:23.518Z,8.91
2023-04-02T13:11:36.075Z,9.54
2023-04-02T13:12:40.409Z,9.61
2023-04-02T13:13:43.960Z,9.88
2023-04-02T13:14:45.452Z,9.74
2023-04-02T13:16:14.709Z,9.60
2023-04-02T13:17:47.895Z,9.21
2023-04-02T13:18:50.977Z,8.71
2023-04-02T13:19:52.630Z,8.57
2023-04-02T13:20:59.584Z,8.49
2023-04-02T13:22:02.750Z,8.35
2023-04-02T13:23:43.869Z,8.29
2023-04-02T13:24:45.398Z,8.27
2023-04-02T13:25:46.938Z,8.27
2023-04-02T13:26:50.006Z,8.13
2023-04-02T13:27:51.487Z,8.32
2023-04-02T13:29:17.652Z,8.31
2023-04-02T13:30:23.344Z,8.72
2023-04-02T13:31:24.963Z,9.06
2023-04-02T13:32:27.331Z,9.16
2023-04-02T13:33:28.784Z,9.17
2023-04-02T13:34:30.916Z,9.52
2023-04-02T13:35:32.646Z,9.65
2023-04-02T13:36:34.268Z,9.81
2023-04-02T13:37:35.717Z,9.65
2023-04-02T13:38:37.232Z,9.87
2023-04-02T13:39:38.625Z,9.91
2023-04-02T13:40:40.164Z,9.79
2023-04-02T13:41:48.571Z,9.67
2023-04-02T13:42:50.458Z,9.17
2023-04-02T13:43:53.102Z,8.77
2023-04-02T13:44:54.616Z,8.50
2023-04-02T13:45:59.715Z,8.47
2023-04-02T13:47:01.716Z,8.28
2023-04-02T13:48:03.537Z,8.11
2023-04-02T13:49:05.001Z,8.13
2023-04-02T13:50:06.682Z,8.19
2023-04-02T13:51:14.704Z,8.50
2023-04-02T13:52:16.815Z,8.87
2023-04-02T13:53:25.513Z,9.18
2023-04-02T13:54:31.355Z,9.12
2023-04-02T13:55:37.590Z,9.26
2023-04-02T13:56:39.142Z,9.28
2023-04-02T13:57:40.938Z,9.46
2023-04-02T13:58:42.400Z,9.66
2023-04-02T13:59:43.867Z,9.52
2023-04-02T14:00:46.425Z,9.51
2023-04-02T14:01:50.610Z,9.34
2023-04-02T14:03:08.026Z,9.14
2023-04-02T14:04:10.694Z,8.98
2023-04-02T14:05:21.707Z,8.64
2023-04-02T14:06:26.146Z,8.74
2023-04-02T14:07:51.621Z,8.53
2023-04-02T14:08:59.244Z,8.39
2023-04-02T14:10:26.049Z,8.43
2023-04-02T14:11:35.963Z,8.79
2023-04-02T14:12:55.911Z,9.18
2023-04-02T14:14:19.240Z,9.52
2023-04-02T14:15:32.846Z,9.88
2023-04-02T14:16:53.400Z,9.62
2023-04-02T14:18:18.341Z,9.30
2023-04-02T14:19:57.646Z,9.12
2023-04-02T14:21:11.493Z,8.75
2023-04-02T14:22:21.994Z,8.80
2023-04-02T14:23:32.216Z,8.74
2023-04-02T14:25:12.288Z,9.04
2023-04-02T14:26:33.301Z,9.07
2023-04-02T14:27:56.068Z,8.94
2023-04-02T14:29:11.418Z,8.96
2023-04-02T14:30:12.855Z,8.77
2023-04-02T14:31:20.641Z,8.52
2023-04-02T14:32:40.475Z,8.52
2023-04-02T14:33:48.283Z,8.57
2023-04-02T14:35:10.727Z,8.61
2023-04-02T14:36:12.124Z,8.87
2023-04-02T14:37:19.995Z,9.00
2023-04-02T14:38:25.868Z,9.05
2023-04-02T14:39:54.351Z,9.18
2023-04-02T14:41:13.757Z,8.65
2023-04-02T14:42:41.475Z,8.74
2023-04-02T14:43:53.566Z,8.36
2023-04-02T14:45:21.983Z,8.18
2023-04-02T14:46:27.945Z,7.91
2023-04-02T14:47:37.473Z,7.81
2023-04-02T14:49:03.869Z,7.80
2023-04-02T14:50:27.865Z,7.68
2023-04-02T14:51:33.648Z,7.60
2023-04-02T14:52:36.447Z,7.64
2023-04-02T14:53:52.894Z,7.70
2023-04-02T14:55:04.220Z,7.78
2023-04-02T14:56:08.347Z,8.04
2023-04-02T14:57:21.433Z,8.16
2023-04-02T14:58:29.110Z,8.22
2023-04-02T14:59:58.188Z,8.10
2023-04-02T15:01:05.742Z,7.89
2023-04-02T15:02:28.021Z,7.90
2023-04-02T15:03:43.795Z,7.69
2023-04-02T15:04:52.571Z,7.45
2023-04-02T15:05:57.972Z,7.40
2023-04-02T15:07:06.403Z,7.29
2023-04-02T15:08:19.056Z,7.22
2023-04-02T15:09:27.934Z,7.23
2023-04-02T15:10:31.772Z,7.22
2023-04-02T15:11:41.147Z,7.21
2023-04-02T15:12:45.010Z,7.39
2023-04-02T15:14:37.593Z,7.53
2023-04-02T15:16:20.836Z,7.89
2023-04-02T15:17:22.429Z,8.42
2023-04-02T15:18:25.418Z,8.35
2023-04-02T15:19:26.884Z,8.15
2023-04-02T15:20:39.900Z,7.97
2023-04-02T15:21:57.696Z,7.69
2023-04-02T15:23:34.379Z,7.61
2023-04-02T15:24:45.731Z,7.58
2023-04-02T15:26:22.108Z,7.58
2023-04-02T15:27:42.533Z,7.52
2023-04-02T15:28:51.650Z,7.55
2023-04-02T15:30:02.629Z,7.62