createdAt,value
2023-04-26T00:02:04.841Z,7.76
2023-04-26T00:04:32.473Z,8.00
2023-04-26T00:07:03.767Z,8.07
2023-04-26T00:09:31.845Z,8.13
2023-04-26T00:11:59.768Z,8.09
2023-04-26T00:14:27.337Z,8.19
2023-04-26T00:16:54.471Z,8.11
2023-04-26T00:19:21.931Z,7.94
2023-04-26T00:21:49.120Z,8.04
2023-04-26T00:24:16.796Z,8.04
2023-04-26T00:26:43.910Z,8.03
2023-04-26T00:29:11.630Z,7.84
2023-04-26T00:31:40.123Z,7.82
2023-04-26T00:34:07.698Z,7.82
2023-04-26T00:36:34.962Z,7.77
2023-04-26T00:39:03.254Z,7.91
2023-04-26T00:41:30.447Z,7.89
2023-04-26T00:43:58.057Z,7.88
2023-04-26T00:46:25.354Z,7.84
2023-04-26T00:48:53.167Z,7.72
2023-04-26T00:51:21.063Z,7.79
2023-04-26T00:53:49.144Z,7.85
2023-04-26T00:56:17.127Z,7.79
2023-04-26T00:58:46.577Z,7.80
2023-04-26T01:01:14.145Z,7.86
2023-04-26T01:03:43.121Z,7.75
2023-04-26T01:06:12.857Z,7.64
2023-04-26T01:08:40.727Z,7.56
2023-04-26T01:11:08.410Z,7.48
2023-04-26T01:13:37.392Z,7.60
2023-04-26T01:16:07.575Z,7.66
2023-04-26T01:18:36.225Z,7.60
2023-04-26T01:21:06.715Z,7.58
2023-04-26T01:23:34.283Z,7.50
2023-04-26T01:26:01.515Z,7.45
2023-04-26T01:28:29.169Z,7.38
2023-04-26T01:30:56.939Z,7.44
2023-04-26T01:33:24.552Z,7.49
2023-04-26T01:35:52.537Z,7.49
2023-04-26T01:38:20.316Z,7.46
2023-04-26T01:40:47.492Z,7.63
2023-04-26T01:43:15.814Z,7.59
2023-04-26T01:45:46.559Z,7.52
2023-04-26T01:48:30.183Z,7.45
2023-04-26T01:50:57.490Z,7.52
2023-04-26T01:53:25.002Z,7.21
2023-04-26T01:55:52.249Z,7.33
2023-04-26T01:58:19.766Z,7.43
2023-04-26T02:00:46.964Z,7.38
2023-04-26T02:03:14.619Z,7.27
2023-04-26T02:05:44.382Z,7.23
2023-04-26T02:08:11.924Z,7.19
2023-04-26T02:10:39.783Z,7.16
2023-04-26T02:13:08.952Z,7.16
2023-04-26T02:15:36.087Z,7.20
2023-04-26T02:18:03.896Z,7.22
2023-04-26T02:20:31.223Z,7.19
2023-04-26T02:23:01.400Z,7.15
2023-04-26T02:25:28.612Z,7.16
2023-04-26T02:27:56.216Z,7.16
2023-04-26T02:30:23.403Z,7.09
2023-04-26T02:32:54.272Z,7.15
2023-04-26T02:35:24.691Z,7.08
2023-04-26T02:37:55.296Z,6.93
2023-04-26T02:40:22.883Z,6.79
2023-04-26T02:42:50.460Z,6.79
2023-04-26T02:45:19.660Z,6.76
2023-04-26T02:47:47.199Z,6.75
2023-04-26T02:50:14.406Z,6.65
2023-04-26T02:52:42.029Z,6.61
2023-04-26T02:55:09.705Z,6.58
2023-04-26T02:57:37.800Z,6.49
2023-04-26T03:00:08.434Z,6.54
2023-04-26T03:02:37.811Z,6.48
2023-04-26T03:05:05.576Z,6.42
2023-04-26T03:07:33.312Z,6.37
2023-04-26T03:10:02.359Z,6.20
2023-04-26T03:12:30.563Z,5.90
2023-04-26T03:14:58.070Z,5.87
2023-04-26T03:17:26.805Z,5.85
2023-04-26T03:19:54.448Z,5.77
2023-04-26T03:22:22.077Z,5.63
2023-04-26T03:24:49.629Z,5.54
2023-04-26T03:27:17.525Z,5.53
2023-04-26T03:29:45.158Z,5.60
2023-04-26T03:32:12.798Z,5.64
2023-04-26T03:34:40.212Z,5.66
2023-04-26T03:37:07.941Z,5.55
2023-04-26T03:39:36.213Z,5.58
2023-04-26T03:42:04.244Z,5.51
2023-04-26T03:44:31.574Z,5.47
2023-04-26T03:46:59.188Z,5.39
2023-04-26T03:49:26.922Z,5.55
2023-04-26T03:51:55.809Z,5.64
2023-04-26T03:54:23.632Z,5.71
2023-04-26T03:56:51.459Z,5.74
2023-04-26T03:59:19.370Z,5.82
2023-04-26T04:01:47.122Z,5.84
2023-04-26T04:04:14.848Z,5.84
2023-04-26T04:06:42.889Z,5.95
2023-04-26T04:09:12.228Z,5.92
2023-04-26T04:11:39.889Z,5.88
2023-04-26T04:14:07.651Z,5.82
2023-04-26T04:16:35.226Z,5.82
2023-04-26T04:19:02.381Z,5.76
2023-04-26T04:21:29.935Z,5.79
2023-04-26T04:24:00.983Z,5.75
2023-04-26T04:26:29.858Z,5.75
2023-04-26T04:28:57.770Z,5.74
2023-04-26T04:31:26.228Z,5.80
2023-04-26T04:33:53.588Z,5.81
2023-04-26T04:36:21.277Z,5.82
2023-04-26T04:38:48.467Z,5.83
2023-04-26T04:41:18.138Z,5.87
2023-04-26T04:43:45.938Z,5.92
2023-04-26T04:46:13.540Z,5.98
2023-04-26T04:48:42.119Z,6.05
2023-04-26T04:51:09.830Z,6.00
2023-04-26T04:53:37.895Z,6.00
2023-04-26T04:56:06.209Z,6.06
2023-04-26T04:58:33.920Z,6.09
2023-04-26T05:01:02.928Z,6.14
2023-04-26T05:03:38.096Z,6.15
2023-04-26T05:06:06.010Z,6.26
2023-04-26T05:08:33.251Z,6.34
2023-04-26T05:11:04.195Z,6.36
2023-04-26T05:13:31.433Z,6.56
2023-04-26T05:15:58.943Z,6.73
2023-04-26T05:18:26.470Z,6.86
2023-04-26T05:20:58.502Z,6.93
2023-04-26T05:23:26.791Z,6.96
2023-04-26T05:25:54.306Z,7.08
2023-04-26T05:28:39.914Z,7.42
2023-04-26T05:31:30.711Z,7.57
2023-04-26T05:34:21.054Z,7.43
2023-04-26T05:36:52.748Z,7.32
2023-04-26T05:39:20.814Z,7.24
2023-04-26T05:41:48.617Z,7.29
2023-04-26T05:44:16.790Z,7.40
2023-04-26T05:46:44.357Z,7.60
2023-04-26T05:49:11.623Z,7.79
2023-04-26T05:51:39.109Z,7.96
2023-04-26T05:54:06.407Z,8.08
2023-04-26T05:56:36.552Z,8.24
2023-04-26T05:59:03.785Z,8.34
2023-04-26T06:01:33.342Z,8.47
2023-04-26T06:04:02.162Z,8.67
2023-04-26T06:06:36.090Z,8.81
2023-04-26T06:09:03.643Z,8.83
2023-04-26T06:11:31.358Z,8.51
2023-04-26T06:13:58.541Z,8.03
2023-04-26T06:16:26.756Z,7.49
2023-04-26T06:18:54.048Z,7.40
2023-04-26T06:21:21.569Z,7.34
2023-04-26T06:23:48.924Z,7.23
2023-04-26T06:26:19.228Z,7.16
2023-04-26T06:28:47.025Z,7.16
2023-04-26T06:31:17.258Z,7.13
2023-04-26T06:33:45.227Z,7.17
2023-04-26T06:36:13.600Z,7.23
2023-04-26T06:38:42.137Z,7.21
2023-04-26T06:41:09.638Z,7.16
2023-04-26T06:43:37.223Z,7.29
2023-04-26T06:46:19.504Z,7.37
2023-04-26T06:48:56.402Z,7.67
2023-04-26T06:51:25.826Z,7.68
2023-04-26T06:53:53.390Z,7.83
2023-04-26T06:56:23.287Z,8.04
2023-04-26T06:59:01.615Z,8.16
2023-04-26T07:01:30.028Z,8.07
2023-04-26T07:03:58.123Z,7.95
2023-04-26T07:06:26.663Z,7.81
2023-04-26T07:08:54.287Z,7.86
2023-04-26T07:11:24.574Z,8.02
2023-04-26T07:13:53.840Z,8.02
2023-04-26T07:16:22.014Z,8.06
2023-04-26T07:18:49.251Z,7.97
2023-04-26T07:21:16.797Z,7.92
2023-04-26T07:23:44.249Z,7.77
2023-04-26T07:26:12.045Z,7.73
2023-04-26T07:28:39.376Z,7.66
2023-04-26T07:31:09.150Z,7.92
2023-04-26T07:33:37.157Z,8.42
2023-04-26T07:36:05.560Z,8.87
2023-04-26T07:38:32.756Z,8.94
2023-04-26T07:41:01.504Z,8.76
2023-04-26T07:43:30.382Z,8.18
2023-04-26T07:46:03.668Z,8.05
2023-04-26T07:48:31.101Z,8.00
2023-04-26T07:51:08.185Z,7.95
2023-04-26T07:53:35.620Z,7.74
2023-04-26T07:56:08.058Z,7.75
2023-04-26T07:58:38.392Z,7.68
2023-04-26T08:01:06.692Z,7.99
2023-04-26T08:03:34.212Z,8.35
2023-04-26T08:06:02.389Z,8.86
2023-04-26T08:08:33.645Z,9.12
2023-04-26T08:11:08.405Z,9.02
2023-04-26T08:13:35.891Z,8.84
2023-04-26T08:16:03.533Z,8.71
2023-04-26T08:18:33.616Z,8.52
2023-04-26T08:21:04.299Z,8.62
2023-04-26T08:23:38.952Z,8.69
2023-04-26T08:26:06.746Z,8.64
2023-04-26T08:28:34.024Z,8.53
2023-04-26T08:31:01.836Z,8.46
2023-04-26T11:04:21.532Z,5.12
2023-04-26T11:06:51.134Z,5.51
2023-04-26T11:09:38.295Z,5.94
2023-04-26T11:12:13.826Z,6.22
2023-04-26T11:14:45.801Z,6.50
2023-04-26T11:17:13.680Z,6.80
2023-04-26T11:19:47.367Z,7.05
2023-04-26T11:22:15.068Z,7.05
2023-04-26T11:24:43.368Z,7.03
2023-04-26T11:27:14.068Z,7.00
2023-04-26T11:29:41.486Z,7.09
2023-04-26T11:32:09.351Z,7.06
2023-04-26T11:34:39.475Z,7.20
2023-04-26T11:37:07.751Z,7.22
2023-04-26T11:39:36.325Z,7.14
2023-04-26T11:42:07.929Z,6.91
2023-04-26T11:44:35.870Z,6.66
2023-04-26T11:47:04.839Z,6.63
2023-04-26T11:49:33.878Z,6.68
2023-04-26T11:52:01.796Z,6.67
2023-04-26T11:54:34.499Z,6.68
2023-04-26T11:57:14.735Z,6.90
2023-04-26T11:59:44.306Z,7.11
2023-04-26T12:02:12.545Z,7.26
2023-04-26T12:04:42.149Z,7.47
2023-04-26T12:07:10.004Z,7.51
2023-04-26T12:09:41.971Z,7.81
2023-04-26T12:12:11.725Z,7.90
2023-04-26T12:14:41.649Z,8.15
2023-04-26T12:17:10.545Z,8.29
2023-04-26T12:19:39.280Z,8.44
2023-04-26T12:22:08.792Z,8.67
2023-04-26T12:24:38.051Z,8.93
2023-04-26T12:27:07.363Z,9.25
2023-04-26T12:29:35.193Z,9.16
2023-04-26T12:32:04.378Z,8.70
2023-04-26T12:34:32.053Z,8.33
2023-04-26T12:36:59.722Z,8.02
2023-04-26T12:39:26.925Z,7.68
2023-04-26T12:41:55.312Z,7.50
2023-04-26T12:44:22.868Z,7.38
2023-04-26T12:46:52.321Z,7.18
2023-04-26T12:49:19.498Z,7.23
2023-04-26T12:51:47.518Z,7.29
2023-04-26T12:54:14.740Z,7.32
2023-04-26T12:56:44.607Z,7.50
2023-04-26T12:59:12.052Z,7.79
2023-04-26T13:01:39.862Z,7.88
2023-04-26T13:04:07.345Z,8.39
2023-04-26T13:06:36.078Z,9.26
2023-04-26T13:11:43.139Z,12.86
2023-04-26T13:14:10.748Z,14.69
2023-04-26T13:16:42.472Z,16.40
2023-04-26T13:19:11.351Z,18.00
2023-04-26T13:21:38.501Z,18.04
2023-04-26T13:24:06.355Z,16.68
2023-04-26T13:26:33.733Z,15.44
2023-04-26T13:29:01.759Z,14.30
2023-04-26T13:31:29.073Z,13.29
2023-04-26T13:33:56.933Z,12.45
2023-04-26T13:36:24.145Z,11.71
2023-04-26T13:38:52.030Z,11.04
2023-04-26T13:41:19.316Z,10.44
2023-04-26T13:43:47.022Z,9.99
2023-04-26T13:46:14.260Z,9.50
2023-04-26T13:48:41.922Z,9.32
2023-04-26T13:51:09.183Z,9.03
2023-04-26T13:53:39.283Z,9.04
2023-04-26T13:56:07.042Z,9.00
2023-04-26T13:58:34.677Z,9.39
2023-04-26T14:01:03.022Z,9.40
2023-04-26T14:03:34.091Z,9.11
2023-04-26T14:06:03.096Z,8.98
2023-04-26T14:08:30.783Z,8.68
2023-04-26T14:10:58.668Z,8.56
2023-04-26T14:13:28.504Z,8.41
2023-04-26T14:15:56.059Z,8.29
2023-04-26T14:18:23.764Z,8.13
2023-04-26T14:20:54.326Z,7.92
2023-04-26T14:25:35.842Z,8.16
2023-04-26T14:28:04.362Z,8.35
2023-04-26T14:30:31.805Z,8.50
2023-04-26T14:32:59.568Z,8.53
2023-04-26T14:35:27.010Z,9.43
2023-04-26T14:37:54.648Z,11.44
2023-04-26T14:40:21.962Z,12.59
2023-04-26T14:42:49.612Z,12.50
2023-04-26T14:45:16.752Z,12.05
2023-04-26T14:47:47.413Z,11.50
2023-04-26T14:50:14.850Z,10.93
2023-04-26T14:52:42.530Z,10.39
2023-04-26T14:55:10.147Z,10.14
2023-04-26T14:57:40.876Z,9.60
2023-04-26T15:00:10.127Z,9.30
2023-04-26T15:02:38.822Z,9.13
2023-04-26T15:05:07.937Z,9.16
2023-04-26T15:07:36.093Z,8.91
2023-04-26T15:10:05.392Z,8.95
2023-04-26T15:12:34.106Z,8.87
2023-04-26T15:15:02.587Z,8.77
2023-04-26T15:17:34.350Z,8.74
2023-04-26T15:20:01.757Z,8.93
2023-04-26T15:22:31.961Z,9.46
2023-04-26T15:24:59.295Z,9.95
2023-04-26T15:27:27.117Z,10.92
2023-04-26T15:29:54.558Z,11.33
2023-04-26T15:32:22.306Z,11.00
2023-04-26T15:34:51.968Z,10.61
2023-04-26T15:37:19.456Z,10.10
2023-04-26T15:39:47.671Z,9.72
2023-04-26T15:42:16.074Z,9.20
2023-04-26T15:44:43.329Z,8.86
2023-04-26T15:47:13.395Z,8.59
2023-04-26T15:49:40.822Z,8.30
2023-04-26T15:52:09.423Z,8.17
2023-04-26T15:54:36.785Z,8.05
2023-04-26T15:57:04.818Z,7.84
2023-04-26T15:59:32.691Z,7.79
2023-04-26T16:02:00.372Z,7.66
2023-04-26T16:04:28.343Z,7.60
2023-04-26T16:06:56.112Z,7.49
2023-04-26T16:09:25.958Z,7.53
2023-04-26T16:11:53.813Z,7.29
2023-04-26T16:14:21.173Z,7.25
2023-04-26T16:16:48.997Z,7.22
2023-04-26T16:19:17.644Z,7.14
2023-04-26T16:21:45.291Z,7.17
2023-04-26T16:24:12.615Z,7.27
2023-04-26T16:26:40.313Z,7.17
2023-04-26T16:29:07.709Z,7.08
2023-04-26T16:31:35.433Z,7.16
2023-04-26T16:34:02.661Z,7.09
2023-04-26T16:36:30.339Z,6.93
2023-04-26T16:38:57.636Z,6.78
2023-04-26T16:41:26.831Z,6.63
2023-04-26T16:43:55.279Z,6.48
2023-04-26T16:46:23.668Z,6.41
2023-04-26T16:48:53.392Z,6.36
2023-04-26T16:51:21.076Z,6.47
2023-04-26T16:53:48.358Z,6.34
2023-04-26T16:56:21.048Z,6.28
2023-04-26T16:58:48.396Z,6.18
2023-04-26T17:01:16.885Z,6.04
2023-04-26T17:03:44.289Z,5.98
2023-04-26T17:06:12.211Z,6.01
2023-04-26T17:08:39.520Z,5.97
2023-04-26T17:11:10.635Z,5.98
2023-04-26T17:13:38.144Z,5.88
2023-04-26T17:16:06.146Z,5.83
2023-04-26T17:18:33.460Z,5.81
2023-04-26T17:21:01.888Z,5.70
2023-04-26T17:23:29.173Z,5.70
2023-04-26T17:25:56.745Z,5.63
2023-04-26T17:28:24.037Z,5.57
2023-04-26T17:30:52.177Z,5.56
2023-04-26T17:33:19.687Z,5.48
2023-04-26T17:35:47.664Z,5.44
2023-04-26T17:38:15.010Z,5.43
2023-04-26T17:40:42.579Z,5.41
2023-04-26T17:43:09.895Z,5.41
2023-04-26T17:45:37.519Z,5.44
2023-04-26T17:48:05.792Z,5.42
2023-04-26T17:50:33.453Z,5.57
2023-04-26T17:53:00.776Z,5.65
2023-04-26T17:55:28.589Z,5.63
2023-04-26T17:57:56.001Z,5.55
2023-04-26T18:00:24.820Z,5.68
2023-04-26T18:02:52.282Z,5.65
2023-04-26T18:05:20.175Z,5.69
2023-04-26T18:07:47.606Z,5.78
2023-04-26T18:10:15.289Z,5.72
2023-04-26T18:12:42.538Z,5.29
2023-04-26T18:15:10.488Z,5.16
2023-04-26T18:17:37.787Z,5.27
2023-04-26T18:20:06.776Z,5.05
2023-04-26T18:22:36.901Z,4.80
2023-04-26T18:25:05.027Z,4.61
2023-04-26T18:27:32.517Z,4.43
2023-04-26T18:30:00.235Z,4.29
2023-04-26T18:32:28.829Z,4.20
2023-04-26T18:34:56.477Z,4.02
2023-04-26T18:37:26.601Z,3.95
2023-04-26T18:39:54.144Z,4.22
2023-04-26T18:42:21.382Z,3.95
2023-04-26T18:44:49.156Z,4.08
2023-04-26T18:47:16.388Z,4.05
2023-04-26T18:49:44.065Z,3.89
2023-04-26T18:52:11.332Z,3.77
2023-04-26T18:54:39.166Z,3.64
2023-04-26T18:57:06.568Z,3.52
2023-04-26T18:59:34.160Z,3.36
2023-04-26T19:02:01.926Z,3.38
2023-04-26T19:04:30.063Z,3.25
2023-04-26T19:06:57.528Z,3.21
2023-04-26T19:09:29.985Z,3.16
2023-04-26T19:11:58.172Z,3.05
2023-04-26T19:14:25.960Z,2.97
2023-04-26T19:16:53.868Z,2.88
2023-04-26T19:19:22.074Z,2.87
2023-04-26T19:21:49.361Z,2.91
2023-04-26T19:24:19.355Z,2.97
2023-04-26T19:26:46.700Z,2.86
2023-04-26T19:29:14.316Z,2.90
2023-04-26T19:31:41.721Z,2.96
2023-04-26T19:34:11.372Z,2.97
2023-04-26T19:36:39.873Z,3.09
2023-04-26T19:39:08.231Z,3.25
2023-04-26T19:41:35.616Z,3.35
2023-04-26T19:44:03.349Z,3.35
2023-04-26T19:46:31.131Z,3.35
2023-04-26T19:48:58.777Z,3.31
2023-04-26T19:51:26.114Z,3.24
2023-04-26T19:53:53.811Z,3.11
2023-04-26T19:56:21.471Z,3.05
2023-04-26T19:58:49.152Z,2.91
2023-04-26T20:01:16.594Z,3.01
2023-04-26T20:03:47.349Z,3.02
2023-04-26T20:06:15.053Z,3.02
2023-04-26T20:08:42.695Z,3.04
2023-04-26T20:11:15.051Z,3.02
2023-04-26T20:13:43.440Z,2.99
2023-04-26T20:16:11.145Z,2.93
2023-04-26T20:18:38.810Z,3.00
2023-04-26T20:21:08.755Z,2.99
2023-04-26T20:23:36.673Z,3.07
2023-04-26T20:26:04.079Z,3.03
2023-04-26T20:28:31.846Z,3.29
2023-04-26T20:30:59.358Z,3.11
2023-04-26T20:33:26.948Z,3.09
2023-04-26T20:35:54.177Z,3.11
2023-04-26T20:38:24.289Z,3.13
2023-04-26T20:40:51.767Z,3.14
2023-04-26T20:43:21.823Z,3.21
2023-04-26T20:45:50.928Z,3.10
2023-04-26T20:48:21.193Z,3.13
2023-04-26T20:50:48.405Z,3.07
2023-04-26T20:53:16.757Z,3.07
2023-04-26T20:55:44.076Z,3.09
2023-04-26T20:58:11.702Z,3.04
2023-04-26T21:00:38.898Z,3.06
2023-04-26T21:03:06.641Z,3.07
2023-04-26T21:05:34.740Z,3.11
2023-04-26T21:08:02.529Z,3.07
2023-04-26T21:10:29.787Z,3.08
2023-04-26T21:12:57.334Z,3.01
2023-04-26T21:15:24.731Z,2.87
2023-04-26T21:17:52.478Z,2.85
2023-04-26T21:20:19.960Z,2.73
2023-04-26T21:22:47.588Z,2.64
2023-04-26T21:25:17.198Z,2.70
2023-04-26T21:27:44.796Z,2.67
2023-04-26T21:30:12.835Z,2.71
2023-04-26T21:32:41.135Z,2.72
2023-04-26T21:35:08.787Z,2.74
2023-04-26T21:37:36.431Z,2.75
2023-04-26T21:40:05.210Z,2.85
2023-04-26T21:42:32.890Z,2.81
2023-04-26T21:45:00.374Z,2.80
2023-04-26T21:47:28.171Z,2.75
2023-04-26T21:49:56.016Z,2.56
2023-04-26T21:52:23.745Z,2.60
2023-04-26T21:54:53.014Z,2.42
2023-04-26T21:57:24.309Z,2.43
2023-04-26T21:59:51.694Z,2.43
2023-04-26T22:02:19.508Z,2.41
2023-04-26T22:04:47.071Z,2.36
2023-04-26T22:07:15.094Z,2.43
2023-04-26T22:09:42.713Z,2.01
2023-04-26T22:12:10.613Z,2.29
2023-04-26T22:14:37.893Z,1.88
2023-04-26T22:17:05.518Z,1.84
2023-04-26T22:19:32.902Z,1.88
2023-04-26T22:22:00.660Z,1.90
2023-04-26T22:24:27.849Z,1.88
2023-04-26T22:26:55.522Z,1.95
2023-04-26T22:29:22.748Z,1.96
2023-04-26T22:31:50.452Z,1.89
2023-04-26T22:34:19.588Z,1.84
2023-04-26T22:36:47.238Z,2.00
2023-04-26T22:39:14.947Z,1.93
2023-04-26T22:41:42.630Z,1.92
2023-04-26T22:44:11.745Z,1.83
2023-04-26T22:46:39.337Z,1.80
2023-04-26T22:49:06.586Z,1.73
2023-04-26T22:51:34.126Z,1.67
2023-04-26T22:54:04.503Z,1.53
2023-04-26T22:56:32.118Z,1.38
2023-04-26T22:58:59.318Z,1.36
2023-04-26T23:01:26.933Z,1.19
2023-04-26T23:03:54.223Z,1.12
2023-04-26T23:06:21.953Z,1.14
2023-04-26T23:08:49.257Z,1.10
2023-04-26T23:11:16.922Z,1.10
2023-04-26T23:13:44.116Z,1.02
2023-04-26T23:16:11.663Z,1.02
2023-04-26T23:18:39.164Z,0.97
2023-04-26T23:21:06.770Z,1.00
2023-04-26T23:23:34.048Z,0.88
2023-04-26T23:26:07.674Z,0.94
2023-04-26T23:28:35.717Z,0.83
2023-04-26T23:31:03.442Z,0.86
2023-04-26T23:33:30.845Z,0.88
2023-04-26T23:35:58.343Z,0.93
2023-04-26T23:38:25.602Z,0.89
2023-04-26T23:40:53.197Z,0.86
2023-04-26T23:43:20.897Z,0.91
2023-04-26T23:45:49.155Z,0.86
2023-04-26T23:48:17.737Z,0.91
2023-04-26T23:50:45.284Z,0.80
2023-04-26T23:53:12.611Z,0.81
2023-04-26T23:55:40.159Z,0.80
2023-04-26T23:58:07.509Z,0.77
