createdAt,value
2018-01-08T00:19:41.408Z,98785.47
2018-01-08T00:40:15.191Z,98775.23
2018-01-08T01:00:50.462Z,98765.62
2018-01-08T01:21:26.655Z,98771.36
2018-01-08T01:42:02.849Z,98775.92
2018-01-08T02:02:35.972Z,98767.38
2018-01-08T02:23:12.164Z,98783.07
2018-01-08T02:43:46.514Z,98796.17
2018-01-08T03:04:23.632Z,98804.24
2018-01-08T03:25:01.051Z,98801.77
2018-01-08T03:45:35.098Z,98815.97
2018-01-08T04:06:08.521Z,98818.58
2018-01-08T04:26:41.645Z,98805.11
2018-01-08T04:47:18.760Z,98794.05
2018-01-08T05:07:53.111Z,98800.14
2018-01-08T05:28:29.303Z,98787.56
2018-01-08T05:49:03.663Z,98791.19
2018-01-08T06:09:38.926Z,98792.77
2018-01-08T06:30:16.359Z,98788.02
2018-01-08T06:50:47.613Z,98780.34
2018-01-08T07:11:26.582Z,98784.72
2018-01-08T07:32:01.038Z,98785.42
2018-01-08T07:52:34.988Z,98804.50
2018-01-08T08:13:09.506Z,98809.34
2018-01-08T08:33:42.747Z,98806.42
2018-01-08T08:54:15.573Z,98819.54
2018-01-08T09:14:50.839Z,98829.29
2018-01-08T09:35:27.376Z,98826.83
2018-01-08T09:56:01.631Z,98817.36
2018-01-08T10:16:52.322Z,98816.59
2018-01-08T10:37:24.828Z,98808.55
2018-01-08T10:57:59.179Z,98752.23
2018-01-08T11:18:34.451Z,98750.30
2018-01-08T11:39:08.186Z,98731.67
2018-01-08T11:59:44.079Z,98703.56
2018-01-08T12:20:16.381Z,98679.95
2018-01-08T12:40:56.555Z,98662.52
2018-01-08T13:01:29.810Z,98632.66
2018-01-08T13:22:01.779Z,98626.69
2018-01-08T13:42:33.977Z,98622.44
2018-01-08T14:03:08.555Z,98616.59
2018-01-08T14:23:43.292Z,98624.98
2018-01-08T14:44:14.817Z,98601.30
2018-01-08T15:04:47.018Z,98601.40
2018-01-08T15:25:22.042Z,98601.64
2018-01-08T15:45:57.323Z,98604.81
2018-01-08T16:06:31.359Z,98604.34
2018-01-08T16:45:02.464Z,98560.80
2018-01-08T17:05:35.796Z,98558.89
2018-01-08T17:26:08.704Z,98548.16
2018-01-08T17:46:43.056Z,98535.10
2018-01-08T18:07:15.421Z,98521.53
2018-01-08T18:27:49.296Z,98526.63
2018-01-08T18:48:25.192Z,98497.59
2018-01-08T19:09:03.836Z,98482.22
2018-01-08T19:29:36.958Z,98489.42
2018-01-08T19:50:13.614Z,98487.55
2018-01-08T20:10:46.884Z,98468.98
2018-01-08T20:31:22.033Z,98467.20
2018-01-08T20:51:55.243Z,98430.83
2018-01-08T21:12:29.019Z,98396.66
2018-01-08T21:33:03.688Z,98381.72
2018-01-08T21:53:37.722Z,98364.23
2018-01-08T22:14:12.993Z,98341.78
2018-01-08T22:34:47.959Z,98314.41
2018-01-08T22:55:23.591Z,98295.83
2018-01-08T23:16:01.269Z,98254.28
2018-01-08T23:36:33.772Z,98209.42
2018-01-08T23:57:09.041Z,98191.56
