createdAt,value
2024-01-15T00:01:20.111Z,97920.58
2024-01-15T00:06:42.992Z,97910.29
2024-01-15T00:11:46.187Z,97907.73
2024-01-15T00:16:51.644Z,97899.31
2024-01-15T00:21:54.487Z,97891.04
2024-01-15T00:26:57.517Z,97885.37
2024-01-15T00:32:00.544Z,97876.79
2024-01-15T00:37:04.291Z,97860.05
2024-01-15T00:42:07.297Z,97850.98
2024-01-15T00:47:10.147Z,97840.98
2024-01-15T00:52:13.154Z,97824.35
2024-01-15T00:57:16.239Z,97814.46
2024-01-15T01:02:19.209Z,97819.17
2024-01-15T01:07:22.325Z,97815.81
2024-01-15T01:12:25.376Z,97809.54
2024-01-15T01:17:29.392Z,97798.16
2024-01-15T01:22:32.314Z,97791.02
2024-01-15T01:27:36.361Z,97783.50
2024-01-15T01:32:39.127Z,97775.74
2024-01-15T01:37:42.036Z,97767.68
2024-01-15T01:42:45.155Z,97758.43
2024-01-15T01:47:48.100Z,97743.48
2024-01-15T01:52:51.485Z,97735.27
2024-01-15T01:57:56.087Z,97722.05
2024-01-15T02:02:59.034Z,97719.52
2024-01-15T02:08:02.033Z,97711.23
2024-01-15T02:13:05.007Z,97704.73
2024-01-15T02:18:09.182Z,97687.86
2024-01-15T02:23:33.298Z,97678.02
2024-01-15T02:28:56.461Z,97670.84
2024-01-15T02:34:19.406Z,97664.98
2024-01-15T02:39:44.374Z,97654.11
2024-01-15T02:45:07.450Z,97647.90
2024-01-15T02:50:30.372Z,97643.40
2024-01-15T02:55:53.181Z,97629.75
2024-01-15T03:01:16.229Z,97619.66
2024-01-15T03:06:39.274Z,97611.34
2024-01-15T03:12:02.218Z,97593.23
2024-01-15T03:17:05.279Z,97584.05
2024-01-15T03:22:09.960Z,97576.62
2024-01-15T03:27:12.938Z,97569.38
2024-01-15T03:32:17.434Z,97563.66
2024-01-15T03:37:20.856Z,97563.59
2024-01-15T03:42:23.958Z,97552.39
2024-01-15T03:47:27.504Z,97547.55
2024-01-15T03:52:30.861Z,97542.55
2024-01-15T03:57:33.741Z,97530.95
2024-01-15T04:02:36.762Z,97523.91
2024-01-15T04:07:39.654Z,97524.58
2024-01-15T04:12:42.675Z,97513.67
2024-01-15T04:17:45.890Z,97505.48
2024-01-15T04:22:48.970Z,97500.69
2024-01-15T04:27:51.937Z,97492.54
2024-01-15T04:32:55.171Z,97487.29
2024-01-15T04:37:58.123Z,97484.55
2024-01-15T04:43:00.994Z,97483.48
2024-01-15T04:48:04.485Z,97474.45
2024-01-15T04:53:09.030Z,97472.08
2024-01-15T04:58:13.180Z,97474.16
2024-01-15T05:03:16.209Z,97471.02
2024-01-15T05:08:19.271Z,97469.11
2024-01-15T05:13:22.140Z,97469.09
2024-01-15T05:18:25.237Z,97459.66
2024-01-15T05:23:28.145Z,97457.81
2024-01-15T05:28:31.103Z,97455.72
2024-01-15T05:33:34.018Z,97453.38
2024-01-15T05:38:37.051Z,97449.36
2024-01-15T05:43:40.054Z,97448.51
2024-01-15T05:48:43.356Z,97449.16
2024-01-15T05:53:47.041Z,97449.95
2024-01-15T05:58:50.932Z,97440.16
2024-01-15T06:03:54.017Z,97433.58
2024-01-15T06:09:00.503Z,97433.73
2024-01-15T06:14:23.250Z,97432.27
2024-01-15T06:19:46.262Z,97426.15
2024-01-15T06:24:49.617Z,97417.53
2024-01-15T06:29:52.618Z,97411.80
2024-01-15T06:34:55.785Z,97406.23
2024-01-15T06:39:58.749Z,97405.80
2024-01-15T06:45:01.613Z,97403.41
2024-01-15T06:50:30.671Z,97391.52
2024-01-15T06:55:54.393Z,97393.49
2024-01-15T07:01:17.907Z,97385.52
2024-01-15T07:06:21.896Z,97377.24
2024-01-15T07:11:25.313Z,97369.66
2024-01-15T07:16:36.604Z,97368.04
2024-01-15T07:21:41.425Z,97371.98
2024-01-15T07:26:44.417Z,97370.30
2024-01-15T07:31:51.437Z,97360.27
2024-01-15T07:36:54.627Z,97357.67
2024-01-15T07:41:57.624Z,97356.34
2024-01-15T07:47:00.651Z,97353.77
2024-01-15T07:52:03.734Z,97347.88
2024-01-15T07:57:07.009Z,97350.77
2024-01-15T08:02:10.105Z,97348.92
2024-01-15T08:07:14.455Z,97349.60
2024-01-15T08:12:17.678Z,97342.92
2024-01-15T08:17:20.506Z,97333.23
2024-01-15T08:22:23.383Z,97324.36
2024-01-15T08:27:26.473Z,97323.39
2024-01-15T08:32:49.835Z,97319.91
2024-01-15T08:38:13.601Z,97311.10
2024-01-15T08:43:16.655Z,97302.51
2024-01-15T08:48:40.099Z,97304.32
2024-01-15T08:53:43.218Z,97302.88
2024-01-15T08:58:47.503Z,97296.31
2024-01-15T09:03:50.770Z,97296.38
2024-01-15T09:08:53.719Z,97296.05
2024-01-15T09:13:56.687Z,97291.98
2024-01-15T09:18:59.734Z,97292.95
2024-01-15T09:24:02.738Z,97298.05
2024-01-15T09:29:05.766Z,97293.13
2024-01-15T09:34:08.950Z,97300.39
2024-01-15T09:39:12.329Z,97297.45
2024-01-15T09:44:15.873Z,97309.44
2024-01-15T09:49:19.826Z,97295.00
2024-01-15T09:54:22.899Z,97296.73
2024-01-15T09:59:27.098Z,97292.02
2024-01-15T10:04:30.604Z,97283.62
2024-01-15T10:09:33.560Z,97274.33
2024-01-15T10:14:36.480Z,97270.46
2024-01-15T10:19:59.751Z,97270.73
2024-01-15T10:25:23.027Z,97261.89
2024-01-15T10:30:45.894Z,97260.74
2024-01-15T10:36:09.300Z,97264.10
2024-01-15T10:41:32.758Z,97246.35
2024-01-15T10:46:56.233Z,97262.41
2024-01-15T10:52:19.089Z,97268.52
2024-01-15T10:57:43.211Z,97262.02
2024-01-15T11:03:06.909Z,97253.96
2024-01-15T11:08:30.370Z,97236.06
2024-01-15T11:13:33.740Z,97239.21
2024-01-15T11:18:41.801Z,97245.48
2024-01-15T11:23:50.427Z,97234.19
2024-01-15T11:29:02.641Z,97226.09
2024-01-15T11:34:10.342Z,97208.05
2024-01-15T11:39:49.166Z,97206.61
2024-01-15T11:45:13.560Z,97193.88
2024-01-15T11:50:16.581Z,97177.75
2024-01-15T11:55:25.724Z,97172.38
2024-01-15T12:00:29.804Z,97171.41
2024-01-15T12:05:33.100Z,97171.37
2024-01-15T12:10:36.527Z,97154.45
2024-01-15T12:15:42.514Z,97148.66
2024-01-15T12:20:49.863Z,97153.54
2024-01-15T12:25:53.380Z,97158.93
2024-01-15T12:30:57.083Z,97157.17
2024-01-15T12:36:00.554Z,97152.52
2024-01-15T12:41:03.823Z,97149.61
2024-01-15T12:46:07.366Z,97149.81
2024-01-15T12:51:10.432Z,97150.09
2024-01-15T12:56:13.431Z,97158.58
2024-01-15T13:01:36.430Z,97159.34
2024-01-15T13:06:59.491Z,97180.27
2024-01-15T13:12:26.083Z,97199.06
2024-01-15T13:17:29.987Z,97208.50
2024-01-15T13:22:43.056Z,97216.66
2024-01-15T13:27:54.064Z,97228.75
2024-01-15T13:32:57.843Z,97238.93
2024-01-15T13:38:00.648Z,97248.88
2024-01-15T13:43:06.816Z,97261.80
2024-01-15T13:48:09.840Z,97277.55
2024-01-15T13:53:13.057Z,97288.65
2024-01-15T13:58:16.020Z,97302.65
2024-01-15T14:03:39.113Z,97312.51
2024-01-15T14:09:02.185Z,97321.16
2024-01-15T14:14:25.122Z,97329.30
2024-01-15T14:19:48.414Z,97339.52
2024-01-15T14:24:52.308Z,97352.00
2024-01-15T14:29:55.355Z,97370.33
2024-01-15T14:34:58.605Z,97381.86
2024-01-15T14:40:21.517Z,97394.17
2024-01-15T14:45:47.025Z,97404.27
2024-01-15T14:50:52.004Z,97406.59
2024-01-15T14:55:55.369Z,97413.23
2024-01-15T15:01:18.183Z,97423.70
2024-01-15T15:06:22.698Z,97431.23
2024-01-15T15:11:25.791Z,97443.67
2024-01-15T15:16:28.638Z,97458.98
2024-01-15T15:21:31.876Z,97472.41
2024-01-15T15:26:55.821Z,97484.02
2024-01-15T15:32:20.527Z,97499.15
2024-01-15T15:37:43.311Z,97508.95
2024-01-15T15:43:06.397Z,97517.83
2024-01-15T15:48:29.541Z,97527.73
2024-01-15T15:53:52.940Z,97539.64
2024-01-15T15:59:15.988Z,97548.08
2024-01-15T16:04:19.635Z,97552.06
2024-01-15T16:09:23.094Z,97560.36
2024-01-15T16:14:26.522Z,97567.14
2024-01-15T16:23:25.500Z,97578.59
2024-01-15T16:24:53.707Z,97594.48
2024-01-15T16:29:58.436Z,97598.14
2024-01-15T16:35:01.953Z,97599.54
2024-01-15T16:40:05.658Z,97609.66
2024-01-15T16:45:09.786Z,97618.83
2024-01-15T16:50:12.733Z,97626.40
2024-01-15T16:55:16.046Z,97641.45
2024-01-15T17:00:19.335Z,97648.33
2024-01-15T17:05:25.480Z,97659.73
2024-01-15T17:10:28.711Z,97680.75
2024-01-15T17:15:33.566Z,97689.68
2024-01-15T17:20:37.736Z,97701.06
2024-01-15T17:25:41.032Z,97718.75
2024-01-15T17:30:46.619Z,97736.88
2024-01-15T17:35:57.649Z,97749.90
2024-01-15T17:41:01.180Z,97762.20
2024-01-15T17:46:05.190Z,97764.02
2024-01-15T17:51:08.342Z,97787.34
2024-01-15T17:56:11.344Z,97795.63
2024-01-15T18:01:14.847Z,97807.86
2024-01-15T18:06:18.044Z,97816.39
2024-01-15T18:11:21.104Z,97836.54
2024-01-15T18:16:24.096Z,97852.16
2024-01-15T18:21:27.975Z,97866.10
2024-01-15T18:26:31.074Z,97886.71
2024-01-15T18:31:34.031Z,97896.27
2024-01-15T18:36:36.821Z,97910.20
2024-01-15T18:41:39.979Z,97930.83
2024-01-15T18:46:44.966Z,97941.61
2024-01-15T18:51:54.312Z,97948.63
2024-01-15T18:56:57.814Z,97957.72
2024-01-15T19:02:01.203Z,97970.77
2024-01-15T19:07:04.271Z,97985.69
2024-01-15T19:12:07.834Z,97997.35
2024-01-15T19:17:10.693Z,98015.70
2024-01-15T19:22:14.246Z,98026.15
2024-01-15T19:27:16.999Z,98045.98
2024-01-15T19:32:20.341Z,98051.09
2024-01-15T19:37:23.548Z,98063.48
2024-01-15T19:42:26.594Z,98076.65
2024-01-15T19:47:29.679Z,98086.40
2024-01-15T19:52:32.920Z,98101.43
2024-01-15T19:57:35.825Z,98114.52
2024-01-15T20:02:39.253Z,98133.59
2024-01-15T20:07:42.165Z,98142.81
2024-01-15T20:12:45.063Z,98161.55
2024-01-15T20:18:08.425Z,98167.83
2024-01-15T20:23:31.759Z,98185.13
2024-01-15T20:28:54.614Z,98202.98
2024-01-15T20:34:18.180Z,98207.65
2024-01-15T20:39:40.930Z,98216.20
2024-01-15T20:45:07.029Z,98223.61
2024-01-15T20:50:29.838Z,98235.27
2024-01-15T20:55:52.658Z,98245.33
2024-01-15T21:01:15.733Z,98266.15
2024-01-15T21:06:39.228Z,98283.36
2024-01-15T21:12:01.923Z,98303.86
2024-01-15T21:17:24.921Z,98309.90
2024-01-15T21:22:47.985Z,98319.06
2024-01-15T21:28:10.705Z,98330.25
2024-01-15T21:33:33.960Z,98336.44
2024-01-15T21:38:56.790Z,98355.61
2024-01-15T21:44:19.936Z,98370.03
2024-01-15T21:49:49.228Z,98371.09
2024-01-15T21:55:15.179Z,98377.21
2024-01-15T22:00:19.595Z,98390.48
2024-01-15T22:05:30.698Z,98400.42
2024-01-15T22:10:33.748Z,98413.99
2024-01-15T22:15:56.794Z,98429.63
2024-01-15T22:21:21.936Z,98434.77
2024-01-15T22:26:44.888Z,98439.88
2024-01-15T22:32:07.810Z,98452.76
2024-01-15T22:37:30.950Z,98466.59
2024-01-15T22:42:53.871Z,98459.06
2024-01-15T22:47:56.778Z,98466.41
2024-01-15T22:52:59.789Z,98467.52
2024-01-15T22:58:02.760Z,98483.95
2024-01-15T23:03:05.997Z,98502.69
2024-01-15T23:08:09.031Z,98516.83
2024-01-15T23:13:11.864Z,98525.90
2024-01-15T23:18:15.169Z,98542.02
2024-01-15T23:23:18.057Z,98554.13
2024-01-15T23:28:20.998Z,98572.38
2024-01-15T23:33:24.116Z,98585.91
2024-01-15T23:38:27.333Z,98599.88
2024-01-15T23:43:30.412Z,98611.04
2024-01-15T23:48:33.337Z,98620.23
2024-01-15T23:53:36.409Z,98631.36
2024-01-15T23:58:39.309Z,98633.57
