createdAt,value
2019-04-11T00:01:35.788Z,9.90
2019-04-11T00:03:58.355Z,10.00
2019-04-11T00:06:29.739Z,10.00
2019-04-11T00:09:00.696Z,10.00
2019-04-11T00:11:31.199Z,10.00
2019-04-11T00:14:01.560Z,10.00
2019-04-11T00:16:32.847Z,10.00
2019-04-11T00:19:03.628Z,10.00
2019-04-11T00:21:34.983Z,10.00
2019-04-11T00:24:05.541Z,10.00
2019-04-11T00:26:36.195Z,10.00
2019-04-11T00:29:06.996Z,10.00
2019-04-11T00:31:37.505Z,10.00
2019-04-11T00:34:08.855Z,10.00
2019-04-11T00:36:39.535Z,10.00
2019-04-11T00:39:11.503Z,10.00
2019-04-11T00:41:41.961Z,10.00
2019-04-11T00:44:12.299Z,10.00
2019-04-11T00:46:42.855Z,10.00
2019-04-11T00:49:14.359Z,10.00
2019-04-11T00:51:44.895Z,10.00
2019-04-11T00:54:16.383Z,10.00
2019-04-11T00:56:46.882Z,10.00
2019-04-11T00:59:18.283Z,10.00
2019-04-11T01:01:49.922Z,9.90
2019-04-11T01:04:20.496Z,9.90
2019-04-11T01:06:50.871Z,9.90
2019-04-11T01:09:21.154Z,9.90
2019-04-11T01:11:52.191Z,9.90
2019-04-11T01:14:23.696Z,9.90
2019-04-11T01:16:57.008Z,9.90
2019-04-11T01:19:28.896Z,9.90
2019-04-11T01:21:59.593Z,9.90
2019-04-11T01:24:30.088Z,9.80
2019-04-11T01:27:01.467Z,9.80
2019-04-11T01:29:31.837Z,9.80
2019-04-11T01:32:04.711Z,9.80
2019-04-11T01:34:35.208Z,9.70
2019-04-11T01:37:05.570Z,9.80
2019-04-11T01:39:59.224Z,9.80
2019-04-11T01:42:31.750Z,9.80
2019-04-11T01:45:03.137Z,9.70
2019-04-11T01:48:04.623Z,9.70
2019-04-11T01:50:35.570Z,9.70
2019-04-11T01:53:06.857Z,9.70
2019-04-11T01:55:37.413Z,9.70
2019-04-11T01:58:08.670Z,9.70
2019-04-11T02:01:01.263Z,9.70
2019-04-11T02:03:39.432Z,9.70
2019-04-11T02:06:09.928Z,9.70
2019-04-11T02:08:40.379Z,9.60
2019-04-11T02:11:10.746Z,9.60
2019-04-11T02:13:41.787Z,9.50
2019-04-11T02:16:12.637Z,9.50
2019-04-11T02:18:43.664Z,9.50
2019-04-11T02:21:14.046Z,9.60
2019-04-11T02:23:59.424Z,9.60
2019-04-11T02:26:31.751Z,9.50
2019-04-11T02:29:03.375Z,9.60
2019-04-11T02:31:34.959Z,9.50
2019-04-11T02:34:08.392Z,9.50
2019-04-11T02:36:38.504Z,9.50
2019-04-11T02:39:15.000Z,9.50
2019-04-11T02:41:44.510Z,9.50
2019-04-11T02:44:30.711Z,9.50
2019-04-11T02:46:55.805Z,9.50
2019-04-11T02:49:19.428Z,9.50
2019-04-11T02:51:51.359Z,9.50
2019-04-11T02:54:26.195Z,9.50
2019-04-11T02:56:55.250Z,9.50
2019-04-11T02:59:27.312Z,9.60
2019-04-11T03:01:58.243Z,9.60
2019-04-11T03:04:30.943Z,9.60
2019-04-11T03:07:01.572Z,9.60
2019-04-11T03:09:31.974Z,9.60
2019-04-11T03:12:03.021Z,9.60
2019-04-11T03:14:54.656Z,9.50
2019-04-11T03:17:12.979Z,9.50
2019-04-11T03:19:54.021Z,9.60
2019-04-11T03:22:10.052Z,9.60
2019-04-11T03:24:42.748Z,9.60
2019-04-11T03:27:13.034Z,9.50
2019-04-11T03:29:45.081Z,9.50
2019-04-11T03:33:11.324Z,9.50
2019-04-11T03:37:42.942Z,9.40
2019-04-11T03:40:11.886Z,9.40
2019-04-11T03:42:40.159Z,9.40
2019-04-11T03:45:20.902Z,9.50
2019-04-11T03:47:40.903Z,9.50
2019-04-11T03:50:08.380Z,9.50
2019-04-11T03:52:34.813Z,9.50
2019-04-11T03:55:07.947Z,9.50
2019-04-11T03:57:39.220Z,9.50
2019-04-11T04:00:12.491Z,9.50
2019-04-11T04:02:41.999Z,9.50
2019-04-11T04:05:13.253Z,9.50
2019-04-11T04:07:44.405Z,9.50
2019-04-11T04:10:15.939Z,9.50
2019-04-11T04:12:48.452Z,9.50
2019-04-11T04:16:08.112Z,9.50
2019-04-11T04:18:37.961Z,9.60
2019-04-11T04:21:33.245Z,9.70
2019-04-11T04:24:04.182Z,10.00
2019-04-11T04:26:35.590Z,10.10
2019-04-11T04:29:07.488Z,10.30
2019-04-11T04:31:38.622Z,10.30
2019-04-11T04:34:09.535Z,10.50
2019-04-11T04:36:40.335Z,10.50
2019-04-11T04:39:12.457Z,10.40
2019-04-11T04:41:53.107Z,10.70
2019-04-11T04:44:18.999Z,10.70
2019-04-11T04:47:00.198Z,10.40
2019-04-11T04:49:21.386Z,10.40
2019-04-11T04:51:53.290Z,10.40
2019-04-11T04:54:25.804Z,10.30
2019-04-11T04:56:56.170Z,10.20
2019-04-11T04:59:28.198Z,10.20
2019-04-11T05:01:59.324Z,10.20
2019-04-11T05:04:31.686Z,10.20
2019-04-11T05:07:03.195Z,10.10
2019-04-11T05:09:34.103Z,10.10
2019-04-11T05:12:05.447Z,10.00
2019-04-11T05:14:37.239Z,10.00
2019-04-11T05:17:08.756Z,10.00
2019-04-11T05:19:40.369Z,10.10
2019-04-11T05:22:10.830Z,10.10
2019-04-11T05:24:41.438Z,10.00
2019-04-11T05:27:12.555Z,9.80
2019-04-11T05:29:43.924Z,9.60
2019-04-11T05:32:15.462Z,9.50
2019-04-11T05:34:46.030Z,9.50
2019-04-11T05:37:16.555Z,9.60
2019-04-11T05:39:46.862Z,9.80
2019-04-11T05:42:19.520Z,9.80
2019-04-11T05:44:50.037Z,9.90
2019-04-11T05:47:21.451Z,10.00
2019-04-11T05:50:13.556Z,10.00
2019-04-11T05:52:44.152Z,10.00
2019-04-11T05:55:15.521Z,9.90
2019-04-11T05:57:47.170Z,9.90
2019-04-11T06:00:30.498Z,9.90
2019-04-11T06:03:03.841Z,10.00
2019-04-11T06:05:59.907Z,10.00
2019-04-11T06:08:30.299Z,10.10
2019-04-11T06:11:24.037Z,10.00
2019-04-11T06:14:05.783Z,10.10
2019-04-11T06:16:43.546Z,10.00
2019-04-11T06:19:26.123Z,9.90
2019-04-11T06:22:00.316Z,10.00
2019-04-11T06:24:48.493Z,10.00
2019-04-11T06:27:42.671Z,10.00
2019-04-11T06:30:30.751Z,9.90
2019-04-11T06:33:14.387Z,9.90
2019-04-11T06:36:23.113Z,9.80
2019-04-11T06:39:12.717Z,9.70
2019-04-11T06:42:24.110Z,9.60
2019-04-11T06:45:13.487Z,9.60
2019-04-11T06:47:54.718Z,9.50
2019-04-11T06:50:47.935Z,9.60
2019-04-11T06:53:22.354Z,9.70
2019-04-11T06:56:21.029Z,9.60
2019-04-11T06:58:57.698Z,9.50
2019-04-11T07:01:30.047Z,9.50
2019-04-11T07:04:11.359Z,9.50
2019-04-11T07:06:43.913Z,9.50
2019-04-11T07:09:49.288Z,9.50
2019-04-11T07:12:44.682Z,9.50
2019-04-11T07:15:27.251Z,9.50
2019-04-11T07:18:15.370Z,9.50
2019-04-11T07:21:08.481Z,9.50
2019-04-11T07:23:57.559Z,9.50
2019-04-11T07:26:54.247Z,9.60
2019-04-11T07:29:42.502Z,9.50
2019-04-11T07:32:15.985Z,9.50
2019-04-11T07:35:24.986Z,9.50
2019-04-11T07:37:58.134Z,9.60
2019-04-11T07:40:56.274Z,9.60
2019-04-11T07:43:35.611Z,9.60
2019-04-11T07:46:25.389Z,9.50
2019-04-11T07:49:08.272Z,9.50
2019-04-11T07:51:43.031Z,9.50
2019-04-11T07:54:18.212Z,9.50
2019-04-11T07:56:53.314Z,9.50
2019-04-11T07:59:46.728Z,9.50
2019-04-11T08:02:35.559Z,9.50
2019-04-11T08:05:27.938Z,9.60
2019-04-11T08:08:09.150Z,9.60
2019-04-11T08:10:58.683Z,9.60
2019-04-11T08:13:34.540Z,9.60
2019-04-11T08:16:22.837Z,9.80
2019-04-11T08:19:13.161Z,10.10
2019-04-11T08:22:18.934Z,10.20
2019-04-11T08:25:05.163Z,10.20
2019-04-11T08:27:49.823Z,10.30
2019-04-11T08:30:10.893Z,10.30
2019-04-11T08:32:47.686Z,10.30
2019-04-11T08:35:34.911Z,10.20
2019-04-11T08:38:07.919Z,10.20
2019-04-11T08:40:45.217Z,10.10
2019-04-11T08:43:19.506Z,9.90
2019-04-11T08:45:59.718Z,9.90
2019-04-11T08:48:31.436Z,9.80
2019-04-11T08:51:05.204Z,9.70
2019-04-11T08:54:01.479Z,9.60
2019-04-11T08:56:31.935Z,9.60
2019-04-11T08:59:44.023Z,9.60
2019-04-11T09:02:18.698Z,9.70
2019-04-11T09:05:11.973Z,9.70
2019-04-11T09:07:52.043Z,9.70
2019-04-11T09:10:42.392Z,9.70
2019-04-11T09:13:31.802Z,9.70
2019-04-11T09:16:20.014Z,9.60
2019-04-11T09:18:50.863Z,10.00
2019-04-11T09:21:29.135Z,10.30
2019-04-11T09:23:59.840Z,10.40
2019-04-11T09:26:49.864Z,10.50
2019-04-11T09:29:21.990Z,10.50
2019-04-11T09:32:09.907Z,10.50
2019-04-11T09:34:46.075Z,10.60
2019-04-11T09:37:30.615Z,10.60
2019-04-11T09:40:23.846Z,10.60
2019-04-11T09:43:19.937Z,10.60
2019-04-11T09:46:19.924Z,10.50
2019-04-11T09:49:24.219Z,10.50
2019-04-11T09:52:02.798Z,10.60
2019-04-11T09:54:58.845Z,10.40
2019-04-11T09:57:36.486Z,10.30
2019-04-11T10:00:27.404Z,10.10
2019-04-11T10:03:17.475Z,10.10
2019-04-11T10:06:15.935Z,10.00
2019-04-11T10:08:51.506Z,10.10
2019-04-11T10:11:46.739Z,10.00
2019-04-11T10:14:19.698Z,10.00
2019-04-11T10:17:08.687Z,10.00
2019-04-11T10:19:44.412Z,10.10
2019-04-11T10:22:49.179Z,10.00
2019-04-11T10:25:37.207Z,9.90
2019-04-11T10:28:29.676Z,9.80
2019-04-11T10:31:04.876Z,9.80
2019-04-11T10:34:09.322Z,9.70
2019-04-11T10:37:01.391Z,9.60
2019-04-11T10:39:53.831Z,9.60
2019-04-11T10:42:26.638Z,9.60
2019-04-11T10:45:25.058Z,9.50
2019-04-11T10:48:03.760Z,9.50
2019-04-11T10:50:52.738Z,9.50
2019-04-11T10:53:25.026Z,9.50
2019-04-11T10:56:14.295Z,9.60
2019-04-11T10:58:51.137Z,9.50
2019-04-11T11:01:40.633Z,9.50
2019-04-11T11:04:16.359Z,9.50
2019-04-11T11:06:48.409Z,9.60
2019-04-11T11:09:30.218Z,9.60
2019-04-11T11:12:10.557Z,9.60
2019-04-11T11:15:00.854Z,9.60
2019-04-11T11:18:27.206Z,9.60
2019-04-11T11:20:55.180Z,9.60
2019-04-11T11:23:49.097Z,9.60
2019-04-11T11:26:24.780Z,9.70
2019-04-11T11:29:28.818Z,9.70
2019-04-11T11:32:05.309Z,9.70
2019-04-11T11:34:40.993Z,9.70
2019-04-11T11:37:31.268Z,9.70
2019-04-11T11:40:19.589Z,9.60
2019-04-11T11:43:23.148Z,9.70
2019-04-11T11:46:12.183Z,9.60
2019-04-11T11:48:48.847Z,9.60
2019-04-11T11:51:35.759Z,9.60
2019-04-11T11:54:25.876Z,9.60
2019-04-11T11:56:58.214Z,9.60
2019-04-11T11:59:56.741Z,9.60
2019-04-11T12:02:34.926Z,9.60
2019-04-11T12:05:26.101Z,9.40
2019-04-11T12:08:16.472Z,9.30
2019-04-11T12:10:54.846Z,9.20
2019-04-11T12:13:45.308Z,9.30
2019-04-11T12:16:22.200Z,9.30
2019-04-11T12:19:04.686Z,9.40
2019-04-11T12:21:35.218Z,9.40
2019-04-11T12:24:32.195Z,9.50
2019-04-11T12:27:24.322Z,9.50
2019-04-11T12:30:13.397Z,9.50
2019-04-11T12:33:13.030Z,9.40
2019-04-11T12:35:49.129Z,9.40
2019-04-11T12:38:40.019Z,9.40
2019-04-11T12:41:28.076Z,9.40
2019-04-11T12:44:20.322Z,9.30
2019-04-11T12:47:08.373Z,9.30
2019-04-11T12:50:13.120Z,9.30
2019-04-11T12:52:47.915Z,9.30
2019-04-11T12:55:23.951Z,9.40
2019-04-11T12:58:18.399Z,9.40
2019-04-11T13:01:20.007Z,9.30
2019-04-11T13:04:18.383Z,9.30
2019-04-11T13:07:10.943Z,9.40
2019-04-11T13:09:52.934Z,9.40
2019-04-11T13:12:45.007Z,9.50
2019-04-11T13:15:34.475Z,9.30
2019-04-11T13:18:15.494Z,9.20
2019-04-11T13:20:52.690Z,9.10
2019-04-11T13:23:33.576Z,9.00
2019-04-11T13:26:21.750Z,8.90
2019-04-11T13:28:59.108Z,8.90
2019-04-11T13:31:47.233Z,8.80
2019-04-11T13:34:17.670Z,8.90
2019-04-11T13:37:06.129Z,8.90
2019-04-11T13:39:36.531Z,9.00
2019-04-11T13:42:11.686Z,9.10
2019-04-11T13:44:43.307Z,9.20
2019-04-11T13:47:31.525Z,9.20
2019-04-11T13:50:04.269Z,9.40
2019-04-11T13:52:51.025Z,9.50
2019-04-11T13:55:25.044Z,9.50
2019-04-11T13:58:14.514Z,9.50
2019-04-11T14:00:52.231Z,9.50
2019-04-11T14:03:40.290Z,9.50
2019-04-11T14:06:21.436Z,9.50
2019-04-11T14:09:13.658Z,9.50
2019-04-11T14:11:51.798Z,9.50
2019-04-11T14:14:25.015Z,9.50
2019-04-11T14:17:17.194Z,9.50
2019-04-11T14:20:08.731Z,9.50
2019-04-11T14:23:00.510Z,9.50
2019-04-11T14:25:55.894Z,9.50
2019-04-11T14:28:29.670Z,9.40
2019-04-11T14:31:21.938Z,9.30
2019-04-11T14:33:55.553Z,9.30
2019-04-11T14:36:59.607Z,9.20
2019-04-11T14:39:32.858Z,9.10
2019-04-11T14:42:34.433Z,9.10
2019-04-11T14:45:08.703Z,9.00
2019-04-11T14:47:57.965Z,9.00
2019-04-11T14:50:40.831Z,9.00
2019-04-11T14:53:33.121Z,9.00
2019-04-11T14:56:06.402Z,9.00
2019-04-11T14:58:55.682Z,9.10
2019-04-11T15:01:27.953Z,9.10
2019-04-11T15:04:15.491Z,9.10
2019-04-11T15:06:49.398Z,9.10
2019-04-11T15:09:38.799Z,9.00
2019-04-11T15:12:12.245Z,9.10
2019-04-11T15:15:20.054Z,9.10
2019-04-11T15:17:55.611Z,9.10
2019-04-11T15:20:54.313Z,9.10
2019-04-11T15:23:28.134Z,9.10
2019-04-11T15:26:23.382Z,9.20
2019-04-11T15:29:06.787Z,9.10
2019-04-11T15:31:54.931Z,9.10
2019-04-11T15:34:34.175Z,9.10
2019-04-11T15:37:22.571Z,9.20
2019-04-11T15:40:11.046Z,9.20
2019-04-11T15:43:03.214Z,9.20
2019-04-11T15:45:52.863Z,9.10
2019-04-11T15:48:39.927Z,9.10
2019-04-11T15:51:30.062Z,9.00
2019-04-11T15:54:17.702Z,9.00
2019-04-11T15:56:53.658Z,9.00
2019-04-11T15:59:44.057Z,9.20
2019-04-11T16:02:39.731Z,9.30
2019-04-11T16:05:35.103Z,9.40
2019-04-11T16:08:27.618Z,9.40
2019-04-11T16:11:16.460Z,9.40
2019-04-11T16:14:04.815Z,9.50
2019-04-11T16:17:06.194Z,9.40
2019-04-11T16:19:48.464Z,9.30
2019-04-11T16:22:47.275Z,9.10
2019-04-11T16:25:19.595Z,8.90
2019-04-11T16:28:11.895Z,8.80
2019-04-11T16:30:47.534Z,8.80
2019-04-11T16:33:29.252Z,8.70
2019-04-11T16:36:02.427Z,8.70
2019-04-11T16:38:37.375Z,8.70
2019-04-11T16:41:25.711Z,8.70
2019-04-11T16:43:59.455Z,8.70
2019-04-11T16:46:49.385Z,8.70
2019-04-11T16:49:19.970Z,8.60
2019-04-11T16:51:50.420Z,8.60
2019-04-11T16:54:20.973Z,8.60
2019-04-11T16:56:51.352Z,8.60
2019-04-11T16:59:21.940Z,8.50
2019-04-11T17:01:53.821Z,8.40
2019-04-11T17:04:26.080Z,8.40
2019-04-11T17:07:05.962Z,8.40
2019-04-11T17:09:40.431Z,8.30
2019-04-11T17:12:10.918Z,8.30
2019-04-11T17:14:41.787Z,8.20
2019-04-11T17:17:15.105Z,8.20
2019-04-11T17:19:45.366Z,8.20
2019-04-11T17:22:16.743Z,8.20
2019-04-11T17:24:48.549Z,8.20
2019-04-11T17:27:20.947Z,8.20
2019-04-11T17:29:54.734Z,8.20
2019-04-11T17:32:25.925Z,8.20
2019-04-11T17:34:56.188Z,8.20
2019-04-11T17:37:26.701Z,8.30
2019-04-11T17:39:57.236Z,8.20
2019-04-11T17:42:27.906Z,8.20
2019-04-11T17:44:58.443Z,8.20
2019-04-11T17:47:28.860Z,8.20
2019-04-11T17:49:59.661Z,8.10
2019-04-11T17:52:30.126Z,8.10
2019-04-11T17:55:00.761Z,8.20
2019-04-11T17:57:33.815Z,8.20
2019-04-11T18:00:04.546Z,8.20
2019-04-11T18:02:34.892Z,8.50
2019-04-11T18:05:05.766Z,8.60
2019-04-11T18:07:36.311Z,8.60
2019-04-11T18:10:07.271Z,8.50
2019-04-11T18:12:38.053Z,8.50
2019-04-11T18:15:08.737Z,8.40
2019-04-11T18:17:39.349Z,8.40
2019-04-11T18:20:10.822Z,8.30
2019-04-11T18:22:43.783Z,8.30
2019-04-11T18:25:13.599Z,8.30
2019-04-11T18:27:43.960Z,8.20
2019-04-11T18:30:15.137Z,8.20
2019-04-11T18:32:45.955Z,8.20
2019-04-11T18:35:16.242Z,8.20
2019-04-11T18:37:46.545Z,8.20
2019-04-11T18:40:19.075Z,8.20
2019-04-11T18:42:49.479Z,8.10
2019-04-11T18:45:22.150Z,8.10
2019-04-11T18:47:52.715Z,8.10
2019-04-11T18:50:23.510Z,8.10
2019-04-11T18:52:53.978Z,8.10
2019-04-11T18:55:24.539Z,8.00
2019-04-11T18:57:54.931Z,8.10
2019-04-11T19:00:26.553Z,8.20
2019-04-11T19:02:57.180Z,8.20
2019-04-11T19:05:28.867Z,8.10
2019-04-11T19:08:00.032Z,8.10
2019-04-11T19:10:30.817Z,8.00
2019-04-11T19:13:01.626Z,8.00
2019-04-11T19:15:32.182Z,8.00
2019-04-11T19:18:06.494Z,8.00
2019-04-11T19:20:35.071Z,8.00
2019-04-11T19:23:07.933Z,7.90
2019-04-11T19:25:40.101Z,7.90
2019-04-11T19:28:10.159Z,7.90
2019-04-11T19:30:42.383Z,7.90
2019-04-11T19:33:12.772Z,7.90
2019-04-11T19:35:43.871Z,7.90
2019-04-11T19:38:33.442Z,7.90
2019-04-11T19:41:04.358Z,7.90
2019-04-11T19:43:34.742Z,8.10
2019-04-11T19:46:05.257Z,8.20
2019-04-11T19:48:35.982Z,8.10
2019-04-11T19:51:06.733Z,8.10
2019-04-11T19:53:37.132Z,8.00
2019-04-11T19:56:18.807Z,8.00
2019-04-11T19:58:49.219Z,8.00
2019-04-11T20:01:22.810Z,8.00
2019-04-11T20:03:53.763Z,8.00
2019-04-11T20:06:24.021Z,8.00
2019-04-11T20:08:54.426Z,7.90
2019-04-11T20:11:24.873Z,7.80
2019-04-11T20:13:55.404Z,7.80
2019-04-11T20:16:26.034Z,7.80
2019-04-11T20:19:00.708Z,7.80
2019-04-11T20:21:30.069Z,7.80
2019-04-11T20:24:00.425Z,7.70
2019-04-11T20:26:30.883Z,7.70
2019-04-11T20:29:01.339Z,7.70
2019-04-11T20:31:31.837Z,7.70
2019-04-11T20:34:06.843Z,7.60
2019-04-11T20:36:34.600Z,7.60
2019-04-11T20:39:07.797Z,7.50
2019-04-11T20:41:39.899Z,7.50
2019-04-11T20:44:10.388Z,7.50
2019-04-11T20:46:40.817Z,7.50
2019-04-11T20:49:11.211Z,7.50
2019-04-11T20:51:41.667Z,7.50
2019-04-11T20:54:12.144Z,7.50
2019-04-11T20:56:42.643Z,7.40
2019-04-11T20:59:12.994Z,7.50
2019-04-11T21:01:43.441Z,7.40
2019-04-11T21:04:13.826Z,7.40
2019-04-11T21:06:44.275Z,7.30
2019-04-11T21:09:14.758Z,7.40
2019-04-11T21:11:45.099Z,7.50
2019-04-11T21:14:15.530Z,7.50
2019-04-11T21:16:45.898Z,7.50
2019-04-11T21:19:16.396Z,7.40
2019-04-11T21:21:47.034Z,7.40
2019-04-11T21:24:17.539Z,7.40
2019-04-11T21:26:47.922Z,7.30
2019-04-11T21:29:18.419Z,7.40
2019-04-11T21:31:48.816Z,7.40
2019-04-11T21:34:19.271Z,7.40
2019-04-11T21:36:49.676Z,7.40
2019-04-11T21:39:20.035Z,7.40
2019-04-11T21:41:51.634Z,7.30
2019-04-11T21:44:22.057Z,7.30
2019-04-11T21:46:52.742Z,7.30
2019-04-11T21:49:23.142Z,7.30
2019-04-11T21:51:53.521Z,7.30
2019-04-11T21:54:23.988Z,7.30
2019-04-11T21:56:54.390Z,7.20
2019-04-11T21:59:24.759Z,7.20
2019-04-11T22:01:55.148Z,7.20
2019-04-11T22:04:27.151Z,7.20
2019-04-11T22:07:00.722Z,7.10
2019-04-11T22:09:29.735Z,7.10
2019-04-11T22:12:00.152Z,7.20
2019-04-11T22:14:30.559Z,7.20
2019-04-11T22:17:00.933Z,7.10
2019-04-11T22:19:31.413Z,7.10
2019-04-11T22:22:01.799Z,7.10
2019-04-11T22:24:32.314Z,7.10
2019-04-11T22:27:22.342Z,7.10
2019-04-11T22:29:55.196Z,7.00
2019-04-11T22:32:25.875Z,7.10
2019-04-11T22:34:58.978Z,7.00
2019-04-11T22:37:30.091Z,7.00
2019-04-11T22:40:02.057Z,6.90
2019-04-11T22:42:33.079Z,6.90
2019-04-11T22:45:05.886Z,6.90
2019-04-11T22:47:35.926Z,7.00
2019-04-11T22:50:10.109Z,7.00
2019-04-11T22:52:42.337Z,7.00
2019-04-11T22:55:12.018Z,7.00
2019-04-11T22:57:43.784Z,7.00
2019-04-11T23:00:15.740Z,7.00
2019-04-11T23:03:08.205Z,6.90
2019-04-11T23:05:38.683Z,6.90
2019-04-11T23:08:08.999Z,6.90
2019-04-11T23:10:39.504Z,6.90
2019-04-11T23:13:10.066Z,6.90
2019-04-11T23:15:40.454Z,6.90
2019-04-11T23:18:11.874Z,6.90
2019-04-11T23:20:44.178Z,6.90
2019-04-11T23:23:15.190Z,6.80
2019-04-11T23:25:45.634Z,6.80
2019-04-11T23:28:16.477Z,6.80
2019-04-11T23:30:49.572Z,6.80
2019-04-11T23:33:21.205Z,6.80
2019-04-11T23:35:51.166Z,6.80
2019-04-11T23:38:23.976Z,6.80
2019-04-11T23:40:54.336Z,6.80
2019-04-11T23:43:24.667Z,6.80
2019-04-11T23:45:55.403Z,6.70
2019-04-11T23:48:25.781Z,6.70
2019-04-11T23:50:56.149Z,6.80
2019-04-11T23:53:29.124Z,6.70
2019-04-11T23:56:00.272Z,6.80
2019-04-11T23:58:32.128Z,6.80
