createdAt,value
2023-01-17T00:01:39.904Z,6.35
2023-01-17T00:04:31.529Z,6.82
2023-01-17T00:07:24.287Z,5.20
2023-01-17T00:10:00.621Z,5.10
2023-01-17T00:12:34.138Z,5.03
2023-01-17T00:15:14.411Z,3.75
2023-01-17T00:17:51.812Z,6.65
2023-01-17T00:20:52.762Z,4.72
2023-01-17T00:23:43.944Z,5.10
2023-01-17T00:26:17.782Z,5.07
2023-01-17T00:28:52.772Z,6.75
2023-01-17T00:31:28.673Z,6.45
2023-01-17T00:34:11.477Z,4.50
2023-01-17T00:36:57.572Z,7.38
2023-01-17T00:39:31.694Z,5.22
2023-01-17T00:42:05.203Z,6.10
2023-01-17T00:44:59.244Z,4.68
2023-01-17T00:47:46.620Z,5.75
2023-01-17T00:50:53.772Z,8.27
2023-01-17T00:53:51.635Z,7.72
2023-01-17T00:56:41.836Z,4.90
2023-01-17T00:59:29.070Z,6.53
2023-01-17T01:02:16.678Z,4.93
2023-01-17T01:05:04.269Z,7.30
2023-01-17T01:07:53.591Z,5.45
2023-01-17T01:10:42.447Z,4.97
2023-01-17T01:16:46.835Z,4.85
2023-01-17T01:19:34.443Z,5.53
2023-01-17T01:22:23.801Z,5.22
2023-01-17T01:25:18.877Z,3.33
2023-01-17T01:28:13.362Z,3.78
2023-01-17T01:31:05.560Z,4.43
2023-01-17T01:33:33.978Z,4.60
2023-01-17T01:36:05.747Z,6.22
2023-01-17T01:38:38.481Z,3.60
2023-01-17T01:41:13.386Z,9.23
2023-01-17T01:43:52.219Z,6.35
2023-01-17T01:46:28.249Z,5.97
2023-01-17T01:49:02.579Z,3.75
2023-01-17T01:51:36.281Z,5.95
2023-01-17T01:54:14.186Z,4.68
2023-01-17T01:56:44.733Z,3.90
2023-01-17T01:59:20.485Z,5.55
2023-01-17T02:01:50.408Z,3.15
2023-01-17T02:04:20.921Z,3.15
2023-01-17T02:06:57.429Z,4.28
2023-01-17T02:09:34.651Z,5.40
2023-01-17T02:12:09.397Z,4.23
2023-01-17T02:14:42.558Z,2.33
2023-01-17T02:17:24.623Z,4.38
2023-01-17T02:20:15.251Z,3.00
2023-01-17T02:22:59.961Z,2.90
2023-01-17T02:25:43.650Z,3.08
2023-01-17T02:28:23.373Z,3.67
2023-01-17T02:31:11.621Z,3.63
2023-01-17T02:33:48.451Z,3.97
2023-01-17T02:36:24.851Z,3.38
2023-01-17T02:39:04.772Z,2.33
2023-01-17T02:41:40.048Z,4.40
2023-01-17T02:44:11.296Z,3.25
2023-01-17T02:46:47.349Z,3.50
2023-01-17T02:49:19.979Z,3.00
2023-01-17T02:51:59.938Z,2.55
2023-01-17T02:54:48.672Z,3.53
2023-01-17T02:57:30.913Z,3.67
2023-01-17T03:00:03.715Z,3.38
2023-01-17T03:02:37.959Z,5.47
2023-01-17T03:05:12.599Z,4.20
2023-01-17T03:07:44.603Z,2.63
2023-01-17T03:10:15.059Z,4.55
2023-01-17T03:12:47.573Z,3.28
2023-01-17T03:15:22.438Z,3.30
2023-01-17T03:17:58.875Z,2.65
2023-01-17T03:20:38.577Z,2.85
2023-01-17T03:23:11.425Z,3.05
2023-01-17T03:25:52.129Z,4.10
2023-01-17T03:28:39.524Z,3.15
2023-01-17T03:31:09.656Z,4.88
2023-01-17T03:33:47.984Z,2.30
2023-01-17T03:36:20.535Z,3.17
2023-01-17T03:38:50.213Z,2.58
2023-01-17T03:41:20.078Z,4.13
2023-01-17T03:43:54.708Z,2.47
2023-01-17T03:46:29.007Z,3.95
2023-01-17T03:49:05.699Z,1.05
2023-01-17T03:51:36.597Z,2.92
2023-01-17T03:54:08.309Z,3.65
2023-01-17T03:56:50.378Z,4.95
2023-01-17T03:59:21.388Z,2.83
2023-01-17T04:01:55.765Z,3.42
2023-01-17T04:04:29.065Z,2.60
2023-01-17T04:07:15.398Z,2.08
2023-01-17T04:09:45.371Z,2.17
2023-01-17T04:12:14.758Z,1.90
2023-01-17T04:14:44.961Z,2.83
2023-01-17T04:17:16.300Z,1.60
2023-01-17T04:19:46.205Z,3.38
2023-01-17T04:22:17.470Z,2.50
2023-01-17T04:24:48.210Z,1.83
2023-01-17T04:27:21.243Z,3.00
2023-01-17T04:29:55.916Z,2.60
2023-01-17T04:32:34.511Z,4.35
2023-01-17T04:35:10.307Z,1.90
2023-01-17T04:37:44.787Z,2.88
2023-01-17T04:40:14.764Z,2.25
2023-01-17T04:42:46.714Z,1.73
2023-01-17T04:45:17.288Z,4.47
2023-01-17T04:47:46.925Z,2.08
2023-01-17T04:50:16.532Z,2.88
2023-01-17T04:52:48.046Z,2.95
2023-01-17T04:55:17.505Z,2.30
2023-01-17T04:57:47.273Z,1.48
2023-01-17T05:00:17.695Z,2.30
2023-01-17T05:02:51.133Z,3.88
2023-01-17T05:05:20.463Z,2.67
2023-01-17T05:08:10.899Z,2.25
2023-01-17T05:10:55.012Z,2.28
2023-01-17T05:13:24.235Z,1.80
2023-01-17T05:16:03.191Z,5.43
2023-01-17T05:18:32.392Z,2.28
2023-01-17T05:21:07.297Z,2.00
2023-01-17T05:23:39.412Z,2.22
2023-01-17T05:26:10.481Z,1.60
2023-01-17T05:28:42.484Z,2.85
2023-01-17T05:31:14.373Z,2.35
2023-01-17T05:33:45.064Z,4.03
2023-01-17T05:36:19.213Z,2.50
2023-01-17T05:38:52.075Z,2.35
2023-01-17T05:41:23.619Z,1.83
2023-01-17T05:43:53.143Z,2.17
2023-01-17T05:46:31.324Z,3.42
2023-01-17T05:49:03.752Z,3.03
2023-01-17T05:51:36.026Z,2.88
2023-01-17T05:54:07.198Z,2.05
2023-01-17T05:56:38.513Z,1.83
2023-01-17T05:59:08.036Z,1.60
2023-01-17T06:01:40.282Z,4.10
2023-01-17T06:04:13.066Z,1.92
2023-01-17T06:06:47.552Z,2.42
2023-01-17T06:09:20.596Z,2.08
2023-01-17T06:11:56.945Z,2.88
2023-01-17T06:14:27.119Z,2.72
2023-01-17T06:16:59.416Z,2.55
2023-01-17T06:19:30.309Z,5.90
2023-01-17T06:22:00.006Z,2.55
2023-01-17T06:24:36.385Z,4.95
2023-01-17T06:27:14.612Z,2.22
2023-01-17T06:29:44.679Z,2.78
2023-01-17T06:32:14.988Z,3.80
2023-01-17T06:34:47.959Z,3.90
2023-01-17T06:37:24.024Z,2.92
2023-01-17T06:39:54.753Z,2.53
2023-01-17T06:42:25.801Z,3.38
2023-01-17T06:44:57.234Z,2.63
2023-01-17T06:47:40.900Z,3.70
2023-01-17T06:50:14.903Z,3.67
2023-01-17T06:52:45.842Z,3.40
2023-01-17T06:55:17.258Z,4.28
2023-01-17T06:57:49.013Z,2.60
2023-01-17T07:00:20.257Z,2.95
2023-01-17T07:02:51.845Z,2.83
2023-01-17T07:05:29.370Z,2.88
2023-01-17T07:07:59.608Z,1.83
2023-01-17T07:10:44.578Z,4.22
2023-01-17T07:13:17.102Z,4.97
2023-01-17T07:15:48.471Z,3.28
2023-01-17T07:18:20.759Z,2.80
2023-01-17T07:20:50.107Z,2.88
2023-01-17T07:23:19.592Z,5.78
2023-01-17T07:25:53.607Z,5.00
2023-01-17T07:28:24.923Z,2.55
2023-01-17T07:33:23.763Z,3.65
2023-01-17T07:35:53.550Z,1.80
2023-01-17T07:38:25.057Z,5.18
2023-01-17T07:40:55.000Z,4.30
2023-01-17T07:43:28.130Z,4.45
2023-01-17T07:45:57.530Z,3.53
2023-01-17T07:48:29.523Z,2.92
2023-01-17T07:51:02.116Z,6.53
2023-01-17T07:53:34.928Z,3.63
2023-01-17T07:56:05.697Z,4.50
2023-01-17T07:58:37.032Z,2.67
2023-01-17T08:03:40.429Z,3.30
2023-01-17T08:06:21.416Z,3.95
2023-01-17T08:08:51.298Z,6.22
2023-01-17T08:11:21.407Z,2.13
2023-01-17T08:13:57.452Z,6.03
2023-01-17T08:16:32.124Z,3.20
2023-01-17T08:19:01.656Z,4.47
2023-01-17T08:21:32.347Z,4.10
2023-01-17T08:24:06.982Z,3.67
2023-01-17T08:26:36.335Z,8.93
2023-01-17T08:29:09.856Z,13.18
2023-01-17T08:31:57.137Z,14.68
2023-01-17T08:34:26.686Z,20.50
2023-01-17T08:36:59.325Z,15.35
2023-01-17T08:39:29.918Z,13.95
2023-01-17T08:41:59.411Z,13.30
2023-01-17T08:44:32.650Z,9.55
2023-01-17T08:47:02.629Z,9.45
2023-01-17T08:49:39.807Z,8.68
2023-01-17T08:52:09.580Z,4.53
2023-01-17T08:54:39.357Z,6.55
2023-01-17T08:57:10.973Z,6.32
2023-01-17T08:59:42.603Z,5.97
2023-01-17T09:04:46.358Z,4.53
2023-01-17T09:07:15.849Z,6.07
2023-01-17T09:09:50.487Z,4.85
2023-01-17T09:12:22.411Z,5.53
2023-01-17T09:14:54.233Z,6.90
2023-01-17T09:17:27.250Z,4.20
2023-01-17T09:19:59.886Z,12.43
2023-01-17T09:22:34.037Z,4.72
2023-01-17T09:25:03.409Z,6.32
2023-01-17T09:27:35.980Z,5.28
2023-01-17T09:30:07.892Z,4.32
2023-01-17T09:32:38.436Z,6.60
2023-01-17T09:35:08.769Z,5.33
2023-01-17T09:37:38.017Z,5.75
2023-01-17T09:40:08.363Z,4.47
2023-01-17T09:42:39.397Z,4.15
2023-01-17T09:45:26.079Z,5.90
2023-01-17T09:48:01.476Z,5.10
2023-01-17T09:50:33.176Z,7.40
2023-01-17T09:53:03.912Z,4.03
2023-01-17T09:55:36.839Z,6.57
2023-01-17T09:58:08.158Z,9.93
2023-01-17T10:00:43.244Z,6.65
2023-01-17T10:03:23.036Z,5.00
2023-01-17T10:05:59.201Z,6.15
2023-01-17T10:08:34.371Z,8.23
2023-01-17T10:11:12.518Z,4.72
2023-01-17T10:13:45.265Z,4.95
2023-01-17T10:16:18.537Z,4.13
2023-01-17T10:19:03.872Z,8.88
2023-01-17T10:21:38.553Z,5.85
2023-01-17T10:24:23.207Z,4.97
2023-01-17T10:26:56.436Z,4.90
2023-01-17T10:29:33.371Z,5.50
2023-01-17T10:32:05.248Z,5.60
2023-01-17T10:34:36.869Z,6.40
2023-01-17T10:37:20.187Z,6.25
2023-01-17T10:39:58.062Z,8.43
2023-01-17T10:42:30.134Z,7.00
2023-01-17T10:45:05.196Z,8.32
2023-01-17T10:47:39.597Z,7.00
2023-01-17T10:50:14.420Z,9.27
2023-01-17T10:52:47.882Z,13.38
2023-01-17T10:55:25.562Z,6.97
2023-01-17T10:57:59.262Z,6.80
2023-01-17T11:00:42.959Z,8.07
2023-01-17T11:03:25.907Z,11.32
2023-01-17T11:06:17.747Z,9.27
2023-01-17T11:08:56.995Z,8.48
2023-01-17T11:11:30.366Z,8.43
2023-01-17T11:14:03.694Z,9.18
2023-01-17T11:16:33.670Z,7.63
2023-01-17T11:19:09.266Z,6.40
2023-01-17T11:21:42.299Z,8.13
2023-01-17T11:24:14.030Z,7.05
2023-01-17T11:26:49.793Z,7.15
2023-01-17T11:29:30.278Z,6.95
2023-01-17T11:31:59.901Z,7.88
2023-01-17T11:34:32.199Z,9.13
2023-01-17T11:37:11.328Z,8.50
2023-01-17T11:39:41.735Z,8.85
2023-01-17T11:42:33.615Z,14.52
2023-01-17T11:45:19.150Z,10.17
2023-01-17T11:47:48.788Z,9.07
2023-01-17T11:50:27.630Z,10.90
2023-01-17T11:53:09.220Z,10.52
2023-01-17T11:55:38.631Z,15.93
2023-01-17T11:58:12.049Z,8.93
2023-01-17T12:00:46.169Z,11.00
2023-01-17T12:03:22.551Z,8.85
2023-01-17T12:05:58.127Z,8.48
2023-01-17T12:08:34.792Z,7.13
2023-01-17T12:11:14.125Z,7.95
2023-01-17T12:14:03.101Z,9.32
2023-01-17T12:16:40.827Z,8.93
2023-01-17T12:19:22.597Z,9.02
2023-01-17T12:22:01.380Z,8.05
2023-01-17T12:24:47.753Z,7.22
2023-01-17T12:27:27.690Z,8.38
2023-01-17T12:30:08.729Z,5.95
2023-01-17T12:33:03.576Z,8.70
2023-01-17T12:35:40.724Z,5.15
2023-01-17T12:38:31.380Z,7.65
2023-01-17T12:41:06.827Z,5.78
2023-01-17T12:43:46.893Z,9.35
2023-01-17T12:46:43.336Z,8.48
2023-01-17T12:49:22.596Z,6.78
2023-01-17T12:51:55.134Z,6.78
2023-01-17T12:54:33.582Z,8.77
2023-01-17T12:57:08.807Z,9.18
2023-01-17T12:59:41.082Z,5.85
2023-01-17T13:02:22.983Z,5.35
2023-01-17T13:05:03.559Z,6.10
2023-01-17T13:07:40.703Z,6.55
2023-01-17T13:10:39.443Z,7.65
2023-01-17T13:13:20.367Z,5.97
2023-01-17T13:15:51.083Z,5.82
2023-01-17T13:18:38.743Z,8.48
2023-01-17T13:21:33.469Z,5.53
2023-01-17T13:24:21.571Z,7.53
2023-01-17T13:27:00.722Z,8.43
2023-01-17T13:29:34.466Z,6.97
2023-01-17T13:35:19.022Z,7.60
2023-01-17T13:38:04.085Z,6.95
2023-01-17T13:40:37.755Z,9.95
2023-01-17T13:43:14.658Z,9.57
2023-01-17T13:45:56.296Z,7.32
2023-01-17T13:48:37.643Z,7.93
2023-01-17T13:51:15.769Z,12.55
2023-01-17T13:53:49.033Z,10.60
2023-01-17T13:56:30.033Z,9.40
2023-01-17T13:59:08.331Z,14.73
2023-01-17T14:01:56.066Z,9.85
2023-01-17T14:04:46.602Z,9.02
2023-01-17T14:07:27.911Z,9.05
2023-01-17T14:10:09.619Z,7.80
2023-01-17T14:12:45.774Z,10.20
2023-01-17T14:15:22.484Z,9.00
2023-01-17T14:17:56.091Z,12.05
2023-01-17T14:20:44.548Z,10.38
2023-01-17T14:23:37.320Z,7.30
2023-01-17T14:26:23.001Z,9.45
2023-01-17T14:28:55.878Z,11.63
2023-01-17T14:31:26.026Z,10.27
2023-01-17T14:34:18.479Z,12.55
2023-01-17T14:37:00.132Z,14.00
2023-01-17T14:42:07.529Z,12.55
2023-01-17T14:44:44.417Z,10.43
2023-01-17T14:47:14.889Z,12.18
2023-01-17T14:49:44.383Z,9.95
2023-01-17T14:52:24.051Z,14.45
2023-01-17T14:54:58.686Z,13.75
2023-01-17T14:57:32.799Z,10.88
2023-01-17T15:00:21.527Z,12.90
2023-01-17T15:02:51.263Z,16.90
2023-01-17T15:05:23.058Z,13.82
2023-01-17T15:10:24.354Z,10.13
2023-01-17T15:12:56.719Z,12.07
2023-01-17T15:15:34.162Z,12.95
2023-01-17T15:18:10.176Z,11.65
2023-01-17T15:20:40.906Z,11.32
2023-01-17T15:23:18.195Z,12.52
2023-01-17T15:25:54.208Z,12.60
2023-01-17T15:28:27.766Z,16.55
2023-01-17T15:31:24.148Z,15.98
2023-01-17T15:34:19.133Z,13.10
2023-01-17T15:36:50.099Z,15.18
2023-01-17T15:39:29.618Z,14.17
2023-01-17T15:42:00.149Z,22.83
2023-01-17T15:44:47.411Z,15.93
2023-01-17T15:47:28.111Z,23.17
2023-01-17T15:49:57.908Z,20.88
2023-01-17T15:52:27.497Z,19.17
2023-01-17T15:55:13.657Z,19.77
2023-01-17T15:57:48.623Z,17.95
2023-01-17T16:00:24.053Z,23.00
2023-01-17T16:02:57.129Z,22.40
2023-01-17T16:05:52.792Z,20.80
2023-01-17T16:08:27.186Z,20.98
2023-01-17T16:10:59.388Z,19.05
2023-01-17T16:13:29.147Z,22.88
2023-01-17T16:16:13.469Z,21.75
2023-01-17T16:18:43.400Z,22.15
2023-01-17T16:21:19.815Z,21.77
2023-01-17T16:23:50.762Z,18.70
2023-01-17T16:26:22.468Z,24.30
2023-01-17T16:28:53.445Z,21.40
2023-01-17T16:31:24.461Z,25.52
2023-01-17T16:33:54.101Z,22.52
2023-01-17T16:36:23.495Z,25.15
2023-01-17T16:38:56.302Z,19.08
2023-01-17T16:41:29.306Z,20.38
2023-01-17T16:44:00.381Z,23.05
2023-01-17T16:46:31.949Z,23.85
2023-01-17T16:49:02.570Z,21.02
2023-01-17T16:51:32.299Z,27.80
2023-01-17T16:54:03.258Z,22.88
2023-01-17T16:56:33.582Z,19.60
2023-01-17T16:59:03.737Z,19.08
2023-01-17T17:01:36.203Z,21.10
2023-01-17T17:04:06.015Z,20.98
2023-01-17T17:06:35.671Z,18.05
2023-01-17T17:09:05.029Z,18.70
2023-01-17T17:11:34.073Z,19.25
2023-01-17T17:14:04.359Z,22.23
2023-01-17T17:16:34.132Z,19.70
2023-01-17T17:19:06.564Z,21.13
2023-01-17T17:21:38.864Z,23.65
2023-01-17T17:24:09.073Z,22.70
2023-01-17T17:26:42.124Z,21.08
2023-01-17T17:29:13.566Z,18.90
2023-01-17T17:31:47.114Z,19.48
2023-01-17T17:34:18.234Z,19.40
2023-01-17T17:36:48.163Z,18.23
2023-01-17T17:39:17.754Z,22.90
2023-01-17T17:41:47.270Z,19.48
2023-01-17T17:44:18.801Z,21.13
2023-01-17T17:46:51.389Z,21.77
2023-01-17T17:49:25.838Z,19.25
2023-01-17T17:51:55.094Z,17.67
2023-01-17T17:54:27.810Z,26.25
2023-01-17T17:56:57.971Z,20.85
2023-01-17T17:59:29.994Z,22.05
2023-01-17T18:02:00.292Z,18.02
2023-01-17T18:04:31.184Z,22.42
2023-01-17T18:07:00.786Z,15.05
2023-01-17T18:09:29.900Z,20.73
2023-01-17T18:11:59.313Z,17.45
2023-01-17T18:14:28.833Z,28.65
2023-01-17T18:16:58.339Z,21.80
2023-01-17T18:19:27.972Z,20.83
2023-01-17T18:21:58.694Z,21.77
2023-01-17T18:24:28.766Z,20.57
2023-01-17T18:26:58.917Z,23.17
2023-01-17T18:29:28.718Z,19.13
2023-01-17T18:31:58.129Z,24.98
2023-01-17T18:34:29.570Z,23.80
2023-01-17T18:37:00.186Z,22.23
2023-01-17T18:39:30.988Z,18.02
2023-01-17T18:42:00.453Z,17.55
2023-01-17T18:47:11.179Z,19.98
2023-01-17T18:49:40.636Z,19.35
2023-01-17T18:52:12.123Z,19.20
2023-01-17T18:54:41.551Z,22.38
2023-01-17T18:57:11.514Z,20.75
2023-01-17T18:59:41.079Z,19.67
2023-01-17T19:02:10.615Z,23.48
2023-01-17T19:04:40.260Z,17.08
2023-01-17T19:07:12.743Z,17.95
2023-01-17T19:09:43.449Z,18.55
2023-01-17T19:12:13.545Z,18.33
2023-01-17T19:14:42.930Z,18.95
2023-01-17T19:17:12.540Z,19.17
2023-01-17T19:19:42.192Z,23.13
2023-01-17T19:22:13.195Z,18.35
2023-01-17T19:24:42.632Z,23.52
2023-01-17T19:27:14.077Z,28.83
2023-01-17T19:29:43.650Z,23.42
2023-01-17T19:32:13.253Z,23.52
2023-01-17T19:34:42.653Z,38.45
2023-01-17T19:37:13.820Z,25.45
2023-01-17T19:39:43.228Z,23.35
2023-01-17T19:42:15.846Z,26.90
2023-01-17T19:44:45.287Z,21.45
2023-01-17T19:47:14.716Z,19.40
2023-01-17T19:49:44.472Z,23.73
2023-01-17T19:52:15.508Z,20.48
2023-01-17T19:54:45.105Z,19.15
2023-01-17T19:57:18.111Z,22.83
2023-01-17T19:59:47.862Z,17.77
2023-01-17T20:02:20.991Z,21.58
2023-01-17T20:04:58.897Z,22.85
2023-01-17T20:07:31.541Z,19.80
2023-01-17T20:10:01.311Z,21.85
2023-01-17T20:12:31.182Z,20.30
2023-01-17T20:15:07.179Z,23.75
2023-01-17T20:17:37.461Z,22.83
2023-01-17T20:20:08.863Z,21.80
2023-01-17T20:22:44.649Z,21.95
2023-01-17T20:25:15.420Z,23.60
2023-01-17T20:27:46.206Z,23.92
2023-01-17T20:30:20.739Z,25.92
2023-01-17T20:32:50.073Z,21.02
2023-01-17T20:35:19.607Z,22.05
2023-01-17T20:37:52.685Z,22.13
2023-01-17T20:40:22.243Z,27.38
2023-01-17T20:42:52.095Z,20.77
2023-01-17T20:45:22.638Z,25.17
2023-01-17T20:47:51.945Z,22.63
2023-01-17T20:50:21.091Z,23.50
2023-01-17T20:52:52.077Z,22.40
2023-01-17T20:55:21.433Z,26.33
2023-01-17T20:57:50.907Z,29.77
2023-01-17T21:00:20.389Z,20.83
2023-01-17T21:02:50.135Z,34.85
2023-01-17T21:05:19.816Z,31.73
2023-01-17T21:07:49.080Z,32.90
2023-01-17T21:10:20.458Z,32.70
2023-01-17T21:12:50.169Z,35.45
2023-01-17T21:15:20.085Z,38.30
2023-01-17T21:17:49.609Z,25.58
2023-01-17T21:20:19.034Z,26.95
2023-01-17T21:22:48.186Z,27.35
2023-01-17T21:25:17.819Z,35.55
2023-01-17T21:27:48.276Z,28.88
2023-01-17T21:30:17.533Z,31.15
2023-01-17T21:32:46.632Z,28.00
2023-01-17T21:35:15.845Z,35.00
2023-01-17T21:37:45.192Z,29.83
2023-01-17T21:40:15.404Z,23.77
2023-01-17T21:42:44.950Z,27.48
2023-01-17T21:45:15.780Z,30.48
2023-01-17T21:47:45.630Z,27.02
2023-01-17T21:50:28.398Z,23.15
2023-01-17T21:53:01.749Z,21.58
2023-01-17T21:55:48.952Z,23.90
2023-01-17T21:58:36.540Z,21.92
2023-01-17T22:01:16.043Z,23.23
2023-01-17T22:03:46.868Z,26.13
2023-01-17T22:06:16.573Z,21.13
2023-01-17T22:08:46.315Z,19.83
2023-01-17T22:11:16.467Z,23.92
2023-01-17T22:13:47.002Z,19.02
2023-01-17T22:16:18.988Z,24.10
2023-01-17T22:18:50.974Z,24.73
2023-01-17T22:21:21.717Z,24.38
2023-01-17T22:23:52.318Z,13.55
2023-01-17T22:26:25.969Z,22.35
2023-01-17T22:28:55.795Z,17.07
2023-01-17T22:31:26.963Z,18.83
2023-01-17T22:33:56.856Z,18.30
2023-01-17T22:36:26.733Z,17.88
2023-01-17T22:38:55.933Z,17.38
2023-01-17T22:41:29.827Z,16.98
2023-01-17T22:43:59.960Z,13.52
2023-01-17T22:46:31.585Z,18.13
2023-01-17T22:51:31.482Z,13.98
2023-01-17T22:54:02.717Z,12.98
2023-01-17T22:56:33.205Z,14.23
2023-01-17T22:59:04.722Z,10.93
2023-01-17T23:01:35.885Z,16.40
2023-01-17T23:04:13.356Z,15.63
2023-01-17T23:06:43.336Z,14.75
2023-01-17T23:09:15.407Z,16.98
2023-01-17T23:11:46.299Z,11.68
2023-01-17T23:14:17.494Z,14.00
2023-01-17T23:17:06.618Z,13.00
2023-01-17T23:19:36.539Z,14.85
2023-01-17T23:22:19.497Z,12.75
2023-01-17T23:24:50.973Z,12.68
2023-01-17T23:27:38.727Z,13.63
2023-01-17T23:30:10.900Z,18.23
2023-01-17T23:32:43.934Z,15.32
2023-01-17T23:35:13.105Z,16.98
2023-01-17T23:38:00.027Z,13.18
2023-01-17T23:40:29.282Z,13.57
2023-01-17T23:43:17.364Z,13.57
2023-01-17T23:45:46.613Z,12.73
2023-01-17T23:48:17.346Z,12.65
2023-01-17T23:50:46.986Z,11.25
2023-01-17T23:53:22.380Z,13.18
2023-01-17T23:55:52.911Z,10.18
2023-01-17T23:58:22.937Z,10.57
