createdAt,value
2019-03-15T00:02:07.278Z,10.13
2019-03-15T00:04:39.864Z,7.83
2019-03-15T00:07:08.534Z,12.70
2019-03-15T00:09:38.532Z,11.40
2019-03-15T00:12:08.160Z,8.57
2019-03-15T00:14:39.320Z,8.07
2019-03-15T00:17:09.033Z,15.70
2019-03-15T00:19:39.064Z,13.97
2019-03-15T00:22:08.610Z,12.73
2019-03-15T00:24:38.141Z,6.77
2019-03-15T00:27:07.861Z,13.90
2019-03-15T00:29:39.791Z,14.90
2019-03-15T00:32:10.256Z,14.30
2019-03-15T00:34:42.684Z,14.63
2019-03-15T00:37:12.467Z,18.17
2019-03-15T00:39:42.059Z,17.17
2019-03-15T00:42:11.612Z,12.67
2019-03-15T00:44:41.203Z,10.37
2019-03-15T00:47:10.731Z,13.10
2019-03-15T00:49:40.334Z,26.93
2019-03-15T00:52:09.942Z,9.20
2019-03-15T00:54:39.663Z,11.13
2019-03-15T00:57:12.938Z,13.03
2019-03-15T00:59:42.498Z,8.13
2019-03-15T01:02:12.196Z,13.47
2019-03-15T01:04:42.053Z,11.70
2019-03-15T01:07:11.700Z,14.83
2019-03-15T01:09:41.350Z,13.90
2019-03-15T01:12:11.119Z,9.93
2019-03-15T01:14:40.759Z,14.50
2019-03-15T01:17:10.352Z,15.23
2019-03-15T01:19:40.300Z,19.63
2019-03-15T01:22:10.171Z,10.20
2019-03-15T01:24:39.693Z,12.23
2019-03-15T01:27:09.315Z,11.63
2019-03-15T01:29:39.288Z,14.00
2019-03-15T01:32:09.029Z,12.70
2019-03-15T01:34:38.711Z,9.60
2019-03-15T01:37:08.550Z,9.70
2019-03-15T01:39:38.118Z,14.17
2019-03-15T01:42:07.821Z,11.93
2019-03-15T01:44:37.333Z,11.10
2019-03-15T01:47:07.043Z,28.43
2019-03-15T01:49:36.592Z,12.10
2019-03-15T01:52:07.438Z,17.07
2019-03-15T01:54:37.104Z,11.93
2019-03-15T01:57:06.917Z,7.40
2019-03-15T01:59:36.629Z,21.23
2019-03-15T02:02:06.263Z,23.57
2019-03-15T02:04:36.115Z,13.50
2019-03-15T02:07:05.768Z,23.17
2019-03-15T02:09:35.285Z,14.43
2019-03-15T02:12:04.983Z,10.43
2019-03-15T02:14:34.658Z,11.63
2019-03-15T02:17:04.244Z,19.97
2019-03-15T02:19:35.081Z,39.87
2019-03-15T02:22:05.424Z,13.80
2019-03-15T02:24:37.654Z,18.73
2019-03-15T02:27:07.894Z,5.80
2019-03-15T02:29:37.482Z,11.50
2019-03-15T02:32:09.862Z,2.37
2019-03-15T02:34:39.449Z,7.40
2019-03-15T02:37:09.024Z,8.23
2019-03-15T02:39:38.545Z,9.30
2019-03-15T02:42:11.665Z,14.67
2019-03-15T02:44:41.168Z,6.53
2019-03-15T02:47:10.867Z,15.03
2019-03-15T02:49:40.535Z,12.10
2019-03-15T02:52:10.078Z,15.80
2019-03-15T02:54:39.579Z,14.70
2019-03-15T02:57:09.349Z,10.93
2019-03-15T02:59:38.858Z,9.10
2019-03-15T03:02:08.838Z,22.30
2019-03-15T03:04:39.222Z,16.90
2019-03-15T03:07:08.800Z,7.90
2019-03-15T03:09:38.472Z,17.10
2019-03-15T03:12:08.771Z,10.90
2019-03-15T03:14:38.285Z,15.10
2019-03-15T03:17:07.797Z,12.80
2019-03-15T03:19:37.830Z,19.43
2019-03-15T03:22:08.977Z,16.50
2019-03-15T03:24:38.976Z,14.37
2019-03-15T03:27:08.873Z,21.20
2019-03-15T03:29:38.440Z,12.87
2019-03-15T03:32:07.972Z,8.80
2019-03-15T03:34:40.562Z,13.20
2019-03-15T03:37:10.257Z,6.73
2019-03-15T03:39:39.948Z,19.63
2019-03-15T03:42:10.177Z,22.33
2019-03-15T03:44:39.692Z,22.67
2019-03-15T03:47:10.085Z,12.60
2019-03-15T03:49:39.872Z,13.20
2019-03-15T03:52:09.500Z,9.93
2019-03-15T03:54:39.264Z,13.00
2019-03-15T03:57:08.892Z,10.83
2019-03-15T03:59:38.838Z,19.50
2019-03-15T04:02:08.918Z,15.20
2019-03-15T04:04:38.797Z,19.30
2019-03-15T04:07:08.864Z,8.70
2019-03-15T04:09:40.921Z,11.63
2019-03-15T04:12:10.487Z,9.43
2019-03-15T04:14:40.261Z,11.63
2019-03-15T04:17:09.802Z,9.90
2019-03-15T04:19:39.500Z,8.53
2019-03-15T04:22:09.266Z,14.93
2019-03-15T04:24:39.010Z,18.50
2019-03-15T04:27:08.531Z,20.90
2019-03-15T04:29:38.126Z,22.30
2019-03-15T04:32:07.960Z,26.77
2019-03-15T04:34:37.844Z,23.03
2019-03-15T04:37:09.225Z,24.73
2019-03-15T04:39:40.327Z,29.83
2019-03-15T04:42:10.190Z,21.70
2019-03-15T04:44:39.716Z,35.83
2019-03-15T04:47:10.285Z,36.93
2019-03-15T04:49:39.812Z,29.83
2019-03-15T04:52:09.517Z,24.03
2019-03-15T04:54:39.113Z,32.50
2019-03-15T04:57:08.711Z,23.17
2019-03-15T04:59:38.227Z,34.43
2019-03-15T05:02:07.756Z,25.57
2019-03-15T05:04:37.387Z,20.13
2019-03-15T05:07:06.961Z,24.50
2019-03-15T05:09:38.038Z,36.27
2019-03-15T05:12:07.873Z,32.97
2019-03-15T05:14:37.584Z,50.13
2019-03-15T05:17:07.543Z,39.93
2019-03-15T05:19:56.531Z,38.03
2019-03-15T05:22:26.384Z,21.63
2019-03-15T05:24:57.800Z,25.17
2019-03-15T05:27:27.797Z,29.93
2019-03-15T05:29:57.917Z,23.67
2019-03-15T05:32:30.828Z,25.37
2019-03-15T05:34:59.552Z,45.07
2019-03-15T05:37:29.389Z,32.73
2019-03-15T05:39:59.191Z,39.63
2019-03-15T05:42:28.913Z,28.20
2019-03-15T05:44:59.646Z,38.03
2019-03-15T05:47:29.354Z,24.23
2019-03-15T05:49:58.969Z,25.03
2019-03-15T05:52:28.798Z,32.37
2019-03-15T05:54:58.473Z,29.87
2019-03-15T05:57:27.964Z,26.77
2019-03-15T05:59:57.682Z,39.60
2019-03-15T06:02:27.360Z,27.37
2019-03-15T06:04:56.995Z,21.00
2019-03-15T06:07:27.296Z,26.80
2019-03-15T06:09:57.006Z,25.27
2019-03-15T06:12:28.222Z,36.30
2019-03-15T06:14:58.020Z,27.33
2019-03-15T06:17:27.644Z,37.17
2019-03-15T06:19:57.180Z,39.20
2019-03-15T06:22:28.909Z,37.43
2019-03-15T06:24:58.447Z,20.00
2019-03-15T06:27:31.018Z,42.77
2019-03-15T06:29:59.519Z,36.37
2019-03-15T06:32:29.072Z,41.33
2019-03-15T06:34:58.657Z,44.03
2019-03-15T06:37:28.192Z,27.73
2019-03-15T06:39:57.802Z,45.73
2019-03-15T06:42:27.408Z,37.23
2019-03-15T06:44:58.268Z,33.03
2019-03-15T06:47:27.938Z,36.83
2019-03-15T06:49:59.077Z,43.50
2019-03-15T06:52:28.791Z,37.70
2019-03-15T06:54:58.397Z,38.77
2019-03-15T06:57:27.913Z,34.37
2019-03-15T06:59:59.639Z,27.77
2019-03-15T07:02:28.754Z,32.37
2019-03-15T07:04:58.274Z,31.50
2019-03-15T07:07:27.872Z,34.90
2019-03-15T07:09:57.396Z,35.63
2019-03-15T07:12:26.989Z,23.97
2019-03-15T07:14:57.066Z,28.57
2019-03-15T07:17:26.619Z,33.53
2019-03-15T07:19:56.188Z,28.70
2019-03-15T07:22:27.087Z,29.97
2019-03-15T07:24:56.969Z,29.57
2019-03-15T07:27:26.839Z,33.70
2019-03-15T07:29:56.468Z,37.27
2019-03-15T07:32:25.982Z,27.83
2019-03-15T07:34:55.792Z,23.47
2019-03-15T07:37:25.839Z,24.47
2019-03-15T07:39:55.409Z,45.30
2019-03-15T07:42:25.055Z,22.63
2019-03-15T07:44:54.833Z,38.73
2019-03-15T07:47:24.338Z,30.00
2019-03-15T07:49:53.872Z,28.03
2019-03-15T07:52:23.466Z,30.30
2019-03-15T07:54:53.039Z,32.00
2019-03-15T07:57:22.538Z,26.93
2019-03-15T07:59:52.260Z,36.43
2019-03-15T08:02:22.004Z,28.87
2019-03-15T08:04:51.607Z,24.43
2019-03-15T08:07:21.155Z,28.87
2019-03-15T08:09:51.264Z,35.67
2019-03-15T08:12:21.100Z,17.17
2019-03-15T08:14:50.666Z,24.33
2019-03-15T08:17:20.180Z,41.07
2019-03-15T08:19:49.698Z,31.70
2019-03-15T08:22:19.805Z,34.37
2019-03-15T08:24:51.754Z,23.37
2019-03-15T08:27:20.574Z,27.87
2019-03-15T08:29:52.592Z,33.40
2019-03-15T08:32:21.471Z,41.07
2019-03-15T08:34:51.129Z,42.13
2019-03-15T08:37:21.695Z,27.47
2019-03-15T08:39:51.394Z,22.80
2019-03-15T08:42:21.306Z,28.13
2019-03-15T08:44:51.566Z,39.17
2019-03-15T08:47:21.846Z,29.03
2019-03-15T08:49:51.882Z,27.13
2019-03-15T08:52:22.697Z,19.37
2019-03-15T08:55:04.661Z,20.07
2019-03-15T08:57:23.538Z,24.00
2019-03-15T08:59:57.430Z,25.67
2019-03-15T09:02:24.419Z,33.37
2019-03-15T09:04:53.933Z,31.23
2019-03-15T09:07:24.078Z,22.77
2019-03-15T09:09:53.734Z,21.20
2019-03-15T09:12:23.230Z,26.53
2019-03-15T09:14:52.801Z,30.50
2019-03-15T09:17:22.325Z,25.70
2019-03-15T09:19:51.925Z,22.80
2019-03-15T09:22:21.606Z,18.43
2019-03-15T09:24:51.268Z,32.23
2019-03-15T09:27:20.773Z,22.40
2019-03-15T09:29:50.378Z,26.03
2019-03-15T09:32:19.971Z,25.57
2019-03-15T09:34:50.837Z,17.77
2019-03-15T09:37:23.123Z,30.17
2019-03-15T09:39:52.639Z,34.30
2019-03-15T09:42:22.401Z,23.43
2019-03-15T09:44:52.560Z,23.67
2019-03-15T09:47:22.143Z,28.40
2019-03-15T09:49:51.812Z,21.17
2019-03-15T09:52:21.614Z,23.03
2019-03-15T09:54:51.542Z,21.07
2019-03-15T09:57:21.078Z,21.43
2019-03-15T09:59:50.873Z,25.10
2019-03-15T10:02:29.698Z,14.63
2019-03-15T10:04:51.934Z,20.00
2019-03-15T10:07:21.671Z,26.00
2019-03-15T10:09:51.278Z,23.80
2019-03-15T10:12:20.978Z,20.80
2019-03-15T10:14:50.526Z,14.40
2019-03-15T10:17:22.987Z,13.67
2019-03-15T10:19:51.357Z,29.20
2019-03-15T10:22:21.147Z,20.67
2019-03-15T10:24:51.052Z,21.53
2019-03-15T10:27:20.612Z,19.57
2019-03-15T10:29:50.343Z,18.70
2019-03-15T10:32:19.852Z,21.63
2019-03-15T10:34:49.355Z,19.37
2019-03-15T10:37:19.564Z,15.83
2019-03-15T10:39:50.717Z,15.77
2019-03-15T10:42:20.291Z,13.10
2019-03-15T10:44:49.973Z,15.30
2019-03-15T10:47:19.507Z,11.10
2019-03-15T10:49:49.030Z,20.63
2019-03-15T10:52:19.667Z,19.60
2019-03-15T10:54:49.316Z,9.60
2019-03-15T10:57:18.976Z,20.23
2019-03-15T10:59:48.544Z,16.53
2019-03-15T11:02:18.082Z,11.73
2019-03-15T11:04:47.602Z,18.50
2019-03-15T11:07:17.210Z,22.10
2019-03-15T11:09:46.796Z,19.23
2019-03-15T11:12:16.388Z,18.40
2019-03-15T11:14:48.896Z,22.17
2019-03-15T11:17:18.546Z,17.47
2019-03-15T11:19:48.058Z,28.00
2019-03-15T11:22:17.793Z,15.13
2019-03-15T11:24:47.465Z,24.17
2019-03-15T11:27:17.093Z,28.27
2019-03-15T11:29:46.870Z,11.00
2019-03-15T11:32:16.477Z,18.63
2019-03-15T11:34:45.982Z,28.37
2019-03-15T11:37:16.108Z,19.77
2019-03-15T11:39:45.647Z,27.50
2019-03-15T11:42:15.531Z,23.20
2019-03-15T11:44:45.192Z,22.33
2019-03-15T11:47:14.811Z,23.33
2019-03-15T11:49:44.400Z,27.63
2019-03-15T11:52:13.955Z,20.70
2019-03-15T11:54:49.655Z,19.00
2019-03-15T11:57:17.859Z,23.67
2019-03-15T11:59:47.799Z,17.87
2019-03-15T12:02:17.322Z,24.73
2019-03-15T12:04:46.876Z,19.40
2019-03-15T12:07:19.238Z,21.60
2019-03-15T12:09:48.834Z,16.70
2019-03-15T12:12:21.533Z,15.00
2019-03-15T12:14:50.374Z,18.47
2019-03-15T12:17:20.176Z,21.00
2019-03-15T12:19:49.714Z,11.57
2019-03-15T12:22:19.726Z,13.60
2019-03-15T12:24:49.863Z,12.90
2019-03-15T12:27:19.477Z,15.20
2019-03-15T12:29:49.039Z,19.60
2019-03-15T12:32:18.574Z,12.87
2019-03-15T12:34:48.937Z,7.93
2019-03-15T12:37:19.025Z,11.00
2019-03-15T12:39:48.854Z,9.73
2019-03-15T12:42:18.441Z,6.90
2019-03-15T12:44:48.408Z,7.40
2019-03-15T12:47:18.581Z,8.10
2019-03-15T12:49:48.128Z,7.37
2019-03-15T12:52:20.765Z,7.97
2019-03-15T12:54:50.701Z,10.90
2019-03-15T12:57:20.733Z,9.70
2019-03-15T12:59:50.344Z,5.50
2019-03-15T13:02:20.568Z,5.30
2019-03-15T13:04:52.044Z,5.50
2019-03-15T13:07:22.594Z,4.50
2019-03-15T13:09:52.186Z,5.10
2019-03-15T13:12:21.964Z,4.60
2019-03-15T13:14:53.030Z,5.00
2019-03-15T13:17:22.545Z,4.90
2019-03-15T13:19:55.328Z,4.90
2019-03-15T13:22:23.670Z,6.60
2019-03-15T13:24:55.096Z,6.50
2019-03-15T13:27:24.828Z,5.70
2019-03-15T13:29:55.023Z,6.50
2019-03-15T13:32:24.617Z,9.23
2019-03-15T13:34:54.459Z,7.30
2019-03-15T13:37:24.094Z,6.80
2019-03-15T13:39:53.878Z,5.87
2019-03-15T13:42:23.465Z,7.33
2019-03-15T13:44:53.202Z,5.53
2019-03-15T13:47:22.797Z,6.20
2019-03-15T13:49:52.339Z,5.67
2019-03-15T13:52:22.438Z,6.07
2019-03-15T13:54:52.058Z,8.70
2019-03-15T13:57:21.925Z,5.40
2019-03-15T13:59:51.802Z,4.50
2019-03-15T14:02:21.397Z,5.50
2019-03-15T14:04:50.925Z,3.83
2019-03-15T14:07:20.657Z,3.80
2019-03-15T14:09:50.183Z,3.77
2019-03-15T14:12:21.340Z,4.20
2019-03-15T14:14:51.031Z,3.27
2019-03-15T14:17:20.531Z,3.67
2019-03-15T14:19:50.229Z,5.40
2019-03-15T14:22:19.800Z,7.50
2019-03-15T14:24:49.312Z,3.70
2019-03-15T14:27:18.921Z,4.43
2019-03-15T14:29:48.522Z,2.37
2019-03-15T14:32:18.112Z,2.70
2019-03-15T14:34:47.652Z,3.70
2019-03-15T14:37:17.727Z,9.67
2019-03-15T14:39:47.390Z,4.70
2019-03-15T14:42:16.993Z,8.27
2019-03-15T14:44:46.689Z,6.93
2019-03-15T14:47:16.837Z,4.57
2019-03-15T14:49:46.663Z,3.03
2019-03-15T14:52:16.337Z,6.60
2019-03-15T14:54:45.956Z,5.77
2019-03-15T14:57:15.880Z,7.77
2019-03-15T14:59:48.837Z,3.60
2019-03-15T15:02:18.775Z,3.47
2019-03-15T15:04:48.362Z,4.10
2019-03-15T15:07:18.088Z,3.60
2019-03-15T15:09:50.532Z,2.27
2019-03-15T15:12:20.273Z,1.67
2019-03-15T15:14:54.139Z,4.10
2019-03-15T15:17:24.001Z,9.53
2019-03-15T15:19:53.875Z,4.83
2019-03-15T15:22:23.433Z,3.53
2019-03-15T15:24:53.987Z,2.30
2019-03-15T15:27:25.596Z,4.80
2019-03-15T15:29:55.664Z,6.70
2019-03-15T15:32:26.984Z,11.20
2019-03-15T15:34:57.205Z,6.37
2019-03-15T15:37:26.944Z,7.03
2019-03-15T15:40:00.717Z,4.33
2019-03-15T15:42:30.760Z,2.30
2019-03-15T15:45:06.541Z,6.10
2019-03-15T15:47:36.179Z,7.13
2019-03-15T15:50:10.982Z,14.03
2019-03-15T15:52:40.572Z,12.00
2019-03-15T15:55:13.110Z,9.23
2019-03-15T15:57:42.790Z,5.60
2019-03-15T16:00:15.245Z,15.87
2019-03-15T16:02:44.912Z,9.70
2019-03-15T16:05:16.952Z,8.57
2019-03-15T16:07:46.780Z,3.37
2019-03-15T16:10:18.288Z,6.83
2019-03-15T16:12:48.832Z,6.17
2019-03-15T16:15:20.032Z,6.10
2019-03-15T16:17:49.963Z,9.93
2019-03-15T16:20:19.989Z,13.03
2019-03-15T16:23:08.950Z,6.33
2019-03-15T16:25:38.503Z,6.27
2019-03-15T16:28:08.244Z,9.13
2019-03-15T16:30:37.863Z,16.20
2019-03-15T16:33:07.558Z,8.67
2019-03-15T16:35:37.124Z,16.80
2019-03-15T16:38:06.787Z,10.23
2019-03-15T16:40:41.000Z,8.80
2019-03-15T16:43:10.594Z,6.53
2019-03-15T16:45:40.124Z,11.07
2019-03-15T16:48:09.758Z,24.67
2019-03-15T16:50:39.348Z,7.77
2019-03-15T16:53:09.139Z,6.80
2019-03-15T16:55:41.721Z,21.60
2019-03-15T16:58:11.312Z,8.77
2019-03-15T17:00:40.912Z,7.20
2019-03-15T17:03:10.662Z,10.07
2019-03-15T17:05:40.402Z,4.93
2019-03-15T17:08:10.141Z,9.70
2019-03-15T17:10:39.847Z,9.30
2019-03-15T17:13:09.370Z,8.70
2019-03-15T17:15:38.900Z,10.53
2019-03-15T17:18:08.605Z,14.40
2019-03-15T17:20:38.450Z,5.90
2019-03-15T17:23:08.280Z,10.23
2019-03-15T17:25:38.415Z,12.50
2019-03-15T17:28:08.195Z,15.50
2019-03-15T17:30:38.006Z,11.50
2019-03-15T17:33:08.051Z,9.30
2019-03-15T17:35:37.837Z,8.57
2019-03-15T17:38:07.653Z,8.00
2019-03-15T17:40:37.418Z,6.00
2019-03-15T17:43:10.088Z,12.53
2019-03-15T17:45:40.736Z,8.67
2019-03-15T17:48:10.442Z,7.30
2019-03-15T17:50:40.076Z,15.07
2019-03-15T17:53:09.770Z,7.17
2019-03-15T17:55:39.504Z,19.60
2019-03-15T17:58:09.255Z,13.90
2019-03-15T18:00:47.902Z,15.17
2019-03-15T18:03:21.575Z,10.20
2019-03-15T18:05:49.180Z,18.10
2019-03-15T18:08:23.648Z,17.17
2019-03-15T18:10:53.180Z,14.23
2019-03-15T18:13:22.848Z,12.27
2019-03-15T18:15:52.491Z,21.20
2019-03-15T18:18:22.332Z,17.73
2019-03-15T18:20:52.092Z,19.03
2019-03-15T18:23:21.759Z,16.50
2019-03-15T18:25:51.606Z,14.33
2019-03-15T18:28:21.277Z,13.67
2019-03-15T18:30:51.243Z,6.80
2019-03-15T18:33:20.773Z,11.30
2019-03-15T18:35:50.600Z,19.23
2019-03-15T18:38:20.636Z,12.83
2019-03-15T18:40:51.848Z,18.33
2019-03-15T18:43:21.578Z,8.10
2019-03-15T18:45:51.801Z,15.97
2019-03-15T18:48:40.735Z,20.43
2019-03-15T18:51:11.165Z,22.70
2019-03-15T18:53:41.145Z,12.37
2019-03-15T18:56:10.931Z,7.20
2019-03-15T18:58:40.638Z,12.00
2019-03-15T19:01:12.865Z,11.50
2019-03-15T19:03:42.698Z,24.20
2019-03-15T19:06:13.478Z,11.93
2019-03-15T19:08:43.195Z,14.27
2019-03-15T19:11:13.417Z,15.03
2019-03-15T19:13:44.782Z,9.40
2019-03-15T19:16:19.843Z,20.83
2019-03-15T19:18:45.895Z,21.57
2019-03-15T19:21:15.997Z,18.47
2019-03-15T19:23:45.629Z,27.67
2019-03-15T19:26:15.130Z,16.77
2019-03-15T19:28:44.911Z,12.97
2019-03-15T19:31:14.530Z,17.67
2019-03-15T19:33:44.116Z,17.10
2019-03-15T19:36:16.412Z,17.27
2019-03-15T19:38:46.058Z,19.17
2019-03-15T19:41:15.683Z,22.67
2019-03-15T19:43:45.893Z,19.07
2019-03-15T19:46:15.859Z,15.53
2019-03-15T19:48:50.565Z,18.73
2019-03-15T19:51:20.503Z,9.50
2019-03-15T19:53:50.176Z,18.10
2019-03-15T19:56:20.035Z,11.67
2019-03-15T19:58:50.023Z,13.33
2019-03-15T20:01:19.535Z,8.73
2019-03-15T20:03:49.037Z,22.03
2019-03-15T20:06:18.576Z,14.93
2019-03-15T20:08:48.871Z,29.53
2019-03-15T20:11:18.469Z,26.73
2019-03-15T20:13:48.037Z,9.53
2019-03-15T20:16:17.582Z,16.90
2019-03-15T20:18:48.007Z,14.37
2019-03-15T20:21:17.931Z,18.50
2019-03-15T20:23:47.751Z,17.97
2019-03-15T20:26:17.254Z,11.83
2019-03-15T20:28:46.865Z,15.47
2019-03-15T20:31:16.618Z,27.07
2019-03-15T20:33:46.384Z,17.43
2019-03-15T20:36:16.072Z,28.40
2019-03-15T20:38:45.912Z,17.13
2019-03-15T20:41:15.442Z,14.67
2019-03-15T20:43:45.113Z,12.30
2019-03-15T20:46:15.947Z,17.67
2019-03-15T20:48:45.855Z,21.00
2019-03-15T20:51:15.862Z,18.40
2019-03-15T20:53:46.041Z,17.83
2019-03-15T20:56:15.976Z,15.77
2019-03-15T20:58:45.554Z,10.10
2019-03-15T21:01:15.254Z,8.43
2019-03-15T21:03:55.491Z,18.03
2019-03-15T21:06:18.136Z,18.47
2019-03-15T21:08:47.664Z,21.27
2019-03-15T21:11:17.169Z,12.33
2019-03-15T21:13:46.710Z,14.10
2019-03-15T21:16:18.271Z,19.40
2019-03-15T21:18:47.552Z,32.07
2019-03-15T21:21:17.119Z,23.90
2019-03-15T21:23:46.611Z,12.90
2019-03-15T21:26:16.136Z,24.73
2019-03-15T21:28:45.996Z,21.93
2019-03-15T21:31:15.649Z,17.13
2019-03-15T21:33:45.144Z,19.57
2019-03-15T21:36:15.374Z,23.93
2019-03-15T21:38:48.376Z,16.23
2019-03-15T21:41:16.431Z,20.37
2019-03-15T21:43:45.970Z,23.53
2019-03-15T21:46:15.476Z,19.43
2019-03-15T21:48:45.292Z,20.73
2019-03-15T21:51:14.958Z,15.40
2019-03-15T21:53:44.466Z,17.27
2019-03-15T21:56:13.990Z,22.77
2019-03-15T21:58:43.538Z,11.53
2019-03-15T22:01:13.174Z,23.13
2019-03-15T22:03:42.785Z,23.97
2019-03-15T22:06:12.287Z,26.60
2019-03-15T22:08:41.791Z,22.67
2019-03-15T22:11:21.047Z,18.80
2019-03-15T22:13:43.219Z,25.00
2019-03-15T22:16:12.821Z,26.07
2019-03-15T22:18:42.795Z,16.53
2019-03-15T22:21:12.419Z,24.27
2019-03-15T22:23:42.053Z,25.17
2019-03-15T22:26:11.735Z,26.57
2019-03-15T22:28:41.372Z,31.03
2019-03-15T22:31:16.630Z,19.07
2019-03-15T22:33:42.372Z,20.83
2019-03-15T22:36:12.151Z,16.17
2019-03-15T22:38:41.838Z,22.03
2019-03-15T22:41:11.429Z,14.80
2019-03-15T22:43:41.199Z,28.03
2019-03-15T22:46:10.755Z,14.50
2019-03-15T22:48:40.342Z,18.03
2019-03-15T22:51:09.957Z,14.67
2019-03-15T22:53:39.609Z,17.63
2019-03-15T22:56:09.243Z,19.30
2019-03-15T22:58:38.924Z,29.60
2019-03-15T23:01:09.158Z,47.77
2019-03-15T23:03:38.691Z,30.10
2019-03-15T23:06:09.675Z,19.17
2019-03-15T23:08:39.262Z,23.37
2019-03-15T23:11:08.807Z,27.20
2019-03-15T23:13:38.330Z,25.07
2019-03-15T23:16:27.207Z,17.73
2019-03-15T23:18:57.206Z,39.03
2019-03-15T23:21:26.724Z,20.83
2019-03-15T23:23:56.329Z,29.07
2019-03-15T23:26:27.464Z,17.50
2019-03-15T23:29:00.303Z,21.07
2019-03-15T23:31:42.703Z,21.20
2019-03-15T23:34:03.959Z,28.87
2019-03-15T23:36:33.545Z,35.77
2019-03-15T23:39:04.400Z,33.17
2019-03-15T23:41:33.965Z,28.63
2019-03-15T23:44:03.465Z,22.93
2019-03-15T23:46:33.042Z,24.03
2019-03-15T23:49:02.739Z,22.77
2019-03-15T23:51:33.338Z,24.93
2019-03-15T23:54:02.951Z,17.33
2019-03-15T23:56:32.887Z,36.13
2019-03-15T23:59:02.505Z,16.70
