createdAt,value
2018-11-06T00:00:47.056Z,0.00
2018-11-06T00:01:45.382Z,0.00
2018-11-06T00:02:46.832Z,0.00
2018-11-06T00:03:46.945Z,0.00
2018-11-06T00:04:47.339Z,0.00
2018-11-06T00:05:47.749Z,0.00
2018-11-06T00:06:48.518Z,0.00
2018-11-06T00:07:48.610Z,0.00
2018-11-06T00:08:49.234Z,0.00
2018-11-06T00:09:49.754Z,0.00
2018-11-06T00:10:50.289Z,0.00
2018-11-06T00:11:51.656Z,0.00
2018-11-06T00:12:08.702Z,0.00
2018-11-06T00:13:10.069Z,0.00
2018-11-06T00:14:11.020Z,0.00
2018-11-06T00:15:11.611Z,0.00
2018-11-06T00:16:12.592Z,0.00
2018-11-06T00:17:12.855Z,0.00
2018-11-06T00:18:13.472Z,0.00
2018-11-06T00:19:12.753Z,0.00
2018-11-06T00:20:14.374Z,0.00
2018-11-06T00:21:15.263Z,0.00
2018-11-06T00:22:15.734Z,0.00
2018-11-06T00:23:16.125Z,0.00
2018-11-06T00:24:15.957Z,0.00
2018-11-06T00:25:17.739Z,0.00
2018-11-06T00:26:17.721Z,0.00
2018-11-06T00:27:18.172Z,0.00
2018-11-06T00:28:18.525Z,0.00
2018-11-06T00:29:19.474Z,0.00
2018-11-06T00:30:20.229Z,0.00
2018-11-06T00:31:20.630Z,0.00
2018-11-06T00:32:20.997Z,0.00
2018-11-06T00:33:21.098Z,0.00
2018-11-06T00:34:21.595Z,0.00
2018-11-06T00:35:20.750Z,0.00
2018-11-06T00:36:21.799Z,0.00
2018-11-06T00:37:22.193Z,0.00
2018-11-06T00:38:23.631Z,0.00
2018-11-06T00:39:22.948Z,0.00
2018-11-06T00:40:23.704Z,0.00
2018-11-06T00:41:24.144Z,0.00
2018-11-06T00:42:24.867Z,0.00
2018-11-06T00:43:25.417Z,0.00
2018-11-06T00:44:25.933Z,0.00
2018-11-06T00:45:26.647Z,0.00
2018-11-06T00:46:26.971Z,0.00
2018-11-06T00:47:27.485Z,0.00
2018-11-06T00:48:27.998Z,0.00
2018-11-06T00:49:28.501Z,0.00
2018-11-06T00:50:29.153Z,0.00
2018-11-06T00:51:29.445Z,0.00
2018-11-06T00:52:29.586Z,0.00
2018-11-06T00:53:29.886Z,0.00
2018-11-06T00:54:30.138Z,0.00
2018-11-06T00:55:30.544Z,0.00
2018-11-06T00:56:30.799Z,0.00
2018-11-06T00:57:31.425Z,0.00
2018-11-06T00:58:31.666Z,0.00
2018-11-06T00:58:43.625Z,0.00
2018-11-06T00:59:42.987Z,0.00
2018-11-06T01:00:43.369Z,0.00
2018-11-06T01:01:43.833Z,0.00
2018-11-06T01:02:44.200Z,0.00
2018-11-06T01:03:44.636Z,0.00
2018-11-06T01:04:45.008Z,0.00
2018-11-06T01:05:45.973Z,0.00
2018-11-06T01:06:46.361Z,0.00
2018-11-06T01:07:47.068Z,0.00
2018-11-06T01:08:46.402Z,0.00
2018-11-06T01:09:47.751Z,0.00
2018-11-06T01:10:48.127Z,0.00
2018-11-06T01:11:48.104Z,0.00
2018-11-06T01:12:48.432Z,0.00
2018-11-06T01:13:48.742Z,0.00
2018-11-06T01:14:49.009Z,0.00
2018-11-06T01:15:49.501Z,0.00
2018-11-06T01:16:49.833Z,0.00
2018-11-06T01:17:51.322Z,0.00
2018-11-06T01:18:50.656Z,0.00
2018-11-06T01:19:51.490Z,0.00
2018-11-06T01:20:52.147Z,0.00
2018-11-06T01:21:52.511Z,0.00
2018-11-06T01:22:53.055Z,0.00
2018-11-06T01:23:53.436Z,0.00
2018-11-06T01:24:53.980Z,0.00
2018-11-06T01:25:54.945Z,0.00
2018-11-06T01:26:55.223Z,0.00
2018-11-06T01:27:55.583Z,0.00
2018-11-06T01:28:56.010Z,0.00
2018-11-06T01:29:56.396Z,0.00
2018-11-06T01:30:56.725Z,0.00
2018-11-06T01:31:57.099Z,0.00
2018-11-06T01:32:57.415Z,0.00
2018-11-06T01:33:57.653Z,0.00
2018-11-06T01:34:57.944Z,0.00
2018-11-06T01:35:58.520Z,0.00
2018-11-06T01:36:59.800Z,0.00
2018-11-06T01:37:59.151Z,0.00
2018-11-06T01:38:59.461Z,0.00
2018-11-06T01:39:59.767Z,0.00
2018-11-06T01:41:00.365Z,0.00
2018-11-06T01:42:00.718Z,0.00
2018-11-06T01:43:01.070Z,0.00
2018-11-06T01:44:01.394Z,0.00
2018-11-06T01:44:09.470Z,0.00
2018-11-06T01:45:10.710Z,0.00
2018-11-06T01:46:11.413Z,0.00
2018-11-06T01:47:11.755Z,0.00
2018-11-06T01:48:12.199Z,0.00
2018-11-06T01:49:12.946Z,0.00
2018-11-06T01:50:13.357Z,0.00
2018-11-06T01:51:13.820Z,0.00
2018-11-06T01:52:14.589Z,0.00
2018-11-06T01:53:15.069Z,0.00
2018-11-06T01:54:15.419Z,0.00
2018-11-06T01:55:15.784Z,0.00
2018-11-06T01:56:16.193Z,0.00
2018-11-06T01:57:16.568Z,0.00
2018-11-06T01:58:17.062Z,0.00
2018-11-06T01:59:17.363Z,0.00
2018-11-06T02:00:17.918Z,0.00
2018-11-06T02:01:18.229Z,0.00
2018-11-06T02:02:18.697Z,0.00
2018-11-06T02:03:19.436Z,0.00
2018-11-06T02:04:19.875Z,0.00
2018-11-06T02:05:20.297Z,0.00
2018-11-06T02:06:20.625Z,0.00
2018-11-06T02:07:21.368Z,0.00
2018-11-06T02:08:22.119Z,0.00
2018-11-06T02:09:22.563Z,0.00
2018-11-06T02:10:23.241Z,0.00
2018-11-06T02:11:23.759Z,0.00
2018-11-06T02:12:24.125Z,0.00
2018-11-06T02:13:24.541Z,0.00
2018-11-06T02:14:24.837Z,0.00
2018-11-06T02:15:25.223Z,0.00
2018-11-06T02:16:25.555Z,0.00
2018-11-06T02:17:26.540Z,0.00
2018-11-06T02:18:27.390Z,0.00
2018-11-06T02:19:27.724Z,0.00
2018-11-06T02:20:28.093Z,0.00
2018-11-06T02:21:28.351Z,0.00
2018-11-06T02:22:28.893Z,0.00
2018-11-06T02:23:29.254Z,0.00
2018-11-06T02:24:29.582Z,0.00
2018-11-06T02:25:29.933Z,0.00
2018-11-06T02:26:30.228Z,0.00
2018-11-06T02:26:38.344Z,0.00
2018-11-06T02:27:39.683Z,0.00
2018-11-06T02:28:40.242Z,0.00
2018-11-06T02:29:40.616Z,0.00
2018-11-06T02:30:41.075Z,0.00
2018-11-06T02:31:41.613Z,0.00
2018-11-06T02:32:42.375Z,0.00
2018-11-06T02:33:42.690Z,0.00
2018-11-06T02:34:43.403Z,0.00
2018-11-06T02:35:43.629Z,0.00
2018-11-06T02:36:43.904Z,0.00
2018-11-06T02:37:44.422Z,0.00
2018-11-06T02:38:43.688Z,0.00
2018-11-06T02:39:43.960Z,0.00
2018-11-06T02:40:45.231Z,0.00
2018-11-06T02:41:45.493Z,0.00
2018-11-06T02:42:45.814Z,0.00
2018-11-06T02:43:46.142Z,0.00
2018-11-06T02:44:46.527Z,0.00
2018-11-06T02:45:46.749Z,0.00
2018-11-06T02:46:47.042Z,0.00
2018-11-06T02:47:47.476Z,0.00
2018-11-06T02:48:47.849Z,0.00
2018-11-06T02:49:49.172Z,0.00
2018-11-06T02:50:48.434Z,0.00
2018-11-06T02:51:48.715Z,0.00
2018-11-06T02:52:47.922Z,0.00
2018-11-06T02:53:49.367Z,0.00
2018-11-06T02:54:49.677Z,0.00
2018-11-06T02:55:50.022Z,0.00
2018-11-06T02:56:50.385Z,0.00
2018-11-06T02:57:50.755Z,0.00
2018-11-06T02:58:51.268Z,0.00
2018-11-06T02:59:51.535Z,0.00
2018-11-06T03:00:51.789Z,0.00
2018-11-06T03:01:52.122Z,0.00
2018-11-06T03:02:52.470Z,0.00
2018-11-06T03:03:53.038Z,0.00
2018-11-06T03:04:53.446Z,0.00
2018-11-06T03:05:53.718Z,0.00
2018-11-06T03:06:54.070Z,0.00
2018-11-06T03:07:54.273Z,0.00
2018-11-06T03:08:54.514Z,0.00
2018-11-06T03:09:54.787Z,0.00
2018-11-06T03:10:55.506Z,0.00
2018-11-06T03:11:55.059Z,0.00
2018-11-06T03:12:56.803Z,0.00
2018-11-06T03:13:57.619Z,0.00
2018-11-06T03:14:07.575Z,0.00
2018-11-06T03:15:08.802Z,0.00
2018-11-06T03:16:09.289Z,0.00
2018-11-06T03:17:09.604Z,0.00
2018-11-06T03:18:10.097Z,0.00
2018-11-06T03:19:09.393Z,0.00
2018-11-06T03:20:10.805Z,0.00
2018-11-06T03:21:11.661Z,0.00
2018-11-06T03:22:11.864Z,0.00
2018-11-06T03:23:12.201Z,0.00
2018-11-06T03:24:12.648Z,0.00
2018-11-06T03:25:13.062Z,0.00
2018-11-06T03:26:13.327Z,0.00
2018-11-06T03:27:13.711Z,0.00
2018-11-06T03:28:14.045Z,0.00
2018-11-06T03:29:14.351Z,0.00
2018-11-06T03:30:14.712Z,0.00
2018-11-06T03:31:15.202Z,0.00
2018-11-06T03:32:14.691Z,0.00
2018-11-06T03:33:16.241Z,0.00
2018-11-06T03:34:16.600Z,0.00
2018-11-06T03:35:17.263Z,0.00
2018-11-06T03:36:17.921Z,0.00
2018-11-06T03:37:18.449Z,0.00
2018-11-06T03:38:18.626Z,0.00
2018-11-06T03:39:19.191Z,0.00
2018-11-06T03:40:19.691Z,0.00
2018-11-06T03:41:19.969Z,0.00
2018-11-06T03:42:20.482Z,0.00
2018-11-06T03:43:20.930Z,0.00
2018-11-06T03:44:21.584Z,0.00
2018-11-06T03:45:21.863Z,0.00
2018-11-06T03:46:22.356Z,0.00
2018-11-06T03:47:22.897Z,0.00
2018-11-06T03:48:23.268Z,0.00
2018-11-06T03:49:23.728Z,0.00
2018-11-06T03:50:24.041Z,0.00
2018-11-06T03:51:24.376Z,0.00
2018-11-06T03:52:24.804Z,0.00
2018-11-06T03:53:25.313Z,0.00
2018-11-06T03:54:26.673Z,0.00
2018-11-06T03:55:26.209Z,0.00
2018-11-06T03:56:27.061Z,0.00
2018-11-06T03:57:27.494Z,0.00
2018-11-06T03:58:28.010Z,0.00
2018-11-06T03:59:28.120Z,0.00
2018-11-06T04:00:29.486Z,0.00
2018-11-06T04:00:37.933Z,0.00
2018-11-06T04:01:38.240Z,0.00
2018-11-06T04:02:39.633Z,0.00
2018-11-06T04:03:40.026Z,0.00
2018-11-06T04:04:40.417Z,0.00
2018-11-06T04:05:40.845Z,0.00
2018-11-06T04:06:41.198Z,0.00
2018-11-06T04:07:41.593Z,0.00
2018-11-06T04:08:41.686Z,0.00
2018-11-06T04:09:42.017Z,0.00
2018-11-06T04:10:42.285Z,0.00
2018-11-06T04:11:43.052Z,0.00
2018-11-06T04:12:43.371Z,0.00
2018-11-06T04:13:43.937Z,0.00
2018-11-06T04:14:43.261Z,0.00
2018-11-06T04:15:44.781Z,0.00
2018-11-06T04:16:45.165Z,0.00
2018-11-06T04:17:45.434Z,0.00
2018-11-06T04:18:46.030Z,0.00
2018-11-06T04:19:46.593Z,0.00
2018-11-06T04:20:46.967Z,0.00
2018-11-06T04:21:47.407Z,0.00
2018-11-06T04:22:48.298Z,0.00
2018-11-06T04:23:48.793Z,0.00
2018-11-06T04:24:48.936Z,0.00
2018-11-06T04:25:49.293Z,0.00
2018-11-06T04:26:50.164Z,0.00
2018-11-06T04:27:50.788Z,0.00
2018-11-06T04:28:51.756Z,0.00
2018-11-06T04:29:52.157Z,0.00
2018-11-06T04:30:52.628Z,0.00
2018-11-06T04:31:53.090Z,0.00
2018-11-06T04:32:53.554Z,0.00
2018-11-06T04:33:54.192Z,0.00
2018-11-06T04:34:54.613Z,0.00
2018-11-06T04:35:54.921Z,0.00
2018-11-06T04:36:55.455Z,0.00
2018-11-06T04:37:56.327Z,0.00
2018-11-06T04:38:56.604Z,0.00
2018-11-06T04:39:56.917Z,0.00
2018-11-06T04:40:58.766Z,0.00
2018-11-06T04:41:58.139Z,0.00
2018-11-06T04:42:58.895Z,0.00
2018-11-06T04:43:59.566Z,0.00
2018-11-06T04:44:59.909Z,0.00
2018-11-06T04:46:00.293Z,0.00
2018-11-06T04:47:01.864Z,0.00
2018-11-06T04:48:01.519Z,0.00
2018-11-06T04:49:35.064Z,0.00
2018-11-06T04:50:34.692Z,0.00
2018-11-06T04:51:34.740Z,0.00
2018-11-06T04:52:35.181Z,0.00
2018-11-06T04:53:35.985Z,0.00
2018-11-06T04:54:36.253Z,0.00
2018-11-06T04:55:36.857Z,0.00
2018-11-06T04:56:37.454Z,0.00
2018-11-06T04:57:38.239Z,0.00
2018-11-06T04:58:38.704Z,0.00
2018-11-06T04:59:39.162Z,0.00
2018-11-06T05:00:39.632Z,0.00
2018-11-06T05:01:40.132Z,0.00
2018-11-06T05:02:40.887Z,0.00
2018-11-06T05:03:41.147Z,0.00
2018-11-06T05:04:41.613Z,0.00
2018-11-06T05:05:42.903Z,0.00
2018-11-06T05:06:42.222Z,0.00
2018-11-06T05:07:42.534Z,0.00
2018-11-06T05:08:44.051Z,0.00
2018-11-06T05:09:43.361Z,0.00
2018-11-06T05:10:42.671Z,0.00
2018-11-06T05:11:44.010Z,0.00
2018-11-06T05:12:44.392Z,0.00
2018-11-06T05:13:43.660Z,0.00
2018-11-06T05:14:44.953Z,0.00
2018-11-06T05:15:45.785Z,0.00
2018-11-06T05:16:46.282Z,0.00
2018-11-06T05:17:46.594Z,0.00
2018-11-06T05:18:46.989Z,0.00
2018-11-06T05:19:47.608Z,0.00
2018-11-06T05:20:47.047Z,0.00
2018-11-06T05:21:48.364Z,0.00
2018-11-06T05:22:48.698Z,0.00
2018-11-06T05:23:49.051Z,0.00
2018-11-06T05:24:49.710Z,0.00
2018-11-06T05:25:50.038Z,0.00
2018-11-06T05:26:50.311Z,0.00
2018-11-06T05:27:50.695Z,0.00
2018-11-06T05:28:51.298Z,0.00
2018-11-06T05:29:51.606Z,0.00
2018-11-06T05:30:52.220Z,0.05
2018-11-06T05:31:52.260Z,0.05
2018-11-06T05:32:52.692Z,0.05
2018-11-06T05:33:51.983Z,0.05
2018-11-06T05:34:53.414Z,0.05
2018-11-06T05:35:52.642Z,0.05
2018-11-06T05:36:53.917Z,0.05
2018-11-06T05:37:02.912Z,0.05
2018-11-06T05:38:03.206Z,0.05
2018-11-06T05:39:03.649Z,0.05
2018-11-06T05:40:03.279Z,0.05
2018-11-06T05:41:04.703Z,0.09
2018-11-06T05:42:05.159Z,0.09
2018-11-06T05:43:05.264Z,0.14
2018-11-06T05:44:05.568Z,0.18
2018-11-06T05:45:04.949Z,0.18
2018-11-06T05:46:06.362Z,0.18
2018-11-06T05:47:07.025Z,0.27
2018-11-06T05:48:07.452Z,0.31
2018-11-06T05:49:07.882Z,0.36
2018-11-06T05:50:08.405Z,0.45
2018-11-06T05:51:08.701Z,0.54
2018-11-06T05:52:09.024Z,0.68
2018-11-06T05:53:09.388Z,0.86
2018-11-06T05:54:08.985Z,0.99
2018-11-06T05:55:10.477Z,1.17
2018-11-06T05:56:10.895Z,1.44
2018-11-06T05:57:11.156Z,1.71
2018-11-06T05:58:11.449Z,2.07
2018-11-06T05:59:11.791Z,2.52
2018-11-06T06:00:12.219Z,2.97
2018-11-06T06:01:11.577Z,3.56
2018-11-06T06:02:12.849Z,4.14
2018-11-06T06:03:13.192Z,4.68
2018-11-06T06:04:13.714Z,5.62
2018-11-06T06:05:12.954Z,6.66
2018-11-06T06:06:14.318Z,8.10
2018-11-06T06:07:14.698Z,9.85
2018-11-06T06:08:15.231Z,12.06
2018-11-06T06:09:15.590Z,14.94
2018-11-06T06:10:15.966Z,18.18
2018-11-06T06:11:16.575Z,21.60
2018-11-06T06:12:16.600Z,25.74
2018-11-06T06:13:16.927Z,30.60
2018-11-06T06:14:18.117Z,36.36
2018-11-06T06:15:18.389Z,42.66
2018-11-06T06:16:18.754Z,50.40
2018-11-06T06:17:18.427Z,60.12
2018-11-06T06:18:51.910Z,75.60
2018-11-06T06:19:53.278Z,86.76
2018-11-06T06:20:53.497Z,97.20
2018-11-06T06:21:54.758Z,106.56
2018-11-06T06:22:54.082Z,114.48
2018-11-06T06:23:54.500Z,120.24
2018-11-06T06:24:54.830Z,124.56
2018-11-06T06:25:55.398Z,129.60
2018-11-06T06:26:54.784Z,133.92
2018-11-06T06:27:56.169Z,138.96
2018-11-06T06:28:56.889Z,145.44
2018-11-06T06:29:57.240Z,154.08
2018-11-06T06:30:57.472Z,164.88
2018-11-06T06:31:57.838Z,174.96
2018-11-06T06:33:00.984Z,188.64
2018-11-06T06:33:58.414Z,203.04
2018-11-06T06:34:59.396Z,218.88
2018-11-06T06:35:58.669Z,234.72
2018-11-06T06:37:00.404Z,250.56
2018-11-06T06:38:00.816Z,264.96
2018-11-06T06:39:01.136Z,282.24
2018-11-06T06:40:01.639Z,302.40
2018-11-06T06:41:01.293Z,322.56
2018-11-06T06:42:01.436Z,338.40
2018-11-06T06:43:02.826Z,352.80
2018-11-06T06:44:03.203Z,371.52
2018-11-06T06:45:03.478Z,388.80
2018-11-06T06:46:03.790Z,397.44
2018-11-06T06:47:05.083Z,411.84
2018-11-06T06:48:04.699Z,432.00
2018-11-06T06:49:04.986Z,457.92
2018-11-06T06:50:06.314Z,483.84
2018-11-06T06:51:05.797Z,524.16
2018-11-06T06:52:06.484Z,558.72
2018-11-06T06:53:06.806Z,596.16
2018-11-06T06:54:07.206Z,642.24
2018-11-06T06:55:06.944Z,696.96
2018-11-06T06:56:07.220Z,737.28
2018-11-06T06:57:08.998Z,766.08
2018-11-06T06:58:09.316Z,806.40
2018-11-06T06:59:09.651Z,858.24
2018-11-06T07:00:09.953Z,887.04
2018-11-06T07:01:10.329Z,927.36
2018-11-06T07:02:10.619Z,1002.24
2018-11-06T07:03:11.935Z,1152.00
2018-11-06T07:04:11.199Z,1226.88
2018-11-06T07:05:11.597Z,1296.00
2018-11-06T07:06:11.918Z,1353.60
2018-11-06T07:07:12.265Z,1416.96
2018-11-06T07:08:12.661Z,1468.80
2018-11-06T07:08:21.186Z,1474.56
2018-11-06T07:09:22.486Z,1509.12
2018-11-06T07:10:22.847Z,1566.72
2018-11-06T07:11:23.257Z,1601.28
2018-11-06T07:12:23.256Z,1647.36
2018-11-06T07:13:23.555Z,1693.44
2018-11-06T07:14:24.099Z,1716.48
2018-11-06T07:15:25.085Z,1728.00
2018-11-06T07:16:24.579Z,1728.00
2018-11-06T07:17:24.777Z,1739.52
2018-11-06T07:18:26.343Z,1762.56
2018-11-06T07:19:27.240Z,1820.16
2018-11-06T07:20:27.567Z,1946.88
2018-11-06T07:21:28.259Z,2142.72
2018-11-06T07:22:28.561Z,2200.32
2018-11-06T07:23:28.917Z,2327.04
2018-11-06T07:24:29.297Z,2476.80
2018-11-06T07:25:29.575Z,2603.52
2018-11-06T07:26:29.585Z,2718.72
2018-11-06T07:27:30.023Z,2822.40
2018-11-06T07:28:30.336Z,2937.60
2018-11-06T07:29:30.691Z,3041.28
2018-11-06T07:30:31.308Z,3179.52
2018-11-06T07:31:31.725Z,3317.76
2018-11-06T07:32:32.023Z,3409.92
2018-11-06T07:33:32.621Z,3502.08
2018-11-06T07:34:33.987Z,3571.20
2018-11-06T07:35:32.575Z,3548.16
2018-11-06T07:36:33.321Z,3502.08
2018-11-06T07:37:34.968Z,3479.04
2018-11-06T07:38:35.614Z,3479.04
2018-11-06T07:39:35.892Z,3548.16
2018-11-06T07:40:36.788Z,3571.20
2018-11-06T07:41:36.172Z,3755.52
2018-11-06T07:42:37.684Z,3847.68
2018-11-06T07:43:38.075Z,3939.84
2018-11-06T07:44:37.426Z,4078.08
2018-11-06T07:45:38.906Z,4239.36
2018-11-06T07:46:39.580Z,4354.56
2018-11-06T07:47:40.443Z,4377.60
2018-11-06T07:48:40.920Z,4377.60
2018-11-06T07:49:41.422Z,4239.36
2018-11-06T07:50:40.698Z,4354.56
2018-11-06T07:51:42.042Z,4285.44
2018-11-06T07:52:41.452Z,4193.28
2018-11-06T07:53:42.941Z,4055.04
2018-11-06T07:54:43.592Z,3985.92
2018-11-06T07:55:44.974Z,3962.88
2018-11-06T07:56:43.384Z,3962.88
2018-11-06T07:57:44.650Z,4032.00
2018-11-06T07:58:45.156Z,4124.16
2018-11-06T07:59:45.468Z,4216.32
2018-11-06T07:59:53.925Z,4216.32
2018-11-06T08:00:55.202Z,4377.60
2018-11-06T08:01:55.517Z,4538.88
2018-11-06T08:02:55.968Z,4677.12
2018-11-06T08:03:56.629Z,4700.16
2018-11-06T08:04:56.920Z,4677.12
2018-11-06T08:05:57.185Z,4723.20
2018-11-06T08:06:57.663Z,4654.08
2018-11-06T08:07:59.168Z,4608.00
2018-11-06T08:08:58.523Z,4584.96
2018-11-06T08:09:58.853Z,4608.00
2018-11-06T08:10:59.136Z,4700.16
2018-11-06T08:11:59.566Z,4769.28
2018-11-06T08:12:59.980Z,4838.40
2018-11-06T08:14:00.246Z,4930.56
2018-11-06T08:15:00.643Z,5045.76
2018-11-06T08:16:00.016Z,5137.92
2018-11-06T08:17:01.046Z,5207.04
2018-11-06T08:18:01.370Z,5276.16
2018-11-06T08:19:00.584Z,5345.28
2018-11-06T08:20:02.006Z,5391.36
2018-11-06T08:21:02.302Z,5414.40
2018-11-06T08:22:02.510Z,5414.40
2018-11-06T08:23:02.834Z,5414.40
2018-11-06T08:24:03.170Z,5460.48
2018-11-06T08:25:02.805Z,5506.56
2018-11-06T08:26:04.225Z,5575.68
2018-11-06T08:27:04.549Z,5690.88
2018-11-06T08:28:35.846Z,5760.00
2018-11-06T08:29:37.039Z,5760.00
2018-11-06T08:30:37.442Z,5760.00
2018-11-06T08:31:37.117Z,5783.04
2018-11-06T08:32:37.758Z,5806.08
2018-11-06T08:33:37.699Z,5806.08
2018-11-06T08:34:39.789Z,5783.04
2018-11-06T08:35:39.375Z,5806.08
2018-11-06T08:36:39.699Z,5852.16
2018-11-06T08:37:39.113Z,5898.24
2018-11-06T08:38:40.651Z,5990.40
2018-11-06T08:39:40.951Z,6036.48
2018-11-06T08:40:41.303Z,6128.64
2018-11-06T08:41:41.857Z,6174.72
2018-11-06T08:42:42.104Z,6220.80
2018-11-06T08:43:42.552Z,6174.72
2018-11-06T08:44:42.860Z,6174.72
2018-11-06T08:45:43.182Z,6128.64
2018-11-06T08:46:43.490Z,6082.56
2018-11-06T08:47:43.842Z,6082.56
2018-11-06T08:49:16.887Z,6128.64
2018-11-06T08:50:17.456Z,6174.72
2018-11-06T08:51:17.762Z,6266.88
2018-11-06T08:52:18.070Z,6405.12
2018-11-06T08:53:18.588Z,6497.28
2018-11-06T08:54:18.874Z,6635.52
2018-11-06T08:55:19.290Z,6727.68
2018-11-06T08:56:19.600Z,6819.84
2018-11-06T08:57:20.199Z,6958.08
2018-11-06T08:58:20.633Z,7050.24
2018-11-06T08:59:21.017Z,7096.32
2018-11-06T09:00:21.326Z,7142.40
2018-11-06T09:01:21.846Z,7142.40
2018-11-06T09:02:22.267Z,7050.24
2018-11-06T09:03:22.633Z,6958.08
2018-11-06T09:04:22.984Z,6912.00
2018-11-06T09:05:24.265Z,6819.84
2018-11-06T09:06:23.578Z,6681.60
2018-11-06T09:07:23.873Z,6589.44
2018-11-06T09:08:24.633Z,6543.36
2018-11-06T09:09:24.923Z,6497.28
2018-11-06T09:10:25.222Z,6589.44
2018-11-06T09:11:25.579Z,6635.52
2018-11-06T09:12:25.895Z,6635.52
2018-11-06T09:13:26.331Z,6819.84
2018-11-06T09:14:26.660Z,6819.84
2018-11-06T09:15:25.935Z,6912.00
2018-11-06T09:16:27.230Z,6958.08
2018-11-06T09:17:27.487Z,6958.08
2018-11-06T09:18:28.925Z,7050.24
2018-11-06T09:19:28.250Z,7096.32
2018-11-06T09:20:28.998Z,7142.40
2018-11-06T09:21:29.286Z,7188.48
2018-11-06T09:22:29.756Z,7234.56
2018-11-06T09:23:30.131Z,7326.72
2018-11-06T09:24:29.373Z,7464.96
2018-11-06T09:25:30.738Z,7511.04
2018-11-06T09:26:31.125Z,7557.12
2018-11-06T09:27:30.426Z,7603.20
2018-11-06T09:28:32.051Z,7695.36
2018-11-06T09:29:32.449Z,7649.28
2018-11-06T09:30:32.670Z,7649.28
2018-11-06T09:31:32.973Z,7603.20
2018-11-06T09:32:33.494Z,7557.12
2018-11-06T09:33:33.845Z,7511.04
2018-11-06T09:34:34.242Z,7557.12
2018-11-06T09:34:42.735Z,7557.12
2018-11-06T09:35:43.975Z,7695.36
2018-11-06T09:36:44.255Z,7833.60
2018-11-06T09:37:44.516Z,7925.76
2018-11-06T09:38:45.048Z,8064.00
2018-11-06T09:39:45.487Z,8156.16
2018-11-06T09:40:45.806Z,8248.32
2018-11-06T09:41:47.456Z,8340.48
2018-11-06T09:42:46.744Z,8432.64
2018-11-06T09:43:47.060Z,8524.80
2018-11-06T09:44:47.500Z,8478.72
2018-11-06T09:45:47.751Z,8478.72
2018-11-06T09:46:48.257Z,8524.80
2018-11-06T09:47:48.691Z,8570.88
2018-11-06T09:48:48.969Z,8570.88
2018-11-06T09:49:48.205Z,8524.80
2018-11-06T09:50:49.553Z,8478.72
2018-11-06T09:51:49.980Z,8524.80
2018-11-06T09:52:50.568Z,8570.88
2018-11-06T09:53:50.646Z,8663.04
2018-11-06T09:54:51.382Z,8663.04
2018-11-06T09:55:51.756Z,8663.04
2018-11-06T09:56:51.985Z,8616.96
2018-11-06T09:57:52.622Z,8616.96
2018-11-06T09:58:52.963Z,8570.88
2018-11-06T09:59:53.012Z,8570.88
2018-11-06T10:00:53.712Z,8570.88
2018-11-06T10:01:53.996Z,8663.04
2018-11-06T10:02:54.349Z,8801.28
2018-11-06T10:03:54.864Z,8939.52
2018-11-06T10:04:55.274Z,8985.60
2018-11-06T10:05:55.562Z,9077.76
2018-11-06T10:06:56.219Z,9169.92
2018-11-06T10:07:55.483Z,9262.08
2018-11-06T10:08:55.453Z,9308.16
2018-11-06T10:09:56.823Z,9400.32
2018-11-06T10:10:57.165Z,9446.40
2018-11-06T10:11:57.477Z,9538.56
2018-11-06T10:12:57.761Z,9676.80
2018-11-06T10:13:58.031Z,9815.04
2018-11-06T10:14:58.307Z,10045.44
2018-11-06T10:15:58.575Z,10137.60
2018-11-06T10:16:58.949Z,10275.84
2018-11-06T10:17:59.228Z,10414.08
2018-11-06T10:18:59.761Z,10690.56
2018-11-06T10:20:00.060Z,10874.88
2018-11-06T10:20:08.468Z,10920.96
2018-11-06T10:21:09.833Z,10967.04
2018-11-06T10:22:09.093Z,10828.80
2018-11-06T10:23:10.437Z,10690.56
2018-11-06T10:24:10.795Z,10782.72
2018-11-06T10:25:11.098Z,10920.96
2018-11-06T10:26:11.694Z,11289.60
2018-11-06T10:27:12.024Z,11243.52
2018-11-06T10:28:12.565Z,11427.84
2018-11-06T10:29:12.893Z,11520.00
2018-11-06T10:30:13.486Z,11427.84
2018-11-06T10:31:13.735Z,11520.00
2018-11-06T10:32:14.154Z,11335.68
2018-11-06T10:33:14.674Z,11243.52
2018-11-06T10:34:15.074Z,11566.08
2018-11-06T10:35:15.377Z,11658.24
2018-11-06T10:36:15.657Z,12165.12
2018-11-06T10:37:15.937Z,11796.48
2018-11-06T10:38:16.260Z,12257.28
2018-11-06T10:39:15.519Z,12257.28
2018-11-06T10:40:17.209Z,12165.12
2018-11-06T10:41:17.725Z,12072.96
2018-11-06T10:42:18.567Z,12257.28
2018-11-06T10:43:19.266Z,11888.64
2018-11-06T10:44:19.985Z,11980.80
2018-11-06T10:45:20.448Z,12072.96
2018-11-06T10:46:19.745Z,11980.80
2018-11-06T10:47:21.237Z,11888.64
2018-11-06T10:48:21.694Z,11658.24
2018-11-06T10:49:22.129Z,11980.80
2018-11-06T10:50:22.401Z,11796.48
2018-11-06T10:51:22.473Z,11612.16
2018-11-06T10:52:22.761Z,12072.96
2018-11-06T10:53:23.115Z,12165.12
2018-11-06T10:54:23.562Z,11980.80
2018-11-06T10:55:23.663Z,11980.80
2018-11-06T10:56:24.193Z,11980.80
2018-11-06T10:57:24.606Z,12165.12
2018-11-06T10:58:24.937Z,13547.52
2018-11-06T10:59:25.344Z,13547.52
2018-11-06T11:00:25.644Z,14192.64
2018-11-06T11:01:25.938Z,13363.20
2018-11-06T11:02:26.457Z,15206.40
2018-11-06T11:03:29.960Z,14929.92
2018-11-06T11:04:27.457Z,14100.48
2018-11-06T11:04:35.909Z,14284.80
2018-11-06T11:05:37.252Z,14376.96
2018-11-06T11:06:36.522Z,13731.84
2018-11-06T11:07:38.015Z,13547.52
2018-11-06T11:08:38.918Z,13916.16
2018-11-06T11:09:40.200Z,13731.84
2018-11-06T11:10:39.628Z,14376.96
2018-11-06T11:11:40.130Z,13824.00
2018-11-06T11:12:40.786Z,12902.40
2018-11-06T11:13:40.365Z,12533.76
2018-11-06T11:14:41.932Z,12257.28
2018-11-06T11:15:43.613Z,11980.80
2018-11-06T11:16:42.887Z,12349.44
2018-11-06T11:17:43.288Z,11980.80
2018-11-06T11:18:42.579Z,11796.48
2018-11-06T11:19:43.886Z,12165.12
2018-11-06T11:20:44.144Z,11888.64
2018-11-06T11:21:44.432Z,11566.08
2018-11-06T11:22:44.692Z,11059.20
2018-11-06T11:23:45.067Z,11566.08
2018-11-06T11:24:45.396Z,12072.96
2018-11-06T11:25:46.977Z,11980.80
2018-11-06T11:26:47.483Z,13178.88
2018-11-06T11:27:48.744Z,12994.56
2018-11-06T11:28:50.024Z,13547.52
2018-11-06T11:29:47.529Z,12994.56
2018-11-06T11:30:47.876Z,12349.44
2018-11-06T11:31:49.794Z,11888.64
2018-11-06T11:32:48.104Z,11980.80
2018-11-06T11:33:48.956Z,11289.60
2018-11-06T11:34:48.779Z,11796.48
2018-11-06T11:35:54.462Z,11980.80
2018-11-06T11:36:49.421Z,11381.76
2018-11-06T11:37:50.740Z,10506.24
2018-11-06T11:38:50.000Z,11013.12
2018-11-06T11:39:51.198Z,10321.92
2018-11-06T11:40:51.729Z,10275.84
2018-11-06T11:41:50.742Z,10275.84
2018-11-06T11:42:52.140Z,10045.44
2018-11-06T11:43:52.781Z,10229.76
2018-11-06T11:44:51.991Z,10229.76
2018-11-06T11:45:53.408Z,10828.80
2018-11-06T11:46:52.996Z,10736.64
2018-11-06T11:47:54.330Z,10368.00
2018-11-06T11:48:54.444Z,10368.00
2018-11-06T11:49:54.583Z,10414.08
2018-11-06T11:51:04.302Z,10644.48
2018-11-06T11:51:55.996Z,10321.92
2018-11-06T11:52:56.852Z,10321.92
2018-11-06T11:53:03.924Z,10414.08
2018-11-06T11:54:05.617Z,10414.08
2018-11-06T11:55:06.463Z,10690.56
2018-11-06T11:56:06.221Z,10045.44
2018-11-06T11:57:07.686Z,9584.64
2018-11-06T11:58:08.245Z,9216.00
2018-11-06T11:59:09.036Z,9308.16
2018-11-06T12:00:09.394Z,9169.92
2018-11-06T12:01:08.751Z,9031.68
2018-11-06T12:02:10.114Z,9077.76
2018-11-06T12:03:09.610Z,9123.84
2018-11-06T12:04:11.109Z,9538.56
2018-11-06T12:05:11.497Z,9676.80
2018-11-06T12:06:12.429Z,9861.12
2018-11-06T12:07:13.164Z,9999.36
2018-11-06T12:08:14.604Z,10460.16
2018-11-06T12:09:14.174Z,10598.40
2018-11-06T12:10:14.599Z,10368.00
2018-11-06T12:11:15.020Z,10414.08
2018-11-06T12:12:15.039Z,10414.08
2018-11-06T12:13:15.433Z,10828.80
2018-11-06T12:14:15.751Z,10321.92
2018-11-06T12:15:16.061Z,10045.44
2018-11-06T12:16:16.719Z,9861.12
2018-11-06T12:17:17.028Z,10506.24
2018-11-06T12:18:16.582Z,10644.48
2018-11-06T12:19:17.183Z,10414.08
2018-11-06T12:20:18.613Z,9584.64
2018-11-06T12:21:19.028Z,9953.28
2018-11-06T12:22:18.404Z,9907.20
2018-11-06T12:23:20.295Z,10321.92
2018-11-06T12:24:21.257Z,11427.84
2018-11-06T12:25:20.826Z,11612.16
2018-11-06T12:26:20.905Z,11105.28
2018-11-06T12:27:22.244Z,10368.00
2018-11-06T12:28:22.732Z,11796.48
2018-11-06T12:29:23.416Z,10506.24
2018-11-06T12:30:24.203Z,10736.64
2018-11-06T12:31:24.923Z,11704.32
2018-11-06T12:32:25.721Z,12072.96
2018-11-06T12:33:25.330Z,12072.96
2018-11-06T12:34:26.659Z,12349.44