createdAt,value
2022-07-28T00:01:08.412Z,11.50
2022-07-28T00:03:36.298Z,11.20
2022-07-28T00:06:04.505Z,14.33
2022-07-28T00:08:33.901Z,11.53
2022-07-28T00:11:01.845Z,12.60
2022-07-28T00:13:29.808Z,10.97
2022-07-28T00:15:57.759Z,11.43
2022-07-28T00:18:25.728Z,12.93
2022-07-28T00:20:53.668Z,11.73
2022-07-28T00:23:21.649Z,12.40
2022-07-28T00:25:50.937Z,10.67
2022-07-28T00:28:18.856Z,15.60
2022-07-28T00:30:46.811Z,11.30
2022-07-28T00:33:14.930Z,14.00
2022-07-28T00:35:42.882Z,11.53
2022-07-28T00:38:16.486Z,12.33
2022-07-28T00:41:02.638Z,11.77
2022-07-28T00:43:31.960Z,12.93
2022-07-28T00:46:00.977Z,12.67
2022-07-28T00:48:29.154Z,12.73
2022-07-28T00:50:57.274Z,14.30
2022-07-28T00:53:25.634Z,12.17
2022-07-28T00:56:03.535Z,12.10
2022-07-28T00:58:36.644Z,11.90
2022-07-28T01:01:05.440Z,13.10
2022-07-28T01:03:34.685Z,11.30
2022-07-28T01:06:09.850Z,10.87
2022-07-28T01:08:47.348Z,11.80
2022-07-28T01:11:22.970Z,11.77
2022-07-28T01:14:00.698Z,11.17
2022-07-28T01:16:29.413Z,11.37
2022-07-28T01:19:05.575Z,12.00
2022-07-28T01:21:37.095Z,11.37
2022-07-28T01:24:20.722Z,12.53
2022-07-28T01:26:57.974Z,11.50
2022-07-28T01:29:45.393Z,11.40
2022-07-28T01:32:20.211Z,13.53
2022-07-28T01:34:53.633Z,11.50
2022-07-28T01:37:27.039Z,13.03
2022-07-28T01:39:58.603Z,11.67
2022-07-28T01:42:33.109Z,14.33
2022-07-28T01:45:04.127Z,12.17
2022-07-28T01:47:35.231Z,11.90
2022-07-28T01:50:07.500Z,11.60
2022-07-28T01:52:38.327Z,11.60
2022-07-28T01:55:08.845Z,11.80
2022-07-28T01:57:37.988Z,12.27
2022-07-28T02:00:09.868Z,10.97
2022-07-28T02:02:44.580Z,11.60
2022-07-28T02:05:15.993Z,11.67
2022-07-28T02:07:48.919Z,12.63
2022-07-28T02:10:18.893Z,12.13
2022-07-28T02:12:49.901Z,15.10
2022-07-28T02:15:18.769Z,10.67
2022-07-28T02:17:49.381Z,15.83
2022-07-28T02:20:20.002Z,12.43
2022-07-28T02:22:51.674Z,11.40
2022-07-28T02:25:20.960Z,13.40
2022-07-28T02:27:51.895Z,12.10
2022-07-28T02:30:26.010Z,12.70
2022-07-28T02:32:57.972Z,10.40
2022-07-28T02:35:42.560Z,12.73
2022-07-28T02:38:20.274Z,11.87
2022-07-28T02:40:50.620Z,13.47
2022-07-28T02:43:25.080Z,12.90
2022-07-28T02:45:55.011Z,12.50
2022-07-28T02:48:28.088Z,12.40
2022-07-28T02:50:57.890Z,11.20
2022-07-28T02:53:28.464Z,12.50
2022-07-28T02:55:57.451Z,16.53
2022-07-28T02:58:27.536Z,15.13
2022-07-28T03:00:56.470Z,12.43
2022-07-28T03:03:26.831Z,14.43
2022-07-28T03:05:55.189Z,12.00
2022-07-28T03:08:23.334Z,12.50
2022-07-28T03:10:51.283Z,12.00
2022-07-28T03:13:19.165Z,12.33
2022-07-28T03:15:47.096Z,12.40
2022-07-28T03:18:15.077Z,11.80
2022-07-28T03:20:44.346Z,12.30
2022-07-28T03:23:12.302Z,13.10
2022-07-28T03:25:44.581Z,15.23
2022-07-28T03:28:19.422Z,13.43
2022-07-28T03:30:57.053Z,13.90
2022-07-28T03:33:25.625Z,11.13
2022-07-28T03:35:59.134Z,15.60
2022-07-28T03:38:33.625Z,14.27
2022-07-28T03:41:03.705Z,12.17
2022-07-28T03:43:32.744Z,11.73
2022-07-28T03:46:00.707Z,13.83
2022-07-28T03:48:30.413Z,11.50
2022-07-28T03:50:59.825Z,14.63
2022-07-28T03:53:29.765Z,13.47
2022-07-28T03:55:58.747Z,13.10
2022-07-28T03:58:29.312Z,13.03
2022-07-28T04:00:57.649Z,12.73
2022-07-28T04:03:36.719Z,12.63
2022-07-28T04:06:13.591Z,13.50
2022-07-28T04:08:41.632Z,12.30
2022-07-28T04:11:09.616Z,12.43
2022-07-28T04:13:37.718Z,13.83
2022-07-28T04:16:07.304Z,12.43
2022-07-28T04:18:35.709Z,13.37
2022-07-28T04:21:03.660Z,16.47
2022-07-28T04:23:33.639Z,18.97
2022-07-28T04:26:01.631Z,12.77
2022-07-28T04:28:29.615Z,15.50
2022-07-28T04:30:57.661Z,18.57
2022-07-28T04:33:25.903Z,17.30
2022-07-28T04:35:54.244Z,11.93
2022-07-28T04:38:22.213Z,12.27
2022-07-28T04:40:51.611Z,13.03
2022-07-28T04:43:19.455Z,12.40
2022-07-28T04:45:53.749Z,13.47
2022-07-28T04:48:23.157Z,11.60
2022-07-28T04:50:52.743Z,12.77
2022-07-28T04:53:21.504Z,12.60
2022-07-28T04:55:51.720Z,13.03
2022-07-28T04:58:22.521Z,11.63
2022-07-28T05:00:51.781Z,11.30
2022-07-28T05:03:20.000Z,11.37
2022-07-28T05:05:53.875Z,10.87
2022-07-28T05:08:26.176Z,11.70
2022-07-28T05:10:56.794Z,12.63
2022-07-28T05:13:28.914Z,12.80
2022-07-28T05:15:59.768Z,11.93
2022-07-28T05:18:27.725Z,15.93
2022-07-28T05:20:55.668Z,12.87
2022-07-28T05:23:23.577Z,13.00
2022-07-28T05:25:51.947Z,18.10
2022-07-28T05:28:21.168Z,11.90
2022-07-28T05:30:49.191Z,14.63
2022-07-28T05:33:17.326Z,14.07
2022-07-28T05:35:53.724Z,9.83
2022-07-28T05:38:22.332Z,13.50
2022-07-28T05:40:50.988Z,15.00
2022-07-28T05:43:19.297Z,9.00
2022-07-28T05:45:49.086Z,10.10
2022-07-28T05:48:18.907Z,10.10
2022-07-28T05:50:47.260Z,11.67
2022-07-28T05:53:15.794Z,11.87
2022-07-28T05:55:59.571Z,9.90
2022-07-28T05:58:29.275Z,12.03
2022-07-28T06:01:01.098Z,10.47
2022-07-28T06:03:30.569Z,10.97
2022-07-28T06:06:14.324Z,14.13
2022-07-28T06:08:43.322Z,12.50
2022-07-28T06:11:11.700Z,10.60
2022-07-28T06:13:40.707Z,11.13
2022-07-28T06:16:13.284Z,10.50
2022-07-28T06:18:43.907Z,9.90
2022-07-28T06:21:11.962Z,11.10
2022-07-28T06:23:39.952Z,11.73
2022-07-28T06:26:07.862Z,9.73
2022-07-28T06:28:35.884Z,10.23
2022-07-28T06:31:03.836Z,11.47
2022-07-28T06:33:33.274Z,12.20
2022-07-28T06:36:01.151Z,12.30
2022-07-28T06:38:29.097Z,13.73
2022-07-28T06:40:57.646Z,9.93
2022-07-28T06:43:25.620Z,10.20
2022-07-28T06:45:53.600Z,10.67
2022-07-28T06:48:23.627Z,9.60
2022-07-28T06:50:56.509Z,9.63
2022-07-28T06:53:24.469Z,9.70
2022-07-28T06:55:52.422Z,10.97
2022-07-28T06:58:20.528Z,9.80
2022-07-28T07:00:48.459Z,9.90
2022-07-28T07:03:16.445Z,12.20
2022-07-28T07:05:44.469Z,11.97
2022-07-28T07:08:13.690Z,9.47
2022-07-28T07:10:41.606Z,10.90
2022-07-28T07:13:09.572Z,16.93
2022-07-28T07:15:42.085Z,11.93
2022-07-28T07:18:10.040Z,11.77
2022-07-28T07:20:37.934Z,12.77
2022-07-28T07:23:06.116Z,12.80
2022-07-28T07:25:35.675Z,12.73
2022-07-28T07:28:03.648Z,10.70
2022-07-28T07:30:31.578Z,8.17
2022-07-28T07:32:59.552Z,10.60
2022-07-28T07:35:27.668Z,9.60
2022-07-28T07:37:57.070Z,12.40
2022-07-28T07:40:25.060Z,8.17
2022-07-28T07:42:54.461Z,9.07
2022-07-28T07:45:22.445Z,9.17
2022-07-28T07:47:50.425Z,9.00
2022-07-28T07:50:18.372Z,8.90
2022-07-28T07:52:46.401Z,13.00
2022-07-28T07:55:14.322Z,9.87
2022-07-28T07:57:42.378Z,12.03
2022-07-28T08:00:27.822Z,9.23
2022-07-28T08:02:57.410Z,9.90
2022-07-28T08:05:35.754Z,11.83
2022-07-28T08:08:05.827Z,10.50
2022-07-28T08:10:34.076Z,10.03
2022-07-28T08:13:03.022Z,8.70
2022-07-28T08:15:32.412Z,10.17
2022-07-28T08:18:00.391Z,7.63
2022-07-28T08:20:28.854Z,8.77
2022-07-28T08:22:58.176Z,8.93
2022-07-28T08:25:27.014Z,9.23
2022-07-28T08:27:54.994Z,11.87
2022-07-28T08:30:27.532Z,10.33
2022-07-28T08:33:02.730Z,8.93
2022-07-28T08:35:33.761Z,11.37
2022-07-28T08:38:02.682Z,11.77
2022-07-28T08:40:32.387Z,8.70
2022-07-28T08:43:06.112Z,7.83
2022-07-28T08:45:37.399Z,10.50
2022-07-28T08:48:09.808Z,11.63
2022-07-28T08:50:39.006Z,11.90
2022-07-28T08:53:08.146Z,10.20
2022-07-28T08:55:37.225Z,7.90
2022-07-28T08:58:05.727Z,8.17
2022-07-28T09:00:33.924Z,7.93
2022-07-28T09:03:04.647Z,7.20
2022-07-28T09:05:35.003Z,7.47
2022-07-28T09:08:03.901Z,7.00
2022-07-28T09:10:32.092Z,7.60
2022-07-28T09:13:00.006Z,7.40
2022-07-28T09:15:28.179Z,8.40
2022-07-28T09:17:56.664Z,7.40
2022-07-28T09:20:25.189Z,7.13
2022-07-28T09:23:02.949Z,7.70
2022-07-28T09:25:35.449Z,7.73
2022-07-28T09:28:08.214Z,6.57
2022-07-28T09:30:37.942Z,9.20
2022-07-28T09:33:42.902Z,7.37
2022-07-28T09:36:16.676Z,9.93
2022-07-28T09:38:48.061Z,7.03
2022-07-28T09:41:18.850Z,9.63
2022-07-28T09:43:52.530Z,5.97
2022-07-28T09:46:24.555Z,7.33
2022-07-28T09:48:55.926Z,9.90
2022-07-28T09:51:26.562Z,8.23
2022-07-28T09:54:08.273Z,7.70
2022-07-28T09:56:36.836Z,7.40
2022-07-28T09:59:04.924Z,7.07
2022-07-28T10:01:36.630Z,5.90
2022-07-28T10:04:05.468Z,6.10
2022-07-28T10:06:37.764Z,6.23
2022-07-28T10:09:08.048Z,6.80
2022-07-28T10:11:41.546Z,5.53
2022-07-28T10:14:10.000Z,6.00
2022-07-28T10:16:46.827Z,5.37
2022-07-28T10:19:14.733Z,7.77
2022-07-28T10:21:45.185Z,7.10
2022-07-28T10:24:22.560Z,5.77
2022-07-28T10:26:52.518Z,4.90
2022-07-28T10:29:22.796Z,5.57
2022-07-28T10:31:53.588Z,5.97
2022-07-28T10:34:24.732Z,5.30
2022-07-28T10:36:56.776Z,5.63
2022-07-28T10:39:29.922Z,5.87
2022-07-28T10:41:58.899Z,5.40
2022-07-28T10:44:27.760Z,13.73
2022-07-28T10:46:56.211Z,5.63
2022-07-28T10:49:32.528Z,5.20
2022-07-28T10:52:04.996Z,6.40
2022-07-28T10:54:50.459Z,5.50
2022-07-28T10:57:19.345Z,5.30
2022-07-28T11:00:13.122Z,5.60
2022-07-28T11:02:51.507Z,6.53
2022-07-28T11:05:34.484Z,4.53
2022-07-28T11:08:05.158Z,5.47
2022-07-28T11:10:47.432Z,7.30
2022-07-28T11:13:28.857Z,5.07
2022-07-28T11:15:58.587Z,4.80
2022-07-28T11:18:29.017Z,6.30
2022-07-28T11:21:10.151Z,6.63
2022-07-28T11:23:57.395Z,4.90
2022-07-28T11:26:45.789Z,5.57
2022-07-28T11:29:18.449Z,4.53
2022-07-28T11:32:00.079Z,4.83
2022-07-28T11:34:28.695Z,6.57
2022-07-28T11:37:02.353Z,7.70
2022-07-28T11:39:31.941Z,5.00
2022-07-28T11:42:30.772Z,9.87
2022-07-28T11:45:23.906Z,5.03
2022-07-28T11:48:14.353Z,5.70
2022-07-28T11:50:42.649Z,4.40
2022-07-28T11:53:11.758Z,4.70
2022-07-28T11:55:56.106Z,4.70
2022-07-28T11:58:29.159Z,6.90
2022-07-28T12:01:13.421Z,6.00
2022-07-28T12:03:49.147Z,7.77
2022-07-28T12:06:29.788Z,5.67
2022-07-28T12:08:59.603Z,4.90
2022-07-28T12:11:29.214Z,4.90
2022-07-28T12:14:02.218Z,5.23
2022-07-28T12:16:32.347Z,4.43
2022-07-28T12:19:01.871Z,4.90
2022-07-28T12:21:46.462Z,6.00
2022-07-28T12:24:19.654Z,4.53
2022-07-28T12:26:50.046Z,5.30
2022-07-28T12:29:20.748Z,6.00
2022-07-28T12:31:55.154Z,4.47
2022-07-28T12:34:26.644Z,5.73
2022-07-28T12:36:58.954Z,5.90
2022-07-28T12:39:27.127Z,4.40
2022-07-28T12:42:04.284Z,8.60
2022-07-28T12:44:39.024Z,5.17
2022-07-28T12:47:09.003Z,4.27
2022-07-28T12:49:37.988Z,4.67
2022-07-28T12:52:16.844Z,4.73
2022-07-28T12:54:55.066Z,4.50
2022-07-28T12:57:49.994Z,4.73
2022-07-28T13:00:24.036Z,4.43
2022-07-28T13:02:55.227Z,5.50
2022-07-28T13:05:56.189Z,7.20
2022-07-28T13:08:25.574Z,4.77
2022-07-28T13:10:58.932Z,4.57
2022-07-28T13:13:27.624Z,4.37
2022-07-28T13:16:17.041Z,4.80
2022-07-28T13:18:46.928Z,4.77
2022-07-28T13:21:16.577Z,4.77
2022-07-28T13:23:44.909Z,4.23
2022-07-28T13:26:12.869Z,4.10
2022-07-28T13:28:40.689Z,4.03
2022-07-28T13:31:08.695Z,10.73
2022-07-28T13:33:38.096Z,4.50
2022-07-28T13:36:06.340Z,4.40
2022-07-28T13:38:34.379Z,4.80
2022-07-28T13:41:02.339Z,3.50
2022-07-28T13:43:36.069Z,5.80
2022-07-28T13:46:05.334Z,4.80
2022-07-28T13:48:40.329Z,4.73
2022-07-28T13:51:27.988Z,4.00
2022-07-28T13:53:56.144Z,6.73
2022-07-28T13:56:41.256Z,4.60
2022-07-28T13:59:09.459Z,4.60
2022-07-28T14:01:38.690Z,4.90
2022-07-28T14:04:06.825Z,4.07
2022-07-28T14:06:36.709Z,3.93
2022-07-28T14:09:06.952Z,4.80
2022-07-28T14:11:36.492Z,6.20
2022-07-28T14:14:04.557Z,3.90
2022-07-28T14:16:32.975Z,6.80
2022-07-28T14:19:01.022Z,5.67
2022-07-28T14:21:28.986Z,3.90
2022-07-28T14:23:58.293Z,6.20
2022-07-28T14:26:35.863Z,5.03
2022-07-28T14:29:04.854Z,4.83
2022-07-28T14:31:39.722Z,4.60
2022-07-28T14:34:08.158Z,6.60
2022-07-28T14:36:36.058Z,4.80
2022-07-28T14:39:12.000Z,5.13
2022-07-28T14:41:42.548Z,8.00
2022-07-28T14:44:14.615Z,15.93
2022-07-28T14:46:43.623Z,9.00
2022-07-28T14:49:14.597Z,6.50
2022-07-28T14:51:44.804Z,5.27
2022-07-28T14:54:14.827Z,4.93
2022-07-28T14:56:42.998Z,5.70
2022-07-28T14:59:11.049Z,4.83
2022-07-28T15:01:39.091Z,6.00
2022-07-28T15:04:07.066Z,6.70
2022-07-28T15:06:35.007Z,4.30
2022-07-28T15:09:03.085Z,5.73
2022-07-28T15:11:32.371Z,4.03
2022-07-28T15:14:00.392Z,6.60
2022-07-28T15:16:28.463Z,4.20
2022-07-28T15:18:56.461Z,4.20
2022-07-28T15:21:24.535Z,4.33
2022-07-28T15:23:53.433Z,7.33
2022-07-28T15:26:21.378Z,4.73
2022-07-28T15:28:50.684Z,5.00
2022-07-28T15:31:20.674Z,4.17
2022-07-28T15:33:57.764Z,6.60
2022-07-28T15:36:26.841Z,5.40
2022-07-28T15:38:55.187Z,4.43
2022-07-28T15:41:23.188Z,7.33
2022-07-28T15:43:52.583Z,10.07
2022-07-28T15:46:20.646Z,4.80
2022-07-28T15:48:48.683Z,4.23
2022-07-28T15:51:16.670Z,4.40
2022-07-28T15:53:46.112Z,5.20
2022-07-28T15:56:14.465Z,5.17
2022-07-28T15:58:42.504Z,4.53
2022-07-28T16:01:11.844Z,5.87
2022-07-28T16:03:39.835Z,5.00
2022-07-28T16:06:07.802Z,4.40
2022-07-28T16:08:35.748Z,5.30
2022-07-28T16:11:03.688Z,4.83
2022-07-28T16:13:36.875Z,4.77
2022-07-28T16:16:08.343Z,4.73
2022-07-28T16:18:39.322Z,4.90
2022-07-28T16:21:08.580Z,5.03
2022-07-28T16:23:37.060Z,6.20
2022-07-28T16:26:07.922Z,6.13
2022-07-28T16:28:36.308Z,4.47
2022-07-28T16:31:04.312Z,5.90
2022-07-28T16:33:33.688Z,4.03
2022-07-28T16:36:03.380Z,4.10
2022-07-28T16:38:31.371Z,5.67
2022-07-28T16:40:59.406Z,4.53
2022-07-28T16:43:27.316Z,4.17
2022-07-28T16:45:56.345Z,4.17
2022-07-28T16:48:24.332Z,4.30
2022-07-28T16:50:52.262Z,6.00
2022-07-28T16:53:21.556Z,5.30
2022-07-28T16:55:50.256Z,4.37
2022-07-28T16:58:20.131Z,4.77
2022-07-28T17:00:48.162Z,3.80
2022-07-28T17:03:16.965Z,4.23
2022-07-28T17:05:45.357Z,4.93
2022-07-28T17:08:13.653Z,5.47
2022-07-28T17:10:43.045Z,4.20
2022-07-28T17:13:12.058Z,4.80
2022-07-28T17:15:41.287Z,4.00
2022-07-28T17:18:09.262Z,4.00
2022-07-28T17:20:41.539Z,3.90
2022-07-28T17:23:09.671Z,6.23
2022-07-28T17:28:27.171Z,3.73
2022-07-28T17:30:55.206Z,3.87
2022-07-28T17:33:23.568Z,4.60
2022-07-28T17:35:51.644Z,4.90
2022-07-28T17:38:21.538Z,4.47
2022-07-28T17:40:51.110Z,5.37
2022-07-28T17:43:20.184Z,4.63
2022-07-28T17:45:49.779Z,4.93
2022-07-28T17:48:17.817Z,5.03
2022-07-28T17:50:46.082Z,4.63
2022-07-28T17:53:14.172Z,4.13
2022-07-28T17:56:00.585Z,5.70
2022-07-28T17:58:32.143Z,8.63
2022-07-28T18:01:10.060Z,4.87
2022-07-28T18:03:56.661Z,4.67
2022-07-28T18:06:32.747Z,5.90
2022-07-28T18:09:07.243Z,4.90
2022-07-28T18:11:37.861Z,5.00
2022-07-28T18:14:25.321Z,5.60
2022-07-28T18:16:54.704Z,4.80
2022-07-28T18:19:22.862Z,5.43
2022-07-28T18:21:50.942Z,6.90
2022-07-28T18:24:21.838Z,6.73
2022-07-28T18:26:50.222Z,7.77
2022-07-28T18:29:20.140Z,6.07
2022-07-28T18:31:49.427Z,5.07
2022-07-28T18:34:19.554Z,8.00
2022-07-28T18:36:51.549Z,5.87
2022-07-28T18:39:19.501Z,6.77
2022-07-28T18:41:48.084Z,13.83
2022-07-28T18:44:17.590Z,7.50
2022-07-28T18:46:46.297Z,5.77
2022-07-28T18:49:14.519Z,7.20
2022-07-28T18:51:45.187Z,6.73
2022-07-28T18:54:18.791Z,6.17
2022-07-28T18:56:50.009Z,14.03
2022-07-28T18:59:18.338Z,5.67
2022-07-28T19:01:46.391Z,5.97
2022-07-28T19:04:14.761Z,4.97
2022-07-28T19:06:44.303Z,6.60
2022-07-28T19:09:12.249Z,13.00
2022-07-28T19:11:45.694Z,7.53
2022-07-28T19:14:14.550Z,5.87
2022-07-28T19:16:42.765Z,7.50
2022-07-28T19:19:10.745Z,6.20
2022-07-28T19:21:43.313Z,8.17
2022-07-28T19:24:14.338Z,7.70
2022-07-28T19:26:44.296Z,10.00
2022-07-28T19:29:12.444Z,9.00
2022-07-28T19:31:41.451Z,5.77
2022-07-28T19:34:09.793Z,6.77
2022-07-28T19:36:38.062Z,20.60
2022-07-28T19:39:06.008Z,15.70
2022-07-28T19:41:35.387Z,11.53
2022-07-28T19:44:03.340Z,11.13
2022-07-28T19:46:31.573Z,16.10
2022-07-28T19:48:59.681Z,17.40
2022-07-28T19:51:27.985Z,16.93
2022-07-28T19:53:58.539Z,16.43
2022-07-28T19:56:31.559Z,15.50
2022-07-28T19:59:01.252Z,18.73
2022-07-28T20:01:29.551Z,14.23
2022-07-28T20:04:01.444Z,17.83
2022-07-28T20:06:30.817Z,9.80
2022-07-28T20:08:59.735Z,7.33
2022-07-28T20:11:27.721Z,7.97
2022-07-28T20:13:56.814Z,9.93
2022-07-28T20:16:26.329Z,6.20
2022-07-28T20:18:54.600Z,10.33
2022-07-28T20:21:24.007Z,6.93
2022-07-28T20:23:53.644Z,6.43
2022-07-28T20:26:23.704Z,9.50
2022-07-28T20:28:51.978Z,7.27
2022-07-28T20:31:20.920Z,8.47
2022-07-28T20:33:52.776Z,6.00
2022-07-28T20:36:22.296Z,11.37
2022-07-28T20:38:54.125Z,6.57
2022-07-28T20:41:22.517Z,6.73
2022-07-28T20:44:18.422Z,6.20
2022-07-28T20:46:42.238Z,10.07
2022-07-28T20:49:11.829Z,10.63
2022-07-28T20:51:40.139Z,8.97
2022-07-28T20:54:18.959Z,6.00
2022-07-28T20:56:46.938Z,8.87
2022-07-28T20:59:15.145Z,9.13
2022-07-28T21:01:43.403Z,6.33
2022-07-28T21:04:13.271Z,6.50
2022-07-28T21:06:51.247Z,8.87
2022-07-28T21:09:20.777Z,6.90
2022-07-28T21:11:48.669Z,6.50
2022-07-28T21:14:17.262Z,7.10
2022-07-28T21:16:45.501Z,6.60
2022-07-28T21:19:14.876Z,6.67
2022-07-28T21:21:42.781Z,6.43
2022-07-28T21:24:10.716Z,5.90
2022-07-28T21:26:38.600Z,6.20
2022-07-28T21:29:12.645Z,7.23
2022-07-28T21:32:04.619Z,7.13
2022-07-28T21:34:31.640Z,10.93
2022-07-28T21:37:02.303Z,14.40
2022-07-28T21:39:30.440Z,20.07
2022-07-28T21:41:58.468Z,18.17
2022-07-28T21:44:26.459Z,15.20
2022-07-28T21:46:54.443Z,15.77
2022-07-28T21:49:22.478Z,11.83
2022-07-28T21:51:54.977Z,12.17
2022-07-28T21:54:22.959Z,8.47
2022-07-28T21:56:50.837Z,7.83
2022-07-28T21:59:18.728Z,8.17
2022-07-28T22:01:46.746Z,8.80
2022-07-28T22:04:15.077Z,8.53
2022-07-28T22:06:44.041Z,7.30
2022-07-28T22:09:16.116Z,8.60
2022-07-28T22:11:44.065Z,7.63
2022-07-28T22:14:12.158Z,7.03
2022-07-28T22:16:40.349Z,9.23
2022-07-28T22:19:11.758Z,7.70
2022-07-28T22:21:39.757Z,7.20
2022-07-28T22:24:10.541Z,7.10
2022-07-28T22:26:39.778Z,6.07
2022-07-28T22:29:07.819Z,6.37
2022-07-28T22:31:35.814Z,6.63
2022-07-28T22:34:04.260Z,6.80
2022-07-28T22:36:32.177Z,6.93
2022-07-28T22:39:00.059Z,9.50
2022-07-28T22:41:28.679Z,15.37
2022-07-28T22:43:57.969Z,10.07
2022-07-28T22:46:26.007Z,11.67
2022-07-28T22:48:54.008Z,7.53
2022-07-28T22:51:21.938Z,12.17
2022-07-28T22:53:50.253Z,10.17
2022-07-28T22:59:05.137Z,8.50
2022-07-28T23:01:33.366Z,8.10
2022-07-28T23:04:01.727Z,7.63
2022-07-28T23:06:30.539Z,8.30
2022-07-28T23:08:58.560Z,7.50
2022-07-28T23:11:26.603Z,7.80
2022-07-28T23:13:54.848Z,8.40
2022-07-28T23:16:24.346Z,6.60
2022-07-28T23:18:52.403Z,11.57
2022-07-28T23:21:21.580Z,14.10
2022-07-28T23:23:49.734Z,7.63
2022-07-28T23:26:17.865Z,9.87
2022-07-28T23:28:45.996Z,8.60
2022-07-28T23:31:14.128Z,7.33
2022-07-28T23:33:56.004Z,7.70
2022-07-28T23:36:26.565Z,10.27
2022-07-28T23:38:55.924Z,11.93
2022-07-28T23:41:24.196Z,9.77
2022-07-28T23:43:52.334Z,7.33
2022-07-28T23:46:20.475Z,9.57
2022-07-28T23:48:51.007Z,9.27
2022-07-28T23:51:19.213Z,7.50
2022-07-28T23:53:47.289Z,10.03
2022-07-28T23:56:15.812Z,7.47
2022-07-28T23:58:43.898Z,7.23
