createdAt,value
2017-12-21T00:01:06.090Z,1024.73
2017-12-21T00:02:16.064Z,1024.71
2017-12-21T00:03:25.497Z,1024.77
2017-12-21T00:04:35.503Z,1024.76
2017-12-21T00:05:45.451Z,1024.72
2017-12-21T00:06:55.149Z,1024.7
2017-12-21T00:08:04.848Z,1024.64
2017-12-21T00:09:14.528Z,1024.7
2017-12-21T00:10:24.486Z,1024.7
2017-12-21T00:11:34.183Z,1024.72
2017-12-21T00:12:43.929Z,1024.73
2017-12-21T00:13:53.624Z,1024.72
2017-12-21T00:15:03.060Z,1024.68
2017-12-21T00:16:12.496Z,1024.67
2017-12-21T00:17:22.442Z,1024.57
2017-12-21T00:18:32.387Z,1024.53
2017-12-21T00:19:42.079Z,1024.55
2017-12-21T00:20:52.049Z,1024.41
2017-12-21T00:22:02.005Z,1024.41
2017-12-21T00:23:11.961Z,1024.36
2017-12-21T00:24:21.909Z,1024.31
2017-12-21T00:25:31.636Z,1024.29
2017-12-21T00:26:41.577Z,1024.24
2017-12-21T00:27:51.018Z,1024.16
2017-12-21T00:29:00.979Z,1024.1
2017-12-21T00:30:10.927Z,1024.12
2017-12-21T00:31:20.674Z,1024.17
2017-12-21T00:32:30.372Z,1024.17
2017-12-21T00:33:40.321Z,1024.17
2017-12-21T00:34:50.077Z,1024.22
2017-12-21T00:35:59.764Z,1024.15
2017-12-21T00:37:08.958Z,1024.09
2017-12-21T00:38:18.646Z,1024.14
2017-12-21T00:39:28.346Z,1024.16
2017-12-21T00:40:38.057Z,1024.25
2017-12-21T00:41:47.743Z,1024.18
2017-12-21T00:42:57.432Z,1024.13
2017-12-21T00:44:07.372Z,1024.19
2017-12-21T00:45:16.809Z,1024.09
2017-12-21T00:46:26.505Z,1024.07
2017-12-21T00:47:36.186Z,1024.11
2017-12-21T00:48:45.872Z,1024.12
2017-12-21T00:49:55.825Z,1024.1
2017-12-21T00:51:05.528Z,1024.02
2017-12-21T00:52:15.219Z,1023.97
2017-12-21T00:53:25.177Z,1023.97
2017-12-21T00:54:34.865Z,1023.96
2017-12-21T00:55:44.564Z,1023.99
2017-12-21T00:56:54.262Z,1023.98
2017-12-21T00:58:04.206Z,1024.02
2017-12-21T00:59:13.654Z,1023.97
2017-12-21T01:00:23.595Z,1024.11
2017-12-21T01:01:33.020Z,1024.06
2017-12-21T01:02:42.735Z,1024.03
2017-12-21T01:03:52.688Z,1023.98
2017-12-21T01:05:02.379Z,1023.98
2017-12-21T01:06:12.317Z,1024.03
2017-12-21T01:07:22.280Z,1023.97
2017-12-21T01:08:31.975Z,1023.87
2017-12-21T01:09:41.664Z,1023.88
2017-12-21T01:10:51.353Z,1023.91
2017-12-21T01:12:01.060Z,1023.72
2017-12-21T01:13:10.760Z,1023.68
2017-12-21T01:14:20.451Z,1023.72
2017-12-21T01:15:29.891Z,1023.71
2017-12-21T01:16:39.849Z,1023.68
2017-12-21T01:17:49.539Z,1023.72
2017-12-21T01:18:59.514Z,1023.84
2017-12-21T01:20:08.937Z,1023.9
2017-12-21T01:21:18.635Z,1023.85
2017-12-21T01:22:28.328Z,1023.72
2017-12-21T01:23:38.304Z,1023.87
2017-12-21T01:24:47.997Z,1023.7
2017-12-21T01:25:57.433Z,1023.75
2017-12-21T01:27:07.381Z,1023.8
2017-12-21T01:28:17.073Z,1023.77
2017-12-21T01:29:26.756Z,1023.84
2017-12-21T01:30:36.461Z,1023.84
2017-12-21T01:31:46.173Z,1023.83
2017-12-21T01:32:55.866Z,1023.85
2017-12-21T01:34:05.554Z,1023.85
2017-12-21T01:35:15.497Z,1023.82
2017-12-21T01:36:25.189Z,1023.93
2017-12-21T01:37:35.144Z,1023.84
2017-12-21T01:38:44.829Z,1023.8
2017-12-21T01:39:54.002Z,1023.81
2017-12-21T01:41:03.706Z,1023.79
2017-12-21T01:42:13.143Z,1023.76
2017-12-21T01:43:22.577Z,1023.84
2017-12-21T01:44:32.267Z,1023.85
2017-12-21T01:45:41.965Z,1023.77
2017-12-21T01:46:51.657Z,1023.74
2017-12-21T01:48:01.617Z,1023.77
2017-12-21T01:49:10.792Z,1023.69
2017-12-21T01:50:20.232Z,1023.75
2017-12-21T01:51:30.220Z,1023.7
2017-12-21T01:52:40.219Z,1023.75
2017-12-21T01:53:49.922Z,1023.78
2017-12-21T01:54:59.361Z,1023.82
2017-12-21T01:56:09.319Z,1023.81
2017-12-21T01:57:19.021Z,1023.85
2017-12-21T01:58:28.729Z,1023.75
2017-12-21T01:59:37.908Z,1023.73
2017-12-21T02:00:47.357Z,1023.73
2017-12-21T02:01:57.047Z,1023.74
2017-12-21T02:03:06.757Z,1023.68
2017-12-21T02:04:16.448Z,1023.7
2017-12-21T02:05:26.157Z,1023.64
2017-12-21T02:06:36.100Z,1023.66
2017-12-21T02:07:45.811Z,1023.67
2017-12-21T02:08:55.766Z,1023.71
2017-12-21T02:10:05.468Z,1023.68
2017-12-21T02:11:14.903Z,1023.64
2017-12-21T02:12:24.599Z,1023.62
2017-12-21T02:13:34.042Z,1023.54
2017-12-21T02:14:43.723Z,1023.48
2017-12-21T02:15:53.670Z,1023.51
2017-12-21T02:17:03.105Z,1023.48
2017-12-21T02:18:13.051Z,1023.6
2017-12-21T02:19:22.993Z,1023.58
2017-12-21T02:20:32.946Z,1023.58
2017-12-21T02:21:42.893Z,1023.57
2017-12-21T02:22:52.615Z,1023.57
2017-12-21T02:24:02.371Z,1023.64
2017-12-21T02:25:12.325Z,1023.58
2017-12-21T02:26:22.324Z,1023.59
2017-12-21T02:27:32.494Z,1023.56
2017-12-21T02:28:42.449Z,1023.53
2017-12-21T02:29:52.140Z,1023.52
2017-12-21T02:31:01.832Z,1023.52
2017-12-21T02:32:11.837Z,1023.57
2017-12-21T02:33:21.527Z,1023.44
2017-12-21T02:34:30.959Z,1023.5
2017-12-21T02:35:40.664Z,1023.43
2017-12-21T02:36:50.112Z,1023.47
2017-12-21T02:37:59.816Z,1023.5
2017-12-21T02:39:09.516Z,1023.41
2017-12-21T02:40:19.224Z,1023.4
2017-12-21T02:41:29.177Z,1023.37
2017-12-21T02:42:38.891Z,1023.36
2017-12-21T02:43:48.328Z,1023.32
2017-12-21T02:44:58.281Z,1023.31
2017-12-21T02:46:08.238Z,1023.36
2017-12-21T02:47:17.928Z,1023.27
2017-12-21T02:48:27.625Z,1023.29
2017-12-21T02:49:37.606Z,1023.31
2017-12-21T02:50:47.044Z,1023.36
2017-12-21T02:51:57.009Z,1023.36
2017-12-21T02:53:07.042Z,1023.42
2017-12-21T02:54:16.736Z,1023.39
2017-12-21T02:55:26.694Z,1023.38
2017-12-21T02:56:36.655Z,1023.41
2017-12-21T02:57:46.613Z,1023.4
2017-12-21T02:58:56.305Z,1023.33
2017-12-21T03:00:05.994Z,1023.3
2017-12-21T03:01:15.942Z,1023.26
2017-12-21T03:02:25.630Z,1023.2
2017-12-21T03:03:35.324Z,1023.18
2017-12-21T03:04:45.279Z,1023.19
2017-12-21T03:05:55.229Z,1023.19
2017-12-21T03:07:04.907Z,1023.13
2017-12-21T03:08:14.341Z,1023.13
2017-12-21T03:09:24.291Z,1023.17
2017-12-21T03:10:34.238Z,1023.2
2017-12-21T03:11:43.928Z,1023.2
2017-12-21T03:12:53.869Z,1023.21
2017-12-21T03:14:03.607Z,1023.22
2017-12-21T03:15:13.571Z,1023.19
2017-12-21T03:16:23.005Z,1023.24
2017-12-21T03:17:32.458Z,1023.22
2017-12-21T03:18:42.149Z,1023.2
2017-12-21T03:19:51.637Z,1023.19
2017-12-21T03:21:01.581Z,1023.17
2017-12-21T03:22:11.273Z,1023.13
2017-12-21T03:23:20.964Z,1023.12
2017-12-21T03:24:30.425Z,1023.17
2017-12-21T03:25:39.868Z,1023.11
2017-12-21T03:26:49.820Z,1023.13
2017-12-21T03:27:59.251Z,1023.14
2017-12-21T03:29:09.226Z,1023.11
2017-12-21T03:30:18.933Z,1023.09
2017-12-21T03:31:28.903Z,1023.02
2017-12-21T03:32:38.857Z,1023
2017-12-21T03:33:48.565Z,1023.04
2017-12-21T03:34:58.257Z,1022.97
2017-12-21T03:36:07.954Z,1022.99
2017-12-21T03:37:17.652Z,1023.02
2017-12-21T03:38:27.342Z,1022.99
2017-12-21T03:39:36.777Z,1023.01
2017-12-21T03:40:46.468Z,1023.08
2017-12-21T03:41:55.643Z,1023.01
2017-12-21T03:43:05.328Z,1023.06
2017-12-21T03:44:15.282Z,1023.04
2017-12-21T03:45:24.966Z,1023.05
2017-12-21T03:46:34.653Z,1023.07
2017-12-21T03:47:44.592Z,1023.03
2017-12-21T03:48:54.275Z,1023.02
2017-12-21T03:50:03.965Z,1023
2017-12-21T03:51:13.646Z,1022.99
2017-12-21T03:52:23.594Z,1022.95
2017-12-21T03:53:32.768Z,1022.94
2017-12-21T03:54:42.461Z,1022.97
2017-12-21T03:55:51.894Z,1022.92
2017-12-21T03:57:01.836Z,1022.95
2017-12-21T03:58:11.533Z,1022.91
2017-12-21T03:59:21.224Z,1022.91
2017-12-21T04:00:31.167Z,1022.86
2017-12-21T04:01:40.597Z,1022.83
2017-12-21T04:02:50.298Z,1022.77
2017-12-21T04:03:59.992Z,1022.72
2017-12-21T04:05:09.682Z,1022.77
2017-12-21T04:06:19.627Z,1022.8
2017-12-21T04:07:29.309Z,1022.81
2017-12-21T04:08:39.001Z,1022.76
2017-12-21T04:09:48.695Z,1022.72
2017-12-21T04:10:58.119Z,1022.66
2017-12-21T04:12:07.811Z,1022.62
2017-12-21T04:13:17.516Z,1022.73
2017-12-21T04:14:27.199Z,1022.67
2017-12-21T04:15:37.140Z,1022.65
2017-12-21T04:16:47.085Z,1022.65
2017-12-21T04:17:56.790Z,1022.65
2017-12-21T04:19:06.225Z,1022.6
2017-12-21T04:20:15.664Z,1022.63
2017-12-21T04:21:25.099Z,1022.69
2017-12-21T04:22:34.803Z,1022.65
2017-12-21T04:23:44.499Z,1022.63
2017-12-21T04:24:54.244Z,1022.57
2017-12-21T04:26:04.205Z,1022.48
2017-12-21T04:27:14.161Z,1022.5
2017-12-21T04:28:23.389Z,1022.5
2017-12-21T04:29:33.102Z,1022.48
2017-12-21T04:30:43.208Z,1022.53
2017-12-21T04:31:52.631Z,1022.55
2017-12-21T04:33:02.321Z,1022.56
2017-12-21T04:34:12.014Z,1022.55
2017-12-21T04:35:21.707Z,1022.49
2017-12-21T04:36:31.688Z,1022.5
2017-12-21T04:37:41.666Z,1022.5
2017-12-21T04:38:51.361Z,1022.47
2017-12-21T04:40:01.315Z,1022.48
2017-12-21T04:41:11.271Z,1022.46
2017-12-21T04:42:20.973Z,1022.54
2017-12-21T04:43:30.930Z,1022.51
2017-12-21T04:44:40.883Z,1022.54
2017-12-21T04:45:50.569Z,1022.59
2017-12-21T04:47:00.269Z,1022.61
2017-12-21T04:48:10.214Z,1022.57
2017-12-21T04:49:19.648Z,1022.61
2017-12-21T04:50:29.336Z,1022.63
2017-12-21T04:51:39.283Z,1022.56
2017-12-21T04:52:49.234Z,1022.54
2017-12-21T04:53:59.187Z,1022.58
2017-12-21T04:55:08.879Z,1022.5
2017-12-21T04:56:18.837Z,1022.59
2017-12-21T04:57:28.799Z,1022.64
2017-12-21T04:58:38.495Z,1022.56
2017-12-21T04:59:48.452Z,1022.62
2017-12-21T05:00:58.144Z,1022.61
2017-12-21T05:02:07.833Z,1022.62
2017-12-21T05:03:17.515Z,1022.6
2017-12-21T05:04:27.212Z,1022.61
2017-12-21T05:05:36.380Z,1022.55
2017-12-21T05:06:46.342Z,1022.65
2017-12-21T05:07:56.044Z,1022.59
2017-12-21T05:09:05.985Z,1022.57
2017-12-21T05:10:15.936Z,1022.6
2017-12-21T05:11:25.365Z,1022.53
2017-12-21T05:12:35.066Z,1022.47
2017-12-21T05:13:44.500Z,1022.49
2017-12-21T05:14:54.204Z,1022.54
2017-12-21T05:16:03.636Z,1022.51
2017-12-21T05:17:13.380Z,1022.48
2017-12-21T05:18:23.076Z,1022.46
2017-12-21T05:19:32.503Z,1022.44
2017-12-21T05:20:42.446Z,1022.42
2017-12-21T05:21:52.136Z,1022.41
2017-12-21T05:23:01.823Z,1022.45
2017-12-21T05:24:11.774Z,1022.43
2017-12-21T05:25:21.971Z,1022.43
2017-12-21T05:26:31.941Z,1022.4
2017-12-21T05:27:41.625Z,1022.47
2017-12-21T05:28:51.325Z,1022.46
2017-12-21T05:30:01.044Z,1022.37
2017-12-21T05:31:11.044Z,1022.35
2017-12-21T05:32:20.732Z,1022.43
2017-12-21T05:33:30.430Z,1022.38
2017-12-21T05:34:40.120Z,1022.54
2017-12-21T05:35:50.136Z,1022.43
2017-12-21T05:36:59.878Z,1022.47
2017-12-21T05:38:09.581Z,1022.49
2017-12-21T05:39:19.296Z,1022.45
2017-12-21T05:40:28.992Z,1022.44
2017-12-21T05:41:38.678Z,1022.42
2017-12-21T05:42:48.117Z,1022.48
2017-12-21T05:43:57.807Z,1022.44
2017-12-21T05:45:07.774Z,1022.45
2017-12-21T05:46:17.744Z,1022.39
2017-12-21T05:47:27.438Z,1022.42
2017-12-21T05:48:37.130Z,1022.4
2017-12-21T05:49:47.081Z,1022.42
2017-12-21T05:50:56.770Z,1022.35
2017-12-21T05:52:06.198Z,1022.38
2017-12-21T05:53:16.151Z,1022.36
2017-12-21T05:54:25.849Z,1022.38
2017-12-21T05:55:35.304Z,1022.4
2017-12-21T05:56:44.759Z,1022.37
2017-12-21T05:57:54.718Z,1022.36
2017-12-21T05:59:04.672Z,1022.34
2017-12-21T06:00:14.360Z,1022.35
2017-12-21T06:01:24.297Z,1022.3
2017-12-21T06:02:34.244Z,1022.3
2017-12-21T06:03:43.931Z,1022.32
2017-12-21T06:04:53.627Z,1022.3
2017-12-21T06:06:03.589Z,1022.26
2017-12-21T06:07:13.276Z,1022.28
2017-12-21T06:08:23.042Z,1022.25
2017-12-21T06:09:32.728Z,1022.22
2017-12-21T06:10:42.426Z,1022.24
2017-12-21T06:11:52.374Z,1022.23
2017-12-21T06:13:02.327Z,1022.21
2017-12-21T06:14:12.005Z,1022.2
2017-12-21T06:15:22.011Z,1022.19
2017-12-21T06:16:31.952Z,1022.23
2017-12-21T06:17:41.381Z,1022.21
2017-12-21T06:18:51.127Z,1022.21
2017-12-21T06:20:01.076Z,1022.31
2017-12-21T06:21:10.764Z,1022.17
2017-12-21T06:22:20.713Z,1022.25
2017-12-21T06:23:30.676Z,1022.15
2017-12-21T06:24:40.364Z,1022.2
2017-12-21T06:25:50.325Z,1022.15
2017-12-21T06:27:00.014Z,1022.17
2017-12-21T06:28:09.457Z,1022.17
2017-12-21T06:29:18.890Z,1022.2
2017-12-21T06:30:28.068Z,1022.11
2017-12-21T06:31:38.279Z,1022.17
2017-12-21T06:32:47.998Z,1022.14
2017-12-21T06:33:57.956Z,1022.11
2017-12-21T06:35:07.897Z,1022.11
2017-12-21T06:36:17.840Z,1022.17
2017-12-21T06:37:27.527Z,1022.09
2017-12-21T06:38:37.484Z,1022.14
2017-12-21T06:39:46.911Z,1022.12
2017-12-21T06:40:56.343Z,1022.13
2017-12-21T06:42:06.288Z,1022.1
2017-12-21T06:43:15.976Z,1022.08
2017-12-21T06:44:25.953Z,1022.07
2017-12-21T06:45:35.901Z,1022.1
2017-12-21T06:46:45.855Z,1022.12
2017-12-21T06:47:55.289Z,1022.11
2017-12-21T06:49:04.991Z,1022.1
2017-12-21T06:50:14.690Z,1022.1
2017-12-21T06:51:24.647Z,1022.1
2017-12-21T06:52:34.600Z,1022.04
2017-12-21T06:53:44.308Z,1021.97
2017-12-21T06:54:54.279Z,1022
2017-12-21T06:56:04.238Z,1021.98
2017-12-21T06:57:13.957Z,1021.98
2017-12-21T06:58:23.661Z,1022
2017-12-21T06:59:33.356Z,1021.99
2017-12-21T07:00:43.296Z,1022
2017-12-21T07:01:52.997Z,1022.11
2017-12-21T07:03:02.696Z,1022.03
2017-12-21T07:04:12.132Z,1022.02
2017-12-21T07:05:22.089Z,1022.03
2017-12-21T07:06:32.050Z,1022.06
2017-12-21T07:07:41.989Z,1022.06
2017-12-21T07:08:51.421Z,1022.02
2017-12-21T07:10:01.111Z,1022.05
2017-12-21T07:11:10.820Z,1022.04
2017-12-21T07:12:20.311Z,1021.99
2017-12-21T07:13:30.632Z,1022.04
2017-12-21T07:14:40.074Z,1022.09
2017-12-21T07:15:49.767Z,1022.06
2017-12-21T07:16:58.953Z,1022.15
2017-12-21T07:18:08.908Z,1022.14
2017-12-21T07:19:18.865Z,1022.14
2017-12-21T07:20:28.312Z,1022.12
2017-12-21T07:21:38.021Z,1022.15
2017-12-21T07:22:47.980Z,1022.21
2017-12-21T07:23:57.670Z,1022.18
2017-12-21T07:25:07.644Z,1022.24
2017-12-21T07:26:17.595Z,1022.25
2017-12-21T07:27:27.551Z,1022.25
2017-12-21T07:28:37.244Z,1022.26
2017-12-21T07:29:46.937Z,1022.2
2017-12-21T07:30:56.640Z,1022.21
2017-12-21T07:32:06.593Z,1022.17
2017-12-21T07:33:16.302Z,1022.2
2017-12-21T07:34:26.298Z,1022.28
2017-12-21T07:35:35.982Z,1022.27
2017-12-21T07:36:45.929Z,1022.34
2017-12-21T07:37:55.651Z,1022.23
2017-12-21T07:39:05.610Z,1022.27
2017-12-21T07:40:15.570Z,1022.27
2017-12-21T07:41:25.261Z,1022.25
2017-12-21T07:42:34.963Z,1022.29
2017-12-21T07:43:44.657Z,1022.21
2017-12-21T07:44:54.364Z,1022.22
2017-12-21T07:46:04.317Z,1022.28
2017-12-21T07:47:14.016Z,1022.24
2017-12-21T07:48:23.720Z,1022.28
2017-12-21T07:49:33.431Z,1022.31
2017-12-21T07:50:43.130Z,1022.28
2017-12-21T07:51:53.098Z,1022.28
2017-12-21T07:53:02.818Z,1022.27
2017-12-21T07:54:12.510Z,1022.24
2017-12-21T07:55:22.470Z,1022.28
2017-12-21T07:56:31.905Z,1022.28
2017-12-21T07:57:41.854Z,1022.27
2017-12-21T07:58:51.813Z,1022.17
2017-12-21T08:00:01.509Z,1022.18
2017-12-21T08:01:11.459Z,1022.19
2017-12-21T08:02:21.424Z,1022.22
2017-12-21T08:03:31.379Z,1022.18
2017-12-21T08:04:41.075Z,1022.22
2017-12-21T08:05:50.758Z,1022.23
2017-12-21T08:07:00.712Z,1022.22
2017-12-21T08:08:10.682Z,1022.23
2017-12-21T08:09:20.639Z,1022.18
2017-12-21T08:10:30.630Z,1022.21
2017-12-21T08:11:40.328Z,1022.24
2017-12-21T08:12:50.031Z,1022.13
2017-12-21T08:13:59.976Z,1022.04
2017-12-21T08:15:09.934Z,1022.09
2017-12-21T08:16:19.642Z,1022.09
2017-12-21T08:17:29.610Z,1021.98
2017-12-21T08:18:39.600Z,1022.03
2017-12-21T08:19:49.294Z,1022.05
2017-12-21T08:20:59.247Z,1022.17
2017-12-21T08:22:09.209Z,1022.03
2017-12-21T08:23:18.654Z,1022.06
2017-12-21T08:24:28.619Z,1022.1
2017-12-21T08:25:38.312Z,1022.02
2017-12-21T08:26:48.306Z,1021.96
2017-12-21T08:27:58.263Z,1022.15
2017-12-21T08:29:08.222Z,1021.97
2017-12-21T08:30:18.166Z,1022.05
2017-12-21T08:31:28.129Z,1022.02
2017-12-21T08:32:37.559Z,1021.98
2017-12-21T08:33:47.264Z,1021.94
2017-12-21T08:34:56.975Z,1022.15
2017-12-21T08:36:06.696Z,1022.11
2017-12-21T08:37:16.141Z,1021.94
2017-12-21T08:38:25.820Z,1021.99
2017-12-21T08:39:35.531Z,1022
2017-12-21T08:40:45.229Z,1021.93
2017-12-21T08:41:54.933Z,1021.95
2017-12-21T08:43:04.610Z,1021.97
2017-12-21T08:44:14.581Z,1022.04
2017-12-21T08:45:24.657Z,1022.04
2017-12-21T08:46:34.351Z,1021.98
2017-12-21T08:47:44.374Z,1021.94
2017-12-21T08:48:53.824Z,1021.91
2017-12-21T08:50:03.530Z,1022.03
2017-12-21T08:51:13.227Z,1021.96
2017-12-21T08:52:22.912Z,1021.93
2017-12-21T08:53:32.613Z,1021.96
2017-12-21T08:54:42.579Z,1022.03
2017-12-21T08:55:52.294Z,1021.95
2017-12-21T08:57:01.997Z,1021.94
2017-12-21T08:58:11.967Z,1021.96
2017-12-21T08:59:21.420Z,1021.99
2017-12-21T09:00:30.602Z,1022.04
2017-12-21T09:01:40.301Z,1021.98
2017-12-21T09:02:49.998Z,1021.98
2017-12-21T09:03:59.703Z,1022.1
2017-12-21T09:05:09.663Z,1022.07
2017-12-21T09:06:19.611Z,1022.05
2017-12-21T09:07:29.058Z,1022.05
2017-12-21T09:08:38.762Z,1022.11
2017-12-21T09:09:48.458Z,1022.01
2017-12-21T09:10:58.148Z,1022.12
2017-12-21T09:12:08.103Z,1022.04
2017-12-21T09:13:18.053Z,1022.07
2017-12-21T09:14:28.015Z,1022.13
2017-12-21T09:15:37.454Z,1022.03
2017-12-21T09:16:47.154Z,1022.09
2017-12-21T09:17:56.746Z,1022.09
2017-12-21T09:19:06.716Z,1022.05
2017-12-21T09:20:16.671Z,1022.09
2017-12-21T09:21:26.105Z,1022.14
2017-12-21T09:22:35.807Z,1022.11
2017-12-21T09:23:45.504Z,1022.26
2017-12-21T09:24:55.199Z,1022.15
2017-12-21T09:26:05.166Z,1022.12
2017-12-21T09:27:14.869Z,1022.13
2017-12-21T09:28:24.835Z,1022.09
2017-12-21T09:29:34.528Z,1022.21
2017-12-21T09:30:44.219Z,1022.25
2017-12-21T09:31:54.168Z,1022.17
2017-12-21T09:33:03.875Z,1022.15
2017-12-21T09:34:13.831Z,1022.16
2017-12-21T09:35:23.285Z,1022.2
2017-12-21T09:36:33.005Z,1022.21
2017-12-21T09:37:42.733Z,1022.17
2017-12-21T09:38:52.178Z,1022.25
2017-12-21T09:40:02.152Z,1022.25
2017-12-21T09:41:12.117Z,1022.27
2017-12-21T09:42:21.877Z,1022.24
2017-12-21T09:43:31.845Z,1022.28
2017-12-21T09:44:41.791Z,1022.32
2017-12-21T09:45:51.235Z,1022.32
2017-12-21T09:47:00.924Z,1022.26
2017-12-21T09:48:10.886Z,1022.25
2017-12-21T09:49:20.843Z,1022.32
2017-12-21T09:50:30.784Z,1022.41
2017-12-21T09:51:40.492Z,1022.35
2017-12-21T09:52:50.200Z,1022.3
2017-12-21T09:53:59.929Z,1022.32
2017-12-21T09:55:09.904Z,1022.33
2017-12-21T09:56:19.588Z,1022.32
2017-12-21T09:57:29.285Z,1022.43
2017-12-21T09:58:39.048Z,1022.36
2017-12-21T09:59:48.742Z,1022.38
2017-12-21T10:00:58.711Z,1022.38
2017-12-21T10:02:08.682Z,1022.35
2017-12-21T10:03:18.123Z,1022.37
2017-12-21T10:04:28.331Z,1022.41
2017-12-21T10:05:38.115Z,1022.4
2017-12-21T10:06:47.872Z,1022.35
2017-12-21T10:07:57.833Z,1022.33
2017-12-21T10:09:07.801Z,1022.33
2017-12-21T10:10:17.837Z,1022.36
2017-12-21T10:11:27.796Z,1022.33
2017-12-21T10:12:37.487Z,1022.32
2017-12-21T10:13:47.456Z,1022.4
2017-12-21T10:14:57.165Z,1022.31
2017-12-21T10:16:07.184Z,1022.37
2017-12-21T10:17:16.891Z,1022.34
2017-12-21T10:18:26.585Z,1022.31
2017-12-21T10:19:36.559Z,1022.33
2017-12-21T10:20:46.268Z,1022.4
2017-12-21T10:21:55.976Z,1022.27
2017-12-21T10:23:05.920Z,1022.28
2017-12-21T10:24:15.689Z,1022.32
2017-12-21T10:25:25.635Z,1022.24
2017-12-21T10:26:35.614Z,1022.34
2017-12-21T10:27:45.564Z,1022.31
2017-12-21T10:28:54.743Z,1022.17
2017-12-21T10:30:04.719Z,1022.2
2017-12-21T10:31:14.693Z,1022.22
2017-12-21T10:32:24.388Z,1022.19
2017-12-21T10:33:34.090Z,1022.21
2017-12-21T10:34:44.042Z,1022.18
2017-12-21T10:35:53.753Z,1022.14
2017-12-21T10:37:03.706Z,1022.01
2017-12-21T10:38:13.417Z,1022.15
2017-12-21T10:39:23.123Z,1022.17
2017-12-21T10:40:33.081Z,1022.07
2017-12-21T10:41:42.783Z,1022.12
2017-12-21T10:42:52.729Z,1022.09
2017-12-21T10:44:02.681Z,1022.05
2017-12-21T10:45:12.643Z,1022.11
2017-12-21T10:46:22.094Z,1022.1
2017-12-21T10:47:31.529Z,1022.09
2017-12-21T10:48:41.499Z,1022.09
2017-12-21T10:49:51.200Z,1022.09
2017-12-21T10:51:01.164Z,1022.07
2017-12-21T10:52:11.114Z,1022.11
2017-12-21T10:53:21.176Z,1022.11
2017-12-21T10:54:31.155Z,1022.03
2017-12-21T10:55:41.111Z,1022.05
2017-12-21T10:56:50.815Z,1022.09
2017-12-21T10:58:00.003Z,1022.12
2017-12-21T10:59:09.193Z,1022.1
2017-12-21T11:00:18.643Z,1022.15
2017-12-21T11:01:28.322Z,1022.18
2017-12-21T11:02:38.045Z,1022.16
2017-12-21T11:03:48.047Z,1022.09
2017-12-21T11:04:58.013Z,1022.06
2017-12-21T11:06:07.978Z,1022.13
2017-12-21T11:07:17.698Z,1022.14
2017-12-21T11:08:27.657Z,1022
2017-12-21T11:09:37.354Z,1022.01
2017-12-21T11:10:47.353Z,1021.97
2017-12-21T11:11:57.075Z,1021.95
2017-12-21T11:13:06.774Z,1021.98
2017-12-21T11:14:16.477Z,1022
2017-12-21T11:15:26.442Z,1021.98
2017-12-21T11:16:36.139Z,1021.96
2017-12-21T11:17:45.842Z,1022
2017-12-21T11:18:55.541Z,1022
2017-12-21T11:20:05.239Z,1021.93
2017-12-21T11:21:14.930Z,1021.99
2017-12-21T11:22:24.886Z,1022.01
2017-12-21T11:23:34.631Z,1022.04
2017-12-21T11:24:44.317Z,1021.98
2017-12-21T11:25:54.006Z,1022.02
2017-12-21T11:27:04.012Z,1021.94
2017-12-21T11:28:13.720Z,1022.02
2017-12-21T11:29:23.686Z,1022.09
2017-12-21T11:30:32.871Z,1022.08
2017-12-21T11:31:42.839Z,1022.01
2017-12-21T11:32:52.792Z,1022.02
2017-12-21T11:34:02.501Z,1022.06
2017-12-21T11:35:12.453Z,1022.09
2017-12-21T11:36:21.899Z,1022.13
2017-12-21T11:37:31.850Z,1022.05
2017-12-21T11:38:41.540Z,1022
2017-12-21T11:39:51.255Z,1022.01
2017-12-21T11:41:00.963Z,1022.02
2017-12-21T11:42:10.648Z,1022.03
2017-12-21T11:43:20.084Z,1022.03
2017-12-21T11:44:30.036Z,1021.97
2017-12-21T11:45:39.742Z,1021.84
2017-12-21T11:46:49.712Z,1021.88
2017-12-21T11:47:59.152Z,1021.9
2017-12-21T11:49:09.112Z,1021.92
2017-12-21T11:50:18.828Z,1021.87
2017-12-21T11:51:28.268Z,1021.81
2017-12-21T11:52:37.968Z,1021.91
2017-12-21T11:53:47.415Z,1021.84
2017-12-21T11:54:57.393Z,1021.92
2017-12-21T11:56:06.581Z,1021.93
2017-12-21T11:57:16.303Z,1022.01
2017-12-21T11:58:26.003Z,1022.06
2017-12-21T11:59:35.711Z,1022.04
2017-12-21T12:00:45.156Z,1022.05
2017-12-21T12:01:54.873Z,1022.06
2017-12-21T12:03:04.823Z,1022.14
2017-12-21T12:04:14.777Z,1022.13
2017-12-21T12:05:24.238Z,1022.17
2017-12-21T12:06:34.203Z,1022.19
2017-12-21T12:07:43.656Z,1022.13
2017-12-21T12:08:53.102Z,1022.19
2017-12-21T12:10:03.049Z,1022.15
2017-12-21T12:11:12.493Z,1022.14
2017-12-21T12:12:22.454Z,1022.13
2017-12-21T12:13:32.160Z,1022.1
2017-12-21T12:14:42.145Z,1022.07
2017-12-21T12:15:51.576Z,1022.05
2017-12-21T12:17:01.285Z,1022.02
2017-12-21T12:18:11.053Z,1022.1
2017-12-21T12:19:20.765Z,1022.11
2017-12-21T12:20:30.739Z,1022.14
2017-12-21T12:21:40.716Z,1022.17
2017-12-21T12:22:50.686Z,1022.18
2017-12-21T12:24:00.663Z,1022.14
2017-12-21T12:25:10.119Z,1022.2
2017-12-21T12:26:19.819Z,1022.15
2017-12-21T12:27:29.258Z,1022.14
2017-12-21T12:28:38.959Z,1022.11
2017-12-21T12:29:48.939Z,1022.15
2017-12-21T12:30:58.115Z,1022.13
2017-12-21T12:32:07.805Z,1022.15
2017-12-21T12:33:17.504Z,1022.2
2017-12-21T12:34:27.470Z,1022.19
2017-12-21T12:35:37.231Z,1022.25
2017-12-21T12:36:47.238Z,1022.2
2017-12-21T12:37:57.199Z,1022.25
2017-12-21T12:39:06.896Z,1022.22
2017-12-21T12:40:16.606Z,1022.18
2017-12-21T12:41:26.292Z,1022.22
2017-12-21T12:42:35.985Z,1022.24
2017-12-21T12:43:45.678Z,1022.29
2017-12-21T12:44:55.654Z,1022.3
2017-12-21T12:46:05.365Z,1022.26
2017-12-21T12:47:15.074Z,1022.29
2017-12-21T12:48:24.769Z,1022.23
2017-12-21T12:49:34.477Z,1022.24
2017-12-21T12:50:44.180Z,1022.23
2017-12-21T12:51:53.875Z,1022.24
2017-12-21T12:53:03.845Z,1022.32
2017-12-21T12:54:13.558Z,1022.29
2017-12-21T12:55:23.259Z,1022.31
2017-12-21T12:56:33.223Z,1022.26
2017-12-21T12:57:43.200Z,1022.25
2017-12-21T12:58:52.888Z,1022.24
2017-12-21T13:00:02.860Z,1022.22
2017-12-21T13:01:12.830Z,1022.21
2017-12-21T13:02:22.793Z,1022.25
2017-12-21T13:03:32.485Z,1022.28
2017-12-21T13:04:42.475Z,1022.25
2017-12-21T13:05:52.449Z,1022.24
2017-12-21T13:07:02.424Z,1022.2
2017-12-21T13:08:12.125Z,1022.18
2017-12-21T13:09:21.585Z,1022.17
2017-12-21T13:10:31.548Z,1022.16
2017-12-21T13:11:40.998Z,1022.13
2017-12-21T13:12:50.693Z,1022.15
2017-12-21T13:14:00.648Z,1022.19
2017-12-21T13:15:10.348Z,1022.24
2017-12-21T13:16:20.302Z,1022.22
2017-12-21T13:17:30.072Z,1022.18
2017-12-21T13:18:39.768Z,1022.19
2017-12-21T13:19:49.739Z,1022.23
2017-12-21T13:20:59.651Z,1022.22
2017-12-21T13:22:09.104Z,1022.28
2017-12-21T13:23:19.055Z,1022.28
2017-12-21T13:24:29.021Z,1022.3
2017-12-21T13:25:38.466Z,1022.36
2017-12-21T13:26:48.166Z,1022.34
2017-12-21T13:27:58.136Z,1022.33
2017-12-21T13:29:07.845Z,1022.28
2017-12-21T13:30:17.557Z,1022.23
2017-12-21T13:31:27.006Z,1022.24
2017-12-21T13:32:36.970Z,1022.23
2017-12-21T13:33:46.927Z,1022.27
2017-12-21T13:34:56.128Z,1022.26
2017-12-21T13:36:06.082Z,1022.15
2017-12-21T13:37:15.267Z,1022.2
2017-12-21T13:38:25.234Z,1022.14
2017-12-21T13:39:35.186Z,1022.25
2017-12-21T13:40:45.170Z,1022.19
2017-12-21T13:41:54.629Z,1022.26
2017-12-21T13:43:04.605Z,1022.23
2017-12-21T13:44:14.303Z,1022.23
2017-12-21T13:45:24.246Z,1022.11
2017-12-21T13:46:33.938Z,1022.18
2017-12-21T13:47:43.910Z,1022.16
2017-12-21T13:48:53.865Z,1022.13
2017-12-21T13:50:03.583Z,1022.16
2017-12-21T13:51:12.757Z,1022.16
2017-12-21T13:52:22.716Z,1022.19
2017-12-21T13:53:32.162Z,1022.2
2017-12-21T13:54:42.120Z,1022.18
2017-12-21T13:55:52.064Z,1022.1
2017-12-21T13:57:01.770Z,1022.1
2017-12-21T13:58:11.716Z,1022.07
2017-12-21T13:59:21.414Z,1022.11
2017-12-21T14:00:31.115Z,1022.09
2017-12-21T14:01:41.068Z,1022.1
2017-12-21T14:02:51.015Z,1022.09
2017-12-21T14:04:00.978Z,1022.05
2017-12-21T14:05:10.930Z,1022
2017-12-21T14:06:20.646Z,1022.02
2017-12-21T14:07:30.346Z,1022.06
2017-12-21T14:08:40.319Z,1022.06