createdAt,value
2019-01-27T00:01:33.901Z,98.68
2019-01-27T00:04:02.669Z,98.65
2019-01-27T00:06:31.547Z,98.66
2019-01-27T00:09:00.418Z,98.67
2019-01-27T00:11:29.443Z,98.67
2019-01-27T00:13:58.756Z,98.70
2019-01-27T00:16:27.636Z,98.71
2019-01-27T00:18:56.835Z,98.73
2019-01-27T00:21:25.834Z,98.77
2019-01-27T00:23:55.484Z,98.78
2019-01-27T00:26:24.663Z,98.77
2019-01-27T00:28:53.623Z,98.80
2019-01-27T00:31:22.993Z,98.81
2019-01-27T00:33:51.820Z,98.89
2019-01-27T00:36:20.686Z,98.89
2019-01-27T00:38:49.665Z,98.98
2019-01-27T00:41:19.261Z,98.99
2019-01-27T00:43:48.262Z,99.03
2019-01-27T00:46:17.069Z,99.02
2019-01-27T00:48:46.023Z,99.03
2019-01-27T00:51:15.189Z,99.06
2019-01-27T00:53:44.256Z,99.08
2019-01-27T00:56:13.511Z,99.10
2019-01-27T00:58:42.442Z,99.05
2019-01-27T01:01:11.450Z,99.03
2019-01-27T01:03:40.830Z,99.04
2019-01-27T01:06:09.812Z,99.04
2019-01-27T01:08:38.797Z,99.01
2019-01-27T01:11:07.713Z,99.03
2019-01-27T01:13:36.937Z,99.03
2019-01-27T01:16:06.085Z,99.06
2019-01-27T01:18:35.052Z,98.97
2019-01-27T01:21:04.761Z,98.94
2019-01-27T01:23:33.621Z,98.98
2019-01-27T01:26:02.588Z,99.00
2019-01-27T01:28:31.731Z,98.96
2019-01-27T01:31:00.992Z,98.90
2019-01-27T01:33:41.806Z,98.88
2019-01-27T01:36:10.704Z,98.88
2019-01-27T01:38:39.946Z,98.80
2019-01-27T01:41:09.103Z,98.76
2019-01-27T01:43:37.921Z,98.80
2019-01-27T01:46:25.836Z,98.86
2019-01-27T01:48:55.363Z,98.89
2019-01-27T01:51:24.552Z,98.88
2019-01-27T01:53:54.547Z,98.89
2019-01-27T01:56:23.794Z,98.89
2019-01-27T01:58:53.051Z,98.91
2019-01-27T02:01:21.942Z,98.88
2019-01-27T02:03:51.351Z,98.84
2019-01-27T02:06:20.275Z,98.80
2019-01-27T02:08:49.526Z,98.73
2019-01-27T02:11:18.623Z,98.72
2019-01-27T02:13:47.488Z,98.72
2019-01-27T02:16:16.345Z,98.67
2019-01-27T02:18:45.918Z,98.70
2019-01-27T02:21:14.817Z,98.64
2019-01-27T02:23:43.673Z,98.62
2019-01-27T02:26:12.649Z,98.61
2019-01-27T02:28:41.575Z,98.55
2019-01-27T02:31:10.808Z,98.54
2019-01-27T02:33:39.649Z,98.58
2019-01-27T02:36:09.397Z,98.52
2019-01-27T02:38:38.578Z,98.45
2019-01-27T02:41:08.109Z,98.42
2019-01-27T02:43:37.550Z,98.40
2019-01-27T02:46:07.478Z,98.35
2019-01-27T02:48:36.480Z,98.32
2019-01-27T02:51:06.178Z,98.29
2019-01-27T02:53:56.393Z,98.25
2019-01-27T02:56:25.813Z,98.12
2019-01-27T02:58:54.638Z,98.09
2019-01-27T03:01:23.487Z,98.03
2019-01-27T03:03:52.423Z,98.02
2019-01-27T03:06:29.363Z,97.93
2019-01-27T03:09:10.090Z,97.81
2019-01-27T03:11:48.425Z,97.77
2019-01-27T03:14:18.906Z,97.76
2019-01-27T03:16:48.406Z,97.65
2019-01-27T03:19:17.298Z,97.47
2019-01-27T03:21:46.536Z,97.51
2019-01-27T03:24:15.531Z,97.42
2019-01-27T03:26:44.680Z,97.40
2019-01-27T03:29:13.657Z,97.45
2019-01-27T03:31:42.556Z,97.50
2019-01-27T03:34:12.127Z,97.41
2019-01-27T03:36:41.027Z,97.46
2019-01-27T03:39:11.597Z,97.49
2019-01-27T03:41:40.718Z,97.26
2019-01-27T03:44:09.843Z,97.14
2019-01-27T03:46:38.733Z,97.11
2019-01-27T03:49:08.213Z,96.95
2019-01-27T03:51:37.667Z,96.94
2019-01-27T03:54:07.358Z,96.71
2019-01-27T03:56:36.281Z,96.78
2019-01-27T03:59:05.515Z,96.73
2019-01-27T04:01:34.638Z,96.65
2019-01-27T04:04:03.617Z,96.66
2019-01-27T04:06:32.608Z,96.31
2019-01-27T04:09:01.575Z,96.44
2019-01-27T04:11:30.509Z,96.49
2019-01-27T04:13:59.661Z,96.45
2019-01-27T04:16:28.591Z,96.55
2019-01-27T04:18:57.434Z,96.50
2019-01-27T04:21:26.518Z,96.61
2019-01-27T04:23:55.322Z,96.76
2019-01-27T04:26:24.121Z,96.52
2019-01-27T04:28:53.025Z,96.66
2019-01-27T04:31:22.451Z,96.79
2019-01-27T04:33:51.477Z,96.91
2019-01-27T04:36:20.379Z,96.99
2019-01-27T04:38:49.201Z,97.06
2019-01-27T04:41:18.066Z,97.13
2019-01-27T04:43:46.964Z,97.12
2019-01-27T04:46:16.323Z,96.88
2019-01-27T04:48:45.136Z,97.12
2019-01-27T04:51:13.949Z,97.29
2019-01-27T04:53:43.394Z,97.30
2019-01-27T04:56:12.363Z,97.22
2019-01-27T04:58:41.154Z,97.21
2019-01-27T05:01:10.528Z,97.30
2019-01-27T05:04:17.048Z,97.30
2019-01-27T05:06:45.943Z,97.27
2019-01-27T05:09:14.791Z,97.25
2019-01-27T05:11:43.927Z,97.20
2019-01-27T05:14:13.050Z,97.26
2019-01-27T05:16:42.187Z,97.35
2019-01-27T05:19:11.301Z,97.29
2019-01-27T05:21:40.114Z,97.29
2019-01-27T05:24:09.007Z,97.25
2019-01-27T05:26:37.878Z,97.19
2019-01-27T05:29:07.254Z,97.22
2019-01-27T05:31:36.379Z,97.22
2019-01-27T05:34:05.631Z,97.24
2019-01-27T05:36:34.799Z,97.19
2019-01-27T05:39:05.758Z,97.23
2019-01-27T05:41:34.874Z,97.13
2019-01-27T05:44:04.470Z,97.21
2019-01-27T05:46:33.361Z,97.13
2019-01-27T05:49:02.186Z,97.24
2019-01-27T05:51:30.998Z,97.32
2019-01-27T05:53:59.776Z,97.48
2019-01-27T05:56:28.834Z,97.50
2019-01-27T05:58:57.988Z,97.50
2019-01-27T06:01:27.362Z,97.42
2019-01-27T06:03:56.621Z,97.50
2019-01-27T06:06:25.400Z,97.49
2019-01-27T06:08:54.438Z,97.52
2019-01-27T06:11:23.351Z,97.54
2019-01-27T06:13:52.173Z,97.57
2019-01-27T06:16:21.272Z,97.51
2019-01-27T06:18:50.588Z,97.48
2019-01-27T06:21:19.379Z,97.48
2019-01-27T06:23:48.336Z,97.51
2019-01-27T06:26:17.275Z,97.45
2019-01-27T06:28:46.135Z,97.45
2019-01-27T06:31:15.258Z,97.44
2019-01-27T06:33:48.756Z,97.41
2019-01-27T06:36:17.593Z,97.35
2019-01-27T06:38:47.326Z,97.23
2019-01-27T06:41:16.269Z,97.20
2019-01-27T06:43:45.719Z,97.22
2019-01-27T06:46:14.601Z,97.22
2019-01-27T06:48:43.701Z,97.17
2019-01-27T06:51:12.887Z,97.27
2019-01-27T06:53:41.943Z,97.31
2019-01-27T06:56:10.916Z,97.17
2019-01-27T06:59:03.471Z,97.25
2019-01-27T07:01:54.537Z,97.29
2019-01-27T07:04:30.163Z,97.30
2019-01-27T07:07:08.894Z,97.32
2019-01-27T07:09:49.523Z,97.28
2019-01-27T07:12:39.060Z,97.27
2019-01-27T07:15:41.435Z,97.20
2019-01-27T07:18:19.098Z,97.19
2019-01-27T07:21:10.161Z,97.27
2019-01-27T07:23:46.701Z,97.33
2019-01-27T07:26:28.072Z,97.32
2019-01-27T07:29:18.950Z,97.35
2019-01-27T07:32:07.497Z,97.39
2019-01-27T07:34:47.054Z,97.43
2019-01-27T07:37:33.571Z,97.39
2019-01-27T07:40:09.458Z,97.34
2019-01-27T07:43:03.534Z,97.34
2019-01-27T07:45:40.360Z,97.39
2019-01-27T07:48:34.345Z,97.39
2019-01-27T07:51:27.144Z,97.29
2019-01-27T07:54:14.005Z,97.31
2019-01-27T07:57:06.044Z,97.42
2019-01-27T08:00:09.221Z,97.41
2019-01-27T08:03:12.177Z,97.46
2019-01-27T08:06:10.623Z,97.48
2019-01-27T08:08:57.678Z,97.52
2019-01-27T08:11:31.610Z,97.46
2019-01-27T08:14:21.069Z,97.50
2019-01-27T08:20:01.680Z,97.43
2019-01-27T08:22:40.139Z,97.35
2019-01-27T08:25:30.755Z,97.31
2019-01-27T08:28:25.371Z,97.29
2019-01-27T08:31:12.169Z,97.33
2019-01-27T08:34:06.048Z,97.22
2019-01-27T08:36:48.880Z,97.08
2019-01-27T08:39:35.355Z,97.15
2019-01-27T08:42:16.200Z,97.18
2019-01-27T08:45:08.870Z,97.21
2019-01-27T08:47:37.737Z,97.22
2019-01-27T08:50:12.079Z,97.22
2019-01-27T08:52:41.223Z,97.17
2019-01-27T08:55:12.002Z,97.05
2019-01-27T08:57:41.736Z,97.02
2019-01-27T09:00:14.180Z,97.00
2019-01-27T09:02:51.702Z,96.96
2019-01-27T09:05:37.757Z,97.05
2019-01-27T09:08:26.887Z,96.91
2019-01-27T09:11:10.113Z,96.97
2019-01-27T09:13:56.546Z,96.86
2019-01-27T09:16:53.839Z,96.93
2019-01-27T09:19:31.589Z,96.83
2019-01-27T09:22:22.644Z,96.77
2019-01-27T09:25:09.697Z,96.76
2019-01-27T09:27:52.543Z,96.69
2019-01-27T09:30:36.886Z,96.72
2019-01-27T09:33:24.186Z,96.60
2019-01-27T09:36:17.493Z,96.58
2019-01-27T09:39:11.853Z,96.48
2019-01-27T09:41:57.148Z,96.35
2019-01-27T09:44:57.216Z,96.36
2019-01-27T09:47:32.768Z,96.20
2019-01-27T09:50:23.750Z,96.18
2019-01-27T09:53:03.133Z,96.16
2019-01-27T09:55:57.195Z,96.21
2019-01-27T09:58:45.988Z,96.19
2019-01-27T10:01:23.283Z,95.99
2019-01-27T10:04:20.068Z,96.02
2019-01-27T10:07:03.059Z,96.01
2019-01-27T10:09:55.494Z,95.68
2019-01-27T10:12:40.086Z,95.55
2019-01-27T10:15:28.834Z,95.75
2019-01-27T10:18:19.663Z,95.84
2019-01-27T10:20:59.016Z,95.42
2019-01-27T10:23:46.376Z,95.54
2019-01-27T10:26:46.440Z,95.57
2019-01-27T10:29:22.254Z,95.42
2019-01-27T10:32:16.667Z,95.41
2019-01-27T10:35:15.896Z,95.59
2019-01-27T10:37:50.881Z,95.43
2019-01-27T10:40:44.885Z,95.38
2019-01-27T10:43:41.896Z,95.32
2019-01-27T10:46:28.604Z,95.10
2019-01-27T10:49:16.660Z,95.26
2019-01-27T10:52:03.396Z,95.33
2019-01-27T10:54:41.355Z,95.53
2019-01-27T10:57:28.333Z,95.66
2019-01-27T11:00:15.192Z,95.68
2019-01-27T11:03:06.129Z,95.53
2019-01-27T11:06:06.141Z,95.90
2019-01-27T11:09:06.673Z,95.97
2019-01-27T11:12:04.625Z,95.96
2019-01-27T11:14:52.693Z,96.30
2019-01-27T11:17:39.545Z,96.33
2019-01-27T11:20:39.741Z,96.49
2019-01-27T11:23:25.026Z,96.55
2019-01-27T11:26:28.502Z,96.53
2019-01-27T11:29:09.622Z,96.72
2019-01-27T11:31:48.534Z,96.71
2019-01-27T11:34:27.899Z,96.85
2019-01-27T11:37:08.926Z,96.91
2019-01-27T11:39:59.766Z,97.02
2019-01-27T11:42:46.965Z,96.95
2019-01-27T11:45:32.244Z,96.94
2019-01-27T11:48:19.530Z,96.92
2019-01-27T11:50:52.974Z,97.00
2019-01-27T11:53:21.859Z,96.85
2019-01-27T11:55:50.935Z,96.83
2019-01-27T11:58:20.038Z,96.93
2019-01-27T12:00:52.872Z,96.77
2019-01-27T12:03:21.989Z,96.93
2019-01-27T12:05:51.138Z,96.89
2019-01-27T12:08:22.227Z,96.89
2019-01-27T12:10:51.109Z,97.02
2019-01-27T12:13:20.298Z,97.08
2019-01-27T12:15:49.466Z,97.22
2019-01-27T12:18:18.765Z,97.23
2019-01-27T12:20:48.051Z,97.12
2019-01-27T12:23:17.792Z,97.05
2019-01-27T12:25:46.713Z,97.11
2019-01-27T12:28:15.573Z,97.01
2019-01-27T12:30:46.432Z,97.06
2019-01-27T12:33:15.606Z,97.04
2019-01-27T12:35:44.487Z,96.84
2019-01-27T12:38:14.144Z,96.86
2019-01-27T12:40:43.113Z,96.84
2019-01-27T12:43:12.189Z,96.82
2019-01-27T12:45:46.099Z,96.73
2019-01-27T12:48:14.953Z,96.71
2019-01-27T12:50:44.585Z,96.79
2019-01-27T12:53:14.105Z,96.63
2019-01-27T12:55:43.305Z,96.65
2019-01-27T12:58:12.325Z,96.45
2019-01-27T13:00:47.980Z,96.31
2019-01-27T13:03:17.263Z,96.40
2019-01-27T13:05:46.721Z,96.51
2019-01-27T13:08:15.782Z,96.37
2019-01-27T13:10:44.759Z,96.42
2019-01-27T13:13:14.082Z,96.21
2019-01-27T13:15:42.844Z,96.12
2019-01-27T13:18:11.639Z,96.09
2019-01-27T13:20:41.210Z,96.25
2019-01-27T13:23:10.014Z,96.08
2019-01-27T13:25:39.155Z,96.03
2019-01-27T13:28:08.078Z,95.99
2019-01-27T13:30:37.187Z,95.98
2019-01-27T13:33:06.151Z,95.87
2019-01-27T13:35:38.867Z,95.88
2019-01-27T13:38:06.266Z,95.82
2019-01-27T13:40:35.211Z,95.92
2019-01-27T13:43:04.578Z,96.04
2019-01-27T13:45:33.613Z,95.92
2019-01-27T13:48:02.395Z,95.92
2019-01-27T13:50:31.753Z,95.87
2019-01-27T13:53:01.477Z,96.02
2019-01-27T13:55:30.906Z,96.01
2019-01-27T13:58:00.461Z,96.00
2019-01-27T14:00:31.553Z,95.85
2019-01-27T14:03:00.512Z,95.86
2019-01-27T14:05:29.392Z,95.83
2019-01-27T14:07:58.203Z,95.80
2019-01-27T14:10:27.774Z,95.66
2019-01-27T14:12:56.528Z,95.53
2019-01-27T14:15:27.941Z,95.69
2019-01-27T14:17:58.438Z,95.85
2019-01-27T14:20:27.615Z,95.77
2019-01-27T14:22:56.841Z,95.92
2019-01-27T14:25:27.149Z,95.94
2019-01-27T14:27:58.973Z,95.92
2019-01-27T14:30:30.177Z,95.93
2019-01-27T14:32:59.513Z,95.93
2019-01-27T14:35:28.745Z,95.86
2019-01-27T14:37:58.072Z,95.85
2019-01-27T14:40:28.252Z,95.81
2019-01-27T14:42:57.872Z,95.86
2019-01-27T14:45:28.232Z,95.93
2019-01-27T14:50:43.773Z,95.83
2019-01-27T14:53:13.053Z,95.88
2019-01-27T14:55:41.991Z,95.83
2019-01-27T14:58:11.651Z,95.82
2019-01-27T15:00:42.156Z,95.74
2019-01-27T15:03:12.028Z,95.92
2019-01-27T15:05:41.136Z,96.11
2019-01-27T15:08:10.320Z,96.10
2019-01-27T15:10:40.574Z,96.22
2019-01-27T15:13:09.818Z,96.22
2019-01-27T15:15:38.601Z,96.32
2019-01-27T15:18:07.959Z,96.33
2019-01-27T15:20:39.858Z,96.50
2019-01-27T15:23:09.193Z,96.56
2019-01-27T15:25:38.219Z,96.62
2019-01-27T15:28:07.349Z,96.69
2019-01-27T15:30:36.662Z,96.82
2019-01-27T15:33:07.730Z,96.86
2019-01-27T15:35:37.962Z,96.87
2019-01-27T15:38:07.326Z,96.92
2019-01-27T15:40:36.349Z,96.83
2019-01-27T15:43:05.461Z,96.86
2019-01-27T15:45:34.593Z,96.94
2019-01-27T15:48:03.599Z,96.99
2019-01-27T15:50:33.191Z,96.94
2019-01-27T15:53:07.039Z,97.02
2019-01-27T15:55:36.705Z,97.08
2019-01-27T15:58:05.825Z,97.07
2019-01-27T16:00:35.874Z,96.91
2019-01-27T16:03:08.651Z,96.89
2019-01-27T16:05:38.668Z,96.86
2019-01-27T16:08:13.953Z,96.82
2019-01-27T16:10:46.669Z,96.83
2019-01-27T16:13:29.066Z,96.83
2019-01-27T16:16:04.451Z,96.79
2019-01-27T16:18:58.677Z,96.75
2019-01-27T16:21:23.989Z,96.74
2019-01-27T16:23:56.327Z,96.75
2019-01-27T16:26:26.152Z,96.74
2019-01-27T16:28:55.026Z,96.46
2019-01-27T16:31:53.074Z,96.54
2019-01-27T16:34:34.784Z,96.58
2019-01-27T16:37:03.798Z,96.47
2019-01-27T16:39:33.007Z,96.51
2019-01-27T16:42:01.982Z,96.57
2019-01-27T16:44:31.203Z,96.49
2019-01-27T16:47:18.806Z,96.58
2019-01-27T16:49:41.318Z,96.59
2019-01-27T16:52:10.446Z,96.50
2019-01-27T16:54:39.241Z,96.52
2019-01-27T16:57:08.867Z,96.50
2019-01-27T16:59:37.649Z,96.36
2019-01-27T17:02:07.950Z,96.36
2019-01-27T17:07:30.816Z,96.29
2019-01-27T17:09:59.939Z,96.21
2019-01-27T17:12:28.905Z,96.18
2019-01-27T17:15:01.988Z,96.13
2019-01-27T17:17:34.560Z,96.21
2019-01-27T17:20:03.761Z,96.08
2019-01-27T17:22:32.592Z,95.99
2019-01-27T17:25:01.768Z,96.07
2019-01-27T17:27:31.070Z,95.92
2019-01-27T17:30:00.734Z,96.03
2019-01-27T17:32:29.849Z,96.03
2019-01-27T17:34:58.671Z,96.00
2019-01-27T17:37:28.393Z,95.94
2019-01-27T17:39:57.249Z,96.06
2019-01-27T17:42:25.968Z,96.14
2019-01-27T17:44:54.852Z,96.21
2019-01-27T17:47:24.221Z,96.19
2019-01-27T17:49:53.279Z,96.21
2019-01-27T17:52:22.148Z,96.24
2019-01-27T17:54:51.221Z,96.23
2019-01-27T17:57:29.338Z,96.20
2019-01-27T18:00:14.777Z,96.24
2019-01-27T18:02:59.031Z,96.37
2019-01-27T18:05:45.074Z,96.34
2019-01-27T18:08:26.095Z,96.33
2019-01-27T18:11:18.217Z,96.33
2019-01-27T18:14:15.474Z,96.32
2019-01-27T18:16:44.330Z,96.43
2019-01-27T18:19:13.618Z,96.43
2019-01-27T18:21:42.758Z,96.41
2019-01-27T18:24:12.543Z,96.45
2019-01-27T18:26:41.411Z,96.39
2019-01-27T18:29:10.446Z,96.37
2019-01-27T18:31:39.907Z,96.44
2019-01-27T18:34:08.913Z,96.39
2019-01-27T18:36:37.972Z,96.33
2019-01-27T18:39:10.356Z,96.37
2019-01-27T18:41:39.253Z,96.37
2019-01-27T18:44:08.415Z,96.21
2019-01-27T18:46:37.320Z,96.27
2019-01-27T18:49:06.946Z,96.33
2019-01-27T18:51:36.287Z,96.32
2019-01-27T18:54:24.074Z,96.30
2019-01-27T18:57:11.986Z,96.34
2019-01-27T18:59:58.696Z,96.30
2019-01-27T19:02:50.139Z,96.29
2019-01-27T19:05:27.339Z,96.22
2019-01-27T19:08:02.732Z,96.18
2019-01-27T19:10:49.714Z,96.17
2019-01-27T19:13:23.785Z,96.19
2019-01-27T19:16:20.796Z,96.16
2019-01-27T19:19:14.962Z,96.16
2019-01-27T19:22:02.865Z,96.19
2019-01-27T19:24:52.021Z,96.16
2019-01-27T19:27:49.260Z,96.13
2019-01-27T19:30:53.448Z,96.09
2019-01-27T19:33:33.414Z,96.03
2019-01-27T19:36:10.050Z,96.10
2019-01-27T19:38:53.236Z,96.18
2019-01-27T19:41:56.402Z,96.17
2019-01-27T19:44:41.683Z,96.18
2019-01-27T19:47:29.368Z,96.16
2019-01-27T19:50:20.482Z,96.24
2019-01-27T19:52:57.576Z,96.21
2019-01-27T19:55:37.795Z,96.25
2019-01-27T19:58:24.420Z,96.21
2019-01-27T20:01:30.885Z,96.34
2019-01-27T20:04:10.671Z,96.43
2019-01-27T20:06:53.242Z,96.48
2019-01-27T20:09:37.454Z,96.44
2019-01-27T20:12:29.283Z,96.44
2019-01-27T20:15:16.675Z,96.63
2019-01-27T20:18:13.684Z,96.84
2019-01-27T20:21:00.690Z,96.96
2019-01-27T20:24:08.291Z,96.75
2019-01-27T20:26:57.688Z,96.76
2019-01-27T20:29:46.515Z,96.48
2019-01-27T20:32:33.771Z,96.45
2019-01-27T20:35:25.829Z,96.46
2019-01-27T20:38:14.214Z,96.33
2019-01-27T20:41:00.774Z,96.51
2019-01-27T20:43:48.715Z,96.44
2019-01-27T20:46:32.582Z,96.26
2019-01-27T20:49:12.115Z,96.19
2019-01-27T20:52:12.487Z,96.08
2019-01-27T20:54:53.150Z,96.01
2019-01-27T20:57:39.756Z,95.72
2019-01-27T21:00:21.033Z,95.91
2019-01-27T21:03:18.080Z,95.79
2019-01-27T21:06:08.278Z,95.68
2019-01-27T21:12:19.457Z,95.69
2019-01-27T21:15:16.638Z,95.93
2019-01-27T21:17:55.723Z,95.66
2019-01-27T21:20:27.161Z,95.33
2019-01-27T21:22:56.195Z,94.87
2019-01-27T21:25:25.357Z,95.15
2019-01-27T21:27:55.075Z,95.00
2019-01-27T21:30:25.252Z,94.96
2019-01-27T21:32:55.831Z,95.06
2019-01-27T21:35:27.070Z,94.72
2019-01-27T21:37:58.175Z,94.91
2019-01-27T21:40:27.153Z,94.61
2019-01-27T21:43:04.717Z,94.42
2019-01-27T21:45:33.752Z,94.36
2019-01-27T21:48:15.301Z,93.86
2019-01-27T21:50:59.689Z,94.06
2019-01-27T21:54:10.260Z,94.05
2019-01-27T21:56:54.176Z,94.19
2019-01-27T21:59:24.416Z,94.14
2019-01-27T22:01:54.083Z,93.83
2019-01-27T22:04:24.398Z,94.06
2019-01-27T22:06:53.933Z,93.92
2019-01-27T22:09:23.556Z,93.73
2019-01-27T22:11:53.026Z,93.90
2019-01-27T22:14:22.324Z,94.05
2019-01-27T22:16:54.695Z,93.82
2019-01-27T22:19:26.250Z,93.69
2019-01-27T22:21:56.377Z,93.54
2019-01-27T22:24:30.011Z,93.64
2019-01-27T22:26:59.261Z,93.54
2019-01-27T22:29:28.247Z,93.52
2019-01-27T22:31:57.432Z,93.52
2019-01-27T22:34:26.416Z,93.78
2019-01-27T22:36:55.218Z,93.52
2019-01-27T22:39:25.084Z,93.72
2019-01-27T22:41:53.964Z,93.50
2019-01-27T22:44:22.870Z,93.46
2019-01-27T22:46:57.237Z,93.49
2019-01-27T22:49:27.519Z,93.48
2019-01-27T22:51:56.310Z,93.36
2019-01-27T22:54:25.465Z,93.59
2019-01-27T22:56:54.379Z,93.51
2019-01-27T22:59:23.619Z,93.73
2019-01-27T23:01:52.760Z,93.30
2019-01-27T23:04:21.700Z,93.79
2019-01-27T23:06:50.988Z,93.44
2019-01-27T23:09:21.058Z,93.25
2019-01-27T23:11:50.003Z,93.18
2019-01-27T23:14:18.971Z,93.52
2019-01-27T23:16:48.299Z,93.42
2019-01-27T23:19:17.086Z,93.12
2019-01-27T23:21:46.290Z,93.60
2019-01-27T23:24:15.098Z,93.24
2019-01-27T23:26:43.964Z,93.47
2019-01-27T23:29:13.189Z,93.51
2019-01-27T23:31:42.401Z,93.17
2019-01-27T23:34:11.585Z,93.45
2019-01-27T23:36:40.923Z,93.43
2019-01-27T23:39:10.358Z,93.33
2019-01-27T23:41:39.960Z,92.80
2019-01-27T23:44:08.911Z,93.06
2019-01-27T23:46:37.778Z,93.02
2019-01-27T23:49:06.794Z,93.15
2019-01-27T23:51:35.626Z,93.18
2019-01-27T23:54:04.408Z,92.93
2019-01-27T23:56:33.204Z,92.87
2019-01-27T23:59:02.039Z,92.99
