createdAt,value
2018-12-30T00:01:41.367Z,19.50
2018-12-30T00:04:10.980Z,20.57
2018-12-30T00:06:40.941Z,15.40
2018-12-30T00:09:10.968Z,18.70
2018-12-30T00:11:40.986Z,16.07
2018-12-30T00:14:10.624Z,15.77
2018-12-30T00:16:40.139Z,19.80
2018-12-30T00:19:09.752Z,16.53
2018-12-30T00:21:39.328Z,19.30
2018-12-30T00:24:08.926Z,19.10
2018-12-30T00:26:38.645Z,16.00
2018-12-30T00:29:08.256Z,19.73
2018-12-30T00:31:38.014Z,17.40
2018-12-30T00:34:07.602Z,17.93
2018-12-30T00:36:37.228Z,17.27
2018-12-30T00:39:07.215Z,19.73
2018-12-30T00:41:36.913Z,16.87
2018-12-30T00:44:06.448Z,17.23
2018-12-30T00:46:36.025Z,17.60
2018-12-30T00:49:05.647Z,22.70
2018-12-30T00:51:35.238Z,20.47
2018-12-30T00:54:05.028Z,18.90
2018-12-30T00:56:34.637Z,23.27
2018-12-30T00:59:04.197Z,23.03
2018-12-30T01:01:33.795Z,18.60
2018-12-30T01:04:03.357Z,24.67
2018-12-30T01:06:33.402Z,20.07
2018-12-30T01:09:03.021Z,21.17
2018-12-30T01:11:32.699Z,24.63
2018-12-30T01:14:02.578Z,23.67
2018-12-30T01:16:32.163Z,20.43
2018-12-30T01:19:01.759Z,23.53
2018-12-30T01:21:31.385Z,22.30
2018-12-30T01:24:00.999Z,21.30
2018-12-30T01:26:30.603Z,25.07
2018-12-30T01:29:00.217Z,22.17
2018-12-30T01:31:31.045Z,24.37
2018-12-30T01:34:00.561Z,24.30
2018-12-30T01:36:30.311Z,24.80
2018-12-30T01:38:59.975Z,23.90
2018-12-30T01:41:29.575Z,23.10
2018-12-30T01:43:59.168Z,24.30
2018-12-30T01:46:28.825Z,23.93
2018-12-30T01:48:58.421Z,26.67
2018-12-30T01:51:33.026Z,23.47
2018-12-30T01:53:59.253Z,24.57
2018-12-30T01:56:29.113Z,26.23
2018-12-30T01:58:58.675Z,22.33
2018-12-30T02:01:28.453Z,22.57
2018-12-30T02:03:58.021Z,20.23
2018-12-30T02:06:27.758Z,25.70
2018-12-30T02:08:57.730Z,27.80
2018-12-30T02:11:27.894Z,22.73
2018-12-30T02:13:57.452Z,25.23
2018-12-30T02:16:27.067Z,25.57
2018-12-30T02:18:56.661Z,22.70
2018-12-30T02:21:26.598Z,24.63
2018-12-30T02:23:56.317Z,22.53
2018-12-30T02:26:25.855Z,19.77
2018-12-30T02:28:55.361Z,19.00
2018-12-30T02:31:24.832Z,18.37
2018-12-30T02:33:54.411Z,21.60
2018-12-30T02:36:23.864Z,24.30
2018-12-30T02:38:53.448Z,20.30
2018-12-30T02:41:23.000Z,20.00
2018-12-30T02:43:52.504Z,19.00
2018-12-30T02:46:22.209Z,20.77
2018-12-30T02:48:51.908Z,17.40
2018-12-30T02:51:21.484Z,17.07
2018-12-30T02:53:51.042Z,18.20
2018-12-30T02:56:20.892Z,13.03
2018-12-30T02:58:50.488Z,15.80
2018-12-30T03:01:19.997Z,16.10
2018-12-30T03:03:49.565Z,14.10
2018-12-30T03:06:19.131Z,13.67
2018-12-30T03:08:48.707Z,15.90
2018-12-30T03:11:18.343Z,13.60
2018-12-30T03:13:47.829Z,9.57
2018-12-30T03:16:17.357Z,11.17
2018-12-30T03:18:47.323Z,9.70
2018-12-30T03:21:16.957Z,9.70
2018-12-30T03:23:46.457Z,11.77
2018-12-30T03:26:16.041Z,9.50
2018-12-30T03:28:45.531Z,8.70
2018-12-30T03:31:15.019Z,8.13
2018-12-30T03:33:44.650Z,8.40
2018-12-30T03:36:14.195Z,6.80
2018-12-30T03:38:43.671Z,5.60
2018-12-30T03:41:13.131Z,6.17
2018-12-30T03:43:42.642Z,6.20
2018-12-30T03:46:12.245Z,6.17
2018-12-30T03:48:41.831Z,4.37
2018-12-30T03:51:11.300Z,7.17
2018-12-30T03:53:40.862Z,5.53
2018-12-30T03:56:10.348Z,3.83
2018-12-30T03:58:39.821Z,4.23
2018-12-30T04:01:09.444Z,4.17
2018-12-30T04:03:39.018Z,4.43
2018-12-30T04:06:08.670Z,4.27
2018-12-30T04:08:38.182Z,3.40
2018-12-30T04:11:07.836Z,3.83
2018-12-30T04:13:37.503Z,4.53
2018-12-30T04:16:07.132Z,3.30
2018-12-30T04:18:36.644Z,3.10
2018-12-30T04:21:06.149Z,3.60
2018-12-30T04:23:35.685Z,5.37
2018-12-30T04:26:05.243Z,5.97
2018-12-30T04:28:34.700Z,6.13
2018-12-30T04:31:04.590Z,4.90
2018-12-30T04:33:35.399Z,6.17
2018-12-30T04:36:05.003Z,7.20
2018-12-30T04:38:34.576Z,4.17
2018-12-30T04:41:04.116Z,7.57
2018-12-30T04:43:33.599Z,5.97
2018-12-30T04:46:03.129Z,5.57
2018-12-30T04:48:32.709Z,4.20
2018-12-30T04:51:02.184Z,2.97
2018-12-30T04:53:31.758Z,4.77
2018-12-30T04:56:01.359Z,2.93
2018-12-30T04:58:30.873Z,4.67
2018-12-30T05:01:00.463Z,3.40
2018-12-30T05:03:30.012Z,2.50
2018-12-30T05:05:59.495Z,2.10
2018-12-30T05:08:29.044Z,4.10
2018-12-30T05:10:58.668Z,4.30
2018-12-30T05:13:28.243Z,4.40
2018-12-30T05:15:57.839Z,1.77
2018-12-30T05:18:27.398Z,1.77
2018-12-30T05:20:56.964Z,2.60
2018-12-30T05:23:26.872Z,1.97
2018-12-30T05:25:56.391Z,1.93
2018-12-30T05:28:25.946Z,2.07
2018-12-30T05:30:55.485Z,1.73
2018-12-30T05:33:25.094Z,1.17
2018-12-30T05:35:54.561Z,1.70
2018-12-30T05:38:24.428Z,1.43
2018-12-30T05:40:53.976Z,1.30
2018-12-30T05:43:23.455Z,1.07
2018-12-30T05:45:52.984Z,1.57
2018-12-30T05:48:22.486Z,1.03
2018-12-30T05:50:51.977Z,1.50
2018-12-30T05:53:21.554Z,1.33
2018-12-30T05:55:51.100Z,0.80
2018-12-30T05:58:20.881Z,1.17
2018-12-30T06:00:50.471Z,1.70
2018-12-30T06:03:19.989Z,2.10
2018-12-30T06:05:49.550Z,1.23
2018-12-30T06:08:19.104Z,1.33
2018-12-30T06:10:48.585Z,2.07
2018-12-30T06:13:18.068Z,1.80
2018-12-30T06:15:47.566Z,1.47
2018-12-30T06:18:17.086Z,0.70
2018-12-30T06:20:46.628Z,0.60
2018-12-30T06:23:16.278Z,0.77
2018-12-30T06:25:45.817Z,0.70
2018-12-30T06:28:15.339Z,0.40
2018-12-30T06:30:44.866Z,0.80
2018-12-30T06:33:14.544Z,2.93
2018-12-30T06:35:44.090Z,1.23
2018-12-30T06:38:13.615Z,1.60
2018-12-30T06:40:43.105Z,2.47
2018-12-30T06:43:12.663Z,1.53
2018-12-30T06:45:42.275Z,2.03
2018-12-30T06:48:11.866Z,2.50
2018-12-30T06:50:41.433Z,1.50
2018-12-30T06:53:10.915Z,1.23
2018-12-30T06:55:40.521Z,1.03
2018-12-30T06:58:10.087Z,2.87
2018-12-30T07:00:39.642Z,2.00
2018-12-30T07:03:09.155Z,1.40
2018-12-30T07:05:38.723Z,1.77
2018-12-30T07:08:08.232Z,1.97
2018-12-30T07:10:37.712Z,3.73
2018-12-30T07:13:07.285Z,1.50
2018-12-30T07:15:36.743Z,2.30
2018-12-30T07:18:06.251Z,2.73
2018-12-30T07:20:35.757Z,1.97
2018-12-30T07:23:05.939Z,5.27
2018-12-30T07:25:35.902Z,2.93
2018-12-30T07:28:05.403Z,6.00
2018-12-30T07:30:35.007Z,4.03
2018-12-30T07:33:04.524Z,2.87
2018-12-30T07:35:34.026Z,3.70
2018-12-30T07:38:03.506Z,7.13
2018-12-30T07:40:33.151Z,4.97
2018-12-30T07:43:03.132Z,3.17
2018-12-30T07:45:32.668Z,4.97
2018-12-30T07:48:02.139Z,2.60
2018-12-30T07:50:31.733Z,4.30
2018-12-30T07:53:01.196Z,2.83
2018-12-30T07:55:30.757Z,3.90
2018-12-30T07:58:00.211Z,3.83
2018-12-30T08:00:29.793Z,7.97
2018-12-30T08:02:59.381Z,7.63
2018-12-30T08:05:28.997Z,5.40
2018-12-30T08:07:58.617Z,3.90
2018-12-30T08:10:28.164Z,6.17
2018-12-30T08:12:57.789Z,6.60
2018-12-30T08:15:27.273Z,3.87
2018-12-30T08:17:56.801Z,2.53
2018-12-30T08:20:26.345Z,2.60
2018-12-30T08:22:55.859Z,4.60
2018-12-30T08:25:25.501Z,5.90
2018-12-30T08:27:54.998Z,5.83
2018-12-30T08:30:24.557Z,5.80
2018-12-30T08:32:54.116Z,4.33
2018-12-30T08:35:23.625Z,5.37
2018-12-30T08:37:54.394Z,7.57
2018-12-30T08:40:23.950Z,3.43
2018-12-30T08:42:53.440Z,3.97
2018-12-30T08:45:23.032Z,9.40
2018-12-30T08:47:52.626Z,7.60
2018-12-30T08:50:22.182Z,5.23
2018-12-30T08:52:51.736Z,4.67
2018-12-30T08:55:21.300Z,3.23
2018-12-30T08:57:50.768Z,3.33
2018-12-30T09:00:20.276Z,3.27
2018-12-30T09:02:49.743Z,6.17
2018-12-30T09:05:19.418Z,4.87
2018-12-30T09:07:48.991Z,3.73
2018-12-30T09:10:18.744Z,7.73
2018-12-30T09:12:48.249Z,4.60
2018-12-30T09:15:17.818Z,3.70
2018-12-30T09:17:47.347Z,5.10
2018-12-30T09:20:16.590Z,7.20
2018-12-30T09:22:46.175Z,3.33
2018-12-30T09:25:15.774Z,3.90
2018-12-30T09:27:45.284Z,5.20
2018-12-30T09:30:14.990Z,3.43
2018-12-30T09:32:44.485Z,3.83
2018-12-30T09:35:14.403Z,6.43
2018-12-30T09:37:43.993Z,4.90
2018-12-30T09:40:14.820Z,3.80
2018-12-30T09:42:44.526Z,4.27
2018-12-30T09:45:14.158Z,4.67
2018-12-30T09:47:43.747Z,3.47
2018-12-30T09:50:13.236Z,3.97
2018-12-30T09:52:42.788Z,4.40
2018-12-30T09:55:12.414Z,4.77
2018-12-30T09:57:42.005Z,3.30
2018-12-30T10:00:11.656Z,7.27
2018-12-30T10:02:41.162Z,4.10
2018-12-30T10:05:10.661Z,5.23
2018-12-30T10:07:40.314Z,2.70
2018-12-30T10:10:09.911Z,3.63
2018-12-30T10:12:39.378Z,5.50
2018-12-30T10:15:09.988Z,4.30
2018-12-30T10:17:39.834Z,4.43
2018-12-30T10:20:09.291Z,5.77
2018-12-30T10:22:38.943Z,7.23
2018-12-30T10:25:08.514Z,5.30
2018-12-30T10:27:37.987Z,5.43
2018-12-30T10:30:08.995Z,4.77
2018-12-30T10:32:38.465Z,7.30
2018-12-30T10:35:08.225Z,6.47
2018-12-30T10:37:37.883Z,3.80
2018-12-30T10:40:07.717Z,4.13
2018-12-30T10:42:37.196Z,5.63
2018-12-30T10:45:07.483Z,6.30
2018-12-30T10:47:37.075Z,7.67
2018-12-30T10:50:06.952Z,10.17
2018-12-30T10:52:36.362Z,2.93
2018-12-30T10:55:05.939Z,6.93
2018-12-30T10:57:35.369Z,7.97
2018-12-30T11:00:06.089Z,8.70
2018-12-30T11:02:35.605Z,7.27
2018-12-30T11:05:05.265Z,8.97
2018-12-30T11:07:34.655Z,4.67
2018-12-30T11:10:04.645Z,4.07
2018-12-30T11:12:34.235Z,13.97
2018-12-30T11:15:03.819Z,6.60
2018-12-30T11:17:33.244Z,5.57
2018-12-30T11:20:02.763Z,6.17
2018-12-30T11:22:32.242Z,5.77
2018-12-30T11:25:01.826Z,4.53
2018-12-30T11:27:31.285Z,4.10
2018-12-30T11:30:00.754Z,3.73
2018-12-30T11:32:30.552Z,5.03
2018-12-30T11:35:00.008Z,3.77
2018-12-30T11:37:29.544Z,4.27
2018-12-30T11:39:58.981Z,9.57
2018-12-30T11:42:28.488Z,3.03
2018-12-30T11:44:58.534Z,7.43
2018-12-30T11:47:28.042Z,9.67
2018-12-30T11:49:57.527Z,7.43
2018-12-30T11:52:27.083Z,6.27
2018-12-30T11:54:56.547Z,5.60
2018-12-30T11:57:26.030Z,6.23
2018-12-30T11:59:55.550Z,6.10
2018-12-30T12:02:25.108Z,7.10
2018-12-30T12:04:54.641Z,4.83
2018-12-30T12:07:24.252Z,5.50
2018-12-30T12:09:53.735Z,5.47
2018-12-30T12:12:23.264Z,4.73
2018-12-30T12:14:52.747Z,4.90
2018-12-30T12:17:22.304Z,7.93
2018-12-30T12:19:51.771Z,9.93
2018-12-30T12:22:21.325Z,3.83
2018-12-30T12:24:50.816Z,3.30
2018-12-30T12:27:20.325Z,4.03
2018-12-30T12:29:49.903Z,6.00
2018-12-30T12:32:19.424Z,7.27
2018-12-30T12:34:48.885Z,5.67
2018-12-30T12:37:18.409Z,6.67
2018-12-30T12:39:47.881Z,5.10
2018-12-30T12:42:17.373Z,2.27
2018-12-30T12:44:46.883Z,4.53
2018-12-30T12:47:16.507Z,3.00
2018-12-30T12:49:46.056Z,7.17
2018-12-30T12:52:15.543Z,4.93
2018-12-30T12:54:46.773Z,5.43
2018-12-30T12:57:16.411Z,9.37
2018-12-30T12:59:45.883Z,6.60
2018-12-30T13:02:15.441Z,4.17
2018-12-30T13:04:45.050Z,7.37
2018-12-30T13:07:14.559Z,4.73
2018-12-30T13:09:44.007Z,5.27
2018-12-30T13:12:13.556Z,4.70
2018-12-30T13:14:43.173Z,4.30
2018-12-30T13:17:12.685Z,11.03
2018-12-30T13:19:42.365Z,4.83
2018-12-30T13:22:12.002Z,8.60
2018-12-30T13:24:41.660Z,5.83
2018-12-30T13:27:11.269Z,3.47
2018-12-30T13:29:40.774Z,9.40
2018-12-30T13:32:10.323Z,7.63
2018-12-30T13:34:39.958Z,3.80
2018-12-30T13:37:09.634Z,7.90
2018-12-30T13:39:41.094Z,3.57
2018-12-30T13:42:11.536Z,9.10
2018-12-30T13:44:41.146Z,7.93
2018-12-30T13:47:10.803Z,5.13
2018-12-30T13:49:40.354Z,5.47
2018-12-30T13:52:09.944Z,10.63
2018-12-30T13:54:39.540Z,3.20
2018-12-30T13:57:09.140Z,5.53
2018-12-30T13:59:38.767Z,4.40
2018-12-30T14:02:08.261Z,7.40
2018-12-30T14:04:37.860Z,4.90
2018-12-30T14:07:07.455Z,9.33
2018-12-30T14:09:37.291Z,5.40
2018-12-30T14:12:07.093Z,5.47
2018-12-30T14:14:38.399Z,6.40
2018-12-30T14:17:08.175Z,10.10
2018-12-30T14:19:37.774Z,7.10
2018-12-30T14:22:26.689Z,8.90
2018-12-30T14:24:56.303Z,14.63
2018-12-30T14:27:26.289Z,6.40
2018-12-30T14:29:55.882Z,12.07
2018-12-30T14:32:25.465Z,7.33
2018-12-30T14:34:55.137Z,6.63
2018-12-30T14:37:24.698Z,5.70
2018-12-30T14:39:54.306Z,5.27
2018-12-30T14:42:23.919Z,8.53
2018-12-30T14:44:53.427Z,5.10
2018-12-30T14:47:22.982Z,5.60
2018-12-30T14:49:52.661Z,6.80
2018-12-30T14:52:23.477Z,5.47
2018-12-30T14:54:52.987Z,8.07
2018-12-30T14:57:22.541Z,7.90
2018-12-30T14:59:52.314Z,7.47
2018-12-30T15:02:21.866Z,9.90
2018-12-30T15:04:51.454Z,9.57
2018-12-30T15:07:20.948Z,6.00
2018-12-30T15:09:50.544Z,9.77
2018-12-30T15:12:20.019Z,8.40
2018-12-30T15:14:49.522Z,16.10
2018-12-30T15:17:19.016Z,6.07
2018-12-30T15:19:48.554Z,6.70
2018-12-30T15:22:18.138Z,3.77
2018-12-30T15:24:47.702Z,6.60
2018-12-30T15:27:18.770Z,6.10
2018-12-30T15:29:48.429Z,6.53
2018-12-30T15:32:18.030Z,7.60
2018-12-30T15:34:47.546Z,7.77
2018-12-30T15:37:17.042Z,5.73
2018-12-30T15:39:46.615Z,5.23
2018-12-30T15:42:18.948Z,7.27
2018-12-30T15:44:47.450Z,8.83
2018-12-30T15:47:17.054Z,11.67
2018-12-30T15:49:46.572Z,9.20
2018-12-30T15:52:16.113Z,9.97
2018-12-30T15:54:45.677Z,9.73
2018-12-30T15:57:15.162Z,7.87
2018-12-30T15:59:44.633Z,6.63
2018-12-30T16:02:14.158Z,7.40
2018-12-30T16:04:55.557Z,5.37
2018-12-30T16:07:25.030Z,8.63
2018-12-30T16:09:54.636Z,4.53
2018-12-30T16:12:24.246Z,12.47
2018-12-30T16:14:53.866Z,9.17
2018-12-30T16:17:34.980Z,7.37
2018-12-30T16:20:05.326Z,6.27
2018-12-30T16:22:34.938Z,11.13
2018-12-30T16:25:05.034Z,12.43
2018-12-30T16:27:34.598Z,6.63
2018-12-30T16:30:04.619Z,11.70
2018-12-30T16:32:34.188Z,4.53
2018-12-30T16:35:03.805Z,6.80
2018-12-30T16:37:34.263Z,7.97
2018-12-30T16:40:04.322Z,15.40
2018-12-30T16:42:33.931Z,9.67
2018-12-30T16:45:03.644Z,9.70
2018-12-30T16:47:33.251Z,11.07
2018-12-30T16:50:02.811Z,9.17
2018-12-30T16:52:32.465Z,8.27
2018-12-30T16:55:01.973Z,8.60
2018-12-30T16:57:31.511Z,6.47
2018-12-30T17:00:01.085Z,5.93
2018-12-30T17:02:30.671Z,9.40
2018-12-30T17:05:00.285Z,12.63
2018-12-30T17:07:30.066Z,6.07
2018-12-30T17:09:59.719Z,9.73
2018-12-30T17:12:29.269Z,5.03
2018-12-30T17:14:58.755Z,5.90
2018-12-30T17:17:28.382Z,6.03
2018-12-30T17:19:57.981Z,7.30
2018-12-30T17:22:27.482Z,9.07
2018-12-30T17:24:56.951Z,4.00
2018-12-30T17:27:26.640Z,10.77
2018-12-30T17:29:56.197Z,4.77
2018-12-30T17:32:25.727Z,9.50
2018-12-30T17:34:55.380Z,8.60
2018-12-30T17:37:25.065Z,5.60
2018-12-30T17:39:54.762Z,10.13
2018-12-30T17:42:24.310Z,6.93
2018-12-30T17:44:53.879Z,7.47
2018-12-30T17:47:23.373Z,9.40
2018-12-30T17:49:53.416Z,10.40
2018-12-30T17:52:23.003Z,4.93
2018-12-30T17:54:52.548Z,6.67
2018-12-30T17:57:22.240Z,8.00
2018-12-30T17:59:51.789Z,7.30
2018-12-30T18:02:21.477Z,8.57
2018-12-30T18:04:51.060Z,5.20
2018-12-30T18:07:20.585Z,8.33
2018-12-30T18:09:50.073Z,11.73
2018-12-30T18:12:19.553Z,7.40
2018-12-30T18:14:49.095Z,8.13
2018-12-30T18:17:18.645Z,28.60
2018-12-30T18:19:48.148Z,8.07
2018-12-30T18:22:17.657Z,8.03
2018-12-30T18:24:47.283Z,8.47
2018-12-30T18:27:16.864Z,6.77
2018-12-30T18:29:46.528Z,8.80
2018-12-30T18:32:16.124Z,6.23
2018-12-30T18:34:45.690Z,8.30
2018-12-30T18:37:15.242Z,7.27
2018-12-30T18:39:50.500Z,5.90
2018-12-30T18:42:20.122Z,4.27
2018-12-30T18:44:49.732Z,5.20
2018-12-30T18:47:22.998Z,10.47
2018-12-30T18:49:52.517Z,8.63
2018-12-30T18:52:22.236Z,9.97
2018-12-30T18:54:51.743Z,6.10
2018-12-30T18:57:21.295Z,14.90
2018-12-30T18:59:50.887Z,10.53
2018-12-30T19:02:20.366Z,6.50
2018-12-30T19:04:49.893Z,13.63
2018-12-30T19:07:19.378Z,10.40
2018-12-30T19:09:49.041Z,11.50
2018-12-30T19:12:18.589Z,9.17
2018-12-30T19:14:48.146Z,6.83
2018-12-30T19:17:17.836Z,12.00
2018-12-30T19:19:47.364Z,9.10
2018-12-30T19:22:16.928Z,6.50
2018-12-30T19:24:46.531Z,7.20
2018-12-30T19:27:16.164Z,10.10
2018-12-30T19:29:45.759Z,7.63
2018-12-30T19:32:15.361Z,9.00
2018-12-30T19:34:44.868Z,7.73
2018-12-30T19:37:14.377Z,9.20
2018-12-30T19:39:44.104Z,9.47
2018-12-30T19:42:13.687Z,10.13
2018-12-30T19:44:43.199Z,12.13
2018-12-30T19:47:12.697Z,11.70
2018-12-30T19:49:42.329Z,5.17
2018-12-30T19:52:11.909Z,8.37
2018-12-30T19:54:41.525Z,12.37
2018-12-30T19:57:11.032Z,7.77
2018-12-30T19:59:40.565Z,11.23
2018-12-30T20:02:10.101Z,12.57
2018-12-30T20:04:40.783Z,9.03
2018-12-30T20:07:10.688Z,9.73
2018-12-30T20:09:40.340Z,7.17
2018-12-30T20:12:09.901Z,8.90
2018-12-30T20:14:39.450Z,9.33
2018-12-30T20:17:09.101Z,9.17
2018-12-30T20:19:38.727Z,9.70
2018-12-30T20:22:08.376Z,5.97
2018-12-30T20:24:37.959Z,7.43
2018-12-30T20:27:07.557Z,11.00
2018-12-30T20:29:37.103Z,9.10
2018-12-30T20:32:06.686Z,10.17
2018-12-30T20:34:36.252Z,5.97
2018-12-30T20:37:05.974Z,11.10
2018-12-30T20:39:35.514Z,8.07
2018-12-30T20:42:05.190Z,6.00
2018-12-30T20:44:34.659Z,16.17
2018-12-30T20:47:04.344Z,10.07
2018-12-30T20:49:33.808Z,7.27
2018-12-30T20:52:03.492Z,7.23
2018-12-30T20:54:32.970Z,10.03
2018-12-30T20:57:02.628Z,10.30
2018-12-30T20:59:32.184Z,12.10
2018-12-30T21:02:01.773Z,14.73
2018-12-30T21:04:31.300Z,11.50
2018-12-30T21:07:00.833Z,9.47
2018-12-30T21:09:30.413Z,13.13
2018-12-30T21:11:59.979Z,11.43
2018-12-30T21:14:41.357Z,7.03
2018-12-30T21:17:10.936Z,8.87
2018-12-30T21:19:40.481Z,7.50
2018-12-30T21:22:10.105Z,11.97
2018-12-30T21:24:39.569Z,7.40
2018-12-30T21:27:09.073Z,14.43
2018-12-30T21:29:38.557Z,8.53
2018-12-30T21:32:08.117Z,7.70
2018-12-30T21:34:37.605Z,12.83
2018-12-30T21:37:07.197Z,12.63
2018-12-30T21:39:36.751Z,12.77
2018-12-30T21:42:06.263Z,11.67
2018-12-30T21:44:35.759Z,12.10
2018-12-30T21:47:05.293Z,12.07
2018-12-30T21:49:34.991Z,11.90
2018-12-30T21:52:04.551Z,10.40
2018-12-30T21:54:34.043Z,15.60
2018-12-30T21:57:03.591Z,12.77
2018-12-30T21:59:33.156Z,15.27
2018-12-30T22:02:02.625Z,12.77
2018-12-30T22:04:32.153Z,14.47
2018-12-30T22:07:01.757Z,7.53
2018-12-30T22:09:31.269Z,7.87
2018-12-30T22:12:01.016Z,7.33
2018-12-30T22:14:30.572Z,11.70
2018-12-30T22:17:00.188Z,9.27
2018-12-30T22:19:29.784Z,9.63
2018-12-30T22:21:59.360Z,10.97
2018-12-30T22:24:28.860Z,10.13
2018-12-30T22:26:58.378Z,8.93
2018-12-30T22:29:27.976Z,11.50
2018-12-30T22:31:57.501Z,15.97
2018-12-30T22:34:27.092Z,11.47
2018-12-30T22:36:56.606Z,10.23
2018-12-30T22:39:26.110Z,12.27
2018-12-30T22:41:55.615Z,15.60
2018-12-30T22:44:25.152Z,12.80
2018-12-30T22:46:54.634Z,13.00
2018-12-30T22:49:24.280Z,9.63
2018-12-30T22:51:53.826Z,12.07
2018-12-30T22:54:42.630Z,14.57
2018-12-30T22:57:12.107Z,13.93
2018-12-30T22:59:41.626Z,10.93
2018-12-30T23:02:11.218Z,15.13
2018-12-30T23:04:40.741Z,10.40
2018-12-30T23:07:10.231Z,9.53
2018-12-30T23:09:39.757Z,10.43
2018-12-30T23:12:09.259Z,11.23
2018-12-30T23:14:38.844Z,18.57
2018-12-30T23:17:08.326Z,12.70
2018-12-30T23:19:37.837Z,19.23
2018-12-30T23:22:07.420Z,10.53
2018-12-30T23:24:37.026Z,11.17
2018-12-30T23:27:06.781Z,16.97
2018-12-30T23:29:36.288Z,9.13
2018-12-30T23:32:05.796Z,12.97
2018-12-30T23:34:35.302Z,9.10
2018-12-30T23:37:04.862Z,10.53
2018-12-30T23:39:34.443Z,12.27
2018-12-30T23:42:03.983Z,6.23
2018-12-30T23:44:33.481Z,7.13
2018-12-30T23:47:03.127Z,14.53
2018-12-30T23:49:32.667Z,9.43
2018-12-30T23:52:02.165Z,13.63
2018-12-30T23:54:31.737Z,14.87
2018-12-30T23:57:01.362Z,11.53
2018-12-30T23:59:30.872Z,17.87
