createdAt,value
2023-05-04T00:00:09.122Z,0.73
2023-05-04T00:02:54.712Z,1.35
2023-05-04T00:05:40.319Z,0.52
2023-05-04T00:08:25.909Z,0.52
2023-05-04T00:11:11.414Z,0.30
2023-05-04T00:13:56.964Z,1.38
2023-05-04T00:16:42.541Z,0.68
2023-05-04T00:19:28.060Z,0.30
2023-05-04T00:22:13.729Z,0.98
2023-05-04T00:24:59.217Z,0.80
2023-05-04T00:27:44.663Z,1.38
2023-05-04T00:30:30.339Z,0.60
2023-05-04T00:33:16.022Z,3.30
2023-05-04T00:36:04.294Z,0.35
2023-05-04T00:38:53.758Z,1.63
2023-05-04T00:41:39.439Z,1.10
2023-05-04T00:44:24.807Z,0.60
2023-05-04T00:47:10.408Z,0.60
2023-05-04T00:49:55.958Z,0.63
2023-05-04T00:52:43.892Z,0.43
2023-05-04T00:55:29.732Z,0.75
2023-05-04T00:58:15.406Z,0.22
2023-05-04T01:01:02.470Z,0.75
2023-05-04T01:03:51.004Z,0.57
2023-05-04T01:07:03.378Z,1.38
2023-05-04T01:10:35.117Z,0.55
2023-05-04T01:13:23.071Z,0.60
2023-05-04T01:16:09.345Z,0.82
2023-05-04T01:18:55.227Z,0.65
2023-05-04T01:21:40.837Z,0.88
2023-05-04T01:24:27.548Z,0.55
2023-05-04T01:27:46.989Z,0.55
2023-05-04T01:30:46.812Z,1.00
2023-05-04T01:33:32.755Z,0.70
2023-05-04T01:36:20.969Z,0.90
2023-05-04T01:39:06.845Z,0.52
2023-05-04T01:41:52.481Z,1.23
2023-05-04T01:44:37.983Z,0.60
2023-05-04T01:47:23.525Z,1.02
2023-05-04T01:50:09.515Z,0.47
2023-05-04T01:52:55.210Z,1.33
2023-05-04T01:55:40.698Z,0.60
2023-05-04T01:58:26.098Z,1.83
2023-05-04T02:01:11.590Z,1.35
2023-05-04T02:03:57.108Z,1.15
2023-05-04T02:06:43.003Z,0.90
2023-05-04T02:09:28.622Z,0.98
2023-05-04T02:12:14.027Z,0.35
2023-05-04T02:14:59.337Z,0.75
2023-05-04T02:17:44.880Z,0.90
2023-05-04T02:20:30.321Z,1.15
2023-05-04T02:23:15.853Z,1.45
2023-05-04T02:26:01.320Z,0.98
2023-05-04T02:28:46.872Z,0.98
2023-05-04T02:31:35.560Z,0.60
2023-05-04T02:34:20.874Z,1.52
2023-05-04T02:37:07.516Z,0.50
2023-05-04T02:39:53.129Z,2.97
2023-05-04T02:42:38.693Z,2.15
2023-05-04T02:45:24.602Z,1.45
2023-05-04T02:48:10.036Z,1.05
2023-05-04T02:50:55.559Z,1.50
2023-05-04T02:53:41.032Z,0.50
2023-05-04T02:56:26.505Z,0.77
2023-05-04T02:59:11.843Z,0.68
2023-05-04T03:01:57.369Z,0.68
2023-05-04T03:04:43.106Z,0.60
2023-05-04T03:07:28.866Z,1.08
2023-05-04T03:10:14.283Z,0.75
2023-05-04T03:12:59.835Z,1.25
2023-05-04T03:15:45.223Z,0.82
2023-05-04T03:18:30.811Z,1.58
2023-05-04T03:21:16.232Z,1.60
2023-05-04T03:24:01.664Z,0.95
2023-05-04T03:26:47.679Z,0.85
2023-05-04T03:29:33.338Z,0.82
2023-05-04T03:32:18.785Z,0.88
2023-05-04T03:35:04.806Z,1.38
2023-05-04T03:37:50.320Z,1.40
2023-05-04T03:40:35.969Z,0.73
2023-05-04T03:43:21.478Z,0.70
2023-05-04T03:46:07.056Z,1.52
2023-05-04T03:48:53.039Z,3.80
2023-05-04T03:51:38.328Z,0.70
2023-05-04T03:54:23.830Z,0.82
2023-05-04T03:57:09.124Z,1.00
2023-05-04T03:59:57.023Z,1.13
2023-05-04T04:02:43.185Z,0.98
2023-05-04T04:05:28.863Z,1.85
2023-05-04T04:08:14.611Z,1.40
2023-05-04T04:11:00.323Z,1.02
2023-05-04T04:13:45.857Z,0.70
2023-05-04T04:16:31.537Z,0.95
2023-05-04T04:19:17.385Z,1.58
2023-05-04T04:22:02.849Z,1.40
2023-05-04T04:24:48.125Z,2.13
2023-05-04T04:27:33.503Z,2.58
2023-05-04T04:30:19.095Z,1.15
2023-05-04T04:33:04.499Z,1.48
2023-05-04T04:35:49.913Z,1.10
2023-05-04T04:38:35.170Z,1.08
2023-05-04T04:41:20.701Z,0.60
2023-05-04T04:44:05.982Z,0.90
2023-05-04T04:46:51.506Z,1.25
2023-05-04T04:49:37.018Z,2.70
2023-05-04T04:52:22.304Z,1.00
2023-05-04T04:55:08.699Z,1.58
2023-05-04T04:57:54.520Z,4.47
2023-05-04T05:00:40.785Z,1.00
2023-05-04T05:03:26.683Z,0.52
2023-05-04T05:06:13.504Z,1.27
2023-05-04T05:08:58.950Z,0.25
2023-05-04T05:11:44.599Z,0.85
2023-05-04T05:14:29.969Z,1.50
2023-05-04T05:17:15.651Z,1.10
2023-05-04T05:20:01.720Z,1.00
2023-05-04T05:22:47.179Z,1.00
2023-05-04T05:25:32.660Z,0.90
2023-05-04T05:28:18.042Z,1.13
2023-05-04T05:31:03.809Z,0.80
2023-05-04T05:33:49.804Z,1.35
2023-05-04T05:36:35.416Z,0.93
2023-05-04T05:39:20.966Z,2.05
2023-05-04T05:42:06.364Z,1.20
2023-05-04T05:44:51.884Z,0.75
2023-05-04T05:47:37.496Z,1.38
2023-05-04T05:50:24.118Z,1.60
2023-05-04T05:53:09.569Z,0.93
2023-05-04T05:55:55.017Z,2.53
2023-05-04T05:58:41.142Z,0.68
2023-05-04T06:01:26.863Z,0.60
2023-05-04T06:04:12.501Z,1.35
2023-05-04T06:06:58.329Z,0.82
2023-05-04T06:09:43.709Z,1.70
2023-05-04T06:12:29.259Z,0.77
2023-05-04T06:15:14.917Z,1.00
2023-05-04T06:18:00.645Z,0.75
2023-05-04T06:20:46.922Z,1.05
2023-05-04T06:23:33.044Z,0.90
2023-05-04T06:26:18.345Z,0.93
2023-05-04T06:29:03.869Z,0.73
2023-05-04T06:31:49.572Z,1.15
2023-05-04T06:34:35.642Z,1.52
2023-05-04T06:37:21.944Z,0.95
2023-05-04T06:40:09.216Z,0.68
2023-05-04T06:42:54.936Z,1.33
2023-05-04T06:45:40.482Z,0.38
2023-05-04T06:48:25.965Z,0.98
2023-05-04T06:51:11.447Z,1.20
2023-05-04T06:53:57.044Z,1.00
2023-05-04T06:56:42.661Z,1.63
2023-05-04T06:59:28.178Z,1.25
2023-05-04T07:02:13.640Z,0.82
2023-05-04T07:04:59.060Z,1.40
2023-05-04T07:07:44.479Z,1.35
2023-05-04T07:10:30.521Z,0.77
2023-05-04T07:13:16.270Z,1.15
2023-05-04T07:16:02.262Z,0.98
2023-05-04T07:18:48.115Z,0.95
2023-05-04T07:21:33.765Z,0.90
2023-05-04T07:24:19.520Z,0.50
2023-05-04T07:27:04.881Z,0.20
2023-05-04T07:29:50.615Z,0.65
2023-05-04T07:32:36.241Z,1.55
2023-05-04T07:35:21.765Z,0.93
2023-05-04T07:38:07.789Z,0.80
2023-05-04T07:40:56.623Z,0.85
2023-05-04T07:43:42.325Z,3.38
2023-05-04T07:46:27.815Z,0.63
2023-05-04T07:49:13.347Z,1.05
2023-05-04T07:51:59.589Z,0.45
2023-05-04T07:54:45.254Z,1.63
2023-05-04T07:57:30.687Z,0.40
2023-05-04T08:00:17.311Z,0.40
2023-05-04T08:03:03.255Z,0.85
2023-05-04T08:05:48.999Z,0.90
2023-05-04T08:08:34.541Z,1.73
2023-05-04T08:11:21.145Z,1.75
2023-05-04T08:14:07.017Z,1.42
2023-05-04T08:16:52.428Z,1.15
2023-05-04T08:19:37.828Z,0.70
2023-05-04T08:22:23.945Z,0.70
2023-05-04T08:25:09.862Z,1.33
2023-05-04T08:27:55.304Z,0.70
2023-05-04T08:30:40.838Z,1.38
2023-05-04T08:33:26.305Z,1.10
2023-05-04T08:36:11.903Z,0.98
2023-05-04T08:38:57.738Z,2.08
2023-05-04T08:41:43.281Z,1.10
2023-05-04T08:44:30.005Z,1.40
2023-05-04T08:47:15.823Z,0.73
2023-05-04T08:50:01.385Z,1.83
2023-05-04T08:52:47.162Z,0.75
2023-05-04T08:55:37.842Z,0.77
2023-05-04T09:01:10.659Z,1.08
2023-05-04T09:03:58.154Z,0.55
2023-05-04T09:06:43.532Z,2.03
2023-05-04T09:09:29.672Z,2.97
2023-05-04T09:12:15.555Z,1.17
2023-05-04T09:15:00.836Z,2.10
2023-05-04T09:18:07.539Z,1.83
2023-05-04T09:20:53.013Z,1.15
2023-05-04T09:23:49.674Z,1.25
2023-05-04T09:26:35.171Z,1.10
2023-05-04T09:29:20.706Z,1.33
2023-05-04T09:32:11.422Z,1.10
2023-05-04T09:34:57.479Z,0.98
2023-05-04T09:37:44.981Z,0.77
2023-05-04T09:40:38.535Z,0.57
2023-05-04T09:43:24.234Z,1.27
2023-05-04T09:46:19.983Z,0.57
2023-05-04T09:49:05.908Z,1.20
2023-05-04T09:51:51.350Z,0.68
2023-05-04T09:54:36.872Z,2.65
2023-05-04T09:57:22.854Z,2.42
2023-05-04T10:00:15.215Z,0.80
2023-05-04T10:03:04.477Z,0.68
2023-05-04T10:05:51.003Z,3.38
2023-05-04T10:08:37.569Z,0.90
2023-05-04T10:11:23.488Z,1.95
2023-05-04T10:14:09.597Z,1.55
2023-05-04T10:17:51.741Z,1.48
2023-05-04T10:21:06.850Z,0.90
2023-05-04T10:24:42.869Z,1.45
2023-05-04T10:27:53.334Z,1.05
2023-05-04T10:30:39.080Z,0.88
2023-05-04T10:33:26.677Z,1.27
2023-05-04T10:36:12.561Z,0.80
2023-05-04T10:38:58.186Z,1.05
2023-05-04T10:42:01.884Z,1.95
2023-05-04T10:44:56.123Z,1.45
2023-05-04T10:47:42.110Z,1.50
2023-05-04T10:50:28.033Z,1.92
2023-05-04T10:53:17.869Z,0.63
2023-05-04T10:56:03.392Z,1.33
2023-05-04T10:58:49.333Z,1.05
2023-05-04T11:01:43.876Z,1.48
2023-05-04T11:04:31.126Z,1.33
2023-05-04T11:07:16.812Z,1.33
2023-05-04T11:10:07.710Z,1.17
2023-05-04T11:12:55.893Z,3.55
2023-05-04T11:15:49.506Z,1.90
2023-05-04T11:18:35.920Z,0.93
2023-05-04T11:21:28.732Z,1.48
2023-05-04T11:24:14.696Z,0.95
2023-05-04T11:27:00.231Z,2.22
2023-05-04T11:30:00.867Z,0.77
2023-05-04T11:32:46.446Z,2.33
2023-05-04T11:35:32.549Z,1.10
2023-05-04T11:38:18.956Z,2.22
2023-05-04T11:41:04.603Z,1.13
2023-05-04T11:43:50.068Z,0.85
2023-05-04T11:46:36.067Z,2.28
2023-05-04T11:49:21.973Z,1.45
2023-05-04T11:52:08.949Z,1.15
2023-05-04T11:54:57.759Z,1.67
2023-05-04T11:57:43.899Z,3.53
2023-05-04T12:00:48.670Z,0.80
2023-05-04T12:03:52.363Z,0.77
2023-05-04T12:06:39.884Z,1.08
2023-05-04T12:09:25.539Z,0.93
2023-05-04T12:12:11.013Z,3.70
2023-05-04T12:14:56.480Z,3.22
2023-05-04T12:17:43.934Z,1.70
2023-05-04T12:20:30.990Z,2.40
2023-05-04T12:23:16.504Z,0.85
2023-05-04T12:26:03.329Z,2.08
2023-05-04T12:28:49.048Z,1.20
2023-05-04T12:31:34.624Z,1.50
2023-05-04T12:34:20.113Z,3.20
2023-05-04T12:37:05.573Z,1.52
2023-05-04T12:39:51.016Z,1.35
2023-05-04T12:42:36.485Z,1.55
2023-05-04T12:45:22.076Z,1.52
2023-05-04T12:48:07.557Z,1.92
2023-05-04T12:50:53.561Z,1.23
2023-05-04T12:53:38.923Z,1.67
2023-05-04T12:56:24.506Z,1.60
2023-05-04T12:59:11.314Z,2.22
2023-05-04T13:01:56.882Z,2.97
2023-05-04T13:04:42.381Z,1.50
2023-05-04T13:07:27.770Z,1.88
2023-05-04T13:10:13.112Z,1.83
2023-05-04T13:12:58.779Z,2.13
2023-05-04T13:15:44.361Z,2.80
2023-05-04T13:18:30.129Z,3.42
2023-05-04T13:21:15.626Z,1.58
2023-05-04T13:24:01.149Z,1.20
2023-05-04T13:26:47.019Z,1.70
2023-05-04T13:29:32.507Z,2.05
2023-05-04T13:32:18.090Z,1.27
2023-05-04T13:35:04.257Z,2.03
2023-05-04T13:37:50.109Z,3.13
2023-05-04T13:40:35.337Z,1.83
2023-05-04T13:43:22.373Z,1.30
2023-05-04T13:46:07.913Z,1.15
2023-05-04T13:48:55.176Z,1.60
2023-05-04T13:51:42.330Z,2.08
2023-05-04T13:54:28.182Z,1.00
2023-05-04T13:57:13.779Z,3.95
2023-05-04T14:00:06.949Z,3.00
2023-05-04T14:02:53.469Z,1.65
2023-05-04T14:05:40.401Z,4.57
2023-05-04T14:08:26.541Z,1.60
2023-05-04T14:11:12.132Z,1.98
2023-05-04T14:13:58.046Z,1.95
2023-05-04T14:16:43.662Z,1.13
2023-05-04T14:19:28.943Z,1.75
2023-05-04T14:22:14.399Z,2.53
2023-05-04T14:24:59.864Z,1.00
2023-05-04T14:27:45.894Z,1.92
2023-05-04T14:30:33.274Z,0.95
2023-05-04T14:33:19.226Z,2.10
2023-05-04T14:36:05.379Z,1.98
2023-05-04T14:38:51.172Z,2.40
2023-05-04T14:41:36.672Z,2.42
2023-05-04T14:44:22.562Z,1.20
2023-05-04T14:47:08.084Z,2.67
2023-05-04T14:49:54.893Z,1.08
2023-05-04T14:52:43.501Z,1.50
2023-05-04T14:55:31.085Z,1.33
2023-05-04T14:58:18.334Z,3.47
2023-05-04T15:01:04.070Z,1.38
2023-05-04T15:03:49.561Z,1.20
2023-05-04T15:06:35.361Z,1.63
2023-05-04T15:09:20.708Z,1.40
2023-05-04T15:12:06.539Z,1.55
2023-05-04T15:14:52.682Z,1.77
2023-05-04T15:17:38.379Z,3.22
2023-05-04T15:20:24.272Z,1.73
2023-05-04T15:23:09.875Z,1.67
2023-05-04T15:25:55.383Z,0.77
2023-05-04T15:28:40.742Z,1.58
2023-05-04T15:31:26.122Z,1.40
2023-05-04T15:34:12.045Z,1.10
2023-05-04T15:36:57.873Z,0.70
2023-05-04T15:39:43.406Z,2.47
2023-05-04T15:42:28.804Z,2.35
2023-05-04T15:45:14.198Z,0.40
2023-05-04T15:48:00.217Z,1.20
2023-05-04T15:50:46.676Z,0.60
2023-05-04T15:53:32.427Z,0.75
2023-05-04T15:56:18.227Z,0.47
2023-05-04T15:59:03.822Z,0.50
2023-05-04T16:01:49.368Z,1.88
2023-05-04T16:04:37.161Z,1.42
2023-05-04T16:07:22.675Z,1.02
2023-05-04T16:10:10.005Z,0.80
2023-05-04T16:12:55.953Z,1.15
2023-05-04T16:15:41.324Z,1.05
2023-05-04T16:18:26.985Z,0.82
2023-05-04T16:21:12.804Z,1.25
2023-05-04T16:23:58.073Z,1.52
2023-05-04T16:26:43.700Z,0.60
2023-05-04T16:29:29.124Z,0.82
2023-05-04T16:32:14.591Z,0.63
2023-05-04T16:35:00.185Z,1.35
2023-05-04T16:37:45.924Z,0.55
2023-05-04T16:40:31.684Z,1.25
2023-05-04T16:43:21.338Z,0.73
2023-05-04T16:46:07.840Z,0.65
2023-05-04T16:48:54.154Z,4.15
2023-05-04T16:51:41.706Z,1.05
2023-05-04T16:54:27.513Z,1.15
2023-05-04T16:57:13.264Z,0.17
2023-05-04T16:59:59.017Z,1.05
2023-05-04T17:02:44.943Z,0.73
2023-05-04T17:05:30.515Z,7.50
2023-05-04T17:08:18.884Z,7.20
2023-05-04T17:11:04.756Z,5.95
2023-05-04T17:13:50.633Z,8.10
2023-05-04T17:16:36.069Z,2.72
2023-05-04T17:19:21.906Z,2.05
2023-05-04T17:22:08.831Z,1.38
2023-05-04T17:24:54.465Z,1.52
2023-05-04T17:27:40.185Z,1.40
2023-05-04T17:30:26.346Z,1.63
2023-05-04T17:33:12.111Z,0.80
2023-05-04T17:35:57.772Z,4.43
2023-05-04T17:38:43.094Z,1.50
2023-05-04T17:41:28.716Z,1.75
2023-05-04T17:44:16.010Z,2.28
2023-05-04T17:47:01.292Z,0.75
2023-05-04T17:49:47.220Z,0.63
2023-05-04T17:52:32.658Z,0.80
2023-05-04T17:55:18.919Z,27.63
2023-05-04T17:58:04.534Z,7.75
2023-05-04T18:00:52.593Z,20.23
2023-05-04T18:03:38.720Z,27.23
2023-05-04T18:06:24.642Z,18.08
2023-05-04T18:09:10.476Z,19.85
2023-05-04T18:11:56.322Z,28.52
2023-05-04T18:14:41.523Z,23.70
2023-05-04T18:17:26.981Z,32.08
2023-05-04T18:20:12.520Z,11.60
2023-05-04T18:22:57.871Z,12.17
2023-05-04T18:25:43.447Z,7.60
2023-05-04T18:28:29.613Z,6.65
2023-05-04T18:31:15.691Z,6.35
2023-05-04T18:34:00.993Z,3.50
2023-05-04T18:36:48.033Z,6.55
2023-05-04T18:39:34.680Z,7.47
2023-05-04T18:42:26.212Z,9.70
2023-05-04T18:47:57.655Z,8.93
2023-05-04T18:50:53.805Z,6.93
2023-05-04T18:53:39.520Z,7.90
2023-05-04T18:56:26.051Z,12.02
2023-05-04T18:59:11.379Z,8.00
2023-05-04T19:01:56.978Z,14.13
2023-05-04T19:04:42.202Z,8.55
2023-05-04T19:07:29.908Z,9.68
2023-05-04T19:10:15.827Z,5.68
2023-05-04T19:13:01.423Z,4.05
2023-05-04T19:15:47.507Z,2.90
2023-05-04T19:18:34.349Z,3.58
2023-05-04T19:21:20.182Z,5.38
2023-05-04T19:24:06.180Z,6.65
2023-05-04T19:26:51.648Z,6.50
2023-05-04T19:29:44.344Z,3.65
2023-05-04T19:32:31.834Z,4.53
2023-05-04T19:35:17.915Z,2.83
2023-05-04T19:38:03.646Z,2.40
2023-05-04T19:40:49.378Z,1.60
2023-05-04T19:43:34.908Z,4.03
2023-05-04T19:46:20.631Z,1.75
2023-05-04T19:49:06.597Z,2.15
2023-05-04T19:51:52.345Z,3.70
2023-05-04T19:54:38.184Z,1.13
2023-05-04T19:57:24.254Z,0.88
2023-05-04T20:00:10.863Z,1.38
2023-05-04T20:02:56.792Z,1.52
2023-05-04T20:05:45.983Z,1.88
2023-05-04T20:08:31.684Z,1.02
2023-05-04T20:11:17.186Z,0.55
2023-05-04T20:14:02.740Z,1.25
2023-05-04T20:16:48.261Z,0.30
2023-05-04T20:19:33.821Z,0.32
2023-05-04T20:22:19.449Z,0.40
2023-05-04T20:25:05.467Z,0.32
2023-05-04T20:27:50.912Z,0.57
2023-05-04T20:30:36.476Z,1.00
2023-05-04T20:33:22.391Z,0.40
2023-05-04T20:36:09.421Z,0.50
2023-05-04T20:38:55.405Z,0.40
2023-05-04T20:41:44.106Z,0.38
2023-05-04T20:44:29.692Z,0.93
2023-05-04T20:47:15.224Z,1.23
2023-05-04T20:50:00.818Z,0.80
2023-05-04T20:52:46.688Z,1.38
2023-05-04T20:55:32.413Z,0.60
2023-05-04T20:58:18.374Z,1.88
2023-05-04T21:01:05.415Z,1.17
2023-05-04T21:03:51.416Z,1.20
2023-05-04T21:06:37.309Z,1.05
2023-05-04T21:09:22.668Z,2.50
2023-05-04T21:12:08.059Z,2.80
2023-05-04T21:14:53.367Z,2.47
2023-05-04T21:17:40.299Z,0.40
2023-05-04T21:20:26.213Z,0.30
2023-05-04T21:23:11.866Z,0.63
2023-05-04T21:26:02.288Z,1.27
2023-05-04T21:28:48.014Z,0.73
2023-05-04T21:31:33.665Z,1.13
2023-05-04T21:34:19.248Z,0.82
2023-05-04T21:37:05.166Z,0.85
2023-05-04T21:39:54.572Z,0.30
2023-05-04T21:42:40.822Z,0.40
2023-05-04T21:45:26.509Z,0.30
2023-05-04T21:48:12.408Z,1.00
2023-05-04T21:50:58.411Z,0.65
2023-05-04T21:53:44.574Z,0.13
2023-05-04T21:56:30.330Z,0.32
2023-05-04T21:59:16.635Z,0.45
2023-05-04T22:02:02.544Z,0.90
2023-05-04T22:04:47.929Z,1.23
2023-05-04T22:07:35.389Z,1.00
2023-05-04T22:10:21.929Z,1.33
2023-05-04T22:13:07.810Z,0.63
2023-05-04T22:15:54.139Z,0.95
2023-05-04T22:18:39.680Z,0.57
2023-05-04T22:21:25.363Z,0.85
2023-05-04T22:24:14.424Z,0.40
2023-05-04T22:26:59.904Z,0.25
2023-05-04T22:29:45.593Z,0.30
2023-05-04T22:32:31.393Z,0.30
2023-05-04T22:35:17.162Z,0.93
2023-05-04T22:38:02.853Z,0.40
2023-05-04T22:40:48.162Z,1.08
2023-05-04T22:43:33.609Z,0.20
2023-05-04T22:46:19.170Z,0.40
2023-05-04T22:49:05.112Z,0.47
2023-05-04T22:51:50.760Z,0.85
2023-05-04T22:54:36.141Z,2.78
2023-05-04T22:57:22.081Z,1.17
2023-05-04T23:00:09.480Z,1.00
2023-05-04T23:02:55.478Z,1.67
2023-05-04T23:05:41.361Z,0.20
2023-05-04T23:08:26.838Z,0.32
2023-05-04T23:11:12.292Z,1.00
2023-05-04T23:13:57.896Z,0.20
2023-05-04T23:16:43.880Z,0.43
2023-05-04T23:19:29.607Z,0.50
2023-05-04T23:22:15.377Z,0.57
2023-05-04T23:25:01.175Z,0.03
2023-05-04T23:27:46.789Z,0.40
2023-05-04T23:30:32.234Z,0.40
2023-05-04T23:33:18.039Z,0.50
2023-05-04T23:36:04.106Z,1.02
2023-05-04T23:38:49.777Z,0.17
2023-05-04T23:41:35.425Z,0.30
2023-05-04T23:44:20.832Z,0.30
2023-05-04T23:47:06.562Z,0.10
2023-05-04T23:49:52.381Z,0.30
2023-05-04T23:52:38.132Z,0.68
2023-05-04T23:55:23.735Z,0.20
2023-05-04T23:58:09.383Z,1.48
