createdAt,value
2023-05-08T03:34:15.377Z,11.15
2023-05-08T03:36:43.941Z,11.82
2023-05-08T03:39:12.898Z,11.32
2023-05-08T03:41:42.074Z,11.40
2023-05-08T03:44:10.626Z,12.48
2023-05-08T03:46:39.855Z,11.25
2023-05-08T03:49:10.575Z,12.50
2023-05-08T03:51:41.328Z,12.32
2023-05-08T03:54:09.903Z,13.25
2023-05-08T03:56:38.415Z,14.88
2023-05-08T03:59:11.873Z,11.70
2023-05-08T04:01:41.581Z,12.95
2023-05-08T04:04:16.526Z,12.98
2023-05-08T04:06:51.433Z,13.07
2023-05-08T04:09:33.101Z,11.93
2023-05-08T04:12:04.025Z,15.73
2023-05-08T04:14:36.468Z,12.30
2023-05-08T04:17:05.971Z,13.40
2023-05-08T04:19:35.719Z,11.77
2023-05-08T04:22:07.849Z,12.05
2023-05-08T04:24:41.039Z,12.18
2023-05-08T04:27:10.960Z,13.48
2023-05-08T04:29:39.652Z,12.73
2023-05-08T04:32:08.576Z,11.98
2023-05-08T04:34:37.986Z,12.07
2023-05-08T04:37:09.494Z,11.98
2023-05-08T04:39:37.971Z,12.02
2023-05-08T04:42:06.447Z,13.52
2023-05-08T04:44:36.685Z,13.27
2023-05-08T04:47:05.172Z,13.43
2023-05-08T04:49:33.641Z,13.43
2023-05-08T04:52:02.328Z,12.43
2023-05-08T04:54:32.137Z,13.85
2023-05-08T04:57:00.662Z,15.68
2023-05-08T04:59:29.541Z,13.93
2023-05-08T05:01:58.314Z,13.32
2023-05-08T05:04:26.975Z,14.82
2023-05-08T05:06:57.030Z,12.82
2023-05-08T05:09:25.790Z,16.17
2023-05-08T05:11:57.602Z,12.68
2023-05-08T05:14:26.930Z,13.45
2023-05-08T05:16:55.300Z,13.13
2023-05-08T05:19:23.649Z,12.43
2023-05-08T05:21:52.465Z,13.70
2023-05-08T05:24:21.043Z,12.55
2023-05-08T05:26:49.448Z,12.55
2023-05-08T05:29:19.459Z,14.80
2023-05-08T05:31:47.958Z,15.02
2023-05-08T05:34:16.413Z,13.57
2023-05-08T05:36:44.774Z,13.55
2023-05-08T05:39:13.605Z,14.60
2023-05-08T05:41:44.166Z,15.05
2023-05-08T05:44:13.532Z,15.90
2023-05-08T05:46:44.580Z,14.25
2023-05-08T05:49:13.740Z,14.45
2023-05-08T05:51:42.444Z,14.80
2023-05-08T05:54:10.914Z,12.98
2023-05-08T05:56:39.424Z,15.68
2023-05-08T05:59:07.821Z,13.25
2023-05-08T06:01:36.530Z,13.98
2023-05-08T06:04:07.175Z,13.63
2023-05-08T06:06:35.755Z,13.85
2023-05-08T06:09:04.364Z,15.18
2023-05-08T06:11:32.693Z,13.10
2023-05-08T06:14:01.011Z,14.95
2023-05-08T06:16:30.416Z,15.13
2023-05-08T06:18:58.866Z,16.42
2023-05-08T06:21:29.424Z,16.55
2023-05-08T06:23:57.761Z,15.07
2023-05-08T06:26:26.172Z,16.35
2023-05-08T06:28:54.507Z,15.25
2023-05-08T06:31:22.853Z,15.75
2023-05-08T06:33:51.231Z,15.32
2023-05-08T06:36:19.581Z,13.57
2023-05-08T06:38:49.284Z,15.32
2023-05-08T06:41:17.766Z,13.50
2023-05-08T06:43:46.024Z,16.85
2023-05-08T06:46:14.364Z,16.85
2023-05-08T06:48:42.749Z,14.85
2023-05-08T06:51:11.055Z,18.48
2023-05-08T06:53:39.335Z,14.35
2023-05-08T06:56:09.395Z,15.95
2023-05-08T06:58:37.978Z,13.98
2023-05-08T07:01:07.111Z,14.80
2023-05-08T07:03:44.947Z,14.15
2023-05-08T07:06:19.272Z,13.30
2023-05-08T07:08:49.995Z,13.88
2023-05-08T07:11:22.599Z,15.55
2023-05-08T07:13:53.247Z,14.55
2023-05-08T07:16:29.147Z,14.00
2023-05-08T07:19:02.355Z,13.73
2023-05-08T07:21:31.881Z,15.80
2023-05-08T07:24:00.705Z,16.08
2023-05-08T07:26:30.489Z,13.18
2023-05-08T07:28:58.841Z,16.13
2023-05-08T07:31:27.234Z,15.65
2023-05-08T07:33:55.627Z,12.75
2023-05-08T07:36:23.945Z,13.98
2023-05-08T07:38:52.205Z,17.73
2023-05-08T07:41:20.525Z,13.40
2023-05-08T07:43:50.187Z,13.13
2023-05-08T07:46:19.180Z,17.52
2023-05-08T07:48:47.570Z,15.80
2023-05-08T07:51:16.032Z,13.85
2023-05-08T07:53:44.406Z,14.15
2023-05-08T07:56:12.682Z,13.27
2023-05-08T07:58:42.520Z,11.40
2023-05-08T08:01:13.613Z,11.50
2023-05-08T08:03:43.792Z,14.18
2023-05-08T08:06:15.248Z,12.65
2023-05-08T08:08:44.880Z,12.95
2023-05-08T08:11:17.348Z,14.15
2023-05-08T08:13:50.345Z,13.60
2023-05-08T08:16:22.098Z,11.13
2023-05-08T08:18:52.603Z,12.77
2023-05-08T08:21:21.693Z,13.23
2023-05-08T08:23:49.983Z,12.25
2023-05-08T08:26:18.324Z,12.90
2023-05-08T08:28:46.653Z,11.85
2023-05-08T08:31:16.390Z,12.77
2023-05-08T08:33:46.552Z,15.73
2023-05-08T08:36:15.021Z,13.05
2023-05-08T08:38:43.610Z,12.25
2023-05-08T08:41:15.199Z,15.52
2023-05-08T08:43:44.068Z,14.60
2023-05-08T08:46:14.587Z,12.77
2023-05-08T08:48:45.535Z,14.02
2023-05-08T08:51:16.583Z,16.90
2023-05-08T08:53:46.120Z,14.68
2023-05-08T08:56:15.464Z,14.05
2023-05-08T08:58:52.067Z,15.77
2023-05-08T09:01:23.235Z,13.48
2023-05-08T09:03:52.940Z,14.27
2023-05-08T09:06:24.655Z,13.60
2023-05-08T09:08:56.820Z,13.48
2023-05-08T09:11:25.980Z,14.60
2023-05-08T09:13:56.455Z,14.88
2023-05-08T09:16:25.265Z,14.32
2023-05-08T09:18:53.706Z,14.05
2023-05-08T09:21:24.277Z,13.27
2023-05-08T09:23:59.520Z,16.08
2023-05-08T09:26:37.850Z,15.45
2023-05-08T09:29:14.410Z,13.95
2023-05-08T09:31:44.014Z,13.55
2023-05-08T09:34:13.359Z,13.40
2023-05-08T09:36:43.074Z,15.32
2023-05-08T09:39:13.314Z,13.93
2023-05-08T09:41:41.887Z,14.30
2023-05-08T09:44:10.147Z,14.35
2023-05-08T09:46:38.460Z,13.48
2023-05-08T09:49:06.823Z,14.15
2023-05-08T09:51:35.182Z,13.20
2023-05-08T09:54:06.507Z,15.35
2023-05-08T09:56:36.181Z,17.10
2023-05-08T09:59:06.438Z,13.48
2023-05-08T10:01:36.118Z,15.20
2023-05-08T10:04:05.990Z,14.45
2023-05-08T10:06:36.311Z,16.30
2023-05-08T10:09:10.080Z,15.30
2023-05-08T10:11:38.671Z,15.07
2023-05-08T10:14:07.113Z,16.40
2023-05-08T10:16:38.657Z,13.63
2023-05-08T10:19:11.257Z,14.32
2023-05-08T10:21:39.844Z,15.35
2023-05-08T10:24:12.681Z,13.90
2023-05-08T10:26:53.816Z,14.43
2023-05-08T10:29:34.551Z,14.30
2023-05-08T10:32:04.538Z,12.88
2023-05-08T10:34:33.616Z,15.45
2023-05-08T10:37:02.102Z,12.85
2023-05-08T10:39:32.451Z,13.77
2023-05-08T10:42:00.946Z,13.15
2023-05-08T10:44:30.552Z,11.65
2023-05-08T10:47:02.755Z,11.45
2023-05-08T10:49:36.618Z,11.57
2023-05-08T10:52:13.950Z,11.88
2023-05-08T10:54:50.027Z,11.85
2023-05-08T10:57:18.408Z,11.68
2023-05-08T10:59:47.621Z,11.43
2023-05-08T11:02:16.523Z,12.70
2023-05-08T11:04:45.095Z,10.50
2023-05-08T11:07:13.536Z,11.73
2023-05-08T11:09:49.543Z,12.13
2023-05-08T11:12:22.960Z,13.82
2023-05-08T11:15:00.429Z,13.60
2023-05-08T11:17:28.924Z,13.68
2023-05-08T11:19:58.351Z,12.45
2023-05-08T11:22:28.840Z,13.10
2023-05-08T11:25:03.188Z,12.02
2023-05-08T11:27:33.472Z,13.32
2023-05-08T11:30:35.702Z,15.20
2023-05-08T11:33:24.911Z,12.60
2023-05-08T11:35:56.887Z,11.40
2023-05-08T11:38:26.681Z,12.60
2023-05-08T11:41:00.903Z,12.55
2023-05-08T11:43:37.080Z,12.73
2023-05-08T11:46:06.284Z,13.48
2023-05-08T11:48:34.757Z,11.40
2023-05-08T11:51:04.129Z,11.85
2023-05-08T11:53:33.047Z,12.23
2023-05-08T11:56:02.815Z,12.40
2023-05-08T11:58:31.365Z,13.27
2023-05-08T12:00:59.731Z,12.32
2023-05-08T12:03:28.196Z,12.82
2023-05-08T12:05:57.535Z,13.10
2023-05-08T12:08:26.035Z,13.55
2023-05-08T12:10:55.234Z,13.00
2023-05-08T12:13:25.648Z,13.48
2023-05-08T12:15:55.044Z,15.25
2023-05-08T12:18:23.832Z,16.60
2023-05-08T12:20:56.829Z,12.23
2023-05-08T12:23:25.090Z,14.75
2023-05-08T12:25:55.430Z,14.52
2023-05-08T12:28:25.520Z,12.40
2023-05-08T12:30:54.119Z,11.05
2023-05-08T12:33:22.589Z,12.65
2023-05-08T12:35:51.109Z,15.85
2023-05-08T12:38:19.743Z,13.82
2023-05-08T12:40:52.902Z,12.35
2023-05-08T12:43:21.272Z,12.55
2023-05-08T12:45:52.837Z,13.32
2023-05-08T12:48:21.835Z,13.15
2023-05-08T12:50:50.536Z,13.27
2023-05-08T12:53:19.417Z,12.93
2023-05-08T12:55:53.101Z,11.73
2023-05-08T12:58:22.430Z,12.00
2023-05-08T13:00:53.005Z,14.60
2023-05-08T13:03:26.080Z,13.88
2023-05-08T13:05:55.127Z,13.57
2023-05-08T13:08:30.773Z,14.57
2023-05-08T13:10:59.053Z,13.65
2023-05-08T13:13:28.249Z,14.20
2023-05-08T13:15:58.322Z,13.63
2023-05-08T13:18:27.734Z,13.77
2023-05-08T13:20:56.450Z,12.00
2023-05-08T13:23:24.967Z,15.32
2023-05-08T13:25:53.220Z,15.60
2023-05-08T13:28:21.513Z,17.00
2023-05-08T13:30:49.993Z,16.90
2023-05-08T13:33:19.760Z,14.13
2023-05-08T13:35:48.459Z,12.90
2023-05-08T13:38:17.093Z,13.80
2023-05-08T13:40:45.621Z,14.32
2023-05-08T13:43:14.423Z,10.93
2023-05-08T13:45:44.901Z,10.82
2023-05-08T13:48:13.325Z,10.90
2023-05-08T13:50:42.970Z,11.27
2023-05-08T13:53:11.281Z,11.48
2023-05-08T13:55:39.689Z,12.98
2023-05-08T13:58:08.096Z,11.30
2023-05-08T14:00:36.449Z,11.63
2023-05-08T14:03:04.833Z,11.95
2023-05-08T14:05:33.277Z,11.20
2023-05-08T14:08:02.850Z,10.63
2023-05-08T14:10:31.110Z,13.30
2023-05-08T14:12:59.486Z,11.02
2023-05-08T14:15:36.522Z,11.07
2023-05-08T14:18:05.979Z,11.30
2023-05-08T14:20:34.385Z,11.27
2023-05-08T14:23:04.038Z,13.20
2023-05-08T14:25:32.360Z,11.57
2023-05-08T14:28:00.634Z,12.15
2023-05-08T14:30:29.384Z,14.90
2023-05-08T14:32:57.843Z,11.02
2023-05-08T14:35:26.199Z,11.15
2023-05-08T14:37:54.493Z,10.38
2023-05-08T14:40:24.756Z,10.45
2023-05-08T14:42:53.073Z,10.60
2023-05-08T14:45:21.654Z,11.15
2023-05-08T14:47:50.495Z,10.07
2023-05-08T14:50:18.815Z,9.70
2023-05-08T14:52:47.322Z,12.50
2023-05-08T14:55:20.640Z,9.98
2023-05-08T14:57:50.772Z,10.27
2023-05-08T15:00:20.404Z,10.25
2023-05-08T15:02:48.770Z,10.48
2023-05-08T15:05:20.171Z,8.75
2023-05-08T15:07:50.070Z,9.35
2023-05-08T15:10:18.447Z,8.55
2023-05-08T15:12:46.940Z,14.18
2023-05-08T15:15:16.800Z,8.95
2023-05-08T15:17:45.823Z,9.48
2023-05-08T15:20:14.222Z,8.45
2023-05-08T15:22:42.553Z,9.77
2023-05-08T15:25:13.311Z,11.20
2023-05-08T15:27:42.329Z,11.13
2023-05-08T15:30:11.206Z,10.38
2023-05-08T15:32:43.273Z,9.07
2023-05-08T15:35:12.209Z,9.50
2023-05-08T15:37:41.133Z,9.75
2023-05-08T15:40:09.979Z,13.63
2023-05-08T15:42:38.331Z,10.68
2023-05-08T15:45:06.925Z,11.25
2023-05-08T15:47:37.684Z,10.43
2023-05-08T15:50:08.103Z,14.27
2023-05-08T15:52:36.548Z,13.32
2023-05-08T15:55:05.175Z,13.60
2023-05-08T15:57:33.707Z,9.85
2023-05-08T16:00:02.212Z,10.85
2023-05-08T16:02:33.944Z,10.27
2023-05-08T16:05:02.434Z,10.75
2023-05-08T16:07:33.873Z,10.75
2023-05-08T16:10:02.286Z,10.43
2023-05-08T16:12:30.752Z,10.95
2023-05-08T16:14:59.091Z,11.55
2023-05-08T16:17:27.527Z,11.05
2023-05-08T16:19:55.924Z,12.85
2023-05-08T16:22:24.698Z,12.38
2023-05-08T16:24:55.468Z,12.98
2023-05-08T16:27:23.763Z,11.23
2023-05-08T16:29:52.429Z,12.32
2023-05-08T16:32:20.755Z,9.52
2023-05-08T16:34:49.065Z,9.93
2023-05-08T16:37:17.485Z,12.70
2023-05-08T16:39:45.843Z,11.50
2023-05-08T16:42:15.495Z,10.10
2023-05-08T16:44:43.853Z,11.40
2023-05-08T16:47:12.352Z,12.48
2023-05-08T16:49:41.403Z,12.95
2023-05-08T16:52:10.002Z,10.98
2023-05-08T16:54:38.393Z,13.05
2023-05-08T16:57:06.819Z,12.05
2023-05-08T16:59:36.580Z,12.50
2023-05-08T17:02:05.084Z,13.35
2023-05-08T17:04:33.587Z,13.40
2023-05-08T17:07:04.962Z,13.00
2023-05-08T17:09:34.479Z,10.85
2023-05-08T17:12:03.470Z,15.23
2023-05-08T17:14:31.900Z,13.90
2023-05-08T17:17:01.920Z,12.35
2023-05-08T17:19:30.444Z,11.25
2023-05-08T17:21:59.825Z,11.65
2023-05-08T17:24:28.430Z,12.35
2023-05-08T17:26:57.089Z,12.70
2023-05-08T17:29:25.754Z,13.43
2023-05-08T17:31:54.106Z,13.90
2023-05-08T17:34:23.843Z,11.15
2023-05-08T17:36:54.473Z,11.77
2023-05-08T17:39:23.530Z,14.13
2023-05-08T17:41:52.111Z,12.95
2023-05-08T17:44:20.474Z,13.23
2023-05-08T17:46:49.103Z,14.23
2023-05-08T17:49:19.232Z,13.55
2023-05-08T17:51:49.228Z,13.55
2023-05-08T17:54:17.658Z,13.40
2023-05-08T17:56:46.631Z,13.98
2023-05-08T17:59:14.978Z,14.95
2023-05-08T18:01:43.700Z,14.93
2023-05-08T18:04:12.020Z,16.73
2023-05-08T18:06:40.342Z,14.05
2023-05-08T18:09:10.078Z,12.05
2023-05-08T18:11:38.476Z,14.80
2023-05-08T18:14:06.803Z,14.32
2023-05-08T18:16:35.207Z,13.63
2023-05-08T18:19:03.703Z,14.35
2023-05-08T18:21:32.392Z,12.52
2023-05-08T18:24:00.882Z,13.52
2023-05-08T18:26:30.713Z,13.02
2023-05-08T18:28:59.139Z,12.25
2023-05-08T18:31:27.762Z,12.35
2023-05-08T18:33:56.205Z,12.75
2023-05-08T18:36:24.605Z,12.88
2023-05-08T18:38:53.020Z,13.82
2023-05-08T18:41:21.494Z,11.68
2023-05-08T18:43:51.154Z,12.35
2023-05-08T18:46:19.489Z,14.52
2023-05-08T18:48:48.018Z,14.98
2023-05-08T18:51:16.406Z,13.48
2023-05-08T18:53:44.712Z,15.07
2023-05-08T18:56:13.088Z,14.05
2023-05-08T18:58:41.461Z,12.27
2023-05-08T19:01:11.085Z,14.35
2023-05-08T19:03:39.573Z,16.10
2023-05-08T19:06:07.965Z,13.95
2023-05-08T19:08:36.317Z,13.68
2023-05-08T19:11:04.750Z,14.23
2023-05-08T19:13:33.201Z,13.52
2023-05-08T19:16:02.518Z,13.93
2023-05-08T19:18:32.422Z,14.77
2023-05-08T19:21:00.757Z,14.48
2023-05-08T19:23:29.160Z,14.88
2023-05-08T19:25:57.574Z,13.80
2023-05-08T19:28:26.013Z,14.18
2023-05-08T19:30:54.359Z,14.43
2023-05-08T19:33:22.710Z,14.02
2023-05-08T19:35:52.404Z,14.93
2023-05-08T19:38:20.779Z,14.77
2023-05-08T19:40:57.009Z,16.80
2023-05-08T19:43:26.731Z,13.80
2023-05-08T19:45:55.352Z,15.30
2023-05-08T19:48:23.783Z,13.30
2023-05-08T19:50:55.026Z,13.43
2023-05-08T19:53:23.823Z,14.07
2023-05-08T19:55:52.230Z,14.55
2023-05-08T19:58:20.534Z,16.13
2023-05-08T20:00:51.544Z,15.35
2023-05-08T20:03:20.727Z,14.07
2023-05-08T20:05:49.309Z,14.70
2023-05-08T20:08:19.042Z,15.60
2023-05-08T20:10:48.812Z,15.55
2023-05-08T20:13:17.531Z,17.73
2023-05-08T20:15:46.080Z,17.08
2023-05-08T20:18:14.539Z,15.13
2023-05-08T20:20:44.978Z,17.63
2023-05-08T20:23:13.383Z,20.48
2023-05-08T20:25:46.009Z,18.02
2023-05-08T20:28:14.360Z,16.20
2023-05-08T20:30:42.738Z,17.08
2023-05-08T20:33:11.041Z,16.83
2023-05-08T20:35:39.424Z,15.07
2023-05-08T20:38:07.818Z,15.63
2023-05-08T20:40:36.460Z,16.73
2023-05-08T20:43:06.072Z,17.23
2023-05-08T20:45:34.432Z,17.40
2023-05-08T20:48:02.826Z,17.35
2023-05-08T20:50:31.156Z,18.13
2023-05-08T20:52:59.455Z,18.40
2023-05-08T20:55:27.746Z,17.70
2023-05-08T20:57:56.161Z,16.35
2023-05-08T21:00:26.741Z,17.60
2023-05-08T21:02:58.034Z,17.02
2023-05-08T21:05:26.674Z,16.50
2023-05-08T21:07:58.325Z,16.90
2023-05-08T21:10:28.524Z,19.45
2023-05-08T21:12:56.882Z,16.95
2023-05-08T21:15:26.656Z,17.58
2023-05-08T21:17:56.795Z,17.95
2023-05-08T21:20:27.680Z,15.68
2023-05-08T21:22:58.990Z,16.38
2023-05-08T21:25:27.820Z,17.63
2023-05-08T21:27:56.322Z,17.05
2023-05-08T21:30:24.696Z,18.30
2023-05-08T21:32:55.547Z,16.00
2023-05-08T21:35:24.025Z,20.25
2023-05-08T21:37:54.505Z,16.13
2023-05-08T21:40:23.334Z,17.63
2023-05-08T21:42:51.698Z,17.23
2023-05-08T21:45:20.093Z,18.00
2023-05-08T21:47:48.455Z,17.70
2023-05-08T21:50:18.255Z,17.90
2023-05-08T21:52:46.631Z,17.10
2023-05-08T21:55:15.107Z,19.27
2023-05-08T21:57:43.691Z,18.30
2023-05-08T22:00:12.452Z,15.68
2023-05-08T22:02:47.896Z,18.90
2023-05-08T22:05:17.660Z,15.93
2023-05-08T22:07:45.982Z,18.58
2023-05-08T22:10:14.745Z,19.90
2023-05-08T22:12:43.061Z,17.65
2023-05-08T22:15:25.521Z,16.67
2023-05-08T22:17:55.773Z,19.85
2023-05-08T22:20:25.807Z,18.75
2023-05-08T22:22:54.219Z,20.10
2023-05-08T22:25:22.578Z,18.63
2023-05-08T22:27:50.929Z,18.27
2023-05-08T22:30:19.285Z,20.85
2023-05-08T22:32:50.387Z,19.65
2023-05-08T22:35:18.806Z,19.98
2023-05-08T22:37:48.363Z,20.90
2023-05-08T22:40:16.656Z,24.73
2023-05-08T22:42:45.498Z,19.83
2023-05-08T22:45:14.119Z,21.23
2023-05-08T22:47:42.719Z,21.10
2023-05-08T22:50:11.708Z,20.02
2023-05-08T22:52:40.942Z,24.15
2023-05-08T22:55:11.398Z,21.25
2023-05-08T22:57:39.796Z,20.77
2023-05-08T23:00:08.872Z,20.50
2023-05-08T23:11:47.260Z,20.55
2023-05-08T23:18:29.738Z,18.17
2023-05-08T23:20:59.230Z,22.30
2023-05-08T23:23:27.510Z,19.90
2023-05-08T23:25:55.955Z,18.73
2023-05-08T23:28:24.261Z,22.23
2023-05-08T23:30:52.538Z,19.83
2023-05-08T23:33:20.908Z,21.15
2023-05-08T23:35:50.558Z,20.08
2023-05-08T23:38:18.870Z,19.77
2023-05-08T23:40:47.157Z,22.13
2023-05-08T23:43:15.506Z,19.73
2023-05-08T23:45:43.806Z,22.38
2023-05-08T23:48:12.308Z,19.45
2023-05-08T23:50:43.737Z,20.33
2023-05-08T23:53:13.374Z,20.67
2023-05-08T23:55:41.794Z,20.13
2023-05-08T23:58:10.109Z,21.50
