createdAt,value
2018-05-14T00:01:39.861Z,46.80
2018-05-14T00:04:06.495Z,47.40
2018-05-14T00:06:32.762Z,48.00
2018-05-14T00:08:59.896Z,47.47
2018-05-14T00:11:26.144Z,49.47
2018-05-14T00:13:52.873Z,48.37
2018-05-14T00:16:19.171Z,48.07
2018-05-14T00:18:45.626Z,49.83
2018-05-14T00:21:11.913Z,49.80
2018-05-14T00:23:38.146Z,49.27
2018-05-14T00:26:04.414Z,50.40
2018-05-14T00:28:30.666Z,49.60
2018-05-14T00:30:56.978Z,50.23
2018-05-14T00:33:23.217Z,48.27
2018-05-14T00:35:50.394Z,51.20
2018-05-14T00:38:17.429Z,50.43
2018-05-14T00:40:43.682Z,54.70
2018-05-14T00:43:09.919Z,52.70
2018-05-14T00:45:36.506Z,51.63
2018-05-14T00:48:02.763Z,52.40
2018-05-14T00:50:29.025Z,53.40
2018-05-14T00:52:55.610Z,53.10
2018-05-14T00:55:21.855Z,52.97
2018-05-14T00:57:48.138Z,51.43
2018-05-14T01:00:14.382Z,55.83
2018-05-14T01:02:41.090Z,56.87
2018-05-14T01:05:07.335Z,56.63
2018-05-14T01:07:33.598Z,56.00
2018-05-14T01:10:00.141Z,55.70
2018-05-14T01:12:26.412Z,52.53
2018-05-14T01:14:52.659Z,55.97
2018-05-14T01:17:19.938Z,57.13
2018-05-14T01:19:46.186Z,56.33
2018-05-14T01:22:12.958Z,57.87
2018-05-14T01:24:39.254Z,57.20
2018-05-14T01:27:05.842Z,56.87
2018-05-14T01:29:32.098Z,53.90
2018-05-14T01:31:58.818Z,57.37
2018-05-14T01:34:25.096Z,58.20
2018-05-14T01:36:51.815Z,58.87
2018-05-14T01:39:18.070Z,59.33
2018-05-14T01:41:44.313Z,61.13
2018-05-14T01:44:10.578Z,57.93
2018-05-14T01:46:36.809Z,60.70
2018-05-14T01:49:03.102Z,58.87
2018-05-14T01:51:30.139Z,59.03
2018-05-14T01:53:56.398Z,57.03
2018-05-14T01:56:22.630Z,56.90
2018-05-14T01:58:49.089Z,58.20
2018-05-14T02:01:15.350Z,58.60
2018-05-14T02:03:41.839Z,58.67
2018-05-14T02:06:08.067Z,56.30
2018-05-14T02:08:34.341Z,57.10
2018-05-14T02:11:00.574Z,55.30
2018-05-14T02:13:26.828Z,58.23
2018-05-14T02:15:53.062Z,58.10
2018-05-14T02:18:19.337Z,55.20
2018-05-14T02:20:46.327Z,56.33
2018-05-14T02:23:12.630Z,59.37
2018-05-14T02:25:39.601Z,58.83
2018-05-14T02:28:06.419Z,54.60
2018-05-14T02:30:32.650Z,56.93
2018-05-14T02:32:59.174Z,55.80
2018-05-14T02:35:25.446Z,57.63
2018-05-14T02:37:52.059Z,57.83
2018-05-14T02:40:18.402Z,59.27
2018-05-14T02:42:45.057Z,58.27
2018-05-14T02:45:11.321Z,57.67
2018-05-14T02:47:37.575Z,55.83
2018-05-14T02:50:03.846Z,59.10
2018-05-14T02:52:30.089Z,59.90
2018-05-14T02:54:56.338Z,58.37
2018-05-14T02:57:22.984Z,58.70
2018-05-14T02:59:49.398Z,58.93
2018-05-14T03:02:15.667Z,57.07
2018-05-14T03:04:42.600Z,58.17
2018-05-14T03:07:08.838Z,54.60
2018-05-14T03:09:35.597Z,58.80
2018-05-14T03:12:01.869Z,56.40
2018-05-14T03:14:28.565Z,59.30
2018-05-14T03:16:54.823Z,58.43
2018-05-14T03:19:21.582Z,59.57
2018-05-14T03:21:47.858Z,60.80
2018-05-14T03:24:14.126Z,57.97
2018-05-14T03:26:40.435Z,59.77
2018-05-14T03:29:06.681Z,62.27
2018-05-14T03:31:32.937Z,58.57
2018-05-14T03:33:59.789Z,61.17
2018-05-14T03:36:26.070Z,56.60
2018-05-14T03:38:52.818Z,60.30
2018-05-14T03:41:19.078Z,58.90
2018-05-14T03:43:46.063Z,58.43
2018-05-14T03:46:13.105Z,58.87
2018-05-14T03:48:39.389Z,59.50
2018-05-14T03:51:06.637Z,62.60
2018-05-14T03:53:32.881Z,58.77
2018-05-14T03:55:59.143Z,58.80
2018-05-14T03:58:37.978Z,58.93
2018-05-14T04:01:13.588Z,60.67
2018-05-14T04:03:52.826Z,57.30
2018-05-14T04:06:30.118Z,58.13
2018-05-14T04:08:57.152Z,57.60
2018-05-14T04:11:24.302Z,57.17
2018-05-14T04:13:50.579Z,55.70
2018-05-14T04:16:16.890Z,55.60
2018-05-14T04:18:43.871Z,56.20
2018-05-14T04:21:10.268Z,57.10
2018-05-14T04:23:37.243Z,59.27
2018-05-14T04:26:03.485Z,56.60
2018-05-14T04:28:29.769Z,57.80
2018-05-14T04:30:56.574Z,55.10
2018-05-14T04:33:22.857Z,55.97
2018-05-14T04:35:49.450Z,59.80
2018-05-14T04:38:15.718Z,58.43
2018-05-14T04:40:42.913Z,55.27
2018-05-14T04:43:09.186Z,55.03
2018-05-14T04:45:35.790Z,55.23
2018-05-14T04:48:02.054Z,54.57
2018-05-14T04:50:29.048Z,53.83
2018-05-14T04:52:55.311Z,51.10
2018-05-14T04:55:22.963Z,53.83
2018-05-14T04:57:50.665Z,55.17
2018-05-14T05:00:16.923Z,53.63
2018-05-14T05:02:43.846Z,52.43
2018-05-14T05:05:10.098Z,52.43
2018-05-14T05:07:37.109Z,52.63
2018-05-14T05:10:03.402Z,53.13
2018-05-14T05:12:29.674Z,55.47
2018-05-14T05:14:56.170Z,54.03
2018-05-14T05:17:22.403Z,53.73
2018-05-14T05:19:48.726Z,56.43
2018-05-14T05:22:15.682Z,54.27
2018-05-14T05:24:41.966Z,55.10
2018-05-14T05:27:08.198Z,55.90
2018-05-14T05:29:34.698Z,55.10
2018-05-14T05:32:01.189Z,56.70
2018-05-14T05:34:27.694Z,55.40
2018-05-14T05:36:53.925Z,55.43
2018-05-14T05:39:20.191Z,57.13
2018-05-14T05:41:46.474Z,57.60
2018-05-14T05:44:12.747Z,58.03
2018-05-14T05:46:39.277Z,60.67
2018-05-14T05:49:05.739Z,61.90
2018-05-14T05:51:32.290Z,60.70
2018-05-14T05:53:58.563Z,71.17
2018-05-14T05:56:24.810Z,58.67
2018-05-14T05:58:51.085Z,59.93
2018-05-14T06:01:17.368Z,57.87
2018-05-14T06:03:44.095Z,59.53
2018-05-14T06:06:10.315Z,56.93
2018-05-14T06:08:39.551Z,57.07
2018-05-14T06:11:08.638Z,57.47
2018-05-14T06:13:35.271Z,58.43
2018-05-14T06:16:01.521Z,59.27
2018-05-14T06:18:28.285Z,55.63
2018-05-14T06:20:54.790Z,56.60
2018-05-14T06:23:21.022Z,55.53
2018-05-14T06:25:47.277Z,54.57
2018-05-14T06:28:13.518Z,53.33
2018-05-14T06:30:39.795Z,55.07
2018-05-14T06:33:06.021Z,70.93
2018-05-14T06:35:32.544Z,52.90
2018-05-14T06:37:58.738Z,53.87
2018-05-14T06:40:25.726Z,54.17
2018-05-14T06:42:52.277Z,55.13
2018-05-14T06:45:18.541Z,52.77
2018-05-14T06:47:44.761Z,66.00
2018-05-14T06:50:11.026Z,55.90
2018-05-14T06:52:37.261Z,56.13
2018-05-14T06:55:03.566Z,54.53
2018-05-14T06:57:29.810Z,51.67
2018-05-14T06:59:56.449Z,54.20
2018-05-14T07:02:22.674Z,51.73
2018-05-14T07:04:48.933Z,51.37
2018-05-14T07:07:15.470Z,51.23
2018-05-14T07:09:41.752Z,70.47
2018-05-14T07:12:08.025Z,61.00
2018-05-14T07:14:34.315Z,50.87
2018-05-14T07:17:01.317Z,51.50
2018-05-14T07:19:27.578Z,52.27
2018-05-14T07:21:53.870Z,51.57
2018-05-14T07:24:20.113Z,49.60
2018-05-14T07:26:47.243Z,50.43
2018-05-14T07:29:13.657Z,48.63
2018-05-14T07:31:39.917Z,49.80
2018-05-14T07:34:06.158Z,48.60
2018-05-14T07:36:32.422Z,50.80
2018-05-14T07:38:58.649Z,49.57
2018-05-14T07:41:25.359Z,50.10
2018-05-14T07:43:52.434Z,49.77
2018-05-14T07:46:18.817Z,50.10
2018-05-14T07:48:45.777Z,49.47
2018-05-14T07:51:12.078Z,47.20
2018-05-14T07:53:38.307Z,48.80
2018-05-14T07:56:04.574Z,50.67
2018-05-14T07:58:31.078Z,51.03
2018-05-14T08:00:57.382Z,51.33
2018-05-14T08:03:23.618Z,49.60
2018-05-14T08:05:49.953Z,51.70
2018-05-14T08:08:16.162Z,50.83
2018-05-14T08:10:42.625Z,50.30
2018-05-14T08:13:08.853Z,52.60
2018-05-14T08:15:35.082Z,51.20
2018-05-14T08:18:01.386Z,51.47
2018-05-14T08:20:27.638Z,53.73
2018-05-14T08:22:55.396Z,55.30
2018-05-14T08:25:21.623Z,53.50
2018-05-14T08:27:47.889Z,54.23
2018-05-14T08:30:14.122Z,54.20
2018-05-14T08:32:40.421Z,55.20
2018-05-14T08:35:06.706Z,55.00
2018-05-14T08:37:33.602Z,56.27
2018-05-14T08:39:59.826Z,56.20
2018-05-14T08:42:26.135Z,55.73
2018-05-14T08:44:52.881Z,56.67
2018-05-14T08:47:19.125Z,55.53
2018-05-14T08:49:45.438Z,57.50
2018-05-14T08:52:12.084Z,56.83
2018-05-14T08:54:38.357Z,55.07
2018-05-14T08:57:04.613Z,56.77
2018-05-14T08:59:31.459Z,56.20
2018-05-14T09:01:58.488Z,55.63
2018-05-14T09:04:25.141Z,55.67
2018-05-14T09:06:51.401Z,56.07
2018-05-14T09:09:17.623Z,53.23
2018-05-14T09:11:43.917Z,54.03
2018-05-14T09:14:10.510Z,55.70
2018-05-14T09:16:36.733Z,59.57
2018-05-14T09:19:02.999Z,54.73
2018-05-14T09:21:29.910Z,54.67
2018-05-14T09:23:56.166Z,54.53
2018-05-14T09:26:22.405Z,53.23
2018-05-14T09:28:48.650Z,55.60
2018-05-14T09:31:14.936Z,54.50
2018-05-14T09:33:41.157Z,58.07
2018-05-14T09:36:07.738Z,57.30
2018-05-14T09:38:33.995Z,57.23
2018-05-14T09:41:01.466Z,58.07
2018-05-14T09:43:27.725Z,57.13
2018-05-14T09:45:53.974Z,58.73
2018-05-14T09:48:20.599Z,57.47
2018-05-14T09:50:46.698Z,56.37
2018-05-14T09:53:12.962Z,54.90
2018-05-14T09:55:39.207Z,58.13
2018-05-14T09:58:05.485Z,55.00
2018-05-14T10:00:31.897Z,56.57
2018-05-14T10:02:58.146Z,60.03
2018-05-14T10:05:24.534Z,60.13
2018-05-14T10:07:50.767Z,60.00
2018-05-14T10:10:17.054Z,60.23
2018-05-14T10:12:43.806Z,59.60
2018-05-14T10:15:10.066Z,79.00
2018-05-14T10:17:36.306Z,60.27
2018-05-14T10:20:02.581Z,60.87
2018-05-14T10:22:28.829Z,59.20
2018-05-14T10:24:55.606Z,57.77
2018-05-14T10:27:21.870Z,59.47
2018-05-14T10:29:48.121Z,58.77
2018-05-14T10:32:14.757Z,59.83
2018-05-14T10:34:41.042Z,58.20
2018-05-14T10:37:07.293Z,60.00
2018-05-14T10:39:33.826Z,58.97
2018-05-14T10:42:00.138Z,60.60
2018-05-14T10:44:26.415Z,60.83
2018-05-14T10:46:52.692Z,62.33
2018-05-14T10:49:18.986Z,59.87
2018-05-14T10:51:45.414Z,60.03
2018-05-14T10:54:11.658Z,62.40
2018-05-14T10:56:38.590Z,61.27
2018-05-14T10:59:04.846Z,62.30
2018-05-14T11:01:31.109Z,63.63
2018-05-14T11:03:57.408Z,61.83
2018-05-14T11:06:23.670Z,62.90
2018-05-14T11:08:49.902Z,63.93
2018-05-14T11:11:16.179Z,63.53
2018-05-14T11:13:42.417Z,63.63
2018-05-14T11:16:08.814Z,66.27
2018-05-14T11:18:35.039Z,67.63
2018-05-14T11:21:01.383Z,65.87
2018-05-14T11:23:28.253Z,64.53
2018-05-14T11:25:54.522Z,67.33
2018-05-14T11:28:21.206Z,67.60
2018-05-14T11:30:47.665Z,67.90
2018-05-14T11:33:13.902Z,69.33
2018-05-14T11:35:40.169Z,68.43
2018-05-14T11:38:06.668Z,69.40
2018-05-14T11:40:32.922Z,70.37
2018-05-14T11:42:59.159Z,70.63
2018-05-14T11:45:26.030Z,70.00
2018-05-14T11:47:52.277Z,68.33
2018-05-14T11:50:18.509Z,69.83
2018-05-14T11:52:44.779Z,72.07
2018-05-14T11:55:11.766Z,71.33
2018-05-14T11:57:38.273Z,74.17
2018-05-14T12:00:04.555Z,73.20
2018-05-14T12:02:30.826Z,70.43
2018-05-14T12:04:57.129Z,71.17
2018-05-14T12:07:23.375Z,71.93
2018-05-14T12:09:49.603Z,74.03
2018-05-14T12:12:15.919Z,74.50
2018-05-14T12:14:42.163Z,72.60
2018-05-14T12:17:08.474Z,73.13
2018-05-14T12:19:34.713Z,73.37
2018-05-14T12:22:01.053Z,71.07
2018-05-14T12:24:27.846Z,71.70
2018-05-14T12:26:54.110Z,71.27
2018-05-14T12:29:20.369Z,73.60
2018-05-14T12:31:47.553Z,72.37
2018-05-14T12:34:13.782Z,68.93
2018-05-14T12:36:40.030Z,72.03
2018-05-14T12:39:06.298Z,69.17
2018-05-14T12:41:32.553Z,69.93
2018-05-14T12:43:59.542Z,70.30
2018-05-14T12:46:25.797Z,72.77
2018-05-14T12:48:52.158Z,70.50
2018-05-14T12:51:18.493Z,67.90
2018-05-14T12:53:46.361Z,68.07
2018-05-14T12:56:12.599Z,65.33
2018-05-14T12:58:39.602Z,61.83
2018-05-14T13:01:05.834Z,62.83
2018-05-14T13:03:32.099Z,60.67
2018-05-14T13:05:59.070Z,59.07
2018-05-14T13:08:25.617Z,57.97
2018-05-14T13:10:51.942Z,58.43
2018-05-14T13:13:18.205Z,50.97
2018-05-14T13:15:45.048Z,50.03
2018-05-14T13:18:11.799Z,45.43
2018-05-14T13:20:38.548Z,47.00
2018-05-14T13:23:05.230Z,46.30
2018-05-14T13:25:32.344Z,47.07
2018-05-14T13:27:58.577Z,49.83
2018-05-14T13:30:24.841Z,45.20
2018-05-14T13:32:51.085Z,47.90
2018-05-14T13:35:17.354Z,50.90
2018-05-14T13:37:43.613Z,48.27
2018-05-14T13:40:09.883Z,46.20
2018-05-14T13:42:36.198Z,46.90
2018-05-14T13:45:03.111Z,43.77
2018-05-14T13:47:29.363Z,41.37
2018-05-14T13:49:55.981Z,40.07
2018-05-14T13:52:22.291Z,29.33
2018-05-14T13:54:48.571Z,25.80
2018-05-14T13:57:16.116Z,19.13
2018-05-14T13:59:42.374Z,18.13
2018-05-14T14:02:08.854Z,17.53
2018-05-14T14:04:35.646Z,14.70
2018-05-14T14:07:01.913Z,16.67
2018-05-14T14:09:28.830Z,15.13
2018-05-14T14:11:55.086Z,14.80
2018-05-14T14:14:21.391Z,14.20
2018-05-14T14:16:48.090Z,14.17
2018-05-14T14:19:14.322Z,12.47
2018-05-14T14:21:40.605Z,11.17
2018-05-14T14:24:06.949Z,12.33
2018-05-14T14:26:33.162Z,12.97
2018-05-14T14:29:00.417Z,12.43
2018-05-14T14:31:27.362Z,13.17
2018-05-14T14:33:53.591Z,12.43
2018-05-14T14:36:20.696Z,12.53
2018-05-14T14:38:46.897Z,12.73
2018-05-14T14:41:13.182Z,12.40
2018-05-14T14:43:39.414Z,12.83
2018-05-14T14:46:06.222Z,41.10
2018-05-14T14:48:32.493Z,10.53
2018-05-14T14:50:58.759Z,10.27
2018-05-14T14:53:25.057Z,9.53
2018-05-14T14:55:51.654Z,8.80
2018-05-14T14:58:18.249Z,9.33
2018-05-14T15:00:44.526Z,9.23
2018-05-14T15:03:11.053Z,9.57
2018-05-14T15:05:37.780Z,9.97
2018-05-14T15:08:04.154Z,8.70
2018-05-14T15:10:30.422Z,9.10
2018-05-14T15:12:57.001Z,8.20
2018-05-14T15:15:23.566Z,7.87
2018-05-14T15:17:50.218Z,7.20
2018-05-14T15:20:16.676Z,6.97
2018-05-14T15:22:42.949Z,6.30
2018-05-14T15:25:09.918Z,5.80
2018-05-14T15:27:36.642Z,5.73
2018-05-14T15:30:02.893Z,5.30
2018-05-14T15:32:29.159Z,5.57
2018-05-14T15:34:55.427Z,5.53
2018-05-14T15:37:21.675Z,5.10
2018-05-14T15:39:47.918Z,5.05
2018-05-14T15:42:15.070Z,4.40
2018-05-14T15:44:41.495Z,5.00
2018-05-14T15:47:07.793Z,4.37
2018-05-14T15:49:34.390Z,3.70
2018-05-14T15:52:00.652Z,4.32
2018-05-14T15:54:26.906Z,4.20
2018-05-14T15:56:53.502Z,4.20
2018-05-14T15:59:19.743Z,4.65
2018-05-14T16:01:45.992Z,4.53
2018-05-14T16:04:13.185Z,3.78
2018-05-14T16:06:39.415Z,4.13
2018-05-14T16:09:07.097Z,4.17
2018-05-14T16:11:33.362Z,4.70
2018-05-14T16:14:00.073Z,4.33
2018-05-14T16:16:26.326Z,4.33
2018-05-14T16:18:53.211Z,4.43
2018-05-14T16:21:19.606Z,4.20
2018-05-14T16:23:45.880Z,4.47
2018-05-14T16:26:12.120Z,4.53
2018-05-14T16:28:38.673Z,4.30
2018-05-14T16:31:04.954Z,4.57
2018-05-14T16:33:31.218Z,4.53
2018-05-14T16:35:57.502Z,4.30
2018-05-14T16:38:23.819Z,4.27
2018-05-14T16:40:50.389Z,8.63
2018-05-14T16:43:16.634Z,12.77
2018-05-14T16:45:42.936Z,14.57
2018-05-14T16:48:09.191Z,5.40
2018-05-14T16:50:35.442Z,4.80
2018-05-14T16:53:02.220Z,4.27
2018-05-14T16:55:28.490Z,4.70
2018-05-14T16:57:54.795Z,4.27
2018-05-14T17:00:24.150Z,4.37
2018-05-14T17:02:51.517Z,4.67
2018-05-14T17:05:17.877Z,4.27
2018-05-14T17:07:44.201Z,4.13
2018-05-14T17:10:11.682Z,4.87
2018-05-14T17:12:37.901Z,4.63
2018-05-14T17:15:04.173Z,4.07
2018-05-14T17:17:45.437Z,4.17
2018-05-14T17:20:11.726Z,4.13
2018-05-14T17:22:38.113Z,4.37
2018-05-14T17:25:05.318Z,4.63
2018-05-14T17:27:31.657Z,4.30
2018-05-14T17:29:57.925Z,4.10
2018-05-14T17:32:24.171Z,4.07
2018-05-14T17:34:51.181Z,3.63
2018-05-14T17:37:18.667Z,4.23
2018-05-14T17:39:45.642Z,4.07
2018-05-14T17:42:12.062Z,4.10
2018-05-14T17:44:39.051Z,8.10
2018-05-14T17:47:05.378Z,5.73
2018-05-14T17:49:32.293Z,4.30
2018-05-14T17:51:58.618Z,4.50
2018-05-14T17:54:24.954Z,4.60
2018-05-14T17:56:51.191Z,4.23
2018-05-14T17:59:17.490Z,4.63
2018-05-14T18:01:43.774Z,4.30
2018-05-14T18:04:10.029Z,4.80
2018-05-14T18:06:36.543Z,4.50
2018-05-14T18:09:02.833Z,5.30
2018-05-14T18:11:29.090Z,5.57
2018-05-14T18:13:55.547Z,5.67
2018-05-14T18:16:21.828Z,4.50
2018-05-14T18:18:48.066Z,5.13
2018-05-14T18:21:14.358Z,4.43
2018-05-14T18:23:46.714Z,4.97
2018-05-14T18:26:16.329Z,4.90
2018-05-14T18:28:42.605Z,5.03
2018-05-14T18:31:15.190Z,5.63
2018-05-14T18:33:41.456Z,5.07
2018-05-14T18:36:07.905Z,4.80
2018-05-14T18:38:34.165Z,4.80
2018-05-14T18:41:00.419Z,5.10
2018-05-14T18:43:26.672Z,6.23
2018-05-14T18:45:52.931Z,8.97
2018-05-14T18:48:19.530Z,5.40
2018-05-14T18:50:45.775Z,6.47
2018-05-14T18:53:12.061Z,6.07
2018-05-14T18:55:38.501Z,5.50
2018-05-14T18:58:04.765Z,5.10
2018-05-14T19:00:30.994Z,5.17
2018-05-14T19:02:57.623Z,5.00
2018-05-14T19:05:23.973Z,5.13
2018-05-14T19:07:50.337Z,5.10
2018-05-14T19:10:22.577Z,4.60
2018-05-14T19:12:49.654Z,4.90
2018-05-14T19:15:21.995Z,5.13
2018-05-14T19:17:54.729Z,5.30
2018-05-14T19:20:21.727Z,4.97
2018-05-14T19:22:54.172Z,4.90
2018-05-14T19:25:20.413Z,18.57
2018-05-14T19:27:52.606Z,17.53
2018-05-14T19:30:19.578Z,7.80
2018-05-14T19:32:46.080Z,5.90
2018-05-14T19:35:19.078Z,5.67
2018-05-14T19:37:45.334Z,5.37
2018-05-14T19:40:17.876Z,5.47
2018-05-14T19:42:44.160Z,5.10
2018-05-14T19:45:10.410Z,5.20
2018-05-14T19:47:36.894Z,4.50
2018-05-14T19:50:03.237Z,4.70
2018-05-14T19:52:29.462Z,5.03
2018-05-14T19:54:55.733Z,4.90
2018-05-14T19:57:21.988Z,5.10
2018-05-14T19:59:49.023Z,5.13
2018-05-14T20:02:15.327Z,5.20
2018-05-14T20:04:41.731Z,4.77
2018-05-14T20:07:08.710Z,5.03
2018-05-14T20:09:35.136Z,5.20
2018-05-14T20:12:01.430Z,5.10
2018-05-14T20:14:28.430Z,5.10
2018-05-14T20:16:54.702Z,5.60
2018-05-14T20:19:21.323Z,5.40
2018-05-14T20:21:47.648Z,5.20
2018-05-14T20:24:13.930Z,5.47
2018-05-14T20:26:40.226Z,5.57
2018-05-14T20:29:06.574Z,5.00
2018-05-14T20:31:33.234Z,5.33
2018-05-14T20:33:59.550Z,6.13
2018-05-14T20:36:26.338Z,7.27
2018-05-14T20:38:53.201Z,30.10
2018-05-14T20:41:19.975Z,29.40
2018-05-14T20:43:46.209Z,11.73
2018-05-14T20:46:12.557Z,6.93
2018-05-14T20:48:38.813Z,6.70
2018-05-14T20:51:05.148Z,5.90
2018-05-14T20:53:32.057Z,9.03
2018-05-14T20:55:58.391Z,5.50
2018-05-14T20:58:26.365Z,4.70
2018-05-14T21:00:53.119Z,5.03
2018-05-14T21:03:19.394Z,4.93
2018-05-14T21:05:45.737Z,4.53
2018-05-14T21:08:13.125Z,4.73
2018-05-14T21:10:40.662Z,4.80
2018-05-14T21:13:06.945Z,4.63
2018-05-14T21:15:33.655Z,4.47
2018-05-14T21:17:59.903Z,4.53
2018-05-14T21:20:27.146Z,4.53
2018-05-14T21:22:53.598Z,5.50
2018-05-14T21:25:20.073Z,15.13
2018-05-14T21:27:46.366Z,10.70
2018-05-14T21:30:13.305Z,14.20
2018-05-14T21:32:39.550Z,20.20
2018-05-14T21:35:06.527Z,24.10
2018-05-14T21:37:32.792Z,18.20
2018-05-14T21:39:59.125Z,11.67
2018-05-14T21:42:26.184Z,8.00
2018-05-14T21:44:52.434Z,8.33
2018-05-14T21:47:18.983Z,6.30
2018-05-14T21:49:45.262Z,7.17
2018-05-14T21:52:12.395Z,7.07
2018-05-14T21:54:38.641Z,6.50
2018-05-14T21:57:05.166Z,5.27
2018-05-14T21:59:31.450Z,5.50
2018-05-14T22:01:58.055Z,5.50
2018-05-14T22:04:24.253Z,5.10
2018-05-14T22:06:51.271Z,4.40
2018-05-14T22:09:17.517Z,4.57
2018-05-14T22:11:44.235Z,5.10
2018-05-14T22:14:10.551Z,4.97
2018-05-14T22:16:37.562Z,5.40
2018-05-14T22:19:03.813Z,5.10
2018-05-14T22:21:30.533Z,5.17
2018-05-14T22:23:56.781Z,5.57
2018-05-14T22:26:23.321Z,4.93
2018-05-14T22:28:49.580Z,5.03
2018-05-14T22:31:16.482Z,5.20
2018-05-14T22:33:42.733Z,5.40
2018-05-14T22:36:09.486Z,5.77
2018-05-14T22:38:35.738Z,5.20
2018-05-14T22:41:02.483Z,4.80
2018-05-14T22:43:32.998Z,5.20
2018-05-14T22:45:59.290Z,4.73
2018-05-14T22:48:26.013Z,4.83
2018-05-14T22:50:52.393Z,4.80
2018-05-14T22:53:18.875Z,4.60
2018-05-14T22:55:45.119Z,4.40
2018-05-14T22:58:11.562Z,4.30
2018-05-14T23:00:37.817Z,4.60
2018-05-14T23:03:04.127Z,4.80
2018-05-14T23:05:30.365Z,4.50
2018-05-14T23:07:56.631Z,4.60
2018-05-14T23:10:22.893Z,4.10
2018-05-14T23:12:49.277Z,4.83
2018-05-14T23:15:15.885Z,4.20
2018-05-14T23:17:42.722Z,4.47
2018-05-14T23:20:08.953Z,4.60
2018-05-14T23:22:40.209Z,4.47
2018-05-14T23:25:06.469Z,4.27
2018-05-14T23:27:33.199Z,5.03
2018-05-14T23:29:59.490Z,4.53
2018-05-14T23:32:26.502Z,4.10
2018-05-14T23:34:52.737Z,4.13
2018-05-14T23:37:19.244Z,4.20
2018-05-14T23:39:45.489Z,4.20
2018-05-14T23:42:12.379Z,4.70
2018-05-14T23:44:38.635Z,4.63
2018-05-14T23:47:04.902Z,4.93
2018-05-14T23:49:32.378Z,4.27
2018-05-14T23:51:58.638Z,4.97
2018-05-14T23:54:24.901Z,4.87
2018-05-14T23:56:51.153Z,4.70
2018-05-14T23:59:17.382Z,4.70
