createdAt,value
2023-04-29T00:00:38.881Z,19.00
2023-04-29T00:05:43.868Z,26.25
2023-04-29T00:10:48.649Z,20.00
2023-04-29T00:15:53.323Z,20.00
2023-04-29T00:20:58.215Z,24.25
2023-04-29T00:26:03.479Z,22.75
2023-04-29T00:31:08.389Z,16.75
2023-04-29T00:36:13.354Z,19.00
2023-04-29T00:41:22.139Z,18.75
2023-04-29T00:46:27.352Z,18.25
2023-04-29T00:51:32.324Z,26.00
2023-04-29T00:56:42.866Z,21.25
2023-04-29T01:01:49.660Z,18.25
2023-04-29T01:07:17.069Z,17.75
2023-04-29T01:12:28.191Z,18.00
2023-04-29T01:17:37.483Z,21.00
2023-04-29T01:22:43.078Z,20.25
2023-04-29T01:28:09.034Z,21.50
2023-04-29T01:33:23.710Z,19.75
2023-04-29T01:38:43.478Z,24.00
2023-04-29T01:43:51.847Z,26.50
2023-04-29T01:49:01.257Z,20.25
2023-04-29T01:54:06.840Z,26.00
2023-04-29T01:59:12.105Z,20.25
2023-04-29T02:04:49.705Z,24.50
2023-04-29T02:10:02.267Z,20.50
2023-04-29T02:15:12.455Z,26.75
2023-04-29T02:20:19.277Z,26.00
2023-04-29T02:25:24.004Z,28.75
2023-04-29T02:30:28.718Z,30.25
2023-04-29T02:35:34.793Z,27.25
2023-04-29T02:40:48.922Z,31.25
2023-04-29T02:46:01.609Z,20.75
2023-04-29T02:51:07.330Z,25.00
2023-04-29T02:56:13.104Z,24.00
2023-04-29T03:01:20.429Z,23.50
2023-04-29T03:06:27.143Z,19.50
2023-04-29T03:11:35.884Z,20.00
2023-04-29T03:16:42.511Z,25.50
2023-04-29T03:21:47.692Z,19.75
2023-04-29T03:26:52.552Z,19.00
2023-04-29T03:32:03.020Z,24.75
2023-04-29T03:37:09.020Z,25.50
2023-04-29T03:42:20.537Z,21.00
2023-04-29T03:47:25.981Z,19.25
2023-04-29T03:52:32.311Z,26.50
2023-04-29T03:57:47.380Z,20.75
2023-04-29T04:02:54.993Z,28.00
2023-04-29T04:08:01.975Z,25.00
2023-04-29T04:13:09.498Z,20.00
2023-04-29T04:18:14.839Z,21.75
2023-04-29T04:23:20.235Z,20.25
2023-04-29T04:28:25.230Z,19.25
2023-04-29T04:33:40.858Z,25.25
2023-04-29T04:38:46.450Z,25.00
2023-04-29T04:43:51.548Z,22.25
2023-04-29T04:49:09.228Z,28.25
2023-04-29T04:54:19.852Z,22.00
2023-04-29T04:59:29.122Z,23.50
2023-04-29T05:04:34.907Z,21.75
2023-04-29T05:09:39.967Z,19.25
2023-04-29T05:14:45.044Z,19.50
2023-04-29T05:19:51.265Z,21.50
2023-04-29T05:25:04.984Z,18.00
2023-04-29T05:30:12.778Z,20.75
2023-04-29T05:35:17.729Z,20.25
2023-04-29T05:40:24.552Z,18.75
2023-04-29T05:45:35.667Z,16.00
2023-04-29T05:50:40.743Z,18.25
2023-04-29T05:55:47.308Z,21.25
2023-04-29T06:00:53.148Z,21.00
2023-04-29T06:06:02.735Z,16.50
2023-04-29T06:11:17.822Z,18.00
2023-04-29T06:16:22.983Z,19.50
2023-04-29T06:21:29.455Z,18.25
2023-04-29T06:26:34.240Z,19.25
2023-04-29T06:31:40.173Z,18.50
2023-04-29T06:36:46.160Z,17.00
2023-04-29T06:42:11.861Z,19.50
2023-04-29T06:47:23.736Z,21.50
2023-04-29T06:52:46.902Z,19.50
2023-04-29T06:57:52.931Z,21.00
2023-04-29T07:02:58.000Z,16.00
2023-04-29T07:08:03.394Z,19.50
2023-04-29T07:13:08.443Z,19.75
2023-04-29T07:18:13.521Z,19.50
2023-04-29T07:23:19.281Z,15.75
2023-04-29T07:28:24.555Z,17.25
2023-04-29T07:33:30.270Z,19.50
2023-04-29T07:38:36.161Z,16.00
2023-04-29T07:43:42.376Z,23.00
2023-04-29T07:48:47.999Z,16.00
2023-04-29T07:53:53.354Z,18.50
2023-04-29T07:58:58.468Z,18.50
2023-04-29T08:04:03.949Z,17.50
2023-04-29T08:09:13.450Z,15.00
2023-04-29T08:14:19.673Z,18.50
2023-04-29T08:19:24.879Z,15.25
2023-04-29T08:24:31.179Z,20.00
2023-04-29T08:29:36.314Z,17.75
2023-04-29T08:34:42.899Z,18.00
2023-04-29T08:39:50.994Z,16.75
2023-04-29T08:44:56.042Z,18.75
2023-04-29T08:50:05.896Z,17.75
2023-04-29T08:55:11.305Z,16.75
2023-04-29T09:00:16.596Z,15.00
2023-04-29T09:05:21.937Z,15.75
2023-04-29T09:10:28.355Z,17.25
2023-04-29T09:15:38.023Z,15.25
2023-04-29T09:20:42.968Z,20.00
2023-04-29T09:25:57.869Z,14.00
2023-04-29T09:31:09.678Z,16.75
2023-04-29T09:36:14.902Z,19.00
2023-04-29T09:41:21.284Z,21.00
2023-04-29T09:46:26.088Z,20.00
2023-04-29T09:51:33.679Z,15.25
2023-04-29T09:56:53.286Z,21.00
2023-04-29T10:02:00.300Z,15.00
2023-04-29T10:07:06.379Z,18.25
2023-04-29T10:12:11.308Z,21.25
2023-04-29T10:17:20.163Z,16.50
2023-04-29T10:22:29.193Z,17.50
2023-04-29T10:27:35.763Z,17.75
2023-04-29T10:32:51.062Z,24.75
2023-04-29T10:37:58.691Z,19.25
2023-04-29T10:43:03.608Z,16.00
2023-04-29T10:48:13.361Z,21.00
2023-04-29T10:53:20.726Z,16.50
2023-04-29T10:58:54.701Z,17.50
2023-04-29T11:04:04.914Z,16.00
2023-04-29T11:09:12.333Z,23.00
2023-04-29T11:14:17.936Z,21.25
2023-04-29T11:19:25.950Z,16.25
2023-04-29T11:24:30.811Z,21.75
2023-04-29T11:29:35.692Z,20.00
2023-04-29T11:34:40.912Z,22.00
2023-04-29T11:39:45.724Z,21.00
2023-04-29T11:44:54.858Z,16.75
2023-04-29T11:50:06.904Z,20.25
2023-04-29T11:55:14.110Z,17.00
2023-04-29T12:00:19.098Z,20.50
2023-04-29T12:05:27.344Z,18.25
2023-04-29T12:10:32.419Z,25.50
2023-04-29T12:15:38.936Z,22.50
2023-04-29T12:20:45.927Z,22.00
2023-04-29T12:25:55.248Z,18.00
2023-04-29T12:31:01.157Z,26.00
2023-04-29T12:36:07.196Z,30.50
2023-04-29T12:41:12.199Z,24.25
2023-04-29T12:46:17.755Z,24.25
2023-04-29T12:51:22.916Z,21.00
2023-04-29T12:56:27.861Z,20.50
2023-04-29T13:01:32.461Z,18.50
2023-04-29T13:06:40.974Z,19.25
2023-04-29T13:11:45.723Z,17.25
2023-04-29T13:16:50.749Z,18.50
2023-04-29T13:21:55.625Z,16.75
2023-04-29T13:27:00.227Z,25.25
2023-04-29T13:32:05.989Z,20.00
2023-04-29T13:37:11.123Z,19.75
2023-04-29T13:42:16.067Z,23.00
2023-04-29T13:47:25.774Z,17.00
2023-04-29T13:53:10.031Z,17.75
2023-04-29T14:03:03.711Z,17.25
2023-04-29T14:08:08.294Z,14.00
2023-04-29T14:13:12.704Z,16.25
2023-04-29T14:18:17.502Z,18.00
2023-04-29T14:23:22.934Z,17.50
2023-04-29T14:28:27.507Z,18.75
2023-04-29T14:33:32.130Z,17.75
2023-04-29T14:38:36.838Z,15.50
2023-04-29T14:43:43.549Z,18.00
2023-04-29T14:48:48.425Z,14.00
2023-04-29T14:53:54.913Z,14.25
2023-04-29T14:58:59.624Z,13.00
2023-04-29T15:04:05.735Z,17.00
2023-04-29T15:09:10.403Z,18.00
2023-04-29T15:14:14.942Z,16.00
2023-04-29T15:19:19.784Z,21.25
2023-04-29T15:24:24.124Z,15.50
2023-04-29T15:29:28.919Z,15.25
2023-04-29T15:34:33.583Z,16.00
2023-04-29T15:39:38.083Z,17.00
2023-04-29T15:44:42.731Z,17.25
2023-04-29T15:49:47.167Z,15.75
2023-04-29T15:54:51.724Z,13.00
2023-04-29T15:59:56.960Z,16.75
2023-04-29T16:05:01.508Z,15.25
2023-04-29T16:10:06.454Z,13.00
2023-04-29T16:15:11.413Z,15.50
2023-04-29T16:20:16.568Z,13.50
2023-04-29T16:25:20.965Z,13.25
2023-04-29T16:30:25.533Z,16.25
2023-04-29T16:35:32.092Z,15.50
2023-04-29T16:40:37.094Z,14.00
2023-04-29T16:45:41.585Z,16.75
2023-04-29T16:50:46.454Z,15.00
2023-04-29T16:55:52.781Z,13.75
2023-04-29T17:00:58.053Z,14.00
2023-04-29T17:06:02.604Z,13.00
2023-04-29T17:11:07.260Z,13.00
2023-04-29T17:16:11.541Z,13.00
2023-04-29T17:21:17.124Z,14.75
2023-04-29T17:26:22.646Z,13.00
2023-04-29T17:31:32.305Z,13.00
2023-04-29T17:36:37.083Z,13.00
2023-04-29T17:41:41.919Z,13.50
2023-04-29T17:46:46.456Z,13.25
2023-04-29T17:51:51.081Z,14.50
2023-04-29T17:56:55.526Z,15.00
2023-04-29T18:02:00.500Z,12.50
2023-04-29T18:07:05.089Z,18.00
2023-04-29T18:12:09.571Z,13.00
2023-04-29T18:17:13.844Z,12.25
2023-04-29T18:22:18.421Z,15.50
2023-04-29T18:27:23.369Z,14.50
2023-04-29T18:32:27.722Z,12.00
2023-04-29T18:37:32.504Z,15.00
2023-04-29T18:42:36.727Z,13.25
2023-04-29T18:47:41.232Z,13.75
2023-04-29T18:52:45.684Z,16.00
2023-04-29T18:57:50.221Z,13.75
2023-04-29T19:02:54.565Z,13.25
2023-04-29T19:07:59.795Z,13.25
2023-04-29T19:13:04.322Z,13.00
2023-04-29T19:18:08.984Z,15.00
2023-04-29T19:23:13.224Z,14.00
2023-04-29T19:28:17.759Z,14.25
2023-04-29T19:33:22.088Z,14.00
2023-04-29T19:38:27.243Z,15.25
2023-04-29T19:43:31.584Z,17.75
2023-04-29T19:48:35.978Z,13.25
2023-04-29T19:53:40.460Z,14.50
2023-04-29T19:58:44.997Z,12.50
2023-04-29T20:03:49.634Z,13.00
2023-04-29T20:08:53.962Z,14.00
2023-04-29T20:13:58.159Z,13.00
2023-04-29T20:19:02.585Z,13.00
2023-04-29T20:24:07.477Z,13.00
2023-04-29T20:29:12.057Z,13.00
2023-04-29T20:34:16.472Z,13.00
2023-04-29T20:39:21.677Z,12.00
2023-04-29T20:44:26.843Z,13.00
2023-04-29T20:49:31.969Z,14.00
2023-04-29T20:54:36.935Z,13.00
2023-04-29T20:59:42.533Z,16.00
2023-04-29T21:04:48.425Z,13.00
2023-04-29T21:09:53.577Z,13.00
2023-04-29T21:14:58.761Z,14.00
2023-04-29T21:20:03.805Z,15.25
2023-04-29T21:25:10.050Z,14.25
2023-04-29T21:30:15.128Z,13.00
2023-04-29T21:35:20.233Z,13.50
2023-04-29T21:40:27.918Z,15.00
2023-04-29T21:45:33.044Z,12.00
2023-04-29T21:50:39.401Z,13.50
2023-04-29T21:55:44.450Z,14.25
2023-04-29T22:00:59.462Z,14.00
2023-04-29T22:06:04.635Z,13.00
2023-04-29T22:11:09.746Z,14.00
2023-04-29T22:16:15.042Z,14.00
2023-04-29T22:21:20.337Z,14.00
2023-04-29T22:26:26.971Z,17.00
2023-04-29T22:31:31.742Z,16.75
2023-04-29T22:36:37.821Z,15.25
2023-04-29T22:41:42.878Z,18.50
2023-04-29T22:46:47.750Z,14.25
2023-04-29T22:51:52.749Z,21.25
2023-04-29T22:56:57.895Z,18.75
2023-04-29T23:02:03.779Z,18.00
2023-04-29T23:07:08.621Z,14.00
2023-04-29T23:12:13.353Z,15.50
2023-04-29T23:17:18.367Z,20.00
2023-04-29T23:22:23.343Z,16.50
2023-04-29T23:27:28.294Z,17.75
2023-04-29T23:32:33.343Z,14.00
2023-04-29T23:37:38.404Z,16.25
2023-04-29T23:42:43.707Z,17.50
2023-04-29T23:47:48.740Z,15.25
2023-04-29T23:52:53.874Z,14.50
2023-04-29T23:57:59.111Z,25.00
