createdAt,value
2023-03-12T00:00:00.896Z,-5.4
2023-03-12T00:04:01.492Z,-5.5
2023-03-12T00:08:01.007Z,-5.5
2023-03-12T00:12:00.809Z,-5.5
2023-03-12T00:16:03.055Z,-5.6
2023-03-12T00:20:00.882Z,-5.6
2023-03-12T00:24:00.916Z,-5.7
2023-03-12T00:28:00.940Z,-5.7
2023-03-12T00:32:01.112Z,-5.7
2023-03-12T00:36:01.057Z,-5.8
2023-03-12T00:40:01.585Z,-5.8
2023-03-12T00:44:00.847Z,-5.8
2023-03-12T00:48:00.943Z,-5.8
2023-03-12T00:52:01.347Z,-5.8
2023-03-12T00:56:00.963Z,-5.9
2023-03-12T01:00:00.795Z,-5.9
2023-03-12T01:04:01.205Z,-5.9
2023-03-12T01:08:00.779Z,-5.9
2023-03-12T01:12:00.883Z,-5.9
2023-03-12T01:16:00.984Z,-6
2023-03-12T01:20:00.992Z,-6
2023-03-12T01:24:00.805Z,-6
2023-03-12T01:28:01.276Z,-6
2023-03-12T01:32:00.778Z,-6
2023-03-12T01:36:01.035Z,-6.1
2023-03-12T01:40:01.152Z,-6.1
2023-03-12T01:44:02.813Z,-6.2
2023-03-12T01:48:00.792Z,-6.2
2023-03-12T01:52:03.178Z,-6.2
2023-03-12T01:56:01.236Z,-6.2
2023-03-12T02:00:04.683Z,-6.2
2023-03-12T02:04:01.162Z,-6.2
2023-03-12T02:08:01.045Z,-6.2
2023-03-12T02:12:01.009Z,-6.2
2023-03-12T02:16:01.414Z,-6.3
2023-03-12T02:20:07.085Z,-6.3
2023-03-12T02:24:04.768Z,-6.3
2023-03-12T02:28:02.524Z,-6.3
2023-03-12T02:32:03.416Z,-6.3
2023-03-12T02:36:00.977Z,-6.4
2023-03-12T02:40:04.956Z,-6.4
2023-03-12T02:44:02.563Z,-6.4
2023-03-12T02:48:01.316Z,-6.4
2023-03-12T02:52:00.918Z,-6.4
2023-03-12T02:56:01.015Z,-6.5
2023-03-12T03:00:00.922Z,-6.5
2023-03-12T03:04:01.267Z,-6.5
2023-03-12T03:08:00.860Z,-6.5
2023-03-12T03:12:01.188Z,-6.5
2023-03-12T03:16:04.992Z,-6.6
2023-03-12T03:20:01.068Z,-6.6
2023-03-12T03:24:00.908Z,-6.6
2023-03-12T03:28:00.954Z,-6.6
2023-03-12T03:32:00.860Z,-6.6
2023-03-12T03:36:01.483Z,-6.6
2023-03-12T03:40:00.875Z,-6.6
2023-03-12T03:44:01.013Z,-6.6
2023-03-12T03:48:00.967Z,-6.6
2023-03-12T03:52:01.095Z,-6.6
2023-03-12T03:56:04.177Z,-6.7
2023-03-12T04:00:03.603Z,-6.7
2023-03-12T04:04:00.861Z,-6.8
2023-03-12T04:08:02.336Z,-6.8
2023-03-12T04:12:00.854Z,-6.8
2023-03-12T04:16:01.087Z,-6.8
2023-03-12T04:20:00.910Z,-6.8
2023-03-12T04:24:00.945Z,-6.9
2023-03-12T04:28:01.056Z,-6.9
2023-03-12T04:32:00.981Z,-6.9
2023-03-12T04:36:00.882Z,-6.9
2023-03-12T04:40:02.190Z,-6.9
2023-03-12T04:44:01.023Z,-7
2023-03-12T04:48:00.992Z,-7
2023-03-12T04:52:00.851Z,-7
2023-03-12T04:56:01.153Z,-7
2023-03-12T05:00:00.884Z,-7
2023-03-12T05:04:01.365Z,-7.1
2023-03-12T05:08:00.916Z,-7.1
2023-03-12T05:12:01.134Z,-7.1
2023-03-12T05:16:00.923Z,-7.2
2023-03-12T05:20:01.052Z,-7.2
2023-03-12T05:24:00.900Z,-7.3
2023-03-12T05:28:00.911Z,-7.3
2023-03-12T05:32:01.235Z,-7.3
2023-03-12T05:36:00.990Z,-7.3
2023-03-12T05:40:00.825Z,-7.3
2023-03-12T05:44:00.964Z,-7.4
2023-03-12T05:48:00.818Z,-7.4
2023-03-12T05:52:00.969Z,-7.4
2023-03-12T05:56:01.789Z,-7.4
2023-03-12T06:00:01.074Z,-7.4
2023-03-12T06:04:00.907Z,-7.5
2023-03-12T06:08:01.397Z,-7.5
2023-03-12T06:12:00.980Z,-7.5
2023-03-12T06:16:02.317Z,-7.5
2023-03-12T06:20:01.323Z,-7.5
2023-03-12T06:24:01.497Z,-7.5
2023-03-12T06:28:00.836Z,-7.5
2023-03-12T06:32:00.909Z,-7.5
2023-03-12T06:36:01.904Z,-7.5
2023-03-12T06:40:01.158Z,-7.5
2023-03-12T06:44:05.077Z,-7.5
2023-03-12T06:48:01.044Z,-7.5
2023-03-12T06:52:00.861Z,-7.5
2023-03-12T06:56:01.151Z,-7.4
2023-03-12T07:00:00.962Z,-7.4
2023-03-12T07:04:00.916Z,-7.2
2023-03-12T07:08:00.922Z,-7.2
2023-03-12T07:12:02.869Z,-7.2
2023-03-12T07:16:01.050Z,-7
2023-03-12T07:20:01.030Z,-7
2023-03-12T07:24:05.805Z,-6.8
2023-03-12T07:28:00.971Z,-6.8
2023-03-12T07:32:00.855Z,-6.8
2023-03-12T07:36:01.976Z,-6.5
2023-03-12T07:40:01.021Z,-6.5
2023-03-12T07:44:01.071Z,-6.1
2023-03-12T07:48:00.884Z,-6.1
2023-03-12T07:52:01.033Z,-6.1
2023-03-12T07:56:00.996Z,-5.8
2023-03-12T08:00:01.041Z,-5.8
2023-03-12T08:04:01.384Z,-5.6
2023-03-12T08:08:01.051Z,-5.6
2023-03-12T08:12:00.873Z,-5.6
2023-03-12T08:16:00.982Z,-5.6
2023-03-12T08:20:00.937Z,-5.6
2023-03-12T08:24:01.079Z,-5.3
2023-03-12T08:28:00.831Z,-5.3
2023-03-12T08:32:04.370Z,-5.3
2023-03-12T08:36:00.940Z,-5.1
2023-03-12T08:40:01.286Z,-5.1
2023-03-12T08:44:00.874Z,-4.8
2023-03-12T08:48:01.076Z,-4.8
2023-03-12T08:52:01.153Z,-4.8
2023-03-12T08:56:01.587Z,-4.5
2023-03-12T09:00:00.953Z,-4.5
2023-03-12T09:04:02.092Z,-4.1
2023-03-12T09:08:00.859Z,-4.1
2023-03-12T09:12:00.926Z,-4.1
2023-03-12T09:16:01.447Z,-3.7
2023-03-12T09:20:01.061Z,-3.7
2023-03-12T09:24:00.842Z,-3.5
2023-03-12T09:28:01.664Z,-3.5
2023-03-12T09:32:00.822Z,-3.5
2023-03-12T09:36:01.355Z,-3.2
2023-03-12T09:40:01.118Z,-3.2
2023-03-12T09:44:04.036Z,-3.1
2023-03-12T09:48:02.126Z,-3.1
2023-03-12T09:52:02.376Z,-3.1
2023-03-12T09:56:03.707Z,-2.9
2023-03-12T10:00:01.334Z,-2.9
2023-03-12T10:04:06.852Z,-2.7
2023-03-12T10:08:17.358Z,-2.7
2023-03-12T10:12:06.836Z,-2.7
2023-03-12T10:16:04.428Z,-2.4
2023-03-12T10:20:10.727Z,-2.4
2023-03-12T10:24:06.720Z,-2.2
2023-03-12T10:28:09.629Z,-2.2
2023-03-12T10:32:03.605Z,-2.2
2023-03-12T10:36:00.878Z,-1.9
2023-03-12T10:40:01.469Z,-1.9
2023-03-12T10:44:02.897Z,-1.6
2023-03-12T10:48:02.510Z,-1.6
2023-03-12T10:52:04.110Z,-1.6
2023-03-12T10:56:02.742Z,-1.4
2023-03-12T11:00:05.886Z,-1.4
2023-03-12T11:04:10.653Z,-1.3
2023-03-12T11:08:02.262Z,-1.3
2023-03-12T11:12:00.898Z,-1.3
2023-03-12T11:16:02.098Z,-1.1
2023-03-12T11:20:11.492Z,-1.1
2023-03-12T11:24:06.360Z,-0.8
2023-03-12T11:28:02.530Z,-0.8
2023-03-12T11:32:05.365Z,-0.8
2023-03-12T11:36:08.396Z,-0.5
2023-03-12T11:40:09.081Z,-0.5
2023-03-12T11:44:10.638Z,-0.3
2023-03-12T11:48:05.724Z,-0.3
2023-03-12T11:52:04.792Z,-0.3
2023-03-12T11:56:06.814Z,0.1
2023-03-12T12:00:11.373Z,0.1
2023-03-12T12:04:10.585Z,0.4
2023-03-12T12:08:07.930Z,0.4
2023-03-12T12:12:08.081Z,0.4
2023-03-12T12:16:10.490Z,0.5
2023-03-12T12:20:10.670Z,0.5
2023-03-12T12:24:05.734Z,0.7
2023-03-12T12:28:10.535Z,0.7
2023-03-12T12:32:01.505Z,0.7
2023-03-12T12:36:01.722Z,0.8
2023-03-12T12:40:07.857Z,0.8
2023-03-12T12:44:03.673Z,1
2023-03-12T12:48:03.102Z,1
2023-03-12T12:52:03.914Z,1
2023-03-12T12:56:05.020Z,1.1
2023-03-12T13:00:11.430Z,1.1
2023-03-12T13:04:03.734Z,1.1
2023-03-12T13:08:00.866Z,1.1
2023-03-12T13:12:06.260Z,1.1
2023-03-12T13:16:10.656Z,1.2
2023-03-12T13:20:11.239Z,1.2
2023-03-12T13:24:09.904Z,1.3
2023-03-12T13:28:10.580Z,1.3
2023-03-12T13:32:01.344Z,1.3
2023-03-12T13:36:04.348Z,1.7
2023-03-12T13:40:01.224Z,1.7
2023-03-12T13:44:13.128Z,1.9
2023-03-12T13:48:01.884Z,1.9
2023-03-12T13:52:08.130Z,1.9
2023-03-12T13:56:03.479Z,2.1
2023-03-12T14:00:04.692Z,2.1
2023-03-12T14:04:03.301Z,2
2023-03-12T14:08:10.030Z,2
2023-03-12T14:12:05.481Z,2
2023-03-12T14:16:04.903Z,1.9
2023-03-12T14:20:01.547Z,1.9
2023-03-12T14:24:01.433Z,1.8
2023-03-12T14:28:01.800Z,1.8
2023-03-12T14:32:02.610Z,1.8
2023-03-12T14:36:03.827Z,1.6
2023-03-12T14:40:02.224Z,1.6
2023-03-12T14:44:04.055Z,1.4
2023-03-12T14:48:00.930Z,1.4
2023-03-12T14:52:00.912Z,1.4
2023-03-12T14:56:02.626Z,1.2
2023-03-12T15:00:00.939Z,1.2
2023-03-12T15:04:02.520Z,1
2023-03-12T15:08:02.304Z,1
2023-03-12T15:12:02.454Z,1
2023-03-12T15:16:01.105Z,0.9
2023-03-12T15:20:02.107Z,0.9
2023-03-12T15:24:01.743Z,0.8
2023-03-12T15:28:02.145Z,0.8
2023-03-12T15:32:02.543Z,0.8
2023-03-12T15:36:02.825Z,0.8
2023-03-12T15:40:05.305Z,0.8
2023-03-12T15:44:01.068Z,0.6
2023-03-12T15:48:03.201Z,0.6
2023-03-12T15:52:02.951Z,0.6
2023-03-12T15:56:02.684Z,0.5
2023-03-12T16:00:12.648Z,0.5
2023-03-12T16:04:01.223Z,0.4
2023-03-12T16:08:02.186Z,0.4
2023-03-12T16:12:01.025Z,0.4
2023-03-12T16:16:01.149Z,0.4
2023-03-12T16:20:01.578Z,0.4
2023-03-12T16:24:00.876Z,0.2
2023-03-12T16:28:02.382Z,0.2
2023-03-12T16:32:01.470Z,0.2
2023-03-12T16:36:01.064Z,0.1
2023-03-12T16:40:00.895Z,0.1
2023-03-12T16:44:01.612Z,-0.1
2023-03-12T16:48:01.762Z,-0.1
2023-03-12T16:52:01.400Z,-0.1
2023-03-12T16:56:01.335Z,-0.2
2023-03-12T17:00:01.549Z,-0.2
2023-03-12T17:04:02.508Z,-0.4
2023-03-12T17:08:01.353Z,-0.4
2023-03-12T17:12:01.134Z,-0.4
2023-03-12T17:16:01.004Z,-0.6
2023-03-12T17:20:00.956Z,-0.6
2023-03-12T17:24:01.177Z,-0.7
2023-03-12T17:28:01.016Z,-0.7
2023-03-12T17:32:01.038Z,-0.7
2023-03-12T17:36:02.078Z,-1
2023-03-12T17:40:06.649Z,-1
2023-03-12T17:44:02.704Z,-1.2
2023-03-12T17:48:00.953Z,-1.2
2023-03-12T17:52:00.922Z,-1.2
2023-03-12T17:56:01.268Z,-1.3
2023-03-12T18:00:00.897Z,-1.3
2023-03-12T18:04:00.966Z,-1.5
2023-03-12T18:08:00.897Z,-1.5
2023-03-12T18:12:01.238Z,-1.5
2023-03-12T18:16:01.020Z,-1.7
2023-03-12T18:20:06.381Z,-1.7
2023-03-12T18:24:08.198Z,-2.1
2023-03-12T18:28:00.955Z,-2.1
2023-03-12T18:32:00.850Z,-2.1
2023-03-12T18:36:01.177Z,-2.2
2023-03-12T18:40:00.888Z,-2.2
2023-03-12T18:44:00.929Z,-2.3
2023-03-12T18:48:00.885Z,-2.3
2023-03-12T18:52:00.900Z,-2.3
2023-03-12T18:56:01.675Z,-2.3
2023-03-12T19:00:00.958Z,-2.3
2023-03-12T19:04:00.972Z,-2.4
2023-03-12T19:08:00.991Z,-2.4
2023-03-12T19:12:00.900Z,-2.4
2023-03-12T19:16:02.772Z,-2.4
2023-03-12T19:20:00.996Z,-2.4
2023-03-12T19:24:01.048Z,-2.5
2023-03-12T19:28:00.910Z,-2.5
2023-03-12T19:32:00.928Z,-2.5
2023-03-12T19:36:01.017Z,-2.7
2023-03-12T19:40:00.897Z,-2.7
2023-03-12T19:44:00.945Z,-2.8
2023-03-12T19:48:02.162Z,-2.8
2023-03-12T19:52:01.113Z,-2.8
2023-03-12T19:56:00.962Z,-2.9
2023-03-12T20:00:01.090Z,-2.9
2023-03-12T20:04:00.999Z,-3
2023-03-12T20:08:00.878Z,-3
2023-03-12T20:12:00.905Z,-3
2023-03-12T20:16:01.008Z,-3
2023-03-12T20:20:01.026Z,-3
2023-03-12T20:24:01.439Z,-3
2023-03-12T20:28:00.976Z,-3
2023-03-12T20:32:00.874Z,-3
2023-03-12T20:36:03.499Z,-3
2023-03-12T20:40:00.975Z,-3
2023-03-12T20:44:00.896Z,-3
2023-03-12T20:48:00.953Z,-3
2023-03-12T20:52:01.003Z,-3
2023-03-12T20:56:00.905Z,-3
2023-03-12T21:00:00.946Z,-3
2023-03-12T21:04:01.151Z,-3
2023-03-12T21:08:00.894Z,-3
2023-03-12T21:12:01.228Z,-3
2023-03-12T21:16:04.048Z,-3
2023-03-12T21:20:00.945Z,-3
2023-03-12T21:24:01.193Z,-3
2023-03-12T21:28:01.404Z,-3
2023-03-12T21:32:00.884Z,-3
2023-03-12T21:36:04.083Z,-3
2023-03-12T21:40:00.926Z,-3
2023-03-12T21:44:01.710Z,-3
2023-03-12T21:48:00.905Z,-3
2023-03-12T21:52:00.988Z,-3
2023-03-12T21:56:02.019Z,-3
2023-03-12T22:00:01.173Z,-3
2023-03-12T22:04:02.244Z,-3
2023-03-12T22:08:00.852Z,-3
2023-03-12T22:12:01.088Z,-3
2023-03-12T22:16:05.003Z,-3
2023-03-12T22:20:00.980Z,-3
2023-03-12T22:24:00.909Z,-3
2023-03-12T22:28:00.934Z,-3
2023-03-12T22:32:01.092Z,-3
2023-03-12T22:36:03.661Z,-3
2023-03-12T22:40:05.991Z,-3
2023-03-12T22:44:01.796Z,-3
2023-03-12T22:48:00.948Z,-3
2023-03-12T22:52:01.379Z,-3
2023-03-12T22:56:01.833Z,-3
2023-03-12T23:00:01.156Z,-3
2023-03-12T23:04:03.160Z,-3.1
2023-03-12T23:08:00.884Z,-3.1
2023-03-12T23:12:00.879Z,-3.1
2023-03-12T23:16:02.239Z,-3.1
2023-03-12T23:20:00.921Z,-3.1
2023-03-12T23:24:00.983Z,-3.2
2023-03-12T23:28:00.908Z,-3.2
2023-03-12T23:32:00.927Z,-3.2
2023-03-12T23:36:02.513Z,-3.3
2023-03-12T23:40:00.959Z,-3.3
2023-03-12T23:44:00.929Z,-3.3
2023-03-12T23:48:00.914Z,-3.3
2023-03-12T23:52:01.065Z,-3.3
2023-03-12T23:56:01.824Z,-3.2
