createdAt,value
2018-12-02T00:00:45.918Z,16.57
2018-12-02T00:01:48.045Z,16.45
2018-12-02T00:02:50.243Z,16.10
2018-12-02T00:03:52.421Z,19.48
2018-12-02T00:04:54.542Z,18.02
2018-12-02T00:05:56.679Z,21.07
2018-12-02T00:06:58.873Z,16.15
2018-12-02T00:08:01.043Z,18.80
2018-12-02T00:09:14.304Z,14.40
2018-12-02T00:10:17.431Z,18.07
2018-12-02T00:11:19.566Z,15.80
2018-12-02T00:12:21.703Z,17.27
2018-12-02T00:13:23.862Z,18.52
2018-12-02T00:14:25.979Z,17.10
2018-12-02T00:15:28.712Z,14.03
2018-12-02T00:16:30.899Z,18.70
2018-12-02T00:17:33.038Z,17.37
2018-12-02T00:18:36.235Z,13.60
2018-12-02T00:19:37.951Z,18.82
2018-12-02T00:20:40.300Z,20.17
2018-12-02T00:21:42.421Z,16.05
2018-12-02T00:22:44.994Z,15.50
2018-12-02T00:23:47.143Z,15.03
2018-12-02T00:24:50.009Z,10.55
2018-12-02T00:25:52.687Z,19.40
2018-12-02T00:26:55.166Z,14.93
2018-12-02T00:27:58.609Z,17.95
2018-12-02T00:29:00.765Z,15.58
2018-12-02T00:30:06.840Z,17.52
2018-12-02T00:31:09.037Z,16.60
2018-12-02T00:32:11.194Z,15.48
2018-12-02T00:33:14.351Z,13.75
2018-12-02T00:34:16.479Z,16.65
2018-12-02T00:35:18.717Z,11.53
2018-12-02T00:36:20.878Z,11.85
2018-12-02T00:37:23.015Z,14.78
2018-12-02T00:38:25.182Z,14.70
2018-12-02T00:39:27.647Z,17.00
2018-12-02T00:40:29.781Z,14.78
2018-12-02T00:41:31.947Z,15.18
2018-12-02T00:42:34.365Z,16.87
2018-12-02T00:43:36.510Z,15.25
2018-12-02T00:44:38.663Z,14.43
2018-12-02T00:45:40.795Z,15.50
2018-12-02T00:46:42.930Z,15.60
2018-12-02T00:47:45.258Z,12.63
2018-12-02T00:48:47.384Z,12.65
2018-12-02T00:49:49.609Z,11.57
2018-12-02T00:50:51.902Z,16.27
2018-12-02T00:51:54.098Z,15.40
2018-12-02T00:52:57.676Z,14.68
2018-12-02T00:54:00.117Z,12.58
2018-12-02T00:55:02.270Z,15.83
2018-12-02T00:56:03.523Z,17.07
2018-12-02T00:57:05.683Z,15.35
2018-12-02T00:58:07.891Z,15.30
2018-12-02T00:59:10.231Z,12.82
2018-12-02T01:00:13.369Z,16.17
2018-12-02T01:01:15.979Z,17.77
2018-12-02T01:02:18.107Z,14.63
2018-12-02T01:03:20.236Z,15.70
2018-12-02T01:04:22.351Z,14.20
2018-12-02T01:05:24.538Z,16.57
2018-12-02T01:06:26.707Z,13.05
2018-12-02T01:07:28.854Z,13.48
2018-12-02T01:08:31.268Z,15.03
2018-12-02T01:09:33.462Z,15.03
2018-12-02T01:10:36.213Z,14.47
2018-12-02T01:11:38.397Z,14.40
2018-12-02T01:12:40.551Z,20.05
2018-12-02T01:13:42.670Z,13.53
2018-12-02T01:14:44.820Z,12.88
2018-12-02T01:15:46.960Z,11.00
2018-12-02T01:16:49.800Z,14.68
2018-12-02T01:17:51.955Z,14.07
2018-12-02T01:18:54.101Z,14.38
2018-12-02T01:19:56.238Z,13.75
2018-12-02T01:20:58.396Z,15.15
2018-12-02T01:22:00.810Z,14.78
2018-12-02T01:23:03.827Z,13.38
2018-12-02T01:24:05.974Z,13.75
2018-12-02T01:25:11.454Z,13.35
2018-12-02T01:26:13.604Z,16.17
2018-12-02T01:27:15.840Z,14.70
2018-12-02T01:28:18.048Z,12.50
2018-12-02T01:29:20.155Z,10.68
2018-12-02T01:30:23.899Z,13.75
2018-12-02T01:31:26.026Z,15.00
2018-12-02T01:32:28.158Z,15.75
2018-12-02T01:33:30.323Z,12.82
2018-12-02T01:34:32.443Z,16.95
2018-12-02T01:35:34.692Z,13.70
2018-12-02T01:36:37.131Z,20.92
2018-12-02T01:37:39.838Z,13.15
2018-12-02T01:38:41.967Z,15.00
2018-12-02T01:39:44.135Z,17.80
2018-12-02T01:40:47.153Z,12.58
2018-12-02T01:41:49.303Z,15.53
2018-12-02T01:42:52.402Z,13.93
2018-12-02T01:43:54.518Z,14.00
2018-12-02T01:44:56.711Z,15.48
2018-12-02T01:45:59.099Z,14.30
2018-12-02T01:47:01.250Z,12.73
2018-12-02T01:48:03.407Z,15.80
2018-12-02T01:49:05.566Z,15.63
2018-12-02T01:50:09.425Z,14.93
2018-12-02T01:51:11.558Z,12.43
2018-12-02T01:52:13.687Z,14.60
2018-12-02T01:53:16.122Z,13.03
2018-12-02T01:54:18.379Z,13.98
2018-12-02T01:55:20.526Z,11.35
2018-12-02T01:56:22.666Z,12.73
2018-12-02T01:57:25.071Z,16.05
2018-12-02T01:58:27.178Z,14.75
2018-12-02T01:59:29.306Z,12.73
2018-12-02T02:00:31.475Z,11.65
2018-12-02T02:01:33.620Z,14.75
2018-12-02T02:02:35.787Z,17.80
2018-12-02T02:03:37.908Z,15.45
2018-12-02T02:04:40.028Z,12.30
2018-12-02T02:05:42.171Z,12.07
2018-12-02T02:06:44.634Z,11.10
2018-12-02T02:07:46.783Z,14.63
2018-12-02T02:08:48.935Z,13.62
2018-12-02T02:09:51.055Z,12.82
2018-12-02T02:10:53.163Z,12.13
2018-12-02T02:11:55.341Z,13.20
2018-12-02T02:12:57.502Z,13.90
2018-12-02T02:13:59.962Z,13.00
2018-12-02T02:15:02.111Z,12.10
2018-12-02T02:16:04.841Z,15.95
2018-12-02T02:17:07.004Z,12.63
2018-12-02T02:18:09.348Z,11.12
2018-12-02T02:19:11.471Z,12.75
2018-12-02T02:20:14.639Z,13.50
2018-12-02T02:21:16.776Z,13.18
2018-12-02T02:22:18.919Z,13.53
2018-12-02T02:23:21.182Z,12.20
2018-12-02T02:24:23.520Z,11.22
2018-12-02T02:25:25.672Z,12.18
2018-12-02T02:26:27.839Z,12.10
2018-12-02T02:27:29.963Z,14.63
2018-12-02T02:28:32.104Z,11.78
2018-12-02T02:29:34.252Z,10.20
2018-12-02T02:30:36.431Z,12.05
2018-12-02T02:31:38.616Z,12.00
2018-12-02T02:32:40.808Z,14.38
2018-12-02T02:33:42.931Z,13.00
2018-12-02T02:34:45.051Z,10.10
2018-12-02T02:35:47.186Z,11.68
2018-12-02T02:36:49.323Z,13.38
2018-12-02T02:37:52.626Z,13.80
2018-12-02T02:38:54.760Z,13.30
2018-12-02T02:39:56.927Z,13.70
2018-12-02T02:40:59.084Z,12.55
2018-12-02T02:42:01.219Z,9.88
2018-12-02T02:43:03.375Z,8.83
2018-12-02T02:44:05.536Z,12.43
2018-12-02T02:45:08.756Z,12.58
2018-12-02T02:46:10.871Z,12.70
2018-12-02T02:47:13.025Z,13.38
2018-12-02T02:48:15.148Z,13.90
2018-12-02T02:49:17.277Z,11.30
2018-12-02T02:50:21.192Z,10.93
2018-12-02T02:51:23.426Z,13.65
2018-12-02T02:52:25.967Z,14.00
2018-12-02T02:53:28.136Z,10.30
2018-12-02T02:54:30.282Z,11.83
2018-12-02T02:55:32.410Z,11.90
2018-12-02T02:56:34.602Z,12.53
2018-12-02T02:57:36.732Z,11.43
2018-12-02T02:58:38.887Z,8.98
2018-12-02T02:59:41.049Z,9.90
2018-12-02T03:00:43.169Z,13.83
2018-12-02T03:01:45.291Z,12.60
2018-12-02T03:02:47.415Z,13.18
2018-12-02T03:03:49.540Z,12.18
2018-12-02T03:04:51.693Z,10.23
2018-12-02T03:05:53.820Z,11.43
2018-12-02T03:06:55.965Z,14.47
2018-12-02T03:07:58.132Z,12.40
2018-12-02T03:09:00.548Z,12.45
2018-12-02T03:10:04.066Z,10.68
2018-12-02T03:11:06.474Z,11.60
2018-12-02T03:12:08.594Z,12.75
2018-12-02T03:13:10.723Z,12.33
2018-12-02T03:14:13.159Z,11.38
2018-12-02T03:15:16.056Z,12.78
2018-12-02T03:16:18.190Z,10.40
2018-12-02T03:17:20.341Z,10.40
2018-12-02T03:18:22.464Z,13.93
2018-12-02T03:19:24.738Z,12.05
2018-12-02T03:20:26.875Z,11.03
2018-12-02T03:21:29.004Z,11.85
2018-12-02T03:22:31.113Z,11.12
2018-12-02T03:23:33.285Z,13.55
2018-12-02T03:24:35.473Z,11.90
2018-12-02T03:25:38.301Z,12.43
2018-12-02T03:26:40.436Z,12.88
2018-12-02T03:27:42.600Z,13.58
2018-12-02T03:28:44.793Z,13.55
2018-12-02T03:29:46.948Z,11.93
2018-12-02T03:30:49.122Z,10.23
2018-12-02T03:31:51.240Z,12.20
2018-12-02T03:32:53.451Z,13.08
2018-12-02T03:33:55.564Z,14.58
2018-12-02T03:34:57.731Z,12.18
2018-12-02T03:35:59.844Z,14.43
2018-12-02T03:37:01.966Z,9.88
2018-12-02T03:38:04.167Z,13.00
2018-12-02T03:39:07.043Z,13.38
2018-12-02T03:40:10.794Z,11.12
2018-12-02T03:41:12.943Z,12.88
2018-12-02T03:42:15.084Z,13.45
2018-12-02T03:43:17.464Z,11.08
2018-12-02T03:44:19.588Z,10.10
2018-12-02T03:45:24.544Z,13.65
2018-12-02T03:46:27.223Z,12.80
2018-12-02T03:47:29.351Z,8.30
2018-12-02T03:48:31.488Z,11.80
2018-12-02T03:49:33.622Z,14.00
2018-12-02T03:50:35.793Z,14.28
2018-12-02T03:51:37.949Z,13.28
2018-12-02T03:52:40.146Z,11.75
2018-12-02T03:53:42.705Z,11.18
2018-12-02T03:54:44.891Z,15.05
2018-12-02T03:55:47.043Z,14.95
2018-12-02T03:56:49.168Z,12.88
2018-12-02T03:57:51.288Z,14.87
2018-12-02T03:58:53.404Z,15.50
2018-12-02T03:59:55.546Z,14.73
2018-12-02T04:00:58.024Z,15.18
2018-12-02T04:02:00.126Z,11.30
2018-12-02T04:03:02.535Z,9.23
2018-12-02T04:04:05.101Z,12.35
2018-12-02T04:05:08.059Z,11.38
2018-12-02T04:06:10.198Z,14.50
2018-12-02T04:07:12.366Z,12.60
2018-12-02T04:08:14.557Z,10.53
2018-12-02T04:09:16.697Z,12.40
2018-12-02T04:10:19.371Z,12.98
2018-12-02T04:11:21.481Z,10.88
2018-12-02T04:12:23.587Z,11.90
2018-12-02T04:13:25.734Z,11.63
2018-12-02T04:14:27.962Z,14.13
2018-12-02T04:15:30.148Z,12.70
2018-12-02T04:16:32.291Z,11.73
2018-12-02T04:17:34.430Z,10.38
2018-12-02T04:18:36.636Z,12.25
2018-12-02T04:19:38.785Z,14.98
2018-12-02T04:20:40.902Z,12.75
2018-12-02T04:21:43.017Z,14.20
2018-12-02T04:22:46.192Z,11.88
2018-12-02T04:23:48.308Z,11.60
2018-12-02T04:24:50.443Z,10.98
2018-12-02T04:25:53.199Z,13.70
2018-12-02T04:26:55.379Z,12.00
2018-12-02T04:27:57.555Z,9.40
2018-12-02T04:28:59.691Z,11.93
2018-12-02T04:30:01.847Z,11.50
2018-12-02T04:31:04.619Z,12.93
2018-12-02T04:32:06.782Z,9.33
2018-12-02T04:33:08.900Z,9.78
2018-12-02T04:34:11.028Z,11.65
2018-12-02T04:35:14.279Z,12.00
2018-12-02T04:36:16.456Z,12.65
2018-12-02T04:37:18.663Z,12.58
2018-12-02T04:38:20.799Z,12.18
2018-12-02T04:39:23.143Z,11.40
2018-12-02T04:40:25.302Z,17.05
2018-12-02T04:41:27.428Z,14.68
2018-12-02T04:42:29.637Z,14.68
2018-12-02T04:43:31.807Z,10.78
2018-12-02T04:44:33.962Z,11.80
2018-12-02T04:45:36.086Z,15.50
2018-12-02T04:46:38.215Z,14.30
2018-12-02T04:47:40.436Z,14.55
2018-12-02T04:48:42.599Z,12.58
2018-12-02T04:49:44.740Z,12.25
2018-12-02T04:50:46.873Z,12.40
2018-12-02T04:51:49.008Z,14.40
2018-12-02T04:52:51.164Z,13.83
2018-12-02T04:53:53.313Z,12.82
2018-12-02T04:54:55.442Z,12.13
2018-12-02T04:55:57.627Z,15.40
2018-12-02T04:56:59.751Z,16.10
2018-12-02T04:58:01.879Z,13.05
2018-12-02T04:59:04.020Z,13.93
2018-12-02T05:00:12.207Z,13.85
2018-12-02T05:01:14.320Z,11.45
2018-12-02T05:02:16.447Z,13.40
2018-12-02T05:03:18.622Z,13.72
2018-12-02T05:04:20.791Z,13.45
2018-12-02T05:05:23.898Z,13.55
2018-12-02T05:06:26.032Z,14.35
2018-12-02T05:07:28.180Z,12.47
2018-12-02T05:08:30.627Z,13.08
2018-12-02T05:09:33.292Z,14.75
2018-12-02T05:10:35.679Z,11.38
2018-12-02T05:11:37.790Z,14.15
2018-12-02T05:12:40.098Z,15.15
2018-12-02T05:13:42.831Z,13.70
2018-12-02T05:14:44.959Z,13.18
2018-12-02T05:15:47.091Z,13.08
2018-12-02T05:16:49.219Z,15.18
2018-12-02T05:17:51.620Z,13.70
2018-12-02T05:18:53.759Z,10.18
2018-12-02T05:19:55.867Z,14.07
2018-12-02T05:20:58.031Z,14.50
2018-12-02T05:22:00.156Z,14.55
2018-12-02T05:23:02.367Z,15.30
2018-12-02T05:24:04.613Z,11.00
2018-12-02T05:25:08.824Z,12.28
2018-12-02T05:26:10.952Z,14.20
2018-12-02T05:27:13.344Z,10.18
2018-12-02T05:28:15.500Z,12.35
2018-12-02T05:29:17.623Z,14.25
2018-12-02T05:30:20.819Z,14.95
2018-12-02T05:31:23.021Z,15.18
2018-12-02T05:32:25.166Z,16.52
2018-12-02T05:33:27.335Z,10.40
2018-12-02T05:34:29.471Z,12.23
2018-12-02T05:35:31.591Z,13.60
2018-12-02T05:36:33.758Z,12.20
2018-12-02T05:37:36.002Z,12.90
2018-12-02T05:38:38.174Z,17.30
2018-12-02T05:39:40.306Z,18.20
2018-12-02T05:40:42.451Z,12.82
2018-12-02T05:41:50.277Z,15.93
2018-12-02T05:42:53.049Z,14.65
2018-12-02T05:43:55.171Z,10.25
2018-12-02T05:44:57.391Z,12.20
2018-12-02T05:45:59.530Z,21.23
2018-12-02T05:47:01.682Z,14.50
2018-12-02T05:48:03.862Z,17.07
2018-12-02T05:49:05.995Z,13.98
2018-12-02T05:50:22.820Z,14.00
2018-12-02T05:51:24.953Z,14.85
2018-12-02T05:52:27.142Z,16.05
2018-12-02T05:53:29.283Z,16.50
2018-12-02T05:54:31.410Z,14.65
2018-12-02T05:55:35.327Z,13.32
2018-12-02T05:56:37.495Z,15.18
2018-12-02T05:57:39.648Z,15.95
2018-12-02T05:58:41.795Z,15.98
2018-12-02T05:59:43.910Z,14.95
2018-12-02T06:00:46.119Z,11.10
2018-12-02T06:01:48.256Z,10.85
2018-12-02T06:02:50.384Z,13.60
2018-12-02T06:03:52.508Z,14.93
2018-12-02T06:04:54.944Z,15.30
2018-12-02T06:05:57.128Z,15.00
2018-12-02T06:06:59.260Z,11.95
2018-12-02T06:08:01.408Z,13.20
2018-12-02T06:09:06.848Z,17.05
2018-12-02T06:10:11.850Z,13.85
2018-12-02T06:11:14.004Z,10.50
2018-12-02T06:12:16.112Z,13.13
2018-12-02T06:13:18.278Z,16.35
2018-12-02T06:14:20.419Z,15.40
2018-12-02T06:15:22.552Z,13.48
2018-12-02T06:16:24.672Z,11.70
2018-12-02T06:17:26.854Z,11.55
2018-12-02T06:18:29.827Z,13.38
2018-12-02T06:19:31.972Z,10.18
2018-12-02T06:20:34.436Z,12.85
2018-12-02T06:21:36.586Z,13.20
2018-12-02T06:22:39.159Z,11.10
2018-12-02T06:23:41.270Z,12.55
2018-12-02T06:24:43.447Z,12.60
2018-12-02T06:25:46.549Z,12.95
2018-12-02T06:26:48.041Z,13.08
2018-12-02T06:27:50.183Z,10.05
2018-12-02T06:28:52.319Z,11.97
2018-12-02T06:29:54.466Z,12.33
2018-12-02T06:30:56.642Z,11.33
2018-12-02T06:31:58.780Z,10.72
2018-12-02T06:33:02.558Z,9.50
2018-12-02T06:34:04.700Z,14.25
2018-12-02T06:35:08.455Z,11.73
2018-12-02T06:36:10.588Z,11.65
2018-12-02T06:37:12.707Z,9.38
2018-12-02T06:38:14.855Z,8.35
2018-12-02T06:39:16.972Z,10.18
2018-12-02T06:40:21.063Z,13.48
2018-12-02T06:41:23.175Z,7.85
2018-12-02T06:42:25.320Z,9.75
2018-12-02T06:43:27.496Z,10.68
2018-12-02T06:44:29.651Z,10.90
2018-12-02T06:45:31.827Z,11.90
2018-12-02T06:46:34.360Z,9.85
2018-12-02T06:47:36.505Z,9.80
2018-12-02T06:48:38.851Z,11.50
2018-12-02T06:49:41.093Z,12.10
2018-12-02T06:50:43.251Z,8.60
2018-12-02T06:51:45.384Z,9.05
2018-12-02T06:52:47.515Z,12.88
2018-12-02T06:53:49.960Z,11.15
2018-12-02T06:54:52.174Z,9.48
2018-12-02T06:56:08.370Z,11.80
2018-12-02T06:57:10.483Z,10.23
2018-12-02T06:58:22.295Z,8.88
2018-12-02T06:59:31.967Z,10.38
2018-12-02T07:01:10.994Z,7.50
2018-12-02T07:02:22.771Z,7.85
2018-12-02T07:03:35.995Z,9.80
2018-12-02T07:04:39.686Z,12.13
2018-12-02T07:05:42.186Z,11.38
2018-12-02T07:06:44.330Z,10.20
2018-12-02T07:07:46.438Z,10.70
2018-12-02T07:08:48.550Z,12.00
2018-12-02T07:09:50.680Z,11.20
2018-12-02T07:10:52.843Z,10.05
2018-12-02T07:11:55.001Z,9.10
2018-12-02T07:12:57.217Z,9.95
2018-12-02T07:13:59.351Z,10.35
2018-12-02T07:15:01.505Z,11.70
2018-12-02T07:16:03.871Z,14.28
2018-12-02T07:17:06.027Z,9.30
2018-12-02T07:18:10.031Z,10.32
2018-12-02T07:19:15.074Z,11.70
2018-12-02T07:20:17.219Z,9.33
2018-12-02T07:21:19.507Z,8.25
2018-12-02T07:22:23.587Z,10.80
2018-12-02T07:23:32.530Z,10.15
2018-12-02T07:24:35.495Z,11.28
2018-12-02T07:25:37.983Z,12.07
2018-12-02T07:26:40.168Z,12.82
2018-12-02T07:27:42.371Z,11.25
2018-12-02T07:28:44.619Z,10.13
2018-12-02T07:29:47.263Z,15.70
2018-12-02T07:30:49.383Z,9.70
2018-12-02T07:31:51.494Z,7.95
2018-12-02T07:32:53.648Z,10.13
2018-12-02T07:33:55.775Z,10.03
2018-12-02T07:34:57.910Z,11.93
2018-12-02T07:36:00.043Z,12.53
2018-12-02T07:37:06.784Z,8.58
2018-12-02T07:38:17.479Z,9.35
2018-12-02T07:39:28.033Z,9.28
2018-12-02T07:40:34.723Z,10.15
2018-12-02T07:41:36.867Z,11.35
2018-12-02T07:42:39.279Z,12.30
2018-12-02T07:43:41.435Z,11.08
2018-12-02T07:44:43.677Z,7.22
2018-12-02T07:45:45.862Z,10.82
2018-12-02T07:46:48.018Z,10.68
2018-12-02T07:47:50.166Z,12.30
2018-12-02T07:48:52.316Z,13.20
2018-12-02T07:49:54.503Z,8.98
2018-12-02T07:50:56.627Z,8.73
2018-12-02T07:51:59.079Z,11.75
2018-12-02T07:53:01.231Z,10.98
2018-12-02T07:54:03.727Z,9.25
2018-12-02T07:55:07.674Z,12.13
2018-12-02T07:56:09.809Z,10.85
2018-12-02T07:57:12.044Z,8.93
2018-12-02T07:58:14.086Z,9.80
2018-12-02T07:59:16.240Z,11.28
2018-12-02T08:00:18.619Z,9.70
2018-12-02T08:01:20.787Z,9.85
2018-12-02T08:02:22.962Z,9.63
2018-12-02T08:03:25.150Z,8.75
2018-12-02T08:04:27.342Z,12.82
2018-12-02T08:05:29.490Z,11.40
2018-12-02T08:06:31.678Z,12.65
2018-12-02T08:07:33.820Z,11.12
2018-12-02T08:08:36.031Z,10.30
2018-12-02T08:09:38.200Z,11.00
2018-12-02T08:10:40.643Z,12.95
2018-12-02T08:11:42.790Z,8.15
2018-12-02T08:12:44.950Z,10.35
2018-12-02T08:13:47.298Z,10.80
2018-12-02T08:14:49.427Z,10.93
2018-12-02T08:15:51.571Z,15.63
2018-12-02T08:16:54.033Z,8.73
2018-12-02T08:17:56.075Z,8.35
2018-12-02T08:18:58.221Z,12.25
2018-12-02T08:20:01.104Z,10.85
2018-12-02T08:21:03.256Z,11.55
2018-12-02T08:22:05.680Z,12.07
2018-12-02T08:23:07.841Z,11.60
2018-12-02T08:24:09.975Z,8.30
2018-12-02T08:25:13.512Z,9.35
2018-12-02T08:26:15.643Z,11.90
2018-12-02T08:27:17.779Z,12.75
2018-12-02T08:28:20.590Z,17.85
2018-12-02T08:29:22.731Z,11.80
2018-12-02T08:30:25.886Z,11.38
2018-12-02T08:31:28.053Z,9.85
2018-12-02T08:32:30.225Z,11.48
2018-12-02T08:33:32.603Z,13.70
2018-12-02T08:34:34.723Z,20.25
2018-12-02T08:35:36.929Z,13.40
2018-12-02T08:36:39.082Z,11.55
2018-12-02T08:37:42.167Z,10.00
2018-12-02T08:38:44.323Z,10.68
2018-12-02T08:39:46.719Z,11.50
2018-12-02T08:40:49.047Z,8.58
2018-12-02T08:41:51.299Z,9.00
2018-12-02T08:42:53.507Z,10.98
2018-12-02T08:43:55.694Z,9.55
2018-12-02T08:44:57.854Z,8.15
2018-12-02T08:46:00.080Z,11.28
2018-12-02T08:47:02.227Z,11.88
2018-12-02T08:48:04.575Z,10.68
2018-12-02T08:49:06.708Z,10.38
2018-12-02T08:50:17.265Z,7.30
2018-12-02T08:51:19.449Z,9.83
2018-12-02T08:52:21.599Z,8.48
2018-12-02T08:53:23.743Z,9.88
2018-12-02T08:54:25.937Z,9.33
2018-12-02T08:55:28.136Z,10.23
2018-12-02T08:56:30.290Z,10.60
2018-12-02T08:57:32.456Z,6.67
2018-12-02T08:58:34.596Z,7.67
2018-12-02T08:59:36.797Z,6.17
2018-12-02T09:00:38.995Z,10.10
2018-12-02T09:01:41.212Z,10.30
2018-12-02T09:02:44.851Z,8.28
2018-12-02T09:03:47.042Z,8.25
2018-12-02T09:04:49.213Z,10.30
2018-12-02T09:05:51.474Z,14.58
2018-12-02T09:06:53.627Z,9.65
2018-12-02T09:07:57.134Z,7.20
2018-12-02T09:08:59.288Z,12.47
2018-12-02T09:10:01.800Z,9.18
2018-12-02T09:11:03.931Z,12.82
2018-12-02T09:12:06.075Z,9.40
2018-12-02T09:13:08.928Z,8.63
2018-12-02T09:14:11.062Z,10.05
2018-12-02T09:15:13.241Z,9.63
2018-12-02T09:16:15.408Z,7.80
2018-12-02T09:17:38.235Z,9.88
2018-12-02T09:18:40.375Z,10.98
2018-12-02T09:19:42.527Z,10.08
2018-12-02T09:20:44.985Z,11.40
2018-12-02T09:21:47.151Z,9.50
2018-12-02T09:22:49.283Z,9.25
2018-12-02T09:23:51.695Z,10.20
2018-12-02T09:24:53.827Z,6.65
2018-12-02T09:25:55.935Z,10.65
2018-12-02T09:26:58.155Z,9.23
2018-12-02T09:28:01.380Z,9.75
2018-12-02T09:29:03.514Z,8.65
2018-12-02T09:30:10.620Z,9.95
2018-12-02T09:31:12.755Z,9.15
2018-12-02T09:32:15.279Z,7.90
2018-12-02T09:33:17.468Z,10.40
2018-12-02T09:34:19.590Z,12.05
2018-12-02T09:35:21.709Z,10.48
2018-12-02T09:36:23.846Z,7.58
2018-12-02T09:37:26.208Z,10.15
2018-12-02T09:38:28.354Z,11.10
2018-12-02T09:39:30.495Z,11.60
2018-12-02T09:40:32.663Z,11.65
2018-12-02T09:41:34.815Z,9.63
2018-12-02T09:42:37.095Z,9.40
2018-12-02T09:43:39.222Z,8.55
2018-12-02T09:44:41.359Z,10.63
2018-12-02T09:45:43.479Z,11.28
2018-12-02T09:46:45.614Z,10.38
2018-12-02T09:47:48.100Z,10.00
2018-12-02T09:48:50.206Z,8.20
2018-12-02T09:49:52.323Z,11.03
2018-12-02T09:50:54.556Z,9.90
2018-12-02T09:51:56.670Z,11.38
2018-12-02T09:52:58.837Z,14.13
2018-12-02T09:54:00.962Z,9.90
2018-12-02T09:55:03.668Z,10.88
2018-12-02T09:56:06.475Z,12.25
2018-12-02T09:57:08.687Z,11.20
2018-12-02T09:58:13.722Z,9.28
2018-12-02T09:59:15.872Z,12.40
2018-12-02T10:00:19.008Z,7.58
2018-12-02T10:01:21.160Z,11.20
2018-12-02T10:02:23.323Z,7.15
2018-12-02T10:03:25.458Z,9.15
2018-12-02T10:04:27.587Z,9.08
2018-12-02T10:05:29.735Z,10.35
2018-12-02T10:06:31.903Z,10.08
2018-12-02T10:07:34.171Z,12.45
2018-12-02T10:08:36.521Z,7.85
2018-12-02T10:09:38.635Z,12.95
2018-12-02T10:10:40.799Z,13.05
2018-12-02T10:11:42.955Z,11.33
2018-12-02T10:12:47.447Z,12.23
2018-12-02T10:13:49.574Z,10.93
2018-12-02T10:14:51.710Z,9.85
2018-12-02T10:15:53.870Z,8.43
2018-12-02T10:16:56.196Z,8.25
2018-12-02T10:17:58.350Z,10.08
2018-12-02T10:19:00.487Z,10.80
2018-12-02T10:20:02.704Z,10.80
2018-12-02T10:21:04.901Z,7.70
2018-12-02T10:22:07.036Z,8.83
2018-12-02T10:23:09.239Z,11.38
2018-12-02T10:24:12.311Z,10.48
2018-12-02T10:25:15.283Z,10.80
2018-12-02T10:26:17.430Z,8.15
2018-12-02T10:27:19.610Z,10.60
2018-12-02T10:28:22.054Z,8.90
2018-12-02T10:29:24.168Z,9.45
2018-12-02T10:30:26.383Z,7.80
2018-12-02T10:31:28.543Z,9.63
2018-12-02T10:32:30.688Z,10.70
2018-12-02T10:33:32.812Z,9.95
2018-12-02T10:34:34.976Z,13.58
2018-12-02T10:35:37.152Z,11.33
2018-12-02T10:36:39.313Z,8.93
2018-12-02T10:37:41.438Z,9.05
2018-12-02T10:38:43.864Z,10.60
2018-12-02T10:39:46.017Z,13.43
2018-12-02T10:40:48.559Z,11.25
2018-12-02T10:41:51.072Z,10.00
2018-12-02T10:42:53.251Z,9.55
2018-12-02T10:43:55.408Z,11.08
2018-12-02T10:44:57.677Z,9.63
2018-12-02T10:45:59.888Z,13.03
2018-12-02T10:47:02.019Z,9.28
2018-12-02T10:48:06.862Z,10.50
2018-12-02T10:49:09.080Z,8.18
2018-12-02T10:50:13.619Z,9.40
2018-12-02T10:51:15.833Z,10.60
2018-12-02T10:52:18.291Z,8.48
2018-12-02T10:53:27.303Z,7.00
2018-12-02T10:54:29.485Z,11.15
2018-12-02T10:55:39.458Z,10.70
2018-12-02T10:56:41.590Z,7.33
2018-12-02T10:57:43.714Z,10.18
2018-12-02T10:58:45.864Z,13.90
2018-12-02T10:59:48.027Z,11.80
2018-12-02T11:00:57.323Z,10.70
2018-12-02T11:02:05.161Z,9.63
2018-12-02T11:03:07.554Z,10.65
2018-12-02T11:04:09.735Z,6.83
2018-12-02T11:05:11.951Z,8.03
2018-12-02T11:06:14.121Z,7.78
2018-12-02T11:07:16.282Z,9.23
2018-12-02T11:08:18.488Z,8.25
2018-12-02T11:09:20.648Z,9.00
2018-12-02T11:10:22.819Z,7.87
2018-12-02T11:11:24.980Z,7.28
2018-12-02T11:12:27.149Z,9.15
2018-12-02T11:13:29.274Z,8.23
2018-12-02T11:14:31.390Z,8.25
2018-12-02T11:15:33.575Z,9.65
2018-12-02T11:16:35.720Z,10.25
2018-12-02T11:17:37.936Z,10.30
2018-12-02T11:18:40.312Z,9.88
2018-12-02T11:19:42.467Z,7.85
2018-12-02T11:20:44.671Z,8.45
2018-12-02T11:21:46.795Z,8.35
2018-12-02T11:22:49.219Z,8.30
2018-12-02T11:23:51.361Z,9.10
2018-12-02T11:24:53.643Z,11.90
2018-12-02T11:25:55.844Z,12.45
2018-12-02T11:26:57.956Z,8.70
2018-12-02T11:28:00.087Z,8.88
2018-12-02T11:29:02.339Z,9.88
2018-12-02T11:30:11.038Z,10.15
2018-12-02T11:31:13.167Z,8.73
2018-12-02T11:32:15.339Z,8.98
2018-12-02T11:33:17.499Z,7.45
2018-12-02T11:34:19.623Z,11.97
2018-12-02T11:35:21.740Z,9.53
2018-12-02T11:36:23.879Z,10.40
2018-12-02T11:37:26.003Z,10.03
2018-12-02T11:38:28.110Z,9.70
2018-12-02T11:39:30.251Z,11.85
2018-12-02T11:40:32.372Z,9.40
2018-12-02T11:41:34.491Z,10.90
2018-12-02T11:42:36.643Z,9.65
2018-12-02T11:43:38.816Z,7.78
2018-12-02T11:44:41.167Z,9.28
2018-12-02T11:45:43.295Z,8.30
2018-12-02T11:46:45.407Z,7.80
2018-12-02T11:47:48.709Z,10.85
2018-12-02T11:48:50.818Z,7.60
2018-12-02T11:49:52.951Z,9.53
2018-12-02T11:50:55.079Z,7.67
2018-12-02T11:51:57.215Z,11.70
2018-12-02T11:52:59.597Z,10.00
2018-12-02T11:54:01.740Z,8.28
2018-12-02T11:55:04.119Z,12.47
2018-12-02T11:56:06.639Z,10.13
2018-12-02T11:57:08.831Z,8.90
2018-12-02T11:58:11.010Z,10.03
2018-12-02T11:59:13.487Z,11.90
2018-12-02T12:01:57.811Z,10.20
2018-12-02T12:03:00.906Z,9.85
2018-12-02T12:04:03.067Z,7.45
2018-12-02T12:05:05.979Z,11.97
2018-12-02T12:06:09.296Z,13.58
2018-12-02T12:07:11.534Z,9.13
2018-12-02T12:08:13.759Z,9.75
2018-12-02T12:09:15.912Z,10.45
2018-12-02T12:10:19.159Z,10.70
2018-12-02T12:11:21.580Z,8.83
2018-12-02T12:12:23.717Z,12.47
2018-12-02T12:13:26.481Z,8.78
2018-12-02T12:14:28.628Z,12.05
2018-12-02T12:15:31.398Z,8.05
2018-12-02T12:16:33.539Z,11.15
2018-12-02T12:17:35.665Z,8.58
2018-12-02T12:18:37.799Z,9.28
2018-12-02T12:19:39.956Z,10.85
2018-12-02T12:20:42.712Z,9.33
2018-12-02T12:21:44.854Z,10.40
2018-12-02T12:22:46.995Z,10.60
2018-12-02T12:23:49.145Z,7.78
2018-12-02T12:24:51.571Z,8.35
2018-12-02T12:25:53.730Z,11.78
2018-12-02T12:26:55.867Z,7.72
2018-12-02T12:27:58.364Z,10.75
2018-12-02T12:29:00.520Z,12.37
2018-12-02T12:30:03.250Z,9.95
2018-12-02T12:31:05.616Z,11.03
2018-12-02T12:32:07.775Z,7.95
2018-12-02T12:33:10.196Z,9.68
2018-12-02T12:34:12.399Z,10.43
2018-12-02T12:35:16.269Z,8.83
2018-12-02T12:36:18.688Z,9.55
2018-12-02T12:37:20.849Z,8.43
2018-12-02T12:38:23.039Z,6.85
2018-12-02T12:39:25.219Z,9.95
2018-12-02T12:40:29.493Z,9.80
2018-12-02T12:41:31.656Z,8.90
2018-12-02T12:42:33.879Z,9.45
2018-12-02T12:43:37.566Z,7.28
2018-12-02T12:44:39.978Z,7.00
2018-12-02T12:45:42.355Z,7.05
2018-12-02T12:46:44.655Z,6.05
2018-12-02T12:47:46.937Z,6.15
2018-12-02T12:48:49.171Z,7.85
2018-12-02T12:49:51.320Z,8.90
2018-12-02T12:50:53.739Z,10.45
2018-12-02T12:51:55.972Z,7.65
2018-12-02T12:52:58.411Z,8.80
2018-12-02T12:54:00.598Z,10.35
2018-12-02T12:55:02.850Z,7.85
2018-12-02T12:56:05.135Z,13.65
2018-12-02T12:57:07.594Z,10.13
2018-12-02T12:58:10.807Z,8.80
2018-12-02T12:59:12.954Z,7.15
2018-12-02T13:00:19.495Z,9.43
2018-12-02T13:01:21.654Z,8.88
2018-12-02T13:02:23.912Z,8.98
2018-12-02T13:03:26.089Z,8.70
2018-12-02T13:04:28.271Z,11.88
2018-12-02T13:05:30.459Z,7.12
2018-12-02T13:06:32.894Z,7.53
2018-12-02T13:07:35.073Z,9.40
2018-12-02T13:08:37.304Z,7.78
2018-12-02T13:09:39.620Z,10.32
2018-12-02T13:10:41.794Z,9.58
2018-12-02T17:53:50.827Z,11.12
2018-12-02T17:54:53.071Z,10.28
2018-12-02T17:55:55.312Z,11.15
2018-12-02T17:56:57.481Z,14.33
2018-12-02T17:57:59.683Z,13.28
2018-12-02T17:59:01.994Z,7.97
2018-12-02T18:00:09.175Z,10.95
2018-12-02T18:01:11.379Z,7.65
2018-12-02T18:02:13.588Z,9.70
2018-12-02T18:03:18.829Z,12.30
2018-12-02T18:04:20.987Z,8.00
2018-12-02T18:05:25.010Z,12.10
2018-12-02T18:06:27.216Z,10.23
2018-12-02T18:07:29.468Z,8.00
2018-12-02T18:08:31.639Z,10.72
2018-12-02T18:09:33.838Z,10.85
2018-12-02T18:10:35.999Z,7.83
2018-12-02T18:11:38.161Z,8.30
2018-12-02T18:12:40.956Z,12.93
2018-12-02T18:13:43.132Z,10.32
2018-12-02T18:14:45.279Z,10.13
2018-12-02T18:15:47.424Z,8.98
2018-12-02T18:16:50.224Z,7.03
2018-12-02T18:17:51.804Z,10.38